createdAt,value
2023-03-05T00:01:35.478Z,102451.97
2023-03-05T00:04:04.858Z,102445.91
2023-03-05T00:06:33.035Z,102446.88
2023-03-05T00:09:01.154Z,102445.94
2023-03-05T00:11:30.409Z,102442.31
2023-03-05T00:13:59.317Z,102436.03
2023-03-05T00:16:28.192Z,102428.97
2023-03-05T00:18:58.064Z,102422.03
2023-03-05T00:21:32.524Z,102418.50
2023-03-05T00:24:02.271Z,102404.38
2023-03-05T00:26:31.355Z,102411.47
2023-03-05T00:28:59.313Z,102401.78
2023-03-05T00:31:32.767Z,102390.25
2023-03-05T00:34:03.217Z,102391.00
2023-03-05T00:36:31.265Z,102389.28
2023-03-05T00:38:59.509Z,102385.78
2023-03-05T00:41:27.734Z,102373.50
2023-03-05T00:43:56.025Z,102373.56
2023-03-05T00:46:24.479Z,102371.91
2023-03-05T00:48:52.067Z,102367.44
2023-03-05T00:51:20.176Z,102364.00
2023-03-05T00:53:47.876Z,102354.25
2023-03-05T00:56:15.525Z,102342.75
2023-03-05T00:58:43.122Z,102347.97
2023-03-05T01:01:10.925Z,102345.38
2023-03-05T01:03:38.599Z,102347.19
2023-03-05T01:06:09.101Z,102341.88
2023-03-05T01:08:37.457Z,102336.50
2023-03-05T01:11:06.621Z,102346.38
2023-03-05T01:13:34.634Z,102348.19
2023-03-05T01:16:03.409Z,102344.88
2023-03-05T01:18:31.247Z,102338.72
2023-03-05T01:20:58.929Z,102336.97
2023-03-05T01:23:27.198Z,102336.00
2023-03-05T01:25:58.301Z,102330.69
2023-03-05T01:28:28.051Z,102333.22
2023-03-05T01:30:55.881Z,102321.56
2023-03-05T01:33:23.816Z,102317.09
2023-03-05T01:35:52.110Z,102317.00
2023-03-05T01:38:19.746Z,102317.81
2023-03-05T01:40:47.367Z,102316.03
2023-03-05T01:43:27.740Z,102309.78
2023-03-05T01:46:30.913Z,102306.16
2023-03-05T01:49:12.958Z,102302.59
2023-03-05T01:51:43.085Z,102303.47
2023-03-05T01:54:13.471Z,102307.03
2023-03-05T01:56:42.455Z,102307.84
2023-03-05T01:59:11.147Z,102298.09
2023-03-05T02:01:46.557Z,102294.66
2023-03-05T02:04:18.807Z,102292.97
2023-03-05T02:09:54.337Z,102292.16
2023-03-05T02:12:22.382Z,102287.97
2023-03-05T02:14:59.295Z,102286.38
2023-03-05T02:17:28.295Z,102269.81
2023-03-05T02:20:03.681Z,102269.97
2023-03-05T02:22:31.624Z,102256.91
2023-03-05T02:24:59.144Z,102263.09
2023-03-05T02:27:35.207Z,102242.84
2023-03-05T02:30:03.575Z,102233.28
2023-03-05T02:32:31.245Z,102229.94
2023-03-05T02:34:59.230Z,102218.69
2023-03-05T02:37:27.883Z,102216.16
2023-03-05T02:39:55.497Z,102217.03
2023-03-05T02:42:24.004Z,102207.13
2023-03-05T02:44:51.935Z,102198.16
2023-03-05T02:47:19.890Z,102194.53
2023-03-05T02:49:47.717Z,102195.34
2023-03-05T02:52:15.237Z,102192.59
2023-03-05T02:54:43.010Z,102194.28
2023-03-05T02:57:10.550Z,102190.66
2023-03-05T02:59:38.137Z,102201.16
2023-03-05T03:02:05.704Z,102202.91
2023-03-05T03:04:33.500Z,102197.56
2023-03-05T03:07:01.041Z,102193.97
2023-03-05T03:09:29.123Z,102184.28
2023-03-05T03:11:56.780Z,102193.97
2023-03-05T03:14:24.397Z,102186.03
2023-03-05T03:16:52.012Z,102193.94
2023-03-05T03:19:19.682Z,102189.38
2023-03-05T03:21:47.223Z,102181.34
2023-03-05T03:24:15.000Z,102176.94
2023-03-05T03:26:42.589Z,102177.06
2023-03-05T03:29:10.191Z,102177.94
2023-03-05T03:31:40.207Z,102173.72
2023-03-05T03:34:07.886Z,102161.50
2023-03-05T03:36:35.413Z,102162.41
2023-03-05T03:39:03.916Z,102152.75
2023-03-05T03:41:32.209Z,102158.13
2023-03-05T03:44:00.081Z,102154.59
2023-03-05T03:46:27.618Z,102144.91
2023-03-05T03:48:55.662Z,102143.25
2023-03-05T03:51:23.161Z,102132.72
2023-03-05T03:53:50.756Z,102123.97
2023-03-05T03:56:18.336Z,102112.66
2023-03-05T03:58:45.892Z,102109.25
2023-03-05T04:01:13.397Z,102102.31
2023-03-05T04:03:40.979Z,102106.81
2023-03-05T04:06:08.531Z,102112.03
2023-03-05T04:08:37.414Z,102105.03
2023-03-05T04:11:06.520Z,102090.84
2023-03-05T04:13:34.278Z,102090.84
2023-03-05T04:16:02.066Z,102090.00
2023-03-05T04:18:31.634Z,102081.19
2023-03-05T04:21:00.163Z,102082.84
2023-03-05T04:23:27.707Z,102086.28
2023-03-05T04:25:55.293Z,102081.06
2023-03-05T04:28:22.958Z,102073.13
2023-03-05T04:30:50.805Z,102074.94
2023-03-05T04:33:18.904Z,102076.75
2023-03-05T04:35:47.038Z,102075.03
2023-03-05T04:38:14.689Z,102071.53
2023-03-05T04:40:42.382Z,102060.94
2023-03-05T04:43:09.860Z,102059.19
2023-03-05T04:45:40.316Z,102052.22
2023-03-05T04:48:08.638Z,102048.00
2023-03-05T04:50:36.293Z,102045.56
2023-03-05T04:53:04.004Z,102034.34
2023-03-05T04:55:32.194Z,102038.31
2023-03-05T04:57:59.786Z,102034.31
2023-03-05T05:00:27.451Z,102031.97
2023-03-05T05:02:55.200Z,102026.22
2023-03-05T05:05:25.253Z,102015.09
2023-03-05T05:07:57.442Z,102014.59
2023-03-05T05:10:26.309Z,102009.66
2023-03-05T05:12:53.877Z,102007.31
2023-03-05T05:15:21.616Z,102004.13
2023-03-05T05:17:49.172Z,101994.72
2023-03-05T05:20:17.485Z,101994.94
2023-03-05T05:22:45.128Z,101998.69
2023-03-05T05:25:12.719Z,102004.19
2023-03-05T05:27:40.725Z,101998.13
2023-03-05T05:30:10.283Z,102003.53
2023-03-05T05:32:37.901Z,102000.00
2023-03-05T05:35:05.932Z,101991.09
2023-03-05T05:37:33.517Z,101992.72
2023-03-05T05:40:01.133Z,101999.59
2023-03-05T05:42:29.599Z,101990.69
2023-03-05T05:44:57.155Z,101984.28
2023-03-05T05:47:24.697Z,101978.03
2023-03-05T05:49:52.248Z,101969.00
2023-03-05T05:52:19.782Z,101966.22
2023-03-05T05:54:47.501Z,101962.63
2023-03-05T05:57:15.553Z,101958.84
2023-03-05T05:59:43.486Z,101956.94
2023-03-05T06:02:11.399Z,101953.25
2023-03-05T06:04:40.310Z,101948.69
2023-03-05T06:07:07.879Z,101950.34
2023-03-05T06:09:36.476Z,101948.38
2023-03-05T06:12:04.545Z,101931.53
2023-03-05T06:14:32.107Z,101934.09
2023-03-05T06:16:59.669Z,101931.41
2023-03-05T06:19:27.297Z,101934.16
2023-03-05T06:21:54.962Z,101940.50
2023-03-05T06:24:22.612Z,101936.94
2023-03-05T06:26:50.164Z,101933.31
2023-03-05T06:29:18.107Z,101925.25
2023-03-05T06:31:45.727Z,101933.97
2023-03-05T06:34:13.379Z,101923.31
2023-03-05T06:36:41.149Z,101925.00
2023-03-05T06:39:08.845Z,101918.69
2023-03-05T06:41:36.379Z,101917.69
2023-03-05T06:44:04.235Z,101915.00
2023-03-05T06:46:34.448Z,101913.25
2023-03-05T06:49:03.965Z,101916.72
2023-03-05T06:51:34.867Z,101914.06
2023-03-05T06:54:07.074Z,101910.44
2023-03-05T06:56:39.086Z,101912.16
2023-03-05T06:59:07.220Z,101901.47
2023-03-05T07:01:35.320Z,101912.97
2023-03-05T07:04:04.436Z,101905.88
2023-03-05T07:06:34.200Z,101901.34
2023-03-05T07:09:02.390Z,101899.59
2023-03-05T07:11:30.548Z,101894.22
2023-03-05T07:13:58.437Z,101888.94
2023-03-05T07:16:28.810Z,101879.28
2023-03-05T07:18:58.546Z,101877.53
2023-03-05T07:21:28.677Z,101865.06
2023-03-05T07:23:58.555Z,101864.03
2023-03-05T07:26:27.113Z,101859.53
2023-03-05T07:28:55.312Z,101855.09
2023-03-05T07:31:27.567Z,101844.47
2023-03-05T07:33:55.240Z,101850.47
2023-03-05T07:36:24.410Z,101848.47
2023-03-05T07:38:51.962Z,101857.97
2023-03-05T07:41:20.084Z,101854.28
2023-03-05T07:43:49.579Z,101854.06
2023-03-05T07:46:19.394Z,101839.03
2023-03-05T07:48:47.074Z,101840.69
2023-03-05T07:51:17.360Z,101835.25
2023-03-05T07:53:46.415Z,101836.97
2023-03-05T07:56:15.078Z,101839.44
2023-03-05T07:58:42.567Z,101845.44
2023-03-05T08:01:16.349Z,101845.34
2023-03-05T08:03:44.396Z,101853.16
2023-03-05T08:06:12.937Z,101855.75
2023-03-05T08:08:40.943Z,101847.72
2023-03-05T08:11:11.806Z,101837.13
2023-03-05T08:13:40.156Z,101821.22
2023-03-05T08:16:11.507Z,101827.53
2023-03-05T08:18:39.173Z,101812.66
2023-03-05T08:21:07.177Z,101815.31
2023-03-05T08:23:34.726Z,101814.38
2023-03-05T08:26:02.305Z,101812.56
2023-03-05T08:28:29.927Z,101812.53
2023-03-05T08:30:57.466Z,101813.94
2023-03-05T08:33:25.118Z,101806.41
2023-03-05T08:35:52.715Z,101805.31
2023-03-05T08:38:21.167Z,101791.97
2023-03-05T08:40:48.826Z,101790.84
2023-03-05T08:43:18.004Z,101793.84
2023-03-05T08:45:47.538Z,101792.16
2023-03-05T08:48:15.561Z,101789.81
2023-03-05T08:50:43.109Z,101778.22
2023-03-05T08:53:10.716Z,101783.22
2023-03-05T08:55:38.308Z,101783.25
2023-03-05T08:58:05.871Z,101780.53
2023-03-05T09:00:33.514Z,101781.81
2023-03-05T09:03:01.178Z,101784.09
2023-03-05T09:05:28.729Z,101767.75
2023-03-05T09:07:56.257Z,101764.94
2023-03-05T09:10:23.909Z,101767.84
2023-03-05T09:12:51.542Z,101763.88
2023-03-05T09:15:19.170Z,101766.38
2023-03-05T09:17:46.708Z,101766.16
2023-03-05T09:20:17.379Z,101764.72
2023-03-05T09:22:44.994Z,101760.91
2023-03-05T09:25:12.986Z,101755.38
2023-03-05T09:27:40.648Z,101754.38
2023-03-05T09:30:08.870Z,101743.22
2023-03-05T09:32:36.536Z,101750.03
2023-03-05T09:35:04.334Z,101737.50
2023-03-05T09:37:32.174Z,101727.69
2023-03-05T09:39:59.811Z,101728.38
2023-03-05T09:42:51.740Z,101732.41
2023-03-05T09:45:39.686Z,101718.44
2023-03-05T09:48:22.901Z,101712.81
2023-03-05T09:51:04.595Z,101727.56
2023-03-05T09:53:44.150Z,101715.75
2023-03-05T09:56:16.441Z,101703.41
2023-03-05T09:58:56.064Z,101713.94
2023-03-05T10:01:32.098Z,101704.72
2023-03-05T10:04:25.229Z,101702.63
2023-03-05T10:06:57.782Z,101704.66
2023-03-05T10:09:40.215Z,101698.38
2023-03-05T10:12:18.892Z,101690.97
2023-03-05T10:14:47.063Z,101683.34
2023-03-05T10:17:55.317Z,101682.59
2023-03-05T10:20:40.961Z,101676.53
2023-03-05T10:23:15.663Z,101675.94
2023-03-05T10:25:52.300Z,101670.69
2023-03-05T10:28:42.605Z,101672.56
2023-03-05T10:31:30.061Z,101666.84
2023-03-05T10:34:05.271Z,101657.44
2023-03-05T10:36:47.000Z,101652.44
2023-03-05T10:39:29.812Z,101648.41
2023-03-05T10:42:09.059Z,101655.41
2023-03-05T10:44:42.376Z,101657.72
2023-03-05T10:47:22.267Z,101659.81
2023-03-05T10:49:55.738Z,101655.66
2023-03-05T10:52:40.728Z,101650.28
2023-03-05T10:55:18.003Z,101649.31
2023-03-05T10:57:45.653Z,101645.31
2023-03-05T11:00:21.028Z,101644.38
2023-03-05T11:02:57.378Z,101645.25
2023-03-05T11:05:37.283Z,101642.06
2023-03-05T11:08:22.918Z,101643.47
2023-03-05T11:11:09.503Z,101636.50
2023-03-05T11:13:57.718Z,101634.16
2023-03-05T11:16:31.418Z,101632.44
2023-03-05T11:19:29.820Z,101626.13
2023-03-05T11:22:19.201Z,101626.13
2023-03-05T11:25:05.659Z,101621.78
2023-03-05T11:27:39.112Z,101620.06
2023-03-05T11:30:20.769Z,101615.56
2023-03-05T11:32:48.796Z,101611.78
2023-03-05T11:35:34.938Z,101608.19
2023-03-05T11:38:04.831Z,101611.19
2023-03-05T11:40:38.333Z,101607.22
2023-03-05T11:43:06.074Z,101607.81
2023-03-05T11:45:34.156Z,101598.00
2023-03-05T11:48:09.389Z,101596.25
2023-03-05T11:50:41.091Z,101594.84
2023-03-05T11:53:17.970Z,101592.28
2023-03-05T11:56:24.264Z,101581.97
2023-03-05T11:59:07.244Z,101585.28
2023-03-05T12:01:41.068Z,101573.06
2023-03-05T12:04:08.897Z,101580.41
2023-03-05T12:06:57.395Z,101569.50
2023-03-05T12:09:47.786Z,101562.91
2023-03-05T12:12:21.506Z,101561.44
2023-03-05T12:15:01.296Z,101556.13
2023-03-05T12:17:35.709Z,101544.03
2023-03-05T12:20:31.027Z,101541.53
2023-03-05T12:22:58.766Z,101539.34
2023-03-05T12:25:45.796Z,101536.06
2023-03-05T12:28:37.389Z,101532.22
2023-03-05T12:31:06.228Z,101527.31
2023-03-05T12:33:44.229Z,101521.97
2023-03-05T12:36:17.907Z,101523.09
2023-03-05T12:38:52.060Z,101516.03
2023-03-05T12:41:22.439Z,101510.19
2023-03-05T12:44:05.462Z,101510.81
2023-03-05T12:46:35.862Z,101510.25
2023-03-05T12:49:23.602Z,101506.47
2023-03-05T12:51:56.465Z,101500.38
2023-03-05T12:54:24.129Z,101506.06
2023-03-05T12:56:53.588Z,101490.13
2023-03-05T12:59:28.202Z,101492.75
2023-03-05T13:02:00.661Z,101486.16
2023-03-05T13:04:34.204Z,101484.69
2023-03-05T13:07:05.164Z,101479.97
2023-03-05T13:09:36.707Z,101475.00
2023-03-05T13:12:11.265Z,101472.03
2023-03-05T13:14:48.244Z,101464.84
2023-03-05T13:17:44.518Z,101457.13
2023-03-05T13:20:24.424Z,101451.44
2023-03-05T13:23:18.653Z,101434.50
2023-03-05T13:25:56.459Z,101444.22
2023-03-05T13:28:24.475Z,101430.75
2023-03-05T13:30:54.829Z,101429.81
2023-03-05T13:33:34.586Z,101428.44
2023-03-05T13:36:04.135Z,101429.50
2023-03-05T13:38:45.452Z,101426.84
2023-03-05T13:41:15.942Z,101415.31
2023-03-05T13:43:55.970Z,101413.50
2023-03-05T13:46:29.674Z,101412.41
2023-03-05T13:48:59.365Z,101411.66
2023-03-05T13:51:42.119Z,101406.63
2023-03-05T13:54:14.899Z,101404.44
2023-03-05T13:56:52.977Z,101395.59
2023-03-05T13:59:23.754Z,101387.34
2023-03-05T14:01:52.859Z,101385.81
2023-03-05T14:04:41.736Z,101382.31
2023-03-05T14:07:47.024Z,101373.59
2023-03-05T14:10:39.335Z,101372.41
2023-03-05T14:13:17.916Z,101363.00
2023-03-05T14:16:10.380Z,101348.25
2023-03-05T14:18:39.322Z,101348.72
2023-03-05T14:21:11.739Z,101346.56
2023-03-05T14:23:43.587Z,101338.53
2023-03-05T14:26:28.623Z,101330.91
2023-03-05T14:29:05.052Z,101336.47
2023-03-05T14:31:46.019Z,101331.25
2023-03-05T14:34:27.772Z,101323.34
2023-03-05T14:36:59.045Z,101323.81
2023-03-05T14:39:40.804Z,101324.84
2023-03-05T14:42:45.597Z,101325.44
2023-03-05T14:45:17.790Z,101317.06
2023-03-05T14:47:46.505Z,101315.06
2023-03-05T14:50:19.785Z,101303.19
2023-03-05T14:52:50.365Z,101301.44
2023-03-05T14:55:21.944Z,101301.19
2023-03-05T14:57:51.764Z,101298.56
2023-03-05T15:00:23.359Z,101297.19
2023-03-05T15:02:51.932Z,101297.03
2023-03-05T15:05:20.223Z,101298.22
2023-03-05T15:07:49.309Z,101297.03
2023-03-05T15:10:24.662Z,101287.34
2023-03-05T15:12:53.546Z,101284.00
2023-03-05T15:15:22.275Z,101282.47
2023-03-05T15:17:57.632Z,101277.44
2023-03-05T15:20:28.665Z,101272.09
2023-03-05T15:22:56.458Z,101260.94
2023-03-05T15:25:26.839Z,101253.75
2023-03-05T15:27:54.837Z,101258.50
2023-03-05T15:30:31.972Z,101248.31
2023-03-05T15:33:03.430Z,101250.78
2023-03-05T15:35:31.165Z,101242.81
2023-03-05T15:37:58.886Z,101234.25
2023-03-05T15:40:30.501Z,101228.19
2023-03-05T15:42:59.523Z,101229.41
2023-03-05T15:45:27.852Z,101220.59
2023-03-05T15:47:55.563Z,101220.38
2023-03-05T15:50:23.424Z,101213.00
2023-03-05T15:52:51.529Z,101203.88
2023-03-05T15:55:19.654Z,101195.34
2023-03-05T15:57:50.204Z,101194.09
2023-03-05T16:00:23.799Z,101189.84
2023-03-05T16:02:53.705Z,101192.56
2023-03-05T16:05:21.964Z,101188.59
2023-03-05T16:07:51.947Z,101185.34
2023-03-05T16:10:25.400Z,101181.50
2023-03-05T16:12:58.320Z,101178.81
2023-03-05T16:15:26.726Z,101179.09
2023-03-05T16:17:58.329Z,101166.00
2023-03-05T16:20:27.631Z,101163.22
2023-03-05T16:22:58.349Z,101158.50
2023-03-05T16:25:27.607Z,101152.53
2023-03-05T16:27:55.718Z,101152.91
2023-03-05T16:30:24.101Z,101148.91
2023-03-05T16:32:53.694Z,101147.56
2023-03-05T16:35:24.267Z,101136.53
2023-03-05T16:37:53.069Z,101139.31
2023-03-05T16:40:22.010Z,101134.69
2023-03-05T16:42:50.724Z,101142.47
2023-03-05T16:45:19.295Z,101140.41
2023-03-05T16:47:48.688Z,101129.38
2023-03-05T16:50:19.703Z,101135.56
2023-03-05T16:52:48.536Z,101134.22
2023-03-05T16:55:16.866Z,101133.00
2023-03-05T16:57:44.914Z,101129.97
2023-03-05T17:00:13.813Z,101132.88
2023-03-05T17:02:45.761Z,101135.44
2023-03-05T17:05:14.356Z,101127.78
2023-03-05T17:07:42.265Z,101131.78
2023-03-05T17:10:10.446Z,101124.34
2023-03-05T17:12:39.167Z,101123.03
2023-03-05T17:15:07.577Z,101121.91
2023-03-05T17:17:35.481Z,101122.63
2023-03-05T17:20:03.638Z,101123.28
2023-03-05T17:22:31.221Z,101113.56
2023-03-05T17:24:58.811Z,101105.41
2023-03-05T17:27:26.392Z,101104.16
2023-03-05T17:29:54.549Z,101102.94
2023-03-05T17:32:22.336Z,101100.94
2023-03-05T17:34:56.497Z,101100.78
2023-03-05T17:37:24.252Z,101095.28
2023-03-05T17:39:52.137Z,101097.69
2023-03-05T17:42:22.945Z,101102.63
2023-03-05T17:44:50.715Z,101100.25
2023-03-05T17:47:18.410Z,101099.41
2023-03-05T17:49:46.319Z,101101.38
2023-03-05T17:52:15.657Z,101097.94
2023-03-05T17:54:44.250Z,101094.66
2023-03-05T17:57:12.006Z,101099.38
2023-03-05T17:59:39.960Z,101097.03
2023-03-05T18:02:08.498Z,101101.72
2023-03-05T18:04:36.298Z,101101.22
2023-03-05T18:07:04.305Z,101109.53
2023-03-05T18:09:32.543Z,101105.28
2023-03-05T18:12:00.653Z,101094.88
2023-03-05T18:14:28.350Z,101099.44
2023-03-05T18:16:58.436Z,101099.78
2023-03-05T18:19:26.611Z,101100.94
2023-03-05T18:21:54.542Z,101110.00
2023-03-05T18:24:22.175Z,101101.59
2023-03-05T18:26:49.656Z,101107.16
2023-03-05T18:29:18.781Z,101108.31
2023-03-05T18:31:46.494Z,101113.97
2023-03-05T18:34:16.169Z,101115.16
2023-03-05T18:36:43.786Z,101116.28
2023-03-05T18:39:15.384Z,101109.50
2023-03-05T18:41:43.193Z,101113.13
2023-03-05T18:44:13.839Z,101108.00
2023-03-05T18:46:42.252Z,101105.34
2023-03-05T18:49:10.142Z,101099.50
2023-03-05T18:51:41.636Z,101097.03
2023-03-05T18:54:09.979Z,101096.31
2023-03-05T18:56:37.614Z,101093.06
2023-03-05T18:59:05.453Z,101086.78
2023-03-05T19:01:33.050Z,101089.34
2023-03-05T19:04:00.708Z,101083.28
2023-03-05T19:06:28.322Z,101081.59
2023-03-05T19:08:58.667Z,101079.78
2023-03-05T19:11:26.551Z,101070.09
2023-03-05T19:13:54.149Z,101075.44
2023-03-05T19:16:29.372Z,101075.72
2023-03-05T19:19:13.836Z,101067.09
2023-03-05T19:21:43.395Z,101064.03
2023-03-05T19:24:11.546Z,101066.47
2023-03-05T19:26:40.203Z,101062.88
2023-03-05T19:29:09.301Z,101072.31
2023-03-05T19:31:38.141Z,101061.13
2023-03-05T19:34:06.107Z,101063.13
2023-03-05T19:36:35.501Z,101059.84
2023-03-05T19:39:05.786Z,101055.56
2023-03-05T19:41:33.772Z,101056.44
2023-03-05T19:44:01.953Z,101051.22
2023-03-05T19:46:29.978Z,101052.28
2023-03-05T19:48:57.641Z,101040.16
2023-03-05T19:51:26.295Z,101041.13
2023-03-05T19:53:54.262Z,101046.31
2023-03-05T19:56:21.830Z,101047.06
2023-03-05T19:58:49.616Z,101049.63
2023-03-05T20:01:22.645Z,101049.41
2023-03-05T20:03:53.124Z,101050.16
2023-03-05T20:06:24.196Z,101036.88
2023-03-05T20:08:52.197Z,101031.66
2023-03-05T20:11:20.597Z,101048.56
2023-03-05T20:13:49.048Z,101046.03
2023-03-05T20:16:24.055Z,101040.28
2023-03-05T20:18:54.920Z,101031.75
2023-03-05T20:21:26.219Z,101032.91
2023-03-05T20:23:58.688Z,101029.63
2023-03-05T20:26:26.818Z,101025.84
2023-03-05T20:28:56.482Z,101024.66
2023-03-05T20:31:26.588Z,101026.69
2023-03-05T20:33:56.302Z,101024.44
2023-03-05T20:36:24.477Z,101014.28
2023-03-05T20:38:52.068Z,101016.41
2023-03-05T20:44:23.562Z,101010.94
2023-03-05T20:47:02.742Z,101010.19
2023-03-05T20:49:30.530Z,101006.91
2023-03-05T20:51:58.110Z,101003.47
2023-03-05T20:54:27.487Z,101005.38
2023-03-05T20:56:55.145Z,101009.09
2023-03-05T20:59:23.408Z,101006.63
2023-03-05T21:01:51.002Z,100996.31
2023-03-05T21:04:18.641Z,100990.66
2023-03-05T21:06:46.282Z,100980.50
2023-03-05T21:09:13.882Z,100975.63
2023-03-05T21:11:41.501Z,100980.25
2023-03-05T21:14:09.137Z,100977.91
2023-03-05T21:16:36.767Z,100977.44
2023-03-05T21:19:04.406Z,100971.75
2023-03-05T21:21:32.079Z,100965.13
2023-03-05T21:23:59.701Z,100969.88
2023-03-05T21:26:27.522Z,100966.78
2023-03-05T21:28:55.147Z,100964.31
2023-03-05T21:31:23.331Z,100955.00
2023-03-05T21:33:51.184Z,100953.50
2023-03-05T21:36:19.239Z,100939.59
2023-03-05T21:38:47.938Z,100931.16
2023-03-05T21:41:18.253Z,100931.44
2023-03-05T21:43:46.319Z,100925.56
2023-03-05T21:46:14.140Z,100932.00
2023-03-05T21:48:41.961Z,100927.84
2023-03-05T21:51:09.693Z,100914.69
2023-03-05T21:53:37.311Z,100914.78
2023-03-05T21:56:17.843Z,100914.97
2023-03-05T21:58:46.683Z,100904.56
2023-03-05T22:01:16.299Z,100905.31
2023-03-05T22:03:44.710Z,100893.97
2023-03-05T22:06:13.492Z,100890.28
2023-03-05T22:08:41.688Z,100878.28
2023-03-05T22:11:14.255Z,100877.69
2023-03-05T22:13:42.139Z,100880.44
2023-03-05T22:16:11.626Z,100867.22
2023-03-05T22:18:39.270Z,100862.66
2023-03-05T22:21:18.190Z,100858.22
2023-03-05T22:23:45.887Z,100859.25
2023-03-05T22:26:13.988Z,100849.41
2023-03-05T22:28:42.705Z,100852.06
2023-03-05T22:31:10.677Z,100850.38
2023-03-05T22:33:38.636Z,100847.72
2023-03-05T22:36:11.368Z,100847.47
2023-03-05T22:38:39.116Z,100850.00
2023-03-05T22:41:08.802Z,100846.31
2023-03-05T22:43:37.223Z,100849.63
2023-03-05T22:46:12.594Z,100843.38
2023-03-05T22:48:40.476Z,100837.88
2023-03-05T22:51:09.572Z,100841.09
2023-03-05T22:53:37.806Z,100825.69
2023-03-05T22:56:14.490Z,100831.44
2023-03-05T22:58:42.201Z,100828.50
2023-03-05T23:01:22.310Z,100821.41
2023-03-05T23:03:55.026Z,100824.72
2023-03-05T23:06:26.207Z,100819.16
2023-03-05T23:08:53.788Z,100811.09
2023-03-05T23:11:21.737Z,100809.19
2023-03-05T23:13:49.385Z,100804.94
2023-03-05T23:16:17.017Z,100805.13
2023-03-05T23:18:44.620Z,100799.94
2023-03-05T23:21:12.304Z,100799.19
2023-03-05T23:23:39.923Z,100786.69
2023-03-05T23:26:07.525Z,100777.72
2023-03-05T23:28:35.201Z,100774.94
2023-03-05T23:31:03.149Z,100776.94
2023-03-05T23:33:30.767Z,100769.06
2023-03-05T23:36:00.422Z,100762.84
2023-03-05T23:38:29.814Z,100759.25
2023-03-05T23:41:01.222Z,100756.78
2023-03-05T23:43:29.951Z,100761.44
2023-03-05T23:45:57.694Z,100750.16
2023-03-05T23:48:26.464Z,100745.81
2023-03-05T23:50:54.746Z,100740.53
2023-03-05T23:53:25.940Z,100727.28
2023-03-05T23:55:55.157Z,100721.09
2023-03-05T23:58:23.094Z,100722.19
