createdAt,value
2023-04-11T00:01:58.048Z,99.90
2023-04-11T00:06:50.160Z,99.90
2023-04-11T00:11:42.146Z,99.90
2023-04-11T00:16:34.411Z,99.90
2023-04-11T00:21:26.508Z,99.90
2023-04-11T00:26:18.682Z,99.90
2023-04-11T00:31:12.437Z,99.90
2023-04-11T00:36:04.627Z,99.90
2023-04-11T00:40:56.695Z,99.90
2023-04-11T00:45:48.911Z,99.90
2023-04-11T00:50:42.472Z,99.90
2023-04-11T00:55:34.527Z,99.90
2023-04-11T01:00:27.815Z,99.90
2023-04-11T01:11:56.248Z,99.90
2023-04-11T01:16:50.656Z,99.90
2023-04-11T01:21:42.987Z,99.90
2023-04-11T01:26:35.403Z,99.90
2023-04-11T01:31:27.392Z,99.90
2023-04-11T01:36:19.675Z,99.90
2023-04-11T01:41:12.049Z,99.90
2023-04-11T01:46:04.161Z,99.90
2023-04-11T01:50:57.207Z,99.90
2023-04-11T01:55:49.154Z,99.90
2023-04-11T02:00:41.188Z,99.90
2023-04-11T02:05:33.178Z,99.90
2023-04-11T02:10:25.284Z,99.90
2023-04-11T02:15:17.580Z,99.90
2023-04-11T02:20:10.404Z,99.90
2023-04-11T02:25:02.456Z,99.90
2023-04-11T02:29:56.048Z,99.90
2023-04-11T02:34:48.123Z,99.90
2023-04-11T02:39:40.138Z,99.90
2023-04-11T02:44:32.151Z,99.90
2023-04-11T02:49:25.522Z,99.90
2023-04-11T02:54:18.239Z,99.90
2023-04-11T02:59:11.874Z,99.90
2023-04-11T03:04:04.417Z,99.90
2023-04-11T03:09:09.061Z,99.90
2023-04-11T03:14:01.164Z,99.90
2023-04-11T03:18:53.325Z,99.90
2023-04-11T03:23:45.959Z,99.90
2023-04-11T03:28:39.750Z,99.90
2023-04-11T03:33:31.942Z,99.90
2023-04-11T03:38:24.886Z,99.90
2023-04-11T03:43:18.346Z,99.90
2023-04-11T03:48:11.916Z,99.90
2023-04-11T03:53:22.804Z,99.90
2023-04-11T03:58:19.065Z,99.90
2023-04-11T04:03:11.433Z,99.90
2023-04-11T04:08:05.786Z,99.90
2023-04-11T04:13:09.423Z,99.90
2023-04-11T04:18:06.003Z,99.90
2023-04-11T04:23:14.267Z,99.90
2023-04-11T04:28:22.563Z,99.90
2023-04-11T04:33:18.642Z,99.90
2023-04-11T04:38:17.946Z,99.90
2023-04-11T04:43:23.473Z,99.90
2023-04-11T04:48:25.907Z,99.90
2023-04-11T04:53:18.563Z,99.90
2023-04-11T04:58:21.408Z,99.90
2023-04-11T05:03:17.309Z,99.90
2023-04-11T05:08:11.554Z,99.90
2023-04-11T05:13:04.310Z,99.90
2023-04-11T05:17:57.582Z,99.90
2023-04-11T05:22:53.241Z,99.90
2023-04-11T05:27:46.403Z,99.90
2023-04-11T05:32:38.969Z,99.90
2023-04-11T05:37:32.417Z,99.90
2023-04-11T05:42:24.566Z,99.90
2023-04-11T05:47:16.902Z,99.90
2023-04-11T05:52:08.968Z,99.90
2023-04-11T05:57:02.364Z,99.90
2023-04-11T06:01:54.549Z,99.90
2023-04-11T06:06:46.717Z,99.90
2023-04-11T06:11:38.731Z,99.90
2023-04-11T06:16:32.744Z,99.90
2023-04-11T06:21:24.795Z,99.90
2023-04-11T06:26:16.682Z,99.90
2023-04-11T06:31:11.749Z,99.90
2023-04-11T06:36:06.079Z,99.90
2023-04-11T06:40:58.427Z,99.90
2023-04-11T06:45:50.684Z,99.90
2023-04-11T06:50:42.583Z,99.90
2023-04-11T06:55:34.525Z,99.90
2023-04-11T07:00:26.643Z,99.90
2023-04-11T07:05:18.750Z,99.90
2023-04-11T07:10:11.254Z,99.90
2023-04-11T07:15:04.631Z,99.90
2023-04-11T07:19:59.058Z,99.90
2023-04-11T07:24:55.389Z,99.90
2023-04-11T07:29:47.448Z,99.90
2023-04-11T07:34:39.547Z,99.90
2023-04-11T07:39:33.243Z,99.90
2023-04-11T07:44:27.166Z,99.90
2023-04-11T07:49:19.688Z,99.90
2023-04-11T07:54:12.399Z,99.90
2023-04-11T07:59:04.536Z,99.90
2023-04-11T08:03:57.828Z,99.90
2023-04-11T08:08:51.147Z,99.90
2023-04-11T08:13:43.586Z,99.90
2023-04-11T08:18:35.841Z,99.90
2023-04-11T08:23:29.202Z,99.90
2023-04-11T08:28:21.236Z,99.90
2023-04-11T08:33:14.593Z,99.90
2023-04-11T08:38:08.145Z,99.90
2023-04-11T08:43:00.814Z,99.90
2023-04-11T08:47:53.061Z,99.90
2023-04-11T08:52:46.751Z,99.90
2023-04-11T08:57:38.932Z,99.90
2023-04-11T09:02:31.547Z,99.90
2023-04-11T09:07:23.587Z,99.90
2023-04-11T09:12:15.924Z,99.90
2023-04-11T09:17:13.778Z,99.90
2023-04-11T09:22:06.296Z,99.90
2023-04-11T09:27:12.873Z,99.90
2023-04-11T09:32:05.570Z,99.90
2023-04-11T09:36:57.623Z,99.90
2023-04-11T09:41:50.864Z,99.90
2023-04-11T09:46:58.015Z,99.90
2023-04-11T09:51:54.072Z,99.90
2023-04-11T09:56:46.231Z,99.90
2023-04-11T10:01:39.541Z,99.90
2023-04-11T10:06:38.752Z,99.90
2023-04-11T10:11:31.050Z,99.90
2023-04-11T10:16:24.250Z,99.90
2023-04-11T10:21:34.662Z,99.90
2023-04-11T10:26:50.373Z,99.90
2023-04-11T10:32:20.071Z,99.90
2023-04-11T10:37:12.635Z,93.60
2023-04-11T10:42:28.370Z,79.30
2023-04-11T10:47:20.565Z,66.60
2023-04-11T10:52:21.739Z,57.10
2023-04-11T10:57:14.373Z,58.40
2023-04-11T11:02:06.596Z,64.30
2023-04-11T11:06:59.923Z,81.50
2023-04-11T11:12:11.600Z,99.90
2023-04-11T11:17:04.163Z,99.90
2023-04-11T11:21:56.884Z,99.90
2023-04-11T11:26:50.364Z,99.90
2023-04-11T11:31:45.776Z,99.90
2023-04-11T11:36:44.242Z,99.90
2023-04-11T11:41:37.428Z,99.90
2023-04-11T11:46:33.723Z,99.90
2023-04-11T11:51:26.671Z,99.90
2023-04-11T11:56:19.451Z,99.90
2023-04-11T12:06:13.414Z,99.90
2023-04-11T12:11:21.178Z,99.90
2023-04-11T12:16:14.753Z,99.90
2023-04-11T12:21:06.919Z,99.90
2023-04-11T12:25:58.916Z,99.90
2023-04-11T12:30:51.211Z,99.90
2023-04-11T12:35:43.228Z,99.90
2023-04-11T12:40:35.559Z,99.90
2023-04-11T12:45:27.685Z,99.90
2023-04-11T12:50:19.718Z,99.90
2023-04-11T12:55:13.468Z,99.90
2023-04-11T13:00:10.672Z,99.90
2023-04-11T13:05:06.458Z,99.90
2023-04-11T13:09:58.396Z,99.90
2023-04-11T13:14:50.601Z,99.90
2023-04-11T13:19:42.521Z,99.90
2023-04-11T13:24:34.595Z,99.90
2023-04-11T13:29:27.113Z,99.90
2023-04-11T13:34:19.154Z,99.90
2023-04-11T13:39:11.334Z,99.90
2023-04-11T13:44:03.294Z,99.90
2023-04-11T13:48:55.585Z,99.90
2023-04-11T13:53:47.694Z,99.90
2023-04-11T13:58:40.381Z,99.90
2023-04-11T14:03:33.828Z,99.90
2023-04-11T14:08:27.662Z,99.90
2023-04-11T14:13:20.603Z,99.90
2023-04-11T14:18:12.569Z,99.90
2023-04-11T14:23:04.901Z,99.90
2023-04-11T14:27:56.903Z,99.90
2023-04-11T14:32:48.941Z,99.90
2023-04-11T14:37:41.714Z,99.90
2023-04-11T14:42:33.812Z,99.90
2023-04-11T14:47:25.974Z,99.90
2023-04-11T14:52:17.927Z,99.90
2023-04-11T14:57:10.457Z,99.90
2023-04-11T15:02:04.142Z,99.90
2023-04-11T15:06:56.626Z,99.90
2023-04-11T15:11:51.687Z,99.90
2023-04-11T15:16:43.815Z,99.90
2023-04-11T15:21:36.023Z,99.90
2023-04-11T15:26:28.334Z,99.90
2023-04-11T15:31:25.598Z,99.90
2023-04-11T15:36:18.444Z,99.90
2023-04-11T15:41:10.432Z,99.90
2023-04-11T15:46:06.785Z,99.90
2023-04-11T15:50:59.012Z,99.90
2023-04-11T15:55:51.421Z,99.90
2023-04-11T16:00:44.799Z,99.90
2023-04-11T16:05:40.300Z,99.90
2023-04-11T16:10:32.888Z,99.90
2023-04-11T16:15:26.205Z,99.90
2023-04-11T16:20:21.194Z,99.90
2023-04-11T16:25:16.052Z,99.90
2023-04-11T16:30:09.536Z,99.90
2023-04-11T16:35:01.621Z,99.90
2023-04-11T16:39:53.739Z,99.90
2023-04-11T16:44:46.210Z,99.90
2023-04-11T16:49:38.239Z,99.90
2023-04-11T16:54:30.518Z,99.90
2023-04-11T16:59:23.313Z,99.90
2023-04-11T17:04:15.697Z,99.90
2023-04-11T17:09:08.199Z,99.90
2023-04-11T17:14:00.645Z,99.90
2023-04-11T17:18:53.096Z,99.90
2023-04-11T17:23:46.714Z,99.90
2023-04-11T17:28:42.398Z,99.90
2023-04-11T17:33:34.920Z,99.90
2023-04-11T17:38:30.852Z,99.90
2023-04-11T17:43:22.908Z,99.90
2023-04-11T17:48:15.140Z,99.90
2023-04-11T17:53:07.737Z,99.90
2023-04-11T17:57:59.678Z,99.90
2023-04-11T18:02:54.946Z,99.90
2023-04-11T18:07:47.605Z,99.90
2023-04-11T18:12:39.689Z,99.90
2023-04-11T18:17:33.404Z,99.90
2023-04-11T18:22:25.676Z,99.90
2023-04-11T18:27:20.225Z,99.90
2023-04-11T18:32:12.365Z,99.90
2023-04-11T18:37:04.411Z,99.90
2023-04-11T18:41:56.464Z,99.90
2023-04-11T18:46:50.298Z,99.90
2023-04-11T18:51:43.860Z,99.90
2023-04-11T18:56:39.268Z,99.90
2023-04-11T19:01:32.108Z,99.90
2023-04-11T19:06:25.085Z,99.90
2023-04-11T19:11:17.397Z,99.90
2023-04-11T19:16:09.787Z,99.90
2023-04-11T19:21:03.337Z,99.90
2023-04-11T19:25:55.635Z,99.90
2023-04-11T19:30:48.966Z,99.90
2023-04-11T19:35:42.228Z,99.90
2023-04-11T19:40:37.471Z,99.90
2023-04-11T19:45:31.728Z,99.90
2023-04-11T19:50:24.610Z,99.90
2023-04-11T19:55:17.245Z,99.90
2023-04-11T20:00:13.683Z,99.90
2023-04-11T20:05:07.059Z,99.90
2023-04-11T20:09:59.166Z,99.90
2023-04-11T20:14:51.140Z,99.90
2023-04-11T20:19:44.882Z,99.90
2023-04-11T20:24:36.974Z,99.90
2023-04-11T20:29:30.943Z,99.90
2023-04-11T20:34:23.098Z,99.90
2023-04-11T20:39:15.348Z,99.90
2023-04-11T20:44:07.644Z,99.90
2023-04-11T20:48:59.847Z,99.90
2023-04-11T20:53:51.854Z,99.90
2023-04-11T20:58:45.985Z,99.90
2023-04-11T21:03:38.569Z,99.90
2023-04-11T21:08:31.458Z,99.90
2023-04-11T21:13:23.434Z,99.90
2023-04-11T21:18:15.913Z,99.90
2023-04-11T21:23:07.884Z,99.90
2023-04-11T21:27:59.974Z,99.90
2023-04-11T21:32:52.276Z,99.90
2023-04-11T21:37:45.906Z,99.90
2023-04-11T21:42:39.133Z,99.90
2023-04-11T21:47:31.337Z,99.90
2023-04-11T21:52:23.420Z,99.90
2023-04-11T21:57:15.461Z,99.90
2023-04-11T22:02:07.812Z,99.90
2023-04-11T22:07:00.484Z,99.90
2023-04-11T22:11:52.681Z,99.90
2023-04-11T22:16:51.002Z,99.90
2023-04-11T22:21:48.572Z,99.90
2023-04-11T22:26:42.803Z,99.90
2023-04-11T22:31:38.514Z,99.90
2023-04-11T22:36:35.813Z,99.90
2023-04-11T22:41:27.911Z,99.90
2023-04-11T22:46:20.173Z,99.90
2023-04-11T22:51:14.175Z,99.90
2023-04-11T22:56:07.110Z,99.90
2023-04-11T23:00:59.424Z,99.90
2023-04-11T23:05:51.718Z,99.90
2023-04-11T23:10:43.643Z,99.90
2023-04-11T23:15:35.868Z,99.90
2023-04-11T23:20:27.878Z,99.90
2023-04-11T23:25:19.906Z,99.90
2023-04-11T23:30:12.834Z,99.90
2023-04-11T23:35:07.529Z,99.90
2023-04-11T23:40:00.002Z,99.90
2023-04-11T23:44:52.430Z,99.90
2023-04-11T23:49:44.456Z,99.90
2023-04-11T23:54:36.646Z,99.90
2023-04-11T23:59:28.583Z,99.90
