createdAt,value
2022-12-26T10:34:47.465Z,100507.70
2022-12-26T10:35:51.048Z,100511.51
2022-12-26T10:37:07.548Z,100509.58
2022-12-26T10:38:40.524Z,100508.59
2022-12-26T10:39:54.465Z,100508.90
2022-12-26T10:41:03.775Z,100503.25
2022-12-26T10:42:28.018Z,100496.33
2022-12-26T10:43:34.194Z,100500.75
2022-12-26T10:44:43.373Z,100496.87
2022-12-26T10:46:16.539Z,100502.67
2022-12-26T10:47:41.270Z,100499.17
2022-12-26T10:48:45.046Z,100495.25
2022-12-26T10:49:49.559Z,100495.88
2022-12-26T10:50:53.126Z,100498.00
2022-12-26T10:51:59.488Z,100495.34
2022-12-26T10:53:06.953Z,100492.39
2022-12-26T10:54:17.984Z,100491.85
2022-12-26T10:55:31.424Z,100489.21
2022-12-26T10:56:35.248Z,100486.56
2022-12-26T10:57:43.581Z,100486.23
2022-12-26T10:58:58.597Z,100486.39
2022-12-26T11:00:04.630Z,100483.23
2022-12-26T11:01:34.741Z,100484.77
2022-12-26T11:02:38.025Z,100482.06
2022-12-26T11:03:57.894Z,100479.67
2022-12-26T11:05:15.917Z,100482.64
2022-12-26T11:06:42.160Z,100479.97
2022-12-26T11:07:53.871Z,100478.13
2022-12-26T11:08:57.338Z,100475.32
2022-12-26T11:10:02.175Z,100473.27
2022-12-26T11:11:10.116Z,100474.85
2022-12-26T11:12:27.757Z,100475.23
2022-12-26T11:13:36.315Z,100468.65
2022-12-26T11:14:44.543Z,100466.10
2022-12-26T11:15:53.265Z,100464.16
2022-12-26T11:17:01.535Z,100461.11
2022-12-26T11:18:19.351Z,100461.62
2022-12-26T11:19:35.574Z,100460.23
2022-12-26T11:20:38.668Z,100455.21
2022-12-26T11:21:41.610Z,100453.50
2022-12-26T11:22:46.336Z,100455.06
2022-12-26T11:24:08.632Z,100457.71
2022-12-26T11:25:17.734Z,100454.64
2022-12-26T11:26:32.490Z,100455.23
2022-12-26T11:27:40.532Z,100456.36
2022-12-26T11:28:45.688Z,100456.88
2022-12-26T11:29:48.714Z,100457.21
2022-12-26T11:30:52.615Z,100459.24
2022-12-26T11:32:03.119Z,100460.06
2022-12-26T11:33:26.925Z,100461.27
2022-12-26T11:34:46.213Z,100462.09
2022-12-26T11:36:03.112Z,100464.23
2022-12-26T11:37:07.530Z,100459.95
2022-12-26T11:38:39.025Z,100457.51
2022-12-26T11:39:51.519Z,100453.34
2022-12-26T11:41:13.427Z,100448.92
2022-12-26T11:42:21.630Z,100454.31
2022-12-26T11:43:27.203Z,100454.69
2022-12-26T11:44:41.137Z,100454.04
2022-12-26T11:45:50.217Z,100449.98
2022-12-26T11:47:21.277Z,100447.40
2022-12-26T11:48:26.686Z,100437.50
2022-12-26T11:49:47.509Z,100438.70
2022-12-26T11:50:51.546Z,100432.88
2022-12-26T11:51:59.210Z,100429.54
2022-12-26T11:53:02.673Z,100430.95
2022-12-26T11:54:28.314Z,100426.09
2022-12-26T11:55:34.923Z,100429.05
2022-12-26T11:56:38.022Z,100432.42
2022-12-26T11:57:40.925Z,100430.32
2022-12-26T11:58:44.660Z,100436.23
2022-12-26T11:59:49.609Z,100434.14
2022-12-26T12:00:54.442Z,100434.46
2022-12-26T12:02:18.936Z,100434.66
2022-12-26T12:03:49.734Z,100435.52
2022-12-26T12:04:58.445Z,100435.70
2022-12-26T12:06:27.222Z,100439.55
2022-12-26T12:07:51.828Z,100443.63
2022-12-26T12:09:29.213Z,100442.57
2022-12-26T12:10:48.678Z,100444.70
2022-12-26T12:12:30.198Z,100441.36
2022-12-26T12:13:50.637Z,100446.55
2022-12-26T12:14:57.401Z,100454.95
2022-12-26T12:16:12.848Z,100451.74
2022-12-26T12:17:28.714Z,100452.20
2022-12-26T12:18:49.835Z,100458.09
2022-12-26T12:20:27.177Z,100463.42
2022-12-26T12:21:43.412Z,100467.92
2022-12-26T12:23:09.572Z,100472.58
2022-12-26T12:24:44.604Z,100477.05
2022-12-26T12:26:22.175Z,100479.68
2022-12-26T12:27:54.652Z,100474.13
2022-12-26T12:29:25.887Z,100473.82
2022-12-26T12:31:00.725Z,100478.70
2022-12-26T12:32:10.875Z,100477.98
2022-12-26T12:33:23.012Z,100482.55
2022-12-26T12:35:15.833Z,100476.91
2022-12-26T12:36:19.075Z,100475.85
2022-12-26T12:37:22.325Z,100478.02
2022-12-26T12:38:31.172Z,100486.66
2022-12-26T12:40:00.197Z,100486.21
2022-12-26T12:41:36.664Z,100484.10
2022-12-26T12:42:54.068Z,100488.09
2022-12-26T12:44:34.883Z,100488.55
2022-12-26T12:45:46.991Z,100488.30
2022-12-26T12:46:56.975Z,100491.67
2022-12-26T12:48:44.804Z,100492.58
2022-12-26T12:50:06.181Z,100497.60
2022-12-26T12:51:15.106Z,100495.27
2022-12-26T12:52:34.946Z,100498.02
2022-12-26T12:53:58.395Z,100507.15
2022-12-26T12:55:11.242Z,100499.26
2022-12-26T12:56:14.184Z,100495.86
2022-12-26T12:57:33.984Z,100501.04
2022-12-26T12:59:02.255Z,100492.13
2022-12-26T13:00:19.759Z,100486.12
2022-12-26T13:01:43.034Z,100488.05
2022-12-26T13:03:11.212Z,100491.91
2022-12-26T13:04:17.439Z,100494.66
2022-12-26T13:05:44.830Z,100492.36
2022-12-26T13:06:56.901Z,100493.94
2022-12-26T13:08:21.030Z,100493.31
2022-12-26T13:09:34.408Z,100496.56
2022-12-26T13:10:47.854Z,100498.50
2022-12-26T13:12:04.985Z,100500.71
2022-12-26T13:13:25.091Z,100496.06
2022-12-26T13:14:47.077Z,100494.83
2022-12-26T13:15:55.501Z,100493.51
2022-12-26T13:17:10.093Z,100490.80
2022-12-26T13:18:18.788Z,100496.64
2022-12-26T13:19:29.355Z,100488.79
2022-12-26T13:20:40.122Z,100486.61
2022-12-26T13:21:46.177Z,100485.75
2022-12-26T13:23:13.296Z,100487.23
2022-12-26T13:24:26.519Z,100490.20
2022-12-26T13:25:36.779Z,100483.87
2022-12-26T13:26:47.132Z,100483.80
2022-12-26T13:27:55.021Z,100487.02
2022-12-26T13:29:28.914Z,100486.48
2022-12-26T13:30:34.664Z,100499.81
2022-12-26T13:31:41.659Z,100496.06
2022-12-26T13:32:46.734Z,100504.27
2022-12-26T13:33:50.306Z,100500.30
2022-12-26T13:34:56.184Z,100504.65
2022-12-26T13:36:02.020Z,100503.52
2022-12-26T13:37:05.268Z,100502.02
2022-12-26T13:38:08.452Z,100504.70
2022-12-26T13:39:25.972Z,100505.98
2022-12-26T13:40:31.652Z,100506.46
2022-12-26T13:41:54.502Z,100508.43
2022-12-26T13:43:25.904Z,100512.53
2022-12-26T13:44:29.474Z,100516.36
2022-12-26T13:45:38.264Z,100521.71
2022-12-26T13:46:41.313Z,100524.42
2022-12-26T13:47:44.346Z,100525.23
2022-12-26T13:48:56.272Z,100521.95
2022-12-26T13:50:33.348Z,100526.47
2022-12-26T13:51:49.087Z,100533.24
2022-12-26T13:52:52.440Z,100537.73
2022-12-26T13:54:03.294Z,100535.60
2022-12-26T13:55:26.371Z,100540.60
2022-12-26T13:56:29.449Z,100538.64
2022-12-26T13:57:37.273Z,100536.21
2022-12-26T13:59:09.773Z,100539.71
2022-12-26T14:00:45.998Z,100540.73
2022-12-26T14:02:19.548Z,100542.70
2022-12-26T14:03:29.620Z,100543.12
2022-12-26T14:04:56.205Z,100546.12
2022-12-26T14:06:35.874Z,100549.36
2022-12-26T14:08:08.242Z,100553.83
2022-12-26T14:09:29.440Z,100555.69
2022-12-26T14:10:45.847Z,100550.36
2022-12-26T14:12:23.503Z,100547.19
2022-12-26T14:13:54.799Z,100545.64
2022-12-26T14:15:23.691Z,100548.16
2022-12-26T14:16:57.227Z,100544.30
2022-12-26T14:18:09.105Z,100544.51
2022-12-26T14:19:39.086Z,100547.75
2022-12-26T14:20:48.988Z,100545.37
2022-12-26T14:22:04.860Z,100549.48
2022-12-26T14:23:42.733Z,100548.48
2022-12-26T14:25:04.786Z,100545.45
2022-12-26T14:26:41.404Z,100544.34
2022-12-26T14:28:10.825Z,100541.05
2022-12-26T14:29:34.719Z,100548.13
2022-12-26T14:30:56.736Z,100541.05
2022-12-26T14:32:38.004Z,100544.79
2022-12-26T14:34:01.246Z,100539.70
2022-12-26T14:35:29.549Z,100542.41
2022-12-26T14:36:52.694Z,100542.61
2022-12-26T14:38:17.989Z,100543.48
2022-12-26T14:39:55.401Z,100545.94
2022-12-26T14:41:04.149Z,100546.79
2022-12-26T14:42:26.069Z,100549.76
2022-12-26T14:43:41.257Z,100552.02
2022-12-26T14:44:44.763Z,100539.85
2022-12-26T14:45:52.866Z,100546.17
2022-12-26T14:46:59.603Z,100549.25
2022-12-26T14:48:18.212Z,100545.30
2022-12-26T14:49:35.166Z,100546.86
2022-12-26T14:50:44.079Z,100551.21
2022-12-26T14:51:47.456Z,100559.84
2022-12-26T14:52:50.911Z,100563.90
2022-12-26T14:54:22.465Z,100558.70
2022-12-26T14:55:49.095Z,100563.99
2022-12-26T14:56:52.916Z,100565.13
2022-12-26T14:57:56.618Z,100562.44
2022-12-26T14:59:26.481Z,100571.80
2022-12-26T15:00:30.841Z,100570.40
2022-12-26T15:01:34.101Z,100570.41
2022-12-26T15:02:42.135Z,100571.23
2022-12-26T15:04:04.184Z,100576.39
2022-12-26T15:05:26.252Z,100576.20
2022-12-26T15:06:57.479Z,100580.27
2022-12-26T15:08:27.610Z,100577.05
2022-12-26T15:10:05.178Z,100577.98
2022-12-26T15:11:33.313Z,100571.27
2022-12-26T15:12:46.217Z,100570.55
2022-12-26T15:14:27.549Z,100570.55
2022-12-26T15:15:37.730Z,100575.88
2022-12-26T15:16:49.557Z,100576.45
2022-12-26T15:18:30.392Z,100578.34
2022-12-26T15:19:52.562Z,100579.82
2022-12-26T15:21:09.209Z,100576.41
2022-12-26T15:22:27.823Z,100576.82
2022-12-26T15:23:33.780Z,100580.06
2022-12-26T15:25:18.160Z,100582.60
2022-12-26T15:26:40.404Z,100580.80
2022-12-26T15:27:59.531Z,100576.52
2022-12-26T15:29:37.023Z,100578.83
2022-12-26T15:30:42.976Z,100577.35
2022-12-26T15:31:56.351Z,100575.25
2022-12-26T15:33:18.254Z,100577.55
2022-12-26T15:34:39.421Z,100577.67
2022-12-26T15:35:51.003Z,100575.70
2022-12-26T15:37:03.270Z,100576.36
2022-12-26T15:38:15.479Z,100573.44
2022-12-26T15:39:48.930Z,100576.29
2022-12-26T15:41:24.463Z,100576.90
2022-12-26T15:42:45.332Z,100576.45
2022-12-26T15:43:56.671Z,100575.59
2022-12-26T15:45:27.938Z,100574.72
2022-12-26T15:46:58.241Z,100573.05
2022-12-26T15:48:41.695Z,100574.81
2022-12-26T15:50:23.370Z,100576.12
2022-12-26T15:51:35.579Z,100575.33
2022-12-26T15:53:00.215Z,100572.81
2022-12-26T15:54:27.847Z,100574.48
2022-12-26T15:55:55.182Z,100574.19
2022-12-26T15:57:04.398Z,100576.37
2022-12-26T15:58:29.530Z,100572.39
2022-12-26T16:00:13.567Z,100576.00
2022-12-26T16:01:44.744Z,100576.83
2022-12-26T16:02:50.324Z,100585.45
2022-12-26T16:03:56.924Z,100582.83
2022-12-26T16:05:46.843Z,100581.49
2022-12-26T16:06:55.925Z,100578.96
2022-12-26T16:08:30.219Z,100577.75
2022-12-26T16:09:48.122Z,100573.27
2022-12-26T16:11:10.582Z,100571.16
2022-12-26T16:12:30.663Z,100571.55
2022-12-26T16:13:34.082Z,100570.12
2022-12-26T16:14:39.691Z,100571.23
2022-12-26T16:15:52.683Z,100575.55
2022-12-26T16:17:13.643Z,100574.14
2022-12-26T16:18:31.026Z,100572.41
2022-12-26T16:19:34.510Z,100572.29
2022-12-26T16:20:56.562Z,100568.96
2022-12-26T16:22:23.669Z,100568.52
2022-12-26T16:23:31.785Z,100568.84
2022-12-26T16:24:40.746Z,100571.05
2022-12-26T16:25:51.956Z,100570.65
2022-12-26T16:26:55.718Z,100569.95
2022-12-26T16:28:06.325Z,100574.06
2022-12-26T16:29:19.464Z,100570.73
2022-12-26T16:30:26.406Z,100574.52
2022-12-26T16:31:34.241Z,100580.05
2022-12-26T16:32:41.293Z,100577.52
2022-12-26T16:33:45.765Z,100575.34
2022-12-26T16:34:49.657Z,100577.39
2022-12-26T16:35:56.258Z,100581.30
2022-12-26T16:37:04.456Z,100577.91
2022-12-26T16:38:13.678Z,100585.06
2022-12-26T16:39:23.479Z,100581.83
2022-12-26T16:40:34.535Z,100581.77
2022-12-26T16:41:56.256Z,100584.91
2022-12-26T16:43:02.025Z,100578.48
2022-12-26T16:44:44.622Z,100582.81
2022-12-26T16:45:52.744Z,100590.66
2022-12-26T16:46:56.309Z,100581.73
2022-12-26T16:47:59.867Z,100584.03
2022-12-26T16:49:02.879Z,100583.61
2022-12-26T16:50:06.036Z,100585.95
2022-12-26T16:51:27.712Z,100590.73
2022-12-26T16:52:43.945Z,100589.13
2022-12-26T16:53:48.966Z,100591.04
2022-12-26T16:54:51.847Z,100589.77
2022-12-26T16:56:13.526Z,100590.05
2022-12-26T16:57:20.520Z,100584.77
2022-12-26T16:58:23.592Z,100588.20
2022-12-26T16:59:38.551Z,100585.66
2022-12-26T17:00:46.550Z,100592.19
2022-12-26T17:01:51.226Z,100586.48
2022-12-26T17:02:56.364Z,100584.78
2022-12-26T17:04:02.409Z,100590.66
2022-12-26T17:05:08.234Z,100589.10
2022-12-26T17:06:17.366Z,100587.58
2022-12-26T17:07:20.817Z,100587.78
2022-12-26T17:08:24.649Z,100590.08
2022-12-26T17:09:30.722Z,100594.67
2022-12-26T17:10:35.527Z,100588.64
2022-12-26T17:11:40.412Z,100586.17
2022-12-26T17:12:46.441Z,100582.02
2022-12-26T17:13:51.733Z,100587.69
2022-12-26T17:14:55.784Z,100585.46
2022-12-26T17:16:04.853Z,100588.92
2022-12-26T17:17:25.979Z,100588.14
2022-12-26T17:18:29.237Z,100595.04
2022-12-26T17:19:33.848Z,100594.14
2022-12-26T17:20:37.277Z,100591.10
2022-12-26T17:21:40.413Z,100593.06
2022-12-26T17:22:43.447Z,100597.34
2022-12-26T17:23:58.775Z,100595.36
2022-12-26T17:25:17.247Z,100596.67
2022-12-26T17:26:20.161Z,100595.73
2022-12-26T17:27:24.352Z,100597.83
2022-12-26T17:28:28.572Z,100597.63
2022-12-26T17:29:50.116Z,100600.63
2022-12-26T17:30:53.573Z,100600.75
2022-12-26T17:31:56.718Z,100600.96
2022-12-26T17:33:05.257Z,100606.66
2022-12-26T17:34:14.782Z,100607.02
2022-12-26T17:35:19.396Z,100609.70
2022-12-26T17:37:50.724Z,100608.67
2022-12-26T17:38:56.929Z,100601.56
2022-12-26T17:40:08.664Z,100601.02
2022-12-26T17:41:15.600Z,100605.02
2022-12-26T17:42:18.901Z,100601.82
2022-12-26T17:43:23.887Z,100606.79
2022-12-26T17:44:32.911Z,100603.87
2022-12-26T17:45:38.925Z,100605.34
2022-12-26T17:46:45.872Z,100606.41
2022-12-26T17:47:50.766Z,100605.46
2022-12-26T17:48:53.874Z,100606.27
2022-12-26T17:49:57.061Z,100607.56
2022-12-26T17:51:01.294Z,100607.13
2022-12-26T17:52:04.652Z,100606.05
2022-12-26T17:53:22.872Z,100609.47
2022-12-26T17:54:26.726Z,100610.87
2022-12-26T17:55:29.860Z,100609.35
2022-12-26T17:56:32.787Z,100614.64
2022-12-26T17:57:35.848Z,100614.56
2022-12-26T17:58:39.229Z,100608.50
2022-12-26T17:59:42.253Z,100611.81
2022-12-26T18:00:45.841Z,100611.19
2022-12-26T18:01:49.047Z,100608.97
2022-12-26T18:02:52.911Z,100610.84
2022-12-26T18:03:57.584Z,100609.36
2022-12-26T18:05:00.851Z,100610.14
2022-12-26T18:06:04.154Z,100606.28
2022-12-26T18:07:07.370Z,100605.70
2022-12-26T18:08:22.081Z,100607.88
2022-12-26T18:09:28.016Z,100608.14
2022-12-26T18:10:35.662Z,100610.98
2022-12-26T18:11:38.715Z,100607.73
2022-12-26T18:12:43.855Z,100606.05
2022-12-26T18:13:47.391Z,100606.95
2022-12-26T18:14:52.592Z,100606.21
2022-12-26T18:15:59.364Z,100606.91
2022-12-26T18:17:05.677Z,100607.23
2022-12-26T18:18:29.031Z,100606.92
2022-12-26T18:19:32.510Z,100606.98
2022-12-26T18:20:35.717Z,100607.96
2022-12-26T18:21:39.431Z,100607.23
2022-12-26T18:22:42.547Z,100607.55
2022-12-26T18:23:45.909Z,100609.02
2022-12-26T18:24:48.895Z,100606.52
2022-12-26T18:25:54.621Z,100605.08
2022-12-26T18:26:57.882Z,100603.86
2022-12-26T18:28:00.798Z,100603.66
2022-12-26T18:29:04.040Z,100604.52
2022-12-26T18:30:07.572Z,100608.41
2022-12-26T18:31:14.540Z,100609.61
2022-12-26T18:32:23.608Z,100612.16
2022-12-26T18:33:26.533Z,100610.20
2022-12-26T18:34:30.251Z,100607.58
2022-12-26T18:35:34.232Z,100605.04
2022-12-26T18:36:38.653Z,100608.36
2022-12-26T18:37:44.361Z,100613.16
2022-12-26T18:38:47.394Z,100611.14
2022-12-26T18:39:50.740Z,100611.59
2022-12-26T18:40:53.965Z,100610.44
2022-12-26T18:41:59.296Z,100612.50
2022-12-26T18:43:03.008Z,100611.39
2022-12-26T18:44:07.634Z,100612.63
2022-12-26T18:45:10.778Z,100615.83
2022-12-26T18:46:18.161Z,100613.98
2022-12-26T18:47:23.563Z,100612.77
2022-12-26T18:48:27.239Z,100605.98
2022-12-26T18:49:30.228Z,100609.16
2022-12-26T18:50:34.024Z,100607.51
2022-12-26T18:51:39.548Z,100607.80
2022-12-26T18:52:42.727Z,100605.29
2022-12-26T18:53:45.730Z,100604.86
2022-12-26T18:54:48.763Z,100605.31
2022-12-26T18:55:51.783Z,100600.88
2022-12-26T18:56:54.726Z,100597.64
2022-12-26T18:57:57.926Z,100598.33
2022-12-26T18:59:00.902Z,100596.86
2022-12-26T19:00:04.936Z,100594.88
2022-12-26T19:01:08.205Z,100590.11
2022-12-26T19:02:15.227Z,100585.64
2022-12-26T19:03:18.727Z,100582.94
2022-12-26T19:04:21.835Z,100586.14
2022-12-26T19:05:28.668Z,100582.41
2022-12-26T19:06:35.212Z,100587.34
2022-12-26T19:07:38.383Z,100586.23
2022-12-26T19:08:41.480Z,100582.90
2022-12-26T19:09:45.685Z,100582.61
2022-12-26T19:10:48.574Z,100582.87
2022-12-26T19:11:51.535Z,100583.33
2022-12-26T19:12:59.768Z,100578.43
2022-12-26T19:14:09.639Z,100580.58
2022-12-26T19:15:13.491Z,100579.27
2022-12-26T19:16:18.742Z,100570.45
2022-12-26T19:17:22.008Z,100568.27
2022-12-26T19:18:25.016Z,100568.23
2022-12-26T19:19:29.751Z,100563.06
2022-12-26T19:20:33.034Z,100565.48
2022-12-26T19:21:36.006Z,100559.41
2022-12-26T19:22:38.990Z,100560.77
2022-12-26T19:23:42.610Z,100565.33
2022-12-26T19:24:50.091Z,100565.41
2022-12-26T19:25:53.052Z,100563.61
2022-12-26T19:26:56.024Z,100564.48
2022-12-26T19:27:59.010Z,100566.61
2022-12-26T19:29:02.037Z,100567.44
2022-12-26T19:30:05.330Z,100569.77
2022-12-26T19:31:12.636Z,100567.20
2022-12-26T19:32:15.669Z,100566.41
2022-12-26T19:33:19.261Z,100561.64
2022-12-26T19:34:23.618Z,100566.56
2022-12-26T19:35:28.983Z,100564.23
2022-12-26T19:36:33.023Z,100572.30
2022-12-26T19:37:36.103Z,100571.58
2022-12-26T19:38:39.067Z,100574.48
2022-12-26T19:39:42.208Z,100576.80
2022-12-26T19:40:45.305Z,100574.91
2022-12-26T19:41:55.576Z,100572.90
2022-12-26T19:42:58.635Z,100572.73
2022-12-26T19:44:02.257Z,100571.63
2022-12-26T19:45:07.003Z,100573.52
2022-12-26T19:46:11.518Z,100568.27
2022-12-26T19:47:14.812Z,100566.87
2022-12-26T19:48:17.956Z,100564.97
2022-12-26T19:49:21.084Z,100570.20
2022-12-26T19:50:24.176Z,100571.46
2022-12-26T19:51:27.904Z,100573.73
2022-12-26T19:52:30.959Z,100571.33
2022-12-26T19:53:35.221Z,100576.47
2022-12-26T19:54:38.623Z,100573.43
2022-12-26T19:55:41.919Z,100579.91
2022-12-26T19:56:45.115Z,100572.77
2022-12-26T19:57:48.253Z,100570.77
2022-12-26T19:58:56.717Z,100564.26
2022-12-26T20:00:00.058Z,100567.95
2022-12-26T20:01:07.336Z,100564.39
2022-12-26T20:02:13.786Z,100567.02
2022-12-26T20:03:17.428Z,100564.64
2022-12-26T20:04:20.891Z,100559.91
2022-12-26T20:05:33.785Z,100561.96
2022-12-26T20:06:38.092Z,100562.24
2022-12-26T20:07:41.180Z,100559.69
2022-12-26T20:08:44.960Z,100561.80
2022-12-26T20:09:48.113Z,100562.73
2022-12-26T20:10:54.615Z,100562.91
2022-12-26T20:12:01.648Z,100571.70
2022-12-26T20:13:04.886Z,100570.99
2022-12-26T20:14:08.796Z,100578.10
2022-12-26T20:15:11.795Z,100575.50
2022-12-26T20:16:54.512Z,100578.52
2022-12-26T20:17:53.124Z,100581.21
2022-12-26T20:18:56.486Z,100577.92
2022-12-26T20:19:59.549Z,100575.81
2022-12-26T20:21:03.057Z,100572.46
2022-12-26T20:22:07.783Z,100571.35
2022-12-26T20:23:11.132Z,100572.29
2022-12-26T20:24:14.680Z,100569.70
2022-12-26T20:25:17.620Z,100567.16
2022-12-26T20:26:22.238Z,100569.20
2022-12-26T20:27:25.337Z,100568.75
2022-12-26T20:28:28.575Z,100568.58
2022-12-26T20:29:34.824Z,100575.02
2022-12-26T20:30:38.916Z,100576.02
2022-12-26T20:31:42.736Z,100572.23
2022-12-26T20:32:48.293Z,100579.00
2022-12-26T20:33:52.605Z,100571.23
2022-12-26T20:35:00.174Z,100575.93
2022-12-26T20:36:17.105Z,100575.02
2022-12-26T20:37:20.161Z,100576.48
2022-12-26T20:38:23.620Z,100579.80
2022-12-26T20:39:38.786Z,100577.76
2022-12-26T20:40:49.756Z,100573.45
2022-12-26T20:41:53.319Z,100571.08
2022-12-26T20:42:56.315Z,100571.23
2022-12-26T20:43:59.443Z,100570.79
2022-12-26T20:45:02.551Z,100568.93
2022-12-26T20:46:10.319Z,100568.22
2022-12-26T20:47:13.166Z,100567.23
2022-12-26T20:48:16.213Z,100567.85
2022-12-26T20:49:19.106Z,100566.71
2022-12-26T20:50:22.929Z,100568.11
2022-12-26T20:51:34.650Z,100567.90
2022-12-26T20:52:40.044Z,100570.16
2022-12-26T20:53:43.012Z,100573.17
2022-12-26T20:54:46.882Z,100571.48
2022-12-26T20:55:50.615Z,100579.73
2022-12-26T20:56:53.694Z,100578.58
2022-12-26T20:57:56.723Z,100578.54
2022-12-26T20:58:59.930Z,100579.85
2022-12-26T21:00:06.201Z,100576.74
2022-12-26T21:01:11.808Z,100579.21
2022-12-26T21:02:15.206Z,100575.31
2022-12-26T21:03:18.401Z,100578.48
2022-12-26T21:04:22.905Z,100578.81
2022-12-26T21:05:27.363Z,100577.70
2022-12-26T21:06:32.010Z,100584.98
2022-12-26T21:07:35.829Z,100582.10
2022-12-26T21:08:39.739Z,100581.96
2022-12-26T21:09:46.689Z,100582.12
2022-12-26T21:10:49.789Z,100588.29
2022-12-26T21:11:52.594Z,100584.76
2022-12-26T21:12:55.931Z,100591.83
2022-12-26T21:14:00.475Z,100597.79
2022-12-26T21:15:03.585Z,100597.59
2022-12-26T21:16:11.277Z,100600.23
2022-12-26T21:17:18.661Z,100605.50
2022-12-26T21:18:21.869Z,100615.21
2022-12-26T21:19:26.164Z,100611.34
2022-12-26T21:20:29.594Z,100630.82
2022-12-26T21:21:33.717Z,100609.66
2022-12-26T21:22:36.579Z,100623.91
2022-12-26T21:23:39.792Z,100631.52
2022-12-26T21:24:42.831Z,100634.88
2022-12-26T21:25:45.830Z,100624.07
2022-12-26T21:26:48.752Z,100628.58
2022-12-26T21:27:56.073Z,100622.85
2022-12-26T21:29:03.109Z,100630.19
2022-12-26T21:30:06.349Z,100630.76
2022-12-26T21:31:12.774Z,100630.98
2022-12-26T21:32:16.119Z,100628.66
2022-12-26T21:33:19.151Z,100629.52
2022-12-26T21:34:23.440Z,100635.73
2022-12-26T21:35:26.404Z,100640.08
2022-12-26T21:36:30.090Z,100646.73
2022-12-26T21:37:48.433Z,100650.70
2022-12-26T21:38:52.843Z,100654.85
2022-12-26T21:39:56.164Z,100647.72
2022-12-26T21:40:59.144Z,100665.61
2022-12-26T21:42:02.194Z,100657.12
2022-12-26T21:43:05.292Z,100661.89
2022-12-26T21:44:08.149Z,100658.77
2022-12-26T21:45:11.272Z,100650.33
2022-12-26T21:46:15.538Z,100661.48
2022-12-26T21:47:18.657Z,100665.88
2022-12-26T21:48:21.573Z,100672.17
2022-12-26T21:49:24.572Z,100680.45
2022-12-26T21:50:27.615Z,100679.80
2022-12-26T21:51:32.308Z,100687.41
2022-12-26T21:52:35.244Z,100685.21
2022-12-26T21:53:38.099Z,100690.44
2022-12-26T21:54:59.603Z,100704.27
2022-12-26T21:56:09.076Z,100713.36
2022-12-26T21:57:12.039Z,100699.65
2022-12-26T21:58:14.995Z,100716.77
2022-12-26T21:59:37.828Z,100721.79
2022-12-26T22:00:42.292Z,100720.08
2022-12-26T22:01:45.580Z,100738.71
2022-12-26T22:03:07.490Z,100729.13
2022-12-26T22:04:23.308Z,100729.84
2022-12-26T22:05:28.649Z,100722.66
2022-12-26T22:06:32.514Z,100740.39
2022-12-26T22:07:36.144Z,100733.36
2022-12-26T22:08:39.016Z,100737.65
2022-12-26T22:09:41.958Z,100739.73
2022-12-26T22:11:04.747Z,100756.70
2022-12-26T22:12:26.557Z,100748.27
2022-12-26T22:13:32.342Z,100759.73
2022-12-26T22:14:35.286Z,100753.84
2022-12-26T22:16:03.690Z,100755.02
2022-12-26T22:17:06.936Z,100751.77
2022-12-26T22:18:10.007Z,100757.34
2022-12-26T22:19:13.074Z,100760.95
2022-12-26T22:20:16.160Z,100756.73
2022-12-26T22:21:20.094Z,100770.36
2022-12-26T22:22:23.278Z,100763.94
2022-12-26T22:23:26.277Z,100767.95
2022-12-26T22:24:29.454Z,100766.60
2022-12-26T22:25:33.501Z,100766.65
2022-12-26T22:26:36.419Z,100765.06
2022-12-26T22:27:39.287Z,100762.35
2022-12-26T22:28:42.558Z,100768.19
2022-12-26T22:29:45.667Z,100772.09
2022-12-26T22:30:49.879Z,100765.98
