createdAt,value
2024-05-09T00:00:43.017Z,2.22
2024-05-09T00:03:11.724Z,1.83
2024-05-09T00:05:41.602Z,2.45
2024-05-09T00:08:10.276Z,2.35
2024-05-09T00:10:39.471Z,1.63
2024-05-09T00:13:08.515Z,2.47
2024-05-09T00:15:36.762Z,2.10
2024-05-09T00:18:05.759Z,1.65
2024-05-09T00:20:38.806Z,1.83
2024-05-09T00:23:09.562Z,2.33
2024-05-09T00:25:37.693Z,2.65
2024-05-09T00:28:05.136Z,2.00
2024-05-09T00:30:35.604Z,1.77
2024-05-09T00:33:06.512Z,1.63
2024-05-09T00:35:35.244Z,2.00
2024-05-09T00:38:02.770Z,2.33
2024-05-09T00:40:41.904Z,1.88
2024-05-09T00:43:14.304Z,1.80
2024-05-09T00:45:42.507Z,2.22
2024-05-09T00:48:14.055Z,1.95
2024-05-09T00:50:44.892Z,1.67
2024-05-09T00:53:13.775Z,1.85
2024-05-09T00:55:41.754Z,1.83
2024-05-09T00:58:11.602Z,1.85
2024-05-09T01:00:40.949Z,1.20
2024-05-09T01:03:11.685Z,1.30
2024-05-09T01:05:41.056Z,1.30
2024-05-09T01:08:10.727Z,1.83
2024-05-09T01:10:39.131Z,1.80
2024-05-09T01:13:07.792Z,1.85
2024-05-09T01:15:35.944Z,2.50
2024-05-09T01:18:09.387Z,1.65
2024-05-09T01:20:42.056Z,1.42
2024-05-09T01:23:12.557Z,1.35
2024-05-09T01:25:40.859Z,1.33
2024-05-09T01:28:08.285Z,1.40
2024-05-09T01:30:37.449Z,1.75
2024-05-09T01:33:10.247Z,1.45
2024-05-09T01:35:41.350Z,1.65
2024-05-09T01:38:10.073Z,1.58
2024-05-09T01:40:40.227Z,1.90
2024-05-09T01:43:09.560Z,1.38
2024-05-09T01:45:38.626Z,2.28
2024-05-09T01:48:06.524Z,1.70
2024-05-09T01:50:39.192Z,1.65
2024-05-09T01:53:10.522Z,1.50
2024-05-09T01:55:37.990Z,1.00
2024-05-09T01:58:05.454Z,1.35
2024-05-09T02:00:39.196Z,1.48
2024-05-09T02:03:15.759Z,1.35
2024-05-09T02:05:46.573Z,1.50
2024-05-09T02:08:16.014Z,1.90
2024-05-09T02:10:47.789Z,1.88
2024-05-09T02:13:16.328Z,1.20
2024-05-09T02:15:43.918Z,1.65
2024-05-09T02:18:11.728Z,1.35
2024-05-09T02:20:42.391Z,1.15
2024-05-09T02:23:10.456Z,1.35
2024-05-09T02:25:37.764Z,1.50
2024-05-09T02:28:05.180Z,1.65
2024-05-09T02:30:39.447Z,1.63
2024-05-09T02:33:11.437Z,1.20
2024-05-09T02:35:40.798Z,1.40
2024-05-09T02:38:09.722Z,1.50
2024-05-09T02:40:39.142Z,1.00
2024-05-09T02:43:09.564Z,1.10
2024-05-09T02:45:38.156Z,1.10
2024-05-09T02:48:06.187Z,1.77
2024-05-09T02:50:38.966Z,1.38
2024-05-09T02:53:08.592Z,1.20
2024-05-09T02:55:36.649Z,1.25
2024-05-09T02:58:03.943Z,1.40
2024-05-09T03:00:38.369Z,1.55
2024-05-09T03:03:12.979Z,1.20
2024-05-09T03:05:43.930Z,1.88
2024-05-09T03:08:11.581Z,1.02
2024-05-09T03:10:39.683Z,1.95
2024-05-09T03:13:08.462Z,0.90
2024-05-09T03:15:36.986Z,1.65
2024-05-09T03:18:05.882Z,1.27
2024-05-09T03:20:35.515Z,1.55
2024-05-09T03:23:05.513Z,1.05
2024-05-09T03:25:33.651Z,1.52
2024-05-09T03:28:01.211Z,1.67
2024-05-09T03:30:38.950Z,1.90
2024-05-09T03:33:20.286Z,2.00
2024-05-09T03:35:49.182Z,1.65
2024-05-09T03:38:17.586Z,1.45
2024-05-09T03:40:50.471Z,1.45
2024-05-09T03:43:19.321Z,1.80
2024-05-09T03:45:48.739Z,1.52
2024-05-09T03:48:16.343Z,1.50
2024-05-09T03:50:43.881Z,1.25
2024-05-09T03:53:12.862Z,1.42
2024-05-09T03:55:40.247Z,1.35
2024-05-09T03:58:08.132Z,1.05
2024-05-09T04:00:39.238Z,1.38
2024-05-09T04:03:09.961Z,1.30
2024-05-09T04:05:41.040Z,1.38
2024-05-09T04:08:09.990Z,2.15
2024-05-09T04:10:37.664Z,1.10
2024-05-09T04:13:05.115Z,1.02
2024-05-09T04:15:32.709Z,1.00
2024-05-09T04:18:01.002Z,1.10
2024-05-09T04:20:37.094Z,1.10
2024-05-09T04:23:08.369Z,1.30
2024-05-09T04:25:36.577Z,1.05
2024-05-09T04:28:04.146Z,1.00
2024-05-09T04:30:37.903Z,1.20
2024-05-09T04:33:09.716Z,0.82
2024-05-09T04:35:39.225Z,1.27
2024-05-09T04:38:06.833Z,1.70
2024-05-09T04:40:37.228Z,0.88
2024-05-09T04:43:15.153Z,1.15
2024-05-09T04:45:42.557Z,1.27
2024-05-09T04:48:09.996Z,1.80
2024-05-09T04:50:39.359Z,1.17
2024-05-09T04:53:09.807Z,1.10
2024-05-09T04:55:38.463Z,1.75
2024-05-09T04:58:09.113Z,1.35
2024-05-09T05:00:38.867Z,1.10
2024-05-09T05:03:10.285Z,1.55
2024-05-09T05:05:44.048Z,1.35
2024-05-09T05:08:16.739Z,1.02
2024-05-09T05:10:45.283Z,0.90
2024-05-09T05:13:17.739Z,1.20
2024-05-09T05:15:58.712Z,1.00
2024-05-09T05:18:28.071Z,1.13
2024-05-09T05:20:56.583Z,1.30
2024-05-09T05:23:24.652Z,1.30
2024-05-09T05:25:55.685Z,1.17
2024-05-09T05:28:23.477Z,1.75
2024-05-09T05:30:50.916Z,0.68
2024-05-09T05:33:19.251Z,1.33
2024-05-09T05:35:47.118Z,1.35
2024-05-09T05:38:14.560Z,1.50
2024-05-09T05:40:41.910Z,1.35
2024-05-09T05:43:18.183Z,1.02
2024-05-09T05:45:46.102Z,1.10
2024-05-09T05:48:16.473Z,0.90
2024-05-09T05:50:44.507Z,1.17
2024-05-09T05:53:11.835Z,1.15
2024-05-09T05:55:40.369Z,1.65
2024-05-09T05:58:14.556Z,0.90
2024-05-09T06:00:43.201Z,1.13
2024-05-09T06:03:12.940Z,0.85
2024-05-09T06:05:43.327Z,1.20
2024-05-09T06:08:11.000Z,1.00
2024-05-09T06:10:40.515Z,0.80
2024-05-09T06:13:12.584Z,1.05
2024-05-09T06:15:41.125Z,1.00
2024-05-09T06:18:10.739Z,0.70
2024-05-09T06:20:40.401Z,0.93
2024-05-09T06:23:08.286Z,1.20
2024-05-09T06:25:36.587Z,1.05
2024-05-09T06:28:04.500Z,0.88
2024-05-09T06:30:38.951Z,0.82
2024-05-09T06:33:12.310Z,1.33
2024-05-09T06:35:41.678Z,1.10
2024-05-09T06:38:09.700Z,1.98
2024-05-09T06:40:43.884Z,1.25
2024-05-09T06:43:15.548Z,1.15
2024-05-09T06:45:46.119Z,1.08
2024-05-09T06:48:13.568Z,1.00
2024-05-09T06:50:41.801Z,1.58
2024-05-09T06:53:09.491Z,1.30
2024-05-09T06:55:38.798Z,1.20
2024-05-09T06:58:07.066Z,0.80
2024-05-09T07:00:39.199Z,1.20
2024-05-09T07:03:14.368Z,1.30
2024-05-09T07:05:44.172Z,1.38
2024-05-09T07:08:12.449Z,1.20
2024-05-09T07:10:39.794Z,1.80
2024-05-09T07:13:10.511Z,1.30
2024-05-09T07:15:38.090Z,1.27
2024-05-09T07:18:14.069Z,1.10
2024-05-09T07:20:42.373Z,1.30
2024-05-09T07:23:10.825Z,1.60
2024-05-09T07:25:39.029Z,4.45
2024-05-09T07:28:06.411Z,4.82
2024-05-09T07:30:35.375Z,6.15
2024-05-09T07:33:08.745Z,3.10
2024-05-09T07:35:36.456Z,3.70
2024-05-09T07:38:03.821Z,6.60
2024-05-09T07:40:35.976Z,4.32
2024-05-09T07:43:16.801Z,2.92
2024-05-09T07:45:51.951Z,5.15
2024-05-09T07:52:38.197Z,3.58
2024-05-09T07:53:50.928Z,3.88
2024-05-09T07:56:25.880Z,3.38
2024-05-09T07:58:54.834Z,4.00
2024-05-09T08:01:22.511Z,3.63
2024-05-09T08:03:50.279Z,3.15
2024-05-09T08:06:17.988Z,2.85
2024-05-09T08:08:46.993Z,4.18
2024-05-09T08:11:17.247Z,3.45
2024-05-09T08:13:44.533Z,2.38
2024-05-09T08:16:12.089Z,3.10
2024-05-09T08:18:40.635Z,3.10
2024-05-09T08:21:11.000Z,3.03
2024-05-09T08:23:38.273Z,2.70
2024-05-09T08:26:06.780Z,2.97
2024-05-09T08:28:34.051Z,3.33
2024-05-09T08:31:05.174Z,3.20
2024-05-09T08:33:34.187Z,3.22
2024-05-09T08:36:01.511Z,4.50
2024-05-09T08:38:28.805Z,3.08
2024-05-09T08:40:58.585Z,3.58
2024-05-09T08:43:27.236Z,3.42
2024-05-09T08:45:54.583Z,2.70
2024-05-09T08:48:23.935Z,2.72
2024-05-09T08:50:54.807Z,2.58
2024-05-09T08:53:22.136Z,2.22
2024-05-09T08:55:51.150Z,2.80
2024-05-09T08:58:21.939Z,2.47
2024-05-09T09:00:49.735Z,2.85
2024-05-09T09:03:23.030Z,2.33
2024-05-09T09:06:02.855Z,2.53
2024-05-09T09:08:30.137Z,2.60
2024-05-09T09:10:59.213Z,2.38
2024-05-09T09:13:27.235Z,3.33
2024-05-09T09:15:58.460Z,2.70
2024-05-09T09:18:28.216Z,3.00
2024-05-09T09:20:56.685Z,2.40
2024-05-09T09:23:24.001Z,2.45
2024-05-09T09:25:52.070Z,3.05
2024-05-09T09:28:19.472Z,2.25
2024-05-09T09:30:46.773Z,3.58
2024-05-09T09:33:14.218Z,3.00
2024-05-09T09:35:41.632Z,2.90
2024-05-09T09:38:10.776Z,2.33
2024-05-09T09:40:45.111Z,2.75
2024-05-09T09:43:23.551Z,4.40
2024-05-09T09:45:53.142Z,2.13
2024-05-09T09:48:24.359Z,2.25
2024-05-09T09:50:52.940Z,2.60
2024-05-09T09:53:20.504Z,2.53
2024-05-09T09:55:47.796Z,3.53
2024-05-09T09:58:22.370Z,2.10
2024-05-09T10:00:49.857Z,2.70
2024-05-09T10:03:17.304Z,2.42
2024-05-09T10:05:48.148Z,3.33
2024-05-09T10:08:16.269Z,2.35
2024-05-09T10:10:47.676Z,2.25
2024-05-09T10:13:16.576Z,2.72
2024-05-09T10:15:46.546Z,3.17
2024-05-09T10:18:14.619Z,2.60
2024-05-09T10:20:54.528Z,2.78
2024-05-09T10:23:36.307Z,2.55
2024-05-09T10:26:05.562Z,2.58
2024-05-09T10:28:35.574Z,2.42
2024-05-09T10:31:13.912Z,2.17
2024-05-09T10:33:53.471Z,2.45
2024-05-09T10:36:25.224Z,2.22
2024-05-09T10:38:53.941Z,2.95
2024-05-09T10:41:23.164Z,4.28
2024-05-09T10:43:51.163Z,2.40
2024-05-09T10:46:19.405Z,2.40
2024-05-09T10:48:47.999Z,2.35
2024-05-09T10:51:19.327Z,4.82
2024-05-09T10:53:50.713Z,5.93
2024-05-09T10:56:17.998Z,2.42
2024-05-09T10:58:45.409Z,2.05
2024-05-09T11:01:14.006Z,2.33
2024-05-09T11:03:42.205Z,2.03
2024-05-09T11:06:11.982Z,2.50
2024-05-09T11:08:39.823Z,1.83
2024-05-09T11:11:08.785Z,2.38
2024-05-09T11:13:38.058Z,3.60
2024-05-09T11:16:07.311Z,2.95
2024-05-09T11:18:38.174Z,2.75
2024-05-09T11:21:13.953Z,3.00
2024-05-09T11:23:41.848Z,2.65
2024-05-09T11:26:11.020Z,2.30
2024-05-09T11:28:38.455Z,1.70
2024-05-09T11:31:10.495Z,2.08
2024-05-09T11:33:41.088Z,2.10
2024-05-09T11:36:10.324Z,2.58
2024-05-09T11:38:37.756Z,2.72
2024-05-09T11:41:05.874Z,2.53
2024-05-09T11:43:34.120Z,1.70
2024-05-09T11:46:03.190Z,2.65
2024-05-09T11:48:31.165Z,3.10
2024-05-09T11:50:58.768Z,2.33
2024-05-09T11:53:26.046Z,2.63
2024-05-09T11:55:53.342Z,2.95
2024-05-09T11:58:22.900Z,2.13
2024-05-09T12:00:50.565Z,2.78
2024-05-09T12:03:18.081Z,3.00
2024-05-09T12:05:45.655Z,2.22
2024-05-09T12:08:13.149Z,2.47
2024-05-09T12:10:40.766Z,3.45
2024-05-09T12:13:08.315Z,2.30
2024-05-09T12:15:38.258Z,3.05
2024-05-09T12:18:07.343Z,2.55
2024-05-09T12:20:38.570Z,2.47
2024-05-09T12:23:09.470Z,2.60
2024-05-09T12:25:37.764Z,2.20
2024-05-09T12:28:05.324Z,2.25
2024-05-09T12:30:37.573Z,1.77
2024-05-09T12:33:16.070Z,2.30
2024-05-09T12:35:45.713Z,2.88
2024-05-09T12:38:15.580Z,2.38
2024-05-09T12:40:43.357Z,2.10
2024-05-09T12:43:11.598Z,2.38
2024-05-09T12:45:39.863Z,3.00
2024-05-09T12:48:12.125Z,1.90
2024-05-09T12:50:40.477Z,3.05
2024-05-09T12:53:07.925Z,3.28
2024-05-09T12:55:44.039Z,1.92
2024-05-09T12:58:17.594Z,2.47
2024-05-09T13:00:45.904Z,2.65
2024-05-09T13:03:13.593Z,2.33
2024-05-09T13:05:41.564Z,2.47
2024-05-09T13:08:10.343Z,3.63
2024-05-09T13:10:38.079Z,2.78
2024-05-09T13:13:05.553Z,2.47
2024-05-09T13:15:39.931Z,2.00
2024-05-09T13:18:07.772Z,2.20
2024-05-09T13:20:36.759Z,2.47
2024-05-09T13:23:05.887Z,2.45
2024-05-09T13:25:35.016Z,2.00
2024-05-09T13:28:03.265Z,2.28
2024-05-09T13:30:39.025Z,1.88
2024-05-09T13:33:10.379Z,2.42
2024-05-09T13:35:38.586Z,2.30
2024-05-09T13:38:06.063Z,2.55
2024-05-09T13:40:36.465Z,2.30
2024-05-09T13:43:05.220Z,2.03
2024-05-09T13:45:33.273Z,1.85
2024-05-09T13:48:02.118Z,2.03
2024-05-09T13:50:34.755Z,2.40
2024-05-09T13:53:08.214Z,1.85
2024-05-09T13:55:38.408Z,1.97
2024-05-09T13:58:06.243Z,1.75
2024-05-09T14:00:44.062Z,2.20
2024-05-09T14:03:16.754Z,2.70
2024-05-09T14:05:45.717Z,1.83
2024-05-09T14:08:15.355Z,2.15
2024-05-09T14:10:45.111Z,2.47
2024-05-09T14:13:13.201Z,2.03
2024-05-09T14:15:43.554Z,2.33
2024-05-09T14:18:13.499Z,2.33
2024-05-09T14:20:41.959Z,1.98
2024-05-09T14:23:09.383Z,1.92
2024-05-09T14:25:42.488Z,1.42
2024-05-09T14:28:12.418Z,2.03
2024-05-09T14:30:40.428Z,1.95
2024-05-09T14:33:08.862Z,2.58
2024-05-09T14:35:40.893Z,1.60
2024-05-09T14:38:09.914Z,1.88
2024-05-09T14:40:42.409Z,2.03
2024-05-09T14:43:16.627Z,1.60
2024-05-09T14:45:46.885Z,1.92
2024-05-09T14:48:15.674Z,2.05
2024-05-09T14:50:44.254Z,2.00
2024-05-09T14:53:13.194Z,1.90
2024-05-09T14:55:42.609Z,2.03
2024-05-09T14:58:11.524Z,2.05
2024-05-09T15:00:45.985Z,1.63
2024-05-09T15:03:17.389Z,1.73
2024-05-09T15:05:45.265Z,2.50
2024-05-09T15:08:12.621Z,1.70
2024-05-09T15:10:40.384Z,2.25
2024-05-09T15:13:09.772Z,1.70
2024-05-09T15:15:38.747Z,1.75
2024-05-09T15:18:06.672Z,1.85
2024-05-09T15:20:36.489Z,1.95
2024-05-09T15:23:06.813Z,1.80
2024-05-09T15:25:35.448Z,1.73
2024-05-09T15:28:03.182Z,1.58
2024-05-09T15:30:33.044Z,1.80
2024-05-09T15:33:05.340Z,1.80
2024-05-09T15:35:34.336Z,1.88
2024-05-09T15:38:03.354Z,1.38
2024-05-09T15:40:39.026Z,2.85
2024-05-09T15:43:09.776Z,1.88
2024-05-09T15:45:38.578Z,1.50
2024-05-09T15:48:07.258Z,1.67
2024-05-09T15:50:39.284Z,2.13
2024-05-09T15:53:10.298Z,1.80
2024-05-09T15:55:38.578Z,1.33
2024-05-09T15:58:06.704Z,1.77
2024-05-09T16:00:39.239Z,1.40
2024-05-09T16:03:14.072Z,1.50
2024-05-09T16:05:45.499Z,1.50
2024-05-09T16:08:14.533Z,2.00
2024-05-09T16:10:47.032Z,1.83
2024-05-09T16:13:15.732Z,1.67
2024-05-09T16:15:44.166Z,1.73
2024-05-09T16:18:11.712Z,2.08
2024-05-09T16:20:41.561Z,2.33
2024-05-09T16:23:10.913Z,2.92
2024-05-09T16:25:39.503Z,3.10
2024-05-09T16:28:09.977Z,4.25
2024-05-09T16:30:39.602Z,3.92
2024-05-09T16:33:07.879Z,2.95
2024-05-09T16:35:35.953Z,3.20
2024-05-09T16:38:04.226Z,3.15
2024-05-09T16:40:38.734Z,3.50
2024-05-09T16:43:09.284Z,3.80
2024-05-09T16:45:37.682Z,4.47
2024-05-09T16:48:06.759Z,5.05
2024-05-09T16:50:35.686Z,6.55
2024-05-09T16:53:05.174Z,6.63
2024-05-09T16:55:36.143Z,5.05
2024-05-09T16:58:08.641Z,6.25
2024-05-09T17:00:41.308Z,5.13
2024-05-09T17:03:13.100Z,6.00
2024-05-09T17:05:41.934Z,4.30
2024-05-09T17:08:09.741Z,6.20
2024-05-09T17:10:37.404Z,5.50
2024-05-09T17:13:07.104Z,6.22
2024-05-09T17:15:37.159Z,7.13
2024-05-09T17:18:06.019Z,9.05
2024-05-09T17:20:36.296Z,6.47
2024-05-09T17:23:12.840Z,7.45
2024-05-09T17:25:40.935Z,6.68
2024-05-09T17:28:09.431Z,7.55
2024-05-09T17:30:39.063Z,7.25
2024-05-09T17:33:09.906Z,9.00
2024-05-09T17:35:38.438Z,6.50
2024-05-09T17:38:08.954Z,6.25
2024-05-09T17:40:38.990Z,6.85
2024-05-09T17:43:10.955Z,7.00
2024-05-09T17:45:40.857Z,7.22
2024-05-09T17:48:10.272Z,8.68
2024-05-09T17:50:38.605Z,8.80
2024-05-09T17:53:06.769Z,8.63
2024-05-09T17:55:34.511Z,7.78
2024-05-09T17:58:02.388Z,8.73
2024-05-09T18:00:37.574Z,8.40
2024-05-09T18:03:08.925Z,8.25
2024-05-09T18:05:37.234Z,6.88
2024-05-09T18:08:06.031Z,7.47
2024-05-09T18:10:37.600Z,8.55
2024-05-09T18:13:08.327Z,7.38
2024-05-09T18:15:36.211Z,9.13
2024-05-09T18:18:04.178Z,8.38
2024-05-09T18:20:41.154Z,7.97
2024-05-09T18:23:17.342Z,9.40
2024-05-09T18:25:46.407Z,8.65
2024-05-09T18:28:14.288Z,9.68
2024-05-09T18:30:41.795Z,8.30
2024-05-09T18:33:11.402Z,8.57
2024-05-09T18:35:39.268Z,9.18
2024-05-09T18:38:06.528Z,7.72
2024-05-09T18:40:36.724Z,9.50
2024-05-09T18:43:08.487Z,9.52
2024-05-09T18:45:38.591Z,10.40
2024-05-09T18:48:07.424Z,9.07
2024-05-09T18:50:39.445Z,10.52
2024-05-09T18:55:36.480Z,8.05
2024-05-09T18:58:06.642Z,9.85
2024-05-09T19:00:37.540Z,9.82
2024-05-09T19:03:13.281Z,10.15
2024-05-09T19:05:43.753Z,10.82
2024-05-09T19:08:12.465Z,10.68
2024-05-09T19:10:40.203Z,10.45
2024-05-09T19:13:13.129Z,11.82
2024-05-09T19:15:42.688Z,13.00
2024-05-09T19:18:10.928Z,13.57
2024-05-09T19:20:39.011Z,10.15
2024-05-09T19:23:07.311Z,13.57
2024-05-09T19:25:35.505Z,12.40
2024-05-09T19:28:05.680Z,14.60
2024-05-09T19:30:39.005Z,14.38
2024-05-09T19:33:10.172Z,11.43
2024-05-09T19:35:38.599Z,13.27
2024-05-09T19:38:06.037Z,13.02
2024-05-09T19:40:35.318Z,14.75
2024-05-09T19:43:05.687Z,14.25
2024-05-09T19:45:35.058Z,14.23
2024-05-09T19:48:06.876Z,15.15
2024-05-09T19:50:41.420Z,13.00
2024-05-09T19:53:12.118Z,15.82
2024-05-09T19:55:39.841Z,15.80
2024-05-09T19:58:07.967Z,14.93
2024-05-09T20:00:41.522Z,15.73
2024-05-09T20:03:12.182Z,15.38
2024-05-09T20:05:40.027Z,15.60
2024-05-09T20:08:07.700Z,17.02
2024-05-09T20:10:36.307Z,14.20
2024-05-09T20:13:06.314Z,15.88
2024-05-09T20:15:36.417Z,16.25
2024-05-09T20:18:04.767Z,16.95
2024-05-09T20:20:38.039Z,14.82
2024-05-09T20:23:09.793Z,15.40
2024-05-09T20:25:38.666Z,14.38
2024-05-09T20:28:06.751Z,14.65
2024-05-09T20:30:35.806Z,17.77
2024-05-09T20:33:05.162Z,15.73
2024-05-09T20:35:33.944Z,15.57
2024-05-09T20:38:02.659Z,17.40
2024-05-09T20:40:37.608Z,16.83
2024-05-09T20:43:09.709Z,15.13
2024-05-09T20:45:37.568Z,16.15
2024-05-09T20:48:05.173Z,17.15
2024-05-09T20:50:38.596Z,16.65
2024-05-09T20:53:13.130Z,17.13
2024-05-09T20:55:41.429Z,16.77
2024-05-09T20:58:09.805Z,16.83
2024-05-09T21:00:41.064Z,17.73
2024-05-09T21:03:12.347Z,16.02
2024-05-09T21:05:40.536Z,18.48
2024-05-09T21:08:08.300Z,17.45
2024-05-09T21:10:37.000Z,18.10
2024-05-09T21:13:05.468Z,15.98
2024-05-09T21:15:33.641Z,15.27
2024-05-09T21:18:01.038Z,18.80
2024-05-09T21:20:31.427Z,17.40
2024-05-09T21:23:00.273Z,15.88
2024-05-09T21:25:27.775Z,16.13
2024-05-09T21:27:55.415Z,16.70
2024-05-09T21:30:32.374Z,18.33
2024-05-09T21:33:09.768Z,16.20
2024-05-09T21:35:38.576Z,16.02
2024-05-09T21:38:07.132Z,14.95
2024-05-09T21:40:36.236Z,15.90
2024-05-09T21:43:05.265Z,17.38
2024-05-09T21:45:32.958Z,16.80
2024-05-09T21:48:00.534Z,16.10
2024-05-09T21:50:35.769Z,17.60
2024-05-09T21:53:07.395Z,16.63
2024-05-09T21:55:34.916Z,15.65
2024-05-09T21:58:02.918Z,15.88
2024-05-09T22:00:36.351Z,16.50
2024-05-09T22:03:06.721Z,18.58
2024-05-09T22:05:34.747Z,16.15
2024-05-09T22:08:02.306Z,16.67
2024-05-09T22:10:34.264Z,15.65
2024-05-09T22:13:04.984Z,17.02
2024-05-09T22:15:37.428Z,17.15
2024-05-09T22:18:08.572Z,16.40
2024-05-09T22:20:39.217Z,16.27
2024-05-09T22:23:08.273Z,16.67
2024-05-09T22:25:36.271Z,15.35
2024-05-09T22:28:04.089Z,16.27
2024-05-09T22:30:37.135Z,16.40
2024-05-09T22:33:11.158Z,15.15
2024-05-09T22:35:40.589Z,15.48
2024-05-09T22:38:08.301Z,15.25
2024-05-09T22:40:46.586Z,17.08
2024-05-09T22:43:24.318Z,16.38
2024-05-09T22:45:54.917Z,14.60
2024-05-09T22:48:23.835Z,16.27
2024-05-09T22:50:53.142Z,15.05
2024-05-09T22:53:22.951Z,14.00
2024-05-09T22:55:50.210Z,16.13
2024-05-09T22:58:18.141Z,15.43
2024-05-09T23:00:45.582Z,14.38
2024-05-09T23:03:15.985Z,14.77
2024-05-09T23:05:43.307Z,13.98
2024-05-09T23:08:10.816Z,16.75
2024-05-09T23:10:38.496Z,14.40
2024-05-09T23:13:09.216Z,15.07
2024-05-09T23:15:39.591Z,14.13
2024-05-09T23:18:07.360Z,14.55
2024-05-09T23:20:38.546Z,14.43
2024-05-09T23:23:08.328Z,16.63
2024-05-09T23:25:35.738Z,13.57
2024-05-09T23:28:03.234Z,15.15
2024-05-09T23:30:37.564Z,16.45
2024-05-09T23:33:08.240Z,14.32
2024-05-09T23:35:35.953Z,14.45
2024-05-09T23:38:03.340Z,14.38
2024-05-09T23:40:38.183Z,14.85
2024-05-09T23:43:09.044Z,14.95
2024-05-09T23:45:37.027Z,13.63
2024-05-09T23:48:04.928Z,13.18
2024-05-09T23:50:36.181Z,15.60
2024-05-09T23:55:34.292Z,13.23
2024-05-09T23:58:01.659Z,14.48
