createdAt,value
2022-12-01T05:01:13.266Z,74.73
2022-12-01T05:03:45.778Z,90.23
2022-12-01T05:06:18.561Z,83.53
2022-12-01T05:08:50.536Z,82.03
2022-12-01T05:11:22.303Z,74.40
2022-12-01T05:13:54.028Z,84.33
2022-12-01T05:16:28.240Z,75.80
2022-12-01T05:19:01.111Z,78.07
2022-12-01T05:21:32.880Z,81.20
2022-12-01T05:24:05.535Z,79.70
2022-12-01T05:26:37.308Z,79.77
2022-12-01T05:29:10.262Z,80.60
2022-12-01T05:31:44.625Z,80.43
2022-12-01T05:34:16.504Z,69.83
2022-12-01T05:36:48.216Z,76.23
2022-12-01T05:39:19.941Z,68.80
2022-12-01T05:41:51.601Z,73.60
2022-12-01T05:44:23.271Z,72.47
2022-12-01T05:46:56.254Z,71.17
2022-12-01T05:49:27.940Z,67.20
2022-12-01T05:51:59.585Z,66.73
2022-12-01T05:54:31.256Z,69.57
2022-12-01T05:57:02.988Z,71.53
2022-12-01T05:59:34.632Z,75.17
2022-12-01T06:02:07.634Z,70.07
2022-12-01T06:04:39.304Z,74.53
2022-12-01T06:07:10.984Z,63.87
2022-12-01T06:09:42.633Z,71.03
2022-12-01T06:12:14.272Z,60.33
2022-12-01T06:14:45.909Z,65.90
2022-12-01T06:17:18.942Z,69.03
2022-12-01T06:19:50.823Z,63.70
2022-12-01T06:22:22.705Z,66.03
2022-12-01T06:24:54.356Z,63.67
2022-12-01T06:27:25.996Z,65.27
2022-12-01T06:29:57.654Z,71.73
2022-12-01T06:32:30.627Z,74.03
2022-12-01T06:35:02.317Z,66.00
2022-12-01T06:37:33.943Z,58.97
2022-12-01T06:40:07.078Z,71.97
2022-12-01T06:42:38.737Z,68.00
2022-12-01T06:45:11.179Z,63.20
2022-12-01T06:47:44.174Z,63.83
2022-12-01T06:50:16.059Z,65.23
2022-12-01T06:52:47.703Z,60.63
2022-12-01T06:55:19.367Z,65.20
2022-12-01T06:57:51.167Z,57.37
2022-12-01T07:00:23.370Z,65.77
2022-12-01T07:02:56.485Z,57.70
2022-12-01T07:05:28.280Z,59.13
2022-12-01T07:08:00.060Z,53.70
2022-12-01T07:10:31.839Z,53.33
2022-12-01T07:13:03.508Z,55.80
2022-12-01T07:15:35.184Z,62.70
2022-12-01T07:18:08.165Z,50.67
2022-12-01T07:20:39.836Z,58.70
2022-12-01T07:23:11.520Z,54.23
2022-12-01T07:25:43.173Z,61.37
2022-12-01T07:28:14.822Z,52.53
2022-12-01T07:30:46.511Z,64.97
2022-12-01T07:33:19.520Z,58.13
2022-12-01T07:35:53.249Z,52.30
2022-12-01T07:38:25.072Z,47.10
2022-12-01T07:41:01.645Z,46.73
2022-12-01T07:43:33.487Z,49.67
2022-12-01T07:46:06.723Z,56.00
2022-12-01T07:48:40.047Z,46.60
2022-12-01T07:51:12.897Z,49.77
2022-12-01T07:53:44.712Z,51.53
2022-12-01T07:56:16.561Z,49.47
2022-12-01T07:58:48.284Z,48.80
2022-12-01T08:01:20.735Z,48.10
2022-12-01T08:03:54.730Z,49.10
2022-12-01T08:06:26.558Z,47.53
2022-12-01T08:08:58.221Z,44.70
2022-12-01T08:11:29.947Z,45.23
2022-12-01T08:14:01.618Z,48.93
2022-12-01T08:16:33.271Z,54.33
2022-12-01T08:19:06.272Z,50.70
2022-12-01T08:21:37.964Z,46.47
2022-12-01T08:24:09.944Z,53.03
2022-12-01T08:26:41.673Z,51.20
2022-12-01T08:29:18.544Z,52.20
2022-12-01T08:31:51.718Z,49.77
2022-12-01T08:34:24.709Z,49.93
2022-12-01T08:36:56.395Z,40.97
2022-12-01T08:39:28.033Z,44.57
2022-12-01T08:41:59.691Z,45.70
2022-12-01T08:44:31.352Z,46.57
2022-12-01T08:47:03.095Z,50.03
2022-12-01T08:49:36.097Z,47.47
2022-12-01T08:52:07.769Z,43.33
2022-12-01T08:54:39.467Z,42.77
2022-12-01T08:57:11.131Z,40.47
2022-12-01T08:59:42.788Z,42.27
2022-12-01T09:02:14.831Z,40.63
2022-12-01T09:04:47.945Z,41.63
2022-12-01T09:07:25.900Z,40.90
2022-12-01T09:09:58.378Z,39.87
2022-12-01T09:12:30.096Z,40.87
2022-12-01T09:15:01.729Z,39.90
2022-12-01T09:17:33.366Z,41.00
2022-12-01T09:20:08.805Z,40.47
2022-12-01T09:22:40.522Z,38.23
2022-12-01T09:25:12.181Z,39.50
2022-12-01T09:27:43.869Z,40.20
2022-12-01T09:30:15.836Z,36.63
2022-12-01T09:32:47.491Z,39.40
2022-12-01T09:35:23.371Z,38.00
2022-12-01T09:37:55.410Z,36.80
2022-12-01T09:40:30.137Z,33.53
2022-12-01T09:43:03.416Z,33.77
2022-12-01T09:45:38.453Z,36.90
2022-12-01T09:48:13.740Z,32.60
2022-12-01T09:50:46.723Z,36.57
2022-12-01T09:53:21.105Z,31.87
2022-12-01T09:55:52.734Z,35.53
2022-12-01T09:58:25.545Z,29.67
2022-12-01T10:00:57.224Z,35.43
2022-12-01T10:03:32.070Z,33.10
2022-12-01T10:09:02.358Z,34.63
2022-12-01T10:11:35.474Z,27.13
2022-12-01T10:14:13.000Z,30.83
2022-12-01T10:16:52.781Z,31.40
2022-12-01T10:19:28.177Z,28.70
2022-12-01T10:22:09.958Z,28.03
2022-12-01T10:24:51.019Z,33.10
2022-12-01T10:27:32.774Z,27.97
2022-12-01T10:30:05.664Z,31.10
2022-12-01T10:32:42.902Z,27.13
2022-12-01T10:35:15.952Z,29.40
2022-12-01T10:37:51.171Z,27.27
2022-12-01T10:40:22.899Z,31.40
2022-12-01T10:42:54.677Z,29.53
2022-12-01T10:45:27.148Z,26.60
2022-12-01T10:48:10.148Z,28.03
2022-12-01T10:50:42.378Z,23.77
2022-12-01T10:53:26.777Z,28.70
2022-12-01T10:56:09.649Z,25.17
2022-12-01T10:58:44.074Z,28.63
2022-12-01T11:01:17.880Z,28.13
2022-12-01T11:03:51.055Z,29.20
2022-12-01T11:06:24.777Z,26.20
2022-12-01T11:08:59.012Z,26.00
2022-12-01T11:11:32.078Z,25.50
2022-12-01T11:14:07.367Z,27.90
2022-12-01T11:16:41.063Z,32.20
2022-12-01T11:19:27.011Z,31.83
2022-12-01T11:22:00.122Z,30.00
2022-12-01T11:24:42.007Z,28.10
2022-12-01T11:27:15.928Z,27.43
2022-12-01T11:29:49.103Z,21.67
2022-12-01T11:32:22.068Z,27.23
2022-12-01T11:34:55.463Z,29.47
2022-12-01T11:37:29.541Z,28.40
2022-12-01T11:40:13.378Z,27.60
2022-12-01T11:42:47.299Z,25.77
2022-12-01T11:45:27.259Z,21.37
2022-12-01T11:48:04.294Z,23.10
2022-12-01T11:50:37.378Z,22.07
2022-12-01T11:53:25.816Z,21.80
2022-12-01T11:56:15.022Z,22.10
2022-12-01T11:58:48.046Z,22.43
2022-12-01T12:01:25.447Z,21.73
2022-12-01T12:04:02.218Z,21.77
2022-12-01T12:06:40.271Z,27.67
2022-12-01T12:09:43.373Z,27.03
2022-12-01T12:12:24.964Z,31.73
2022-12-01T12:15:01.045Z,29.07
2022-12-01T12:17:49.389Z,25.10
2022-12-01T12:20:28.979Z,28.50
2022-12-01T12:23:13.691Z,32.63
2022-12-01T12:25:51.100Z,30.80
2022-12-01T12:28:31.394Z,32.30
2022-12-01T12:31:07.273Z,34.03
2022-12-01T12:33:48.284Z,34.67
2022-12-01T12:36:23.767Z,31.63
2022-12-01T12:39:03.283Z,33.80
2022-12-01T12:41:36.546Z,40.50
2022-12-01T12:44:25.728Z,40.03
2022-12-01T12:47:00.581Z,34.90
2022-12-01T12:49:36.904Z,37.50
2022-12-01T12:52:11.723Z,39.03
2022-12-01T12:54:45.877Z,40.70
2022-12-01T12:57:21.767Z,41.33
2022-12-01T12:59:57.064Z,40.47
2022-12-01T13:02:33.013Z,35.77
2022-12-01T13:05:07.057Z,39.57
2022-12-01T13:07:41.761Z,39.73
2022-12-01T13:10:20.473Z,38.17
2022-12-01T13:12:56.288Z,36.37
2022-12-01T13:15:29.362Z,36.57
2022-12-01T13:18:03.322Z,38.90
2022-12-01T13:20:34.987Z,41.80
2022-12-01T13:23:06.673Z,42.30
2022-12-01T13:25:39.230Z,41.23
2022-12-01T13:28:14.380Z,41.40
2022-12-01T13:31:02.842Z,42.90
2022-12-01T13:33:34.674Z,39.70
2022-12-01T13:36:44.709Z,41.60
2022-12-01T13:39:01.693Z,39.87
2022-12-01T13:41:33.862Z,41.60
2022-12-01T13:44:07.044Z,38.37
2022-12-01T13:46:52.490Z,36.03
2022-12-01T13:49:36.491Z,36.83
2022-12-01T13:52:28.726Z,34.13
2022-12-01T13:55:28.100Z,38.30
2022-12-01T13:58:22.359Z,38.87
2022-12-01T14:00:54.075Z,39.43
2022-12-01T14:03:40.407Z,38.23
2022-12-01T14:06:21.075Z,39.77
2022-12-01T14:08:53.301Z,38.93
2022-12-01T14:11:25.638Z,38.77
2022-12-01T14:13:59.588Z,39.40
2022-12-01T14:16:45.813Z,38.00
2022-12-01T14:19:32.881Z,38.30
2022-12-01T14:22:05.443Z,37.70
2022-12-01T14:24:38.061Z,41.23
2022-12-01T14:27:09.719Z,42.83
2022-12-01T14:29:41.500Z,42.53
2022-12-01T14:32:22.539Z,40.83
2022-12-01T14:35:03.958Z,39.80
2022-12-01T14:37:47.912Z,42.27
2022-12-01T14:40:23.625Z,47.43
2022-12-01T14:42:56.009Z,43.53
2022-12-01T14:45:31.386Z,43.70
2022-12-01T14:48:04.219Z,49.13
2022-12-01T14:50:45.028Z,42.77
2022-12-01T14:53:22.492Z,45.70
2022-12-01T14:55:55.833Z,51.87
2022-12-01T14:58:28.156Z,44.37
2022-12-01T15:01:02.967Z,46.13
2022-12-01T15:03:37.897Z,49.37
2022-12-01T15:06:10.936Z,44.17
2022-12-01T15:08:53.123Z,46.17
2022-12-01T15:11:25.901Z,38.43
2022-12-01T15:13:57.684Z,43.30
2022-12-01T15:16:30.261Z,44.13
2022-12-01T15:19:01.987Z,40.50
2022-12-01T15:21:35.004Z,36.67
2022-12-01T15:24:20.372Z,44.90
2022-12-01T15:26:52.770Z,42.80
2022-12-01T15:29:25.256Z,40.90
2022-12-01T15:31:58.850Z,40.93
2022-12-01T15:34:32.204Z,36.47
