createdAt,value
2023-01-31T00:11:11.201Z,22
2023-01-31T00:26:13.229Z,8.8
2023-01-31T00:41:15.189Z,6.6
2023-01-31T00:56:17.124Z,48.4
2023-01-31T01:11:19.142Z,2.2
2023-01-31T01:26:21.142Z,2.2
2023-01-31T01:41:23.141Z,2.2
2023-01-31T01:56:25.114Z,2.2
2023-01-31T02:11:27.424Z,2.2
2023-01-31T02:26:29.353Z,2.2
2023-01-31T02:41:31.306Z,2.2
2023-01-31T02:56:33.392Z,2.2
2023-01-31T03:11:35.295Z,2.2
2023-01-31T03:26:37.354Z,2.2
2023-01-31T03:41:39.278Z,4.4
2023-01-31T03:56:41.306Z,2.2
2023-01-31T04:11:43.235Z,4.4
2023-01-31T04:26:45.217Z,6.6
2023-01-31T04:41:47.601Z,6.6
2023-01-31T04:56:49.578Z,46.2
2023-01-31T05:11:51.541Z,46.2
2023-01-31T05:26:53.464Z,41.8
2023-01-31T05:41:55.582Z,46.2
2023-01-31T05:56:57.477Z,44
2023-01-31T06:11:59.934Z,44
2023-01-31T06:27:01.910Z,6.6
2023-01-31T06:42:03.846Z,2.2
2023-01-31T06:57:05.963Z,2.2
2023-01-31T07:12:07.930Z,2.2
2023-01-31T07:27:09.814Z,4.4
2023-01-31T07:42:11.805Z,2.2
2023-01-31T07:57:13.759Z,2.2
2023-01-31T08:12:15.668Z,2.2
2023-01-31T08:27:17.624Z,2.2
2023-01-31T08:42:19.556Z,4.4
2023-01-31T08:57:21.452Z,4.4
2023-01-31T09:12:23.420Z,2.2
2023-01-31T09:27:25.346Z,2.2
2023-01-31T09:42:27.341Z,2.2
2023-01-31T09:57:29.482Z,4.4
2023-01-31T10:12:31.677Z,2.2
2023-01-31T10:27:33.591Z,2.2
2023-01-31T10:42:35.467Z,2.2
2023-01-31T10:57:37.583Z,2.2
2023-01-31T11:12:39.507Z,0
2023-01-31T11:27:41.466Z,0
2023-01-31T11:42:43.371Z,0
2023-01-31T11:57:45.254Z,0
2023-01-31T12:12:47.152Z,0
2023-01-31T12:27:49.070Z,0
2023-01-31T12:42:50.976Z,2.2
2023-01-31T12:57:52.907Z,2.2
2023-01-31T13:12:54.818Z,0
2023-01-31T13:27:56.752Z,2.2
2023-01-31T13:42:58.650Z,2.2
2023-01-31T13:58:00.576Z,0
2023-01-31T14:13:02.471Z,0
2023-01-31T14:28:04.387Z,2.2
2023-01-31T14:43:06.306Z,2.2
2023-01-31T14:58:08.234Z,0
2023-01-31T15:13:10.213Z,2.2
2023-01-31T15:28:12.165Z,4.4
2023-01-31T15:43:14.095Z,8.8
2023-01-31T15:58:16.114Z,15.4
2023-01-31T16:13:18.039Z,26.4
2023-01-31T16:28:19.953Z,30.8
2023-01-31T16:43:21.882Z,44
2023-01-31T16:58:23.773Z,50.6
2023-01-31T17:13:25.716Z,63.8
2023-01-31T17:28:27.596Z,68.2
2023-01-31T17:43:29.519Z,83.6
2023-01-31T17:58:31.449Z,110
2023-01-31T18:13:33.378Z,112.2
2023-01-31T18:28:35.304Z,123.2
2023-01-31T18:43:37.198Z,138.6
2023-01-31T18:58:39.130Z,184.8
2023-01-31T19:13:41.057Z,158.4
2023-01-31T19:28:42.974Z,162.8
2023-01-31T19:43:44.938Z,189.2
2023-01-31T19:58:46.867Z,167.2
2023-01-31T20:13:48.825Z,224.4
2023-01-31T20:28:50.736Z,253
2023-01-31T20:43:52.659Z,191.4
2023-01-31T20:58:54.558Z,204.6
2023-01-31T21:13:56.524Z,176
2023-01-31T21:28:58.440Z,169.4
2023-01-31T21:44:00.366Z,187
2023-01-31T21:59:02.306Z,154
2023-01-31T22:14:04.213Z,121
2023-01-31T22:29:06.130Z,121
2023-01-31T22:44:08.049Z,110
2023-01-31T22:59:09.958Z,167.2
2023-01-31T23:14:11.888Z,134.2
2023-01-31T23:29:13.901Z,72.6
2023-01-31T23:44:15.823Z,52.8
2023-01-31T23:59:17.732Z,55
