createdAt,value
2023-04-13T00:00:58.697Z,88.25
2023-04-13T00:03:31.066Z,88.45
2023-04-13T00:05:59.286Z,88.29
2023-04-13T00:08:27.141Z,87.06
2023-04-13T00:10:55.876Z,89.76
2023-04-13T00:13:25.113Z,90.03
2023-04-13T00:15:54.074Z,89.98
2023-04-13T00:18:22.102Z,88.72
2023-04-13T00:20:50.885Z,88.67
2023-04-13T00:23:19.662Z,86.39
2023-04-13T00:25:48.405Z,86.81
2023-04-13T00:28:18.616Z,85.45
2023-04-13T00:30:47.440Z,84.33
2023-04-13T00:33:17.232Z,85.24
2023-04-13T00:35:46.158Z,87.54
2023-04-13T00:38:15.184Z,87.66
2023-04-13T00:40:44.766Z,87.76
2023-04-13T00:43:13.521Z,88.05
2023-04-13T00:45:43.131Z,87.40
2023-04-13T00:48:13.904Z,85.86
2023-04-13T00:50:43.159Z,85.62
2023-04-13T00:53:13.937Z,88.01
2023-04-13T00:55:44.678Z,88.26
2023-04-13T00:58:14.304Z,89.21
2023-04-13T01:00:43.914Z,89.08
2023-04-13T01:03:13.413Z,87.36
2023-04-13T01:06:14.512Z,87.37
2023-04-13T01:08:59.064Z,86.25
2023-04-13T01:11:58.094Z,86.71
2023-04-13T01:14:56.265Z,84.96
2023-04-13T01:17:31.479Z,86.34
2023-04-13T01:20:16.522Z,88.98
2023-04-13T01:22:56.017Z,87.96
2023-04-13T01:26:07.262Z,88.19
2023-04-13T01:28:40.932Z,87.11
2023-04-13T01:31:12.226Z,87.16
2023-04-13T01:33:42.902Z,86.30
2023-04-13T01:36:12.798Z,86.68
2023-04-13T01:38:41.590Z,85.38
2023-04-13T01:41:11.141Z,86.94
2023-04-13T01:43:39.974Z,86.11
2023-04-13T01:46:14.416Z,83.42
2023-04-13T01:48:55.810Z,84.45
2023-04-13T01:51:32.481Z,85.27
2023-04-13T01:54:16.531Z,85.21
2023-04-13T01:56:46.171Z,85.30
2023-04-13T01:59:16.645Z,86.36
2023-04-13T02:01:46.266Z,90.30
2023-04-13T02:04:16.011Z,89.47
2023-04-13T02:06:44.880Z,90.40
2023-04-13T02:09:14.784Z,91.15
2023-04-13T02:11:44.401Z,89.80
2023-04-13T02:14:15.656Z,90.63
2023-04-13T02:16:45.241Z,89.81
2023-04-13T02:19:15.045Z,87.87
2023-04-13T02:21:45.108Z,87.33
2023-04-13T02:24:14.745Z,87.66
2023-04-13T02:26:43.874Z,88.00
2023-04-13T02:29:13.388Z,88.08
2023-04-13T02:31:44.384Z,87.46
2023-04-13T02:34:14.007Z,87.96
2023-04-13T02:36:44.306Z,88.53
2023-04-13T02:39:13.997Z,87.60
2023-04-13T02:41:43.567Z,88.93
2023-04-13T02:44:13.269Z,89.54
2023-04-13T02:46:42.031Z,89.66
2023-04-13T02:49:11.840Z,89.15
2023-04-13T02:51:41.840Z,88.01
2023-04-13T02:54:12.054Z,86.94
2023-04-13T02:56:41.672Z,86.34
2023-04-13T02:59:11.428Z,86.44
2023-04-13T03:01:40.593Z,87.90
2023-04-13T03:04:10.766Z,87.85
2023-04-13T03:06:39.542Z,87.83
2023-04-13T03:09:08.529Z,88.32
2023-04-13T03:11:37.414Z,88.40
2023-04-13T03:14:07.764Z,88.99
2023-04-13T03:16:37.283Z,89.57
2023-04-13T03:19:06.789Z,88.97
2023-04-13T03:21:37.419Z,89.30
2023-04-13T03:24:06.935Z,88.80
2023-04-13T03:26:36.610Z,89.23
2023-04-13T03:29:06.295Z,89.08
2023-04-13T03:31:35.884Z,88.68
2023-04-13T03:34:05.507Z,89.54
2023-04-13T03:36:34.332Z,89.27
2023-04-13T03:39:03.071Z,90.39
2023-04-13T03:41:32.070Z,91.00
2023-04-13T03:44:00.959Z,92.08
2023-04-13T03:46:32.228Z,92.81
2023-04-13T03:49:01.022Z,91.57
2023-04-13T03:51:29.777Z,92.29
2023-04-13T03:53:59.501Z,92.43
2023-04-13T03:56:28.928Z,92.17
2023-04-13T03:58:59.254Z,92.04
2023-04-13T04:01:28.124Z,92.24
2023-04-13T04:03:58.600Z,92.82
2023-04-13T04:06:27.797Z,92.07
2023-04-13T04:08:57.345Z,92.28
2023-04-13T04:11:26.367Z,93.54
2023-04-13T04:13:55.368Z,94.47
2023-04-13T04:16:24.178Z,95.40
2023-04-13T04:18:53.006Z,94.50
2023-04-13T04:21:22.053Z,92.30
2023-04-13T04:23:52.444Z,91.16
2023-04-13T04:26:25.967Z,89.39
2023-04-13T04:29:02.332Z,90.51
2023-04-13T04:31:36.878Z,90.24
2023-04-13T04:34:06.202Z,90.17
2023-04-13T04:36:35.015Z,90.64
2023-04-13T04:39:04.892Z,89.71
2023-04-13T04:41:38.037Z,90.22
2023-04-13T04:44:08.011Z,89.75
2023-04-13T04:46:38.910Z,88.69
2023-04-13T04:49:08.469Z,88.74
2023-04-13T04:51:38.057Z,89.00
2023-04-13T04:54:08.414Z,84.60
2023-04-13T04:56:37.231Z,84.60
2023-04-13T04:59:06.054Z,85.18
2023-04-13T05:01:35.737Z,86.20
2023-04-13T05:04:04.794Z,86.39
2023-04-13T05:06:33.962Z,86.72
2023-04-13T05:09:07.211Z,86.71
2023-04-13T05:11:36.825Z,87.48
2023-04-13T05:14:06.398Z,87.53
2023-04-13T05:16:35.224Z,86.42
2023-04-13T05:19:05.800Z,86.66
2023-04-13T05:21:35.672Z,86.50
2023-04-13T05:24:04.754Z,85.70
2023-04-13T05:26:34.897Z,85.71
2023-04-13T05:29:05.569Z,86.58
2023-04-13T05:31:34.923Z,86.56
2023-04-13T05:34:03.755Z,86.04
2023-04-13T05:36:32.618Z,85.18
2023-04-13T05:39:03.145Z,85.15
2023-04-13T05:41:31.860Z,84.94
2023-04-13T05:44:01.120Z,82.23
2023-04-13T05:46:29.879Z,81.61
2023-04-13T05:49:00.099Z,80.54
2023-04-13T05:51:33.222Z,79.68
2023-04-13T05:54:03.123Z,78.50
2023-04-13T05:56:34.483Z,79.28
2023-04-13T05:59:04.580Z,76.45
2023-04-13T06:01:33.860Z,74.93
2023-04-13T06:04:04.111Z,73.78
2023-04-13T06:06:36.190Z,72.78
2023-04-13T06:09:06.274Z,71.55
2023-04-13T06:11:35.910Z,71.28
2023-04-13T06:14:05.708Z,72.06
2023-04-13T06:16:34.619Z,67.45
2023-04-13T06:19:04.206Z,68.76
2023-04-13T06:21:32.906Z,70.51
2023-04-13T06:24:02.515Z,70.75
2023-04-13T06:26:31.177Z,70.52
2023-04-13T06:29:01.024Z,71.33
2023-04-13T06:31:30.081Z,70.57
2023-04-13T06:33:59.648Z,71.04
2023-04-13T06:36:28.409Z,71.31
2023-04-13T06:38:58.176Z,71.70
2023-04-13T06:41:27.629Z,71.00
2023-04-13T06:43:57.372Z,71.43
2023-04-13T06:46:27.899Z,70.85
2023-04-13T06:48:57.254Z,69.36
2023-04-13T06:51:27.369Z,68.11
2023-04-13T06:53:56.162Z,67.89
2023-04-13T06:56:25.864Z,64.89
2023-04-13T06:59:01.550Z,64.95
2023-04-13T07:01:31.836Z,68.12
2023-04-13T07:04:02.938Z,65.13
2023-04-13T07:06:32.342Z,64.10
2023-04-13T07:09:01.468Z,62.91
2023-04-13T07:11:31.433Z,65.49
2023-04-13T07:14:00.135Z,62.15
2023-04-13T07:16:29.888Z,65.64
2023-04-13T07:19:01.230Z,67.07
2023-04-13T07:21:33.506Z,65.43
2023-04-13T07:24:02.306Z,66.60
2023-04-13T07:26:30.999Z,65.03
2023-04-13T07:28:59.947Z,64.18
2023-04-13T07:31:28.952Z,65.54
2023-04-13T07:33:58.565Z,64.80
2023-04-13T07:36:28.767Z,62.22
2023-04-13T07:38:57.928Z,59.27
2023-04-13T07:41:27.631Z,59.44
2023-04-13T07:43:56.558Z,56.34
2023-04-13T07:46:27.326Z,56.26
2023-04-13T07:48:56.134Z,54.90
2023-04-13T07:51:24.839Z,55.51
2023-04-13T07:53:53.068Z,56.74
2023-04-13T07:56:22.841Z,58.83
2023-04-13T07:58:51.626Z,58.63
2023-04-13T08:01:21.734Z,56.45
2023-04-13T08:03:51.584Z,58.68
2023-04-13T08:06:23.626Z,56.60
2023-04-13T08:08:54.177Z,56.05
2023-04-13T08:11:22.823Z,53.32
2023-04-13T08:13:51.506Z,57.09
2023-04-13T08:16:20.415Z,52.48
2023-04-13T08:18:49.922Z,52.03
2023-04-13T08:21:19.218Z,51.15
2023-04-13T08:23:47.941Z,51.89
2023-04-13T08:26:21.670Z,51.62
2023-04-13T08:28:53.224Z,53.56
2023-04-13T08:31:21.996Z,53.95
2023-04-13T08:33:50.867Z,54.34
2023-04-13T08:36:18.712Z,52.58
2023-04-13T08:38:47.789Z,53.74
2023-04-13T08:41:19.149Z,50.50
2023-04-13T08:43:48.035Z,49.40
2023-04-13T08:46:21.448Z,47.19
2023-04-13T08:48:54.513Z,47.05
2023-04-13T08:51:23.868Z,47.89
2023-04-13T08:53:54.000Z,46.29
2023-04-13T08:56:31.076Z,44.96
2023-04-13T08:59:07.759Z,45.98
2023-04-13T09:01:39.423Z,48.21
2023-04-13T09:04:11.620Z,47.25
2023-04-13T09:06:43.602Z,44.60
2023-04-13T09:09:17.254Z,42.57
2023-04-13T09:11:47.129Z,43.50
2023-04-13T09:14:22.546Z,40.73
2023-04-13T09:16:52.272Z,42.05
2023-04-13T09:19:32.751Z,43.10
2023-04-13T09:22:14.474Z,41.59
2023-04-13T09:24:43.648Z,38.31
2023-04-13T09:27:24.499Z,36.82
2023-04-13T09:29:56.595Z,36.17
2023-04-13T09:32:28.760Z,34.54
2023-04-13T09:35:08.438Z,35.87
2023-04-13T09:37:42.909Z,36.42
2023-04-13T09:40:19.097Z,34.95
2023-04-13T09:43:02.119Z,35.53
2023-04-13T09:45:46.569Z,33.96
2023-04-13T09:48:23.434Z,33.50
2023-04-13T09:51:06.940Z,32.98
2023-04-13T09:53:47.673Z,34.76
2023-04-13T09:56:17.739Z,34.13
2023-04-13T09:58:49.016Z,34.55
2023-04-13T10:01:18.557Z,34.98
2023-04-13T10:03:48.314Z,34.68
2023-04-13T10:06:17.942Z,34.56
2023-04-13T10:08:46.664Z,34.54
2023-04-13T10:11:16.948Z,34.31
2023-04-13T10:14:02.908Z,33.62
2023-04-13T10:17:05.874Z,34.18
2023-04-13T10:19:52.329Z,34.10
2023-04-13T10:22:24.255Z,35.83
2023-04-13T10:24:53.841Z,36.15
2023-04-13T10:27:23.698Z,36.37
2023-04-13T10:29:53.742Z,35.93
2023-04-13T10:32:28.018Z,34.55
2023-04-13T10:34:57.192Z,34.40
2023-04-13T10:37:29.300Z,35.29
2023-04-13T10:40:09.271Z,34.23
2023-04-13T10:45:28.832Z,35.61
2023-04-13T10:47:58.854Z,35.18
2023-04-13T10:50:27.947Z,33.28
2023-04-13T10:53:07.867Z,34.00
2023-04-13T10:55:37.488Z,35.23
2023-04-13T10:58:17.668Z,35.51
2023-04-13T11:00:48.326Z,36.04
2023-04-13T11:03:19.464Z,36.29
2023-04-13T11:06:00.306Z,36.06
2023-04-13T11:08:28.340Z,37.14
2023-04-13T11:10:57.992Z,35.71
2023-04-13T11:13:27.150Z,34.37
2023-04-13T11:16:06.190Z,34.55
2023-04-13T11:18:35.856Z,34.05
2023-04-13T11:21:07.909Z,36.02
2023-04-13T11:23:38.594Z,35.01
2023-04-13T11:26:07.262Z,34.99
2023-04-13T11:28:47.265Z,35.99
2023-04-13T11:31:15.044Z,34.21
2023-04-13T11:33:44.729Z,35.33
2023-04-13T11:36:14.534Z,35.25
2023-04-13T11:38:44.180Z,34.75
2023-04-13T11:41:16.968Z,35.33
2023-04-13T11:43:48.585Z,35.87
2023-04-13T11:46:29.653Z,35.38
2023-04-13T11:48:59.858Z,35.65
2023-04-13T11:51:29.810Z,35.83
2023-04-13T11:54:01.239Z,36.49
2023-04-13T11:56:31.429Z,36.10
2023-04-13T11:59:01.162Z,35.66
2023-04-13T12:01:34.485Z,38.19
2023-04-13T12:04:15.406Z,37.59
2023-04-13T12:06:49.963Z,37.98
2023-04-13T12:09:21.110Z,39.13
2023-04-13T12:12:15.960Z,38.36
2023-04-13T12:19:57.536Z,37.93
2023-04-13T12:22:52.251Z,39.17
2023-04-13T12:28:01.123Z,38.46
2023-04-13T12:30:30.761Z,37.26
2023-04-13T12:33:01.031Z,36.75
2023-04-13T12:35:30.618Z,37.80
2023-04-13T12:38:01.936Z,36.74
2023-04-13T12:40:34.200Z,36.91
2023-04-13T12:43:03.122Z,37.65
2023-04-13T12:45:32.732Z,38.38
2023-04-13T12:48:02.295Z,39.30
2023-04-13T12:50:33.267Z,38.23
2023-04-13T12:53:02.812Z,38.92
2023-04-13T12:55:30.918Z,39.42
2023-04-13T12:57:59.639Z,38.20
2023-04-13T13:00:29.149Z,38.55
2023-04-13T13:03:12.418Z,37.89
2023-04-13T13:05:43.105Z,37.27
2023-04-13T13:08:12.747Z,37.18
2023-04-13T13:10:42.400Z,37.48
2023-04-13T13:13:10.223Z,36.57
2023-04-13T13:15:38.016Z,37.83
2023-04-13T13:18:09.164Z,38.19
2023-04-13T13:20:41.543Z,38.49
2023-04-13T13:23:13.840Z,37.77
2023-04-13T13:25:57.056Z,37.86
2023-04-13T13:28:32.776Z,37.62
2023-04-13T13:31:02.362Z,38.65
2023-04-13T13:33:32.756Z,37.18
2023-04-13T13:36:00.720Z,37.82
2023-04-13T13:38:29.351Z,35.98
2023-04-13T13:40:57.149Z,37.49
2023-04-13T13:43:25.004Z,36.70
2023-04-13T13:45:53.526Z,39.08
2023-04-13T13:48:22.173Z,37.50
2023-04-13T13:50:50.438Z,38.66
2023-04-13T13:53:18.252Z,38.96
2023-04-13T13:55:46.170Z,37.50
2023-04-13T13:58:15.829Z,39.19
2023-04-13T14:00:45.614Z,38.03
2023-04-13T14:03:16.724Z,38.75
2023-04-13T14:05:44.728Z,39.80
2023-04-13T14:08:12.589Z,38.66
2023-04-13T14:10:47.713Z,39.23
2023-04-13T14:13:17.784Z,39.86
2023-04-13T14:15:45.650Z,39.88
2023-04-13T14:18:13.432Z,40.11
2023-04-13T14:20:41.237Z,40.09
2023-04-13T14:23:09.960Z,40.05
2023-04-13T14:25:41.369Z,40.04
2023-04-13T14:28:09.643Z,40.62
2023-04-13T14:30:40.781Z,40.66
2023-04-13T14:33:08.791Z,40.66
2023-04-13T14:35:39.137Z,40.79
2023-04-13T14:38:08.694Z,40.80
2023-04-13T14:40:38.521Z,41.50
2023-04-13T14:43:06.967Z,40.50
2023-04-13T14:45:38.295Z,41.00
2023-04-13T14:48:08.027Z,42.11
2023-04-13T14:50:40.800Z,40.15
2023-04-13T14:53:09.615Z,40.92
2023-04-13T14:55:37.447Z,42.29
2023-04-13T14:58:05.581Z,42.20
2023-04-13T15:00:39.429Z,43.19
2023-04-13T15:03:13.654Z,42.06
2023-04-13T15:05:48.644Z,42.90
2023-04-13T15:08:17.036Z,43.91
2023-04-13T15:10:47.296Z,43.37
2023-04-13T15:13:16.826Z,43.98
2023-04-13T15:15:45.001Z,44.39
2023-04-13T15:18:13.721Z,43.31
2023-04-13T15:20:41.543Z,43.52
2023-04-13T15:23:09.319Z,43.29
2023-04-13T15:25:42.094Z,43.70
2023-04-13T15:28:10.821Z,42.98
2023-04-13T15:30:41.422Z,43.10
2023-04-13T15:33:10.155Z,43.52
2023-04-13T15:35:38.917Z,44.23
2023-04-13T15:38:06.740Z,43.78
2023-04-13T15:40:35.207Z,43.46
2023-04-13T15:43:05.977Z,43.60
2023-04-13T15:46:15.937Z,44.06
2023-04-13T15:49:21.190Z,43.48
2023-04-13T15:52:02.761Z,43.35
2023-04-13T15:54:44.267Z,44.44
2023-04-13T15:57:38.927Z,42.53
2023-04-13T16:00:18.477Z,43.76
2023-04-13T16:03:34.013Z,44.51
2023-04-13T16:06:55.762Z,45.43
2023-04-13T16:10:05.943Z,45.86
2023-04-13T16:13:50.096Z,45.76
2023-04-13T16:16:52.008Z,46.60
2023-04-13T16:20:03.379Z,46.51
2023-04-13T16:23:03.203Z,46.74
2023-04-13T16:26:13.962Z,46.83
2023-04-13T16:28:53.148Z,45.85
2023-04-13T16:32:05.496Z,46.01
2023-04-13T16:35:33.547Z,47.08
2023-04-13T16:38:26.134Z,49.64
2023-04-13T16:41:09.723Z,49.81
2023-04-13T16:43:49.069Z,49.77
2023-04-13T16:46:54.438Z,55.41
2023-04-13T16:49:50.558Z,56.64
2023-04-13T16:52:23.272Z,56.33
2023-04-13T16:55:29.841Z,54.94
2023-04-13T16:58:08.737Z,54.62
2023-04-13T17:01:20.500Z,55.91
2023-04-13T17:03:57.499Z,55.71
2023-04-13T17:06:35.517Z,55.94
2023-04-13T17:09:17.259Z,56.24
2023-04-13T17:11:51.973Z,54.47
2023-04-13T17:15:18.460Z,54.45
2023-04-13T17:18:19.241Z,57.06
2023-04-13T17:24:27.035Z,57.38
2023-04-13T17:26:55.112Z,58.81
2023-04-13T17:29:22.980Z,59.00
2023-04-13T17:31:52.037Z,59.78
2023-04-13T17:34:19.950Z,59.99
2023-04-13T17:36:49.553Z,60.17
2023-04-13T17:39:18.296Z,60.25
2023-04-13T17:41:46.138Z,60.51
2023-04-13T17:44:15.775Z,61.41
2023-04-13T17:46:44.437Z,60.80
2023-04-13T17:49:13.466Z,60.11
2023-04-13T17:51:47.604Z,60.57
2023-04-13T17:54:16.386Z,59.15
2023-04-13T17:56:46.190Z,59.86
2023-04-13T17:59:15.165Z,59.90
2023-04-13T18:01:45.195Z,58.98
2023-04-13T18:04:15.386Z,58.92
2023-04-13T18:06:45.584Z,59.49
2023-04-13T18:09:14.520Z,59.15
2023-04-13T18:11:43.340Z,59.03
2023-04-13T18:14:15.392Z,58.65
2023-04-13T18:16:46.126Z,57.30
2023-04-13T18:19:16.447Z,58.19
2023-04-13T18:21:45.048Z,57.84
2023-04-13T18:24:13.753Z,58.91
2023-04-13T18:26:43.344Z,58.70
2023-04-13T18:29:13.881Z,59.62
2023-04-13T18:31:42.627Z,59.97
2023-04-13T18:34:14.510Z,61.01
2023-04-13T18:36:42.403Z,60.69
2023-04-13T18:39:11.044Z,60.00
2023-04-13T18:41:41.032Z,60.10
2023-04-13T18:44:10.204Z,60.31
2023-04-13T18:46:38.120Z,61.07
2023-04-13T18:49:06.850Z,60.74
2023-04-13T18:51:34.664Z,61.60
2023-04-13T18:54:05.020Z,61.84
2023-04-13T18:56:32.994Z,62.29
2023-04-13T18:59:03.842Z,62.74
2023-04-13T19:01:33.700Z,63.73
2023-04-13T19:04:03.229Z,64.56
2023-04-13T19:06:32.172Z,65.45
2023-04-13T19:09:00.844Z,65.25
2023-04-13T19:11:28.682Z,64.96
2023-04-13T19:16:47.045Z,66.72
2023-04-13T19:19:16.307Z,66.13
2023-04-13T19:21:44.124Z,65.77
2023-04-13T19:24:13.527Z,65.54
2023-04-13T19:26:44.836Z,65.19
2023-04-13T19:29:15.746Z,64.40
2023-04-13T19:31:45.982Z,64.97
2023-04-13T19:34:14.709Z,65.28
2023-04-13T19:36:42.893Z,65.99
2023-04-13T19:39:11.166Z,65.58
2023-04-13T19:41:41.454Z,66.17
2023-04-13T19:44:09.345Z,65.65
2023-04-13T19:46:37.801Z,65.97
2023-04-13T19:49:08.133Z,65.26
2023-04-13T19:51:36.821Z,65.56
2023-04-13T19:54:06.238Z,65.45
2023-04-13T19:56:37.399Z,65.66
2023-04-13T19:59:06.868Z,65.70
2023-04-13T20:01:35.143Z,66.04
2023-04-13T20:04:05.013Z,65.26
2023-04-13T20:06:34.282Z,65.45
2023-04-13T20:09:14.398Z,65.98
2023-04-13T20:11:43.023Z,66.07
2023-04-13T20:14:13.922Z,66.86
2023-04-13T20:16:41.908Z,67.16
2023-04-13T20:19:10.264Z,68.03
2023-04-13T20:21:42.186Z,68.21
2023-04-13T20:24:10.368Z,67.76
2023-04-13T20:26:38.238Z,68.38
2023-04-13T20:29:06.978Z,68.50
2023-04-13T20:31:35.172Z,68.78
2023-04-13T20:34:04.559Z,69.26
2023-04-13T20:36:34.277Z,70.11
2023-04-13T20:39:02.239Z,70.04
2023-04-13T20:41:32.534Z,70.49
2023-04-13T20:44:03.988Z,71.12
2023-04-13T20:46:36.187Z,70.73
2023-04-13T20:49:05.902Z,71.09
2023-04-13T20:51:34.602Z,71.49
2023-04-13T20:54:05.625Z,71.08
2023-04-13T20:56:33.639Z,71.10
2023-04-13T20:59:02.792Z,71.22
2023-04-13T21:01:32.010Z,71.48
2023-04-13T21:04:02.171Z,71.10
2023-04-13T21:06:30.297Z,71.22
2023-04-13T21:08:59.608Z,71.49
2023-04-13T21:11:27.737Z,71.49
2023-04-13T21:13:56.047Z,70.99
2023-04-13T21:16:26.088Z,71.43
2023-04-13T21:18:55.020Z,71.44
2023-04-13T21:21:23.732Z,71.22
2023-04-13T21:23:52.981Z,70.65
2023-04-13T21:26:24.278Z,70.88
2023-04-13T21:28:53.481Z,71.40
2023-04-13T21:31:22.038Z,72.24
2023-04-13T21:33:49.906Z,72.94
2023-04-13T21:38:49.709Z,75.13
2023-04-13T21:41:22.012Z,75.92
2023-04-13T21:43:49.839Z,75.47
2023-04-13T21:46:18.369Z,75.72
2023-04-13T21:48:47.120Z,76.36
2023-04-13T21:51:14.931Z,75.99
2023-04-13T21:53:43.642Z,75.99
2023-04-13T21:56:11.407Z,75.75
2023-04-13T21:58:47.080Z,76.63
2023-04-13T22:01:15.885Z,76.80
2023-04-13T22:03:48.095Z,76.22
2023-04-13T22:06:16.675Z,76.69
2023-04-13T22:08:44.529Z,76.70
2023-04-13T22:11:13.439Z,75.90
2023-04-13T22:13:42.517Z,76.18
2023-04-13T22:16:11.502Z,75.89
2023-04-13T22:18:40.247Z,75.58
2023-04-13T22:21:09.056Z,75.82
2023-04-13T22:23:37.797Z,76.25
2023-04-13T22:26:05.978Z,76.06
2023-04-13T22:28:33.791Z,75.87
2023-04-13T22:31:14.361Z,75.85
2023-04-13T22:33:42.444Z,76.48
2023-04-13T22:36:21.643Z,75.96
2023-04-13T22:38:51.050Z,76.16
2023-04-13T22:41:18.892Z,76.43
2023-04-13T22:43:48.441Z,76.05
2023-04-13T22:46:17.194Z,75.75
2023-04-13T22:48:45.038Z,75.87
2023-04-13T22:51:13.744Z,75.34
2023-04-13T22:53:42.466Z,75.22
2023-04-13T22:56:10.269Z,75.23
2023-04-13T22:58:38.927Z,75.38
2023-04-13T23:01:07.573Z,75.18
2023-04-13T23:03:35.421Z,75.22
2023-04-13T23:06:06.516Z,75.60
2023-04-13T23:08:35.231Z,75.24
2023-04-13T23:11:10.862Z,75.21
2023-04-13T23:13:38.719Z,76.02
2023-04-13T23:16:07.329Z,75.77
2023-04-13T23:18:35.241Z,75.92
2023-04-13T23:21:13.783Z,75.56
2023-04-13T23:23:41.570Z,76.55
2023-04-13T23:26:10.333Z,76.51
2023-04-13T23:28:38.211Z,76.54
2023-04-13T23:31:08.027Z,76.54
2023-04-13T23:33:36.744Z,76.60
2023-04-13T23:36:05.380Z,76.87
2023-04-13T23:38:34.089Z,76.45
2023-04-13T23:41:02.803Z,76.25
2023-04-13T23:43:31.588Z,76.38
2023-04-13T23:45:59.480Z,77.15
2023-04-13T23:48:27.424Z,77.17
2023-04-13T23:50:55.618Z,77.36
2023-04-13T23:53:23.873Z,77.21
2023-04-13T23:55:51.694Z,77.56
2023-04-13T23:58:20.294Z,77.61
