createdAt,value
2022-09-30T07:02:43.413Z,9.68
2022-09-30T07:05:10.388Z,12.63
2022-09-30T07:07:37.060Z,7.13
2022-09-30T07:10:04.954Z,10.55
2022-09-30T07:12:32.307Z,12.05
2022-09-30T07:15:00.138Z,10.95
2022-09-30T07:17:28.044Z,8.82
2022-09-30T07:19:54.991Z,13.88
2022-09-30T07:22:28.192Z,52.85
2022-09-30T07:24:59.150Z,17.05
2022-09-30T07:27:27.681Z,15.70
2022-09-30T07:30:09.217Z,13.32
2022-09-30T07:32:37.229Z,31.67
2022-09-30T07:35:04.092Z,19.52
2022-09-30T07:37:35.916Z,16.30
2022-09-30T07:40:06.674Z,11.90
2022-09-30T07:42:36.556Z,15.20
2022-09-30T07:45:03.334Z,14.30
2022-09-30T07:47:29.878Z,17.40
2022-09-30T07:49:56.464Z,26.58
2022-09-30T07:52:23.133Z,19.40
2022-09-30T07:54:50.796Z,20.17
2022-09-30T07:57:17.752Z,20.10
2022-09-30T07:59:44.499Z,17.83
2022-09-30T08:02:17.012Z,22.77
2022-09-30T08:04:44.699Z,18.60
2022-09-30T08:07:13.084Z,15.18
2022-09-30T08:09:39.863Z,18.83
2022-09-30T08:12:06.484Z,17.77
2022-09-30T08:14:33.535Z,16.38
2022-09-30T08:17:00.578Z,18.45
2022-09-30T08:19:29.469Z,16.85
2022-09-30T08:21:57.033Z,17.80
2022-09-30T08:24:25.053Z,20.80
2022-09-30T08:26:52.281Z,21.38
2022-09-30T08:29:35.679Z,22.25
2022-09-30T08:32:06.173Z,25.30
2022-09-30T08:34:35.435Z,20.80
2022-09-30T08:37:07.810Z,22.73
2022-09-30T08:39:36.381Z,23.50
2022-09-30T08:42:36.763Z,21.52
2022-09-30T08:45:34.985Z,21.83
2022-09-30T08:51:21.067Z,24.40
2022-09-30T08:53:48.687Z,27.92
2022-09-30T08:56:27.394Z,30.02
2022-09-30T08:59:14.795Z,25.27
2022-09-30T09:01:47.230Z,22.27
2022-09-30T09:04:14.868Z,22.15
2022-09-30T09:07:05.686Z,21.98
2022-09-30T09:09:44.547Z,17.38
2022-09-30T09:12:23.077Z,16.70
2022-09-30T09:15:19.682Z,18.63
2022-09-30T09:18:29.146Z,15.93
2022-09-30T09:21:00.274Z,15.95
2022-09-30T09:23:31.312Z,16.67
2022-09-30T09:25:58.708Z,17.45
2022-09-30T09:28:35.466Z,13.27
2022-09-30T09:31:03.022Z,18.20
2022-09-30T09:33:33.010Z,17.50
2022-09-30T09:35:59.892Z,17.65
2022-09-30T09:38:37.362Z,14.57
2022-09-30T09:41:16.288Z,16.38
2022-09-30T09:44:02.747Z,14.77
2022-09-30T09:46:44.653Z,15.52
2022-09-30T09:49:14.037Z,22.23
2022-09-30T09:51:47.224Z,11.90
2022-09-30T09:54:19.039Z,11.73
2022-09-30T09:56:45.709Z,10.10
2022-09-30T09:59:19.767Z,9.93
2022-09-30T10:01:56.277Z,7.70
2022-09-30T10:04:26.528Z,11.82
2022-09-30T10:06:59.928Z,9.25
2022-09-30T10:09:35.714Z,8.70
2022-09-30T10:12:05.344Z,6.43
2022-09-30T10:14:46.409Z,8.35
2022-09-30T10:17:42.510Z,8.57
2022-09-30T10:20:24.931Z,6.43
2022-09-30T10:23:18.260Z,8.48
2022-09-30T10:26:06.706Z,7.30
2022-09-30T10:28:45.241Z,11.10
2022-09-30T10:31:35.186Z,6.15
2022-09-30T10:34:26.518Z,7.38
2022-09-30T10:36:53.903Z,7.85
2022-09-30T10:39:26.623Z,5.10
2022-09-30T10:42:03.139Z,7.03
2022-09-30T10:44:30.614Z,4.80
2022-09-30T10:47:02.525Z,5.30
2022-09-30T10:49:38.413Z,4.60
2022-09-30T10:52:06.218Z,4.20
2022-09-30T10:54:56.218Z,4.20
2022-09-30T10:57:34.712Z,3.42
2022-09-30T11:00:09.214Z,3.15
2022-09-30T11:02:39.967Z,3.20
2022-09-30T11:05:18.249Z,4.07
2022-09-30T11:07:54.495Z,3.75
2022-09-30T11:10:48.377Z,4.53
2022-09-30T11:13:26.095Z,5.32
2022-09-30T11:16:20.623Z,3.95
2022-09-30T11:19:10.588Z,3.50
2022-09-30T11:21:46.568Z,2.03
2022-09-30T11:24:18.898Z,2.72
2022-09-30T11:27:03.980Z,10.20
2022-09-30T11:29:48.711Z,7.18
2022-09-30T11:32:53.013Z,4.35
2022-09-30T11:35:41.460Z,5.20
2022-09-30T11:38:56.516Z,4.03
2022-09-30T11:41:46.436Z,1.48
2022-09-30T11:44:30.923Z,2.17
2022-09-30T11:47:13.636Z,3.65
2022-09-30T11:49:50.068Z,2.70
2022-09-30T11:52:25.729Z,3.35
2022-09-30T11:55:13.008Z,2.40
2022-09-30T11:57:55.721Z,2.33
2022-09-30T12:00:22.494Z,2.63
2022-09-30T12:03:09.323Z,2.83
2022-09-30T12:05:44.302Z,2.95
2022-09-30T12:11:07.616Z,3.13
2022-09-30T12:13:43.484Z,4.57
2022-09-30T12:16:20.023Z,2.70
2022-09-30T12:18:53.336Z,3.58
2022-09-30T12:21:29.535Z,6.47
2022-09-30T12:24:04.357Z,3.20
2022-09-30T12:26:31.654Z,4.00
2022-09-30T12:29:24.928Z,5.15
2022-09-30T12:32:39.422Z,5.97
2022-09-30T12:35:28.149Z,6.32
2022-09-30T12:38:26.839Z,2.15
2022-09-30T12:41:17.014Z,3.70
2022-09-30T12:44:05.856Z,5.22
2022-09-30T12:46:51.029Z,2.42
2022-09-30T12:49:23.746Z,4.60
2022-09-30T12:51:55.432Z,5.10
2022-09-30T12:54:28.673Z,3.75
2022-09-30T12:57:03.368Z,5.55
2022-09-30T12:59:33.642Z,4.53
2022-09-30T13:02:02.624Z,4.30
2022-09-30T13:04:34.413Z,3.42
2022-09-30T13:07:00.966Z,5.53
2022-09-30T13:09:35.165Z,6.43
2022-09-30T13:14:43.464Z,8.38
2022-09-30T13:17:13.355Z,5.82
2022-09-30T13:19:45.147Z,7.20
2022-09-30T13:22:20.853Z,9.23
2022-09-30T13:25:05.636Z,6.45
2022-09-30T13:27:41.248Z,9.27
2022-09-30T13:30:16.945Z,9.45
2022-09-30T13:32:45.989Z,7.43
2022-09-30T13:35:40.821Z,6.90
2022-09-30T13:41:03.728Z,5.10
2022-09-30T13:43:33.445Z,6.55
2022-09-30T13:46:25.267Z,6.70
2022-09-30T13:48:56.999Z,6.40
2022-09-30T13:51:27.783Z,5.28
2022-09-30T13:53:58.434Z,5.57
2022-09-30T13:56:32.857Z,3.67
2022-09-30T13:59:13.307Z,5.72
2022-09-30T14:02:08.575Z,3.67
2022-09-30T14:04:51.240Z,5.88
2022-09-30T14:07:28.750Z,6.38
2022-09-30T14:10:14.547Z,2.45
2022-09-30T14:13:03.087Z,4.88
2022-09-30T14:16:07.228Z,4.32
2022-09-30T14:18:49.164Z,3.47
2022-09-30T14:21:18.534Z,3.88
2022-09-30T14:23:45.319Z,6.40
2022-09-30T14:26:29.221Z,2.90
2022-09-30T14:29:18.183Z,4.22
2022-09-30T14:31:46.744Z,2.22
2022-09-30T14:34:15.784Z,2.60
2022-09-30T14:36:43.356Z,3.47
2022-09-30T14:39:21.785Z,2.42
2022-09-30T14:41:57.127Z,4.43
2022-09-30T14:44:28.494Z,3.55
2022-09-30T14:47:01.235Z,5.55
2022-09-30T14:49:35.993Z,5.43
2022-09-30T14:52:03.826Z,4.50
2022-09-30T14:54:32.413Z,4.53
2022-09-30T14:57:02.426Z,4.60
2022-09-30T14:59:31.883Z,4.80
2022-09-30T15:02:05.152Z,8.57
2022-09-30T15:04:35.044Z,9.57
2022-09-30T15:07:03.979Z,6.97
2022-09-30T15:09:37.187Z,3.22
2022-09-30T15:12:11.404Z,3.83
2022-09-30T15:14:56.993Z,4.18
2022-09-30T15:17:28.344Z,5.15
2022-09-30T15:19:57.128Z,4.93
2022-09-30T15:22:26.309Z,6.00
2022-09-30T15:24:54.136Z,5.45
2022-09-30T15:27:28.657Z,6.25
2022-09-30T15:29:56.081Z,9.85
2022-09-30T15:32:25.418Z,9.60
2022-09-30T15:34:52.488Z,9.70
2022-09-30T15:37:24.477Z,4.32
2022-09-30T15:40:10.053Z,4.30
2022-09-30T15:43:02.814Z,6.20
2022-09-30T15:45:39.611Z,11.07
2022-09-30T15:48:27.493Z,3.28
2022-09-30T15:51:02.027Z,5.57
2022-09-30T15:53:46.869Z,5.38
2022-09-30T15:56:25.087Z,5.57
2022-09-30T15:58:56.560Z,6.22
2022-09-30T16:01:46.024Z,6.13
2022-09-30T16:04:15.638Z,6.22
2022-09-30T16:06:48.421Z,7.10
2022-09-30T16:09:17.875Z,4.90
2022-09-30T16:12:05.381Z,2.72
2022-09-30T16:14:48.865Z,6.40
2022-09-30T16:17:26.363Z,5.75
2022-09-30T16:19:54.607Z,4.72
2022-09-30T16:22:42.133Z,10.55
2022-09-30T16:25:22.100Z,5.25
2022-09-30T16:27:56.274Z,6.22
2022-09-30T16:30:23.197Z,5.47
2022-09-30T16:32:53.128Z,3.75
2022-09-30T16:35:23.103Z,4.53
2022-09-30T16:37:51.424Z,5.88
2022-09-30T16:40:24.639Z,3.90
2022-09-30T16:42:54.761Z,5.03
2022-09-30T16:45:21.910Z,4.50
2022-09-30T16:47:49.656Z,4.97
2022-09-30T16:50:21.305Z,6.95
2022-09-30T16:52:47.948Z,6.28
2022-09-30T16:57:46.981Z,7.32
2022-09-30T17:00:18.091Z,7.40
2022-09-30T17:02:46.513Z,13.82
2022-09-30T17:05:21.743Z,11.70
2022-09-30T17:07:53.314Z,9.23
2022-09-30T17:10:24.633Z,19.75
2022-09-30T17:12:51.815Z,6.90
2022-09-30T17:15:19.645Z,9.07
2022-09-30T17:17:46.453Z,6.93
2022-09-30T17:20:13.434Z,5.78
2022-09-30T17:22:40.600Z,4.57
2022-09-30T17:25:08.147Z,5.88
2022-09-30T17:27:34.718Z,5.65
2022-09-30T17:30:01.384Z,5.30
2022-09-30T17:32:28.076Z,6.90
2022-09-30T17:34:54.688Z,4.93
2022-09-30T17:37:21.517Z,5.85
2022-09-30T17:39:48.311Z,6.00
2022-09-30T17:42:34.898Z,5.68
2022-09-30T17:45:01.822Z,6.22
2022-09-30T17:47:28.485Z,4.78
2022-09-30T17:49:55.195Z,4.15
2022-09-30T17:52:23.896Z,6.40
2022-09-30T17:54:52.696Z,8.55
2022-09-30T17:57:20.933Z,6.90
2022-09-30T17:59:48.001Z,5.57
2022-09-30T18:02:17.976Z,6.30
2022-09-30T18:04:44.853Z,5.72
2022-09-30T18:07:13.680Z,6.05
2022-09-30T18:09:40.687Z,7.00
2022-09-30T18:12:07.528Z,4.03
2022-09-30T18:14:38.407Z,6.35
2022-09-30T18:17:06.335Z,6.60
2022-09-30T18:19:33.400Z,5.60
2022-09-30T18:22:06.777Z,15.40
2022-09-30T18:24:52.063Z,9.63
2022-09-30T18:27:21.663Z,6.65
2022-09-30T18:29:49.538Z,5.05
2022-09-30T18:32:17.598Z,9.57
2022-09-30T18:34:44.540Z,4.45
2022-09-30T18:37:11.392Z,6.15
2022-09-30T18:39:38.740Z,7.20
2022-09-30T18:42:06.090Z,11.95
2022-09-30T18:44:32.844Z,6.60
2022-09-30T18:47:00.299Z,6.75
2022-09-30T18:49:27.235Z,7.68
2022-09-30T18:51:54.111Z,6.53
2022-09-30T18:54:20.923Z,6.88
2022-09-30T18:56:47.866Z,13.30
2022-09-30T18:59:18.300Z,10.82
2022-09-30T19:01:48.148Z,12.10
2022-09-30T19:04:15.354Z,7.28
2022-09-30T19:06:47.675Z,7.20
2022-09-30T19:09:16.719Z,4.97
2022-09-30T19:11:44.893Z,8.85
2022-09-30T19:14:13.392Z,7.93
2022-09-30T19:16:40.703Z,6.38
2022-09-30T19:19:10.503Z,6.15
2022-09-30T19:21:38.626Z,9.27
2022-09-30T19:24:08.011Z,8.48
2022-09-30T19:26:37.719Z,7.03
2022-09-30T19:29:06.015Z,5.13
2022-09-30T19:31:35.946Z,5.70
2022-09-30T19:34:04.222Z,6.95
2022-09-30T19:36:44.918Z,6.55
2022-09-30T19:39:14.261Z,7.85
2022-09-30T19:41:41.323Z,4.50
2022-09-30T19:44:08.297Z,5.32
2022-09-30T19:46:35.203Z,3.33
2022-09-30T19:49:02.154Z,4.88
2022-09-30T19:51:30.870Z,5.25
2022-09-30T19:54:06.248Z,12.63
2022-09-30T19:56:38.336Z,5.13
2022-09-30T19:59:05.394Z,8.35
2022-09-30T20:01:34.889Z,7.68
2022-09-30T20:04:05.030Z,6.10
2022-09-30T20:06:34.516Z,4.65
2022-09-30T20:09:04.437Z,4.18
2022-09-30T20:11:33.577Z,5.60
2022-09-30T20:14:20.851Z,6.40
2022-09-30T20:16:48.609Z,6.43
2022-09-30T20:19:16.385Z,3.67
2022-09-30T20:21:43.618Z,5.38
2022-09-30T20:24:12.849Z,6.07
2022-09-30T20:26:40.997Z,4.53
2022-09-30T20:29:08.967Z,10.25
2022-09-30T20:31:37.131Z,6.30
2022-09-30T20:34:04.768Z,3.55
2022-09-30T20:36:32.104Z,4.13
2022-09-30T20:39:02.329Z,3.38
2022-09-30T20:41:37.307Z,6.38
2022-09-30T20:44:06.652Z,6.43
2022-09-30T20:46:34.260Z,5.65
2022-09-30T20:49:01.573Z,4.15
2022-09-30T20:51:30.142Z,4.38
2022-09-30T20:53:58.491Z,6.43
2022-09-30T20:56:28.511Z,4.78
2022-09-30T21:01:27.914Z,3.00
2022-09-30T21:03:54.682Z,6.25
2022-09-30T21:06:25.361Z,2.90
2022-09-30T21:08:52.591Z,3.78
2022-09-30T21:11:20.347Z,3.88
2022-09-30T21:13:52.355Z,3.88
2022-09-30T21:16:21.633Z,4.25
2022-09-30T21:18:51.616Z,3.70
2022-09-30T21:21:19.816Z,5.28
2022-09-30T21:23:46.464Z,3.25
2022-09-30T21:26:15.887Z,3.90
2022-09-30T21:28:45.594Z,5.20
