createdAt,value
2022-07-29T00:02:16.167Z,7.33
2022-07-29T00:05:17.915Z,7.00
2022-07-29T00:08:20.001Z,7.22
2022-07-29T00:11:21.654Z,8.13
2022-07-29T00:14:23.182Z,9.57
2022-07-29T00:17:25.938Z,7.53
2022-07-29T00:20:27.592Z,8.50
2022-07-29T00:23:30.663Z,10.27
2022-07-29T00:26:32.752Z,7.82
2022-07-29T00:29:35.110Z,11.17
2022-07-29T00:32:36.974Z,10.47
2022-07-29T00:35:47.450Z,8.43
2022-07-29T00:38:50.359Z,8.35
2022-07-29T00:41:52.724Z,7.40
2022-07-29T00:44:54.894Z,7.40
2022-07-29T00:47:56.951Z,8.63
2022-07-29T00:50:59.427Z,8.63
2022-07-29T00:54:00.962Z,10.35
2022-07-29T00:57:02.983Z,8.57
2022-07-29T01:00:30.357Z,7.30
2022-07-29T01:03:31.986Z,7.50
2022-07-29T01:06:35.149Z,8.15
2022-07-29T01:09:46.392Z,8.45
2022-07-29T01:12:51.467Z,9.38
2022-07-29T01:15:59.472Z,8.90
2022-07-29T01:19:42.381Z,9.27
2022-07-29T01:23:05.660Z,13.52
2022-07-29T01:26:34.141Z,9.93
2022-07-29T01:29:56.324Z,10.35
2022-07-29T01:33:02.950Z,11.77
2022-07-29T01:36:11.655Z,11.80
2022-07-29T01:39:33.396Z,11.70
2022-07-29T01:42:43.875Z,10.98
2022-07-29T01:46:01.427Z,11.23
2022-07-29T01:49:11.294Z,11.40
2022-07-29T01:52:21.128Z,10.53
2022-07-29T01:55:28.254Z,13.25
2022-07-29T01:58:32.536Z,9.32
2022-07-29T02:01:35.890Z,11.52
2022-07-29T02:04:39.018Z,12.67
2022-07-29T02:07:43.059Z,11.43
2022-07-29T02:10:46.799Z,10.75
2022-07-29T02:13:49.873Z,11.27
2022-07-29T02:16:55.124Z,9.40
2022-07-29T02:20:00.734Z,11.43
2022-07-29T02:23:04.468Z,9.97
2022-07-29T02:26:08.325Z,9.88
2022-07-29T02:29:12.749Z,9.95
2022-07-29T02:32:16.971Z,10.23
2022-07-29T02:35:20.259Z,10.97
2022-07-29T02:38:42.059Z,10.03
2022-07-29T02:41:50.212Z,10.43
2022-07-29T02:44:52.453Z,9.75
2022-07-29T02:47:56.691Z,9.85
2022-07-29T02:51:08.050Z,10.87
2022-07-29T02:54:11.375Z,11.33
2022-07-29T02:57:23.803Z,12.40
2022-07-29T03:00:29.382Z,9.68
2022-07-29T03:03:37.884Z,10.88
2022-07-29T03:06:41.586Z,9.93
2022-07-29T03:09:43.985Z,11.27
2022-07-29T03:12:46.530Z,10.95
2022-07-29T03:15:48.762Z,11.13
2022-07-29T03:18:51.498Z,11.15
2022-07-29T03:21:53.554Z,9.90
2022-07-29T03:24:55.093Z,9.77
2022-07-29T03:27:57.425Z,11.57
2022-07-29T03:30:59.067Z,10.45
2022-07-29T03:34:00.840Z,12.93
2022-07-29T03:37:02.447Z,12.57
2022-07-29T03:40:08.196Z,15.90
2022-07-29T03:43:12.164Z,11.35
2022-07-29T03:46:17.494Z,8.95
2022-07-29T03:49:21.233Z,11.98
2022-07-29T03:52:23.482Z,12.50
2022-07-29T03:55:26.637Z,8.23
2022-07-29T03:58:29.628Z,9.13
2022-07-29T04:01:34.624Z,8.23
2022-07-29T04:04:42.185Z,10.50
2022-07-29T04:07:50.933Z,8.87
2022-07-29T04:10:53.436Z,8.55
2022-07-29T04:13:54.988Z,8.82
2022-07-29T04:16:56.643Z,9.07
2022-07-29T04:20:02.987Z,8.00
2022-07-29T04:23:09.143Z,8.40
2022-07-29T04:26:22.198Z,10.18
2022-07-29T04:29:29.251Z,8.13
2022-07-29T04:32:30.878Z,9.02
2022-07-29T04:35:38.119Z,10.65
2022-07-29T04:38:48.635Z,8.43
2022-07-29T04:41:56.357Z,9.07
2022-07-29T04:44:58.105Z,7.97
2022-07-29T04:48:03.009Z,9.45
2022-07-29T04:51:04.650Z,9.70
2022-07-29T04:54:07.128Z,8.37
2022-07-29T04:57:08.793Z,9.57
2022-07-29T05:00:10.939Z,9.40
2022-07-29T05:03:12.735Z,10.55
2022-07-29T05:06:14.542Z,9.95
2022-07-29T05:09:16.201Z,11.07
2022-07-29T05:12:17.906Z,11.17
2022-07-29T05:15:19.610Z,11.90
2022-07-29T05:18:26.105Z,8.88
2022-07-29T05:21:27.980Z,9.35
2022-07-29T05:24:29.662Z,10.63
2022-07-29T05:27:31.244Z,11.38
2022-07-29T05:30:32.993Z,10.15
2022-07-29T05:33:37.093Z,9.55
2022-07-29T05:36:38.938Z,10.77
2022-07-29T05:39:48.799Z,8.37
2022-07-29T05:42:51.973Z,9.77
2022-07-29T05:45:58.519Z,9.82
2022-07-29T05:49:00.230Z,7.63
2022-07-29T05:52:01.926Z,8.65
2022-07-29T05:55:05.282Z,7.77
2022-07-29T05:58:06.893Z,8.13
2022-07-29T06:01:08.623Z,9.57
2022-07-29T06:04:10.297Z,8.43
2022-07-29T06:07:12.370Z,8.90
2022-07-29T06:10:14.173Z,7.77
2022-07-29T06:13:18.846Z,9.70
2022-07-29T06:16:26.171Z,8.85
2022-07-29T06:19:32.051Z,10.43
2022-07-29T06:22:33.710Z,9.88
2022-07-29T06:25:38.657Z,7.67
2022-07-29T06:28:41.001Z,7.37
2022-07-29T06:31:42.894Z,11.23
2022-07-29T06:34:46.295Z,8.48
2022-07-29T06:37:50.649Z,8.35
2022-07-29T06:41:06.920Z,8.77
2022-07-29T06:44:08.543Z,8.50
2022-07-29T06:47:10.619Z,7.53
2022-07-29T06:50:13.428Z,6.97
2022-07-29T06:53:14.966Z,7.43
2022-07-29T06:56:16.499Z,7.93
2022-07-29T06:59:18.126Z,7.40
2022-07-29T07:02:19.715Z,8.10
2022-07-29T07:05:21.394Z,7.75
2022-07-29T07:08:24.528Z,8.38
2022-07-29T07:11:26.201Z,7.40
2022-07-29T07:14:28.935Z,7.30
2022-07-29T07:17:30.571Z,7.68
2022-07-29T07:20:32.934Z,7.07
2022-07-29T07:23:34.668Z,7.25
2022-07-29T07:26:36.289Z,8.03
2022-07-29T07:29:37.955Z,7.37
2022-07-29T07:32:39.651Z,7.38
2022-07-29T07:35:42.277Z,7.13
2022-07-29T07:38:43.786Z,7.28
2022-07-29T07:41:45.313Z,7.43
2022-07-29T07:45:12.248Z,10.40
2022-07-29T07:48:11.074Z,7.60
2022-07-29T07:51:12.767Z,7.43
2022-07-29T07:54:14.627Z,6.90
2022-07-29T07:57:17.343Z,7.30
2022-07-29T08:00:19.016Z,7.73
2022-07-29T08:03:24.868Z,7.15
2022-07-29T08:06:26.656Z,7.40
2022-07-29T08:09:30.664Z,8.20
2022-07-29T08:12:32.392Z,6.60
2022-07-29T08:15:34.009Z,8.27
2022-07-29T08:18:35.589Z,6.82
2022-07-29T08:21:37.576Z,6.68
2022-07-29T08:24:45.172Z,8.55
2022-07-29T08:27:47.605Z,8.37
2022-07-29T08:30:49.269Z,5.50
2022-07-29T08:33:57.123Z,6.03
2022-07-29T08:37:01.958Z,5.20
2022-07-29T08:40:04.091Z,6.32
2022-07-29T08:43:09.250Z,7.10
2022-07-29T08:46:11.021Z,6.97
2022-07-29T08:49:12.984Z,7.60
2022-07-29T08:52:15.872Z,9.13
2022-07-29T08:55:21.442Z,7.45
2022-07-29T08:58:24.739Z,5.83
2022-07-29T09:01:35.546Z,7.77
2022-07-29T09:04:39.078Z,6.88
2022-07-29T09:07:40.974Z,6.80
2022-07-29T09:10:43.622Z,6.78
2022-07-29T09:13:45.305Z,6.63
2022-07-29T09:17:01.319Z,7.33
2022-07-29T09:20:13.781Z,5.93
2022-07-29T09:23:23.123Z,7.45
2022-07-29T09:26:30.624Z,7.07
2022-07-29T09:29:36.124Z,7.97
2022-07-29T09:32:58.337Z,7.03
2022-07-29T09:36:07.808Z,7.35
2022-07-29T09:39:09.713Z,7.03
2022-07-29T09:42:11.446Z,6.45
2022-07-29T09:45:26.807Z,7.70
2022-07-29T09:48:28.338Z,6.13
2022-07-29T09:51:38.115Z,7.43
2022-07-29T09:54:40.256Z,7.78
2022-07-29T09:57:41.937Z,7.05
2022-07-29T10:00:43.990Z,7.10
2022-07-29T10:03:54.867Z,8.10
2022-07-29T10:07:04.740Z,6.50
2022-07-29T10:10:07.286Z,6.53
2022-07-29T10:13:15.430Z,10.65
2022-07-29T10:16:18.882Z,7.97
2022-07-29T10:19:21.075Z,7.50
2022-07-29T10:22:50.812Z,6.82
2022-07-29T10:25:46.841Z,9.63
2022-07-29T10:28:48.998Z,6.80
2022-07-29T10:32:06.521Z,7.53
2022-07-29T10:35:36.139Z,7.10
2022-07-29T10:39:03.626Z,6.82
2022-07-29T10:42:20.024Z,6.90
2022-07-29T10:45:22.408Z,10.10
2022-07-29T10:48:24.900Z,9.57
2022-07-29T10:51:26.504Z,7.97
2022-07-29T10:54:49.258Z,7.93
2022-07-29T10:58:14.629Z,12.23
2022-07-29T11:01:37.210Z,7.45
2022-07-29T11:04:47.174Z,6.87
2022-07-29T11:08:20.389Z,7.77
2022-07-29T11:11:29.500Z,13.02
2022-07-29T11:14:53.176Z,7.57
2022-07-29T11:17:54.683Z,6.80
2022-07-29T11:20:56.204Z,7.70
2022-07-29T11:24:18.629Z,8.60
2022-07-29T11:27:40.532Z,7.65
2022-07-29T11:30:54.123Z,6.80
2022-07-29T11:40:42.559Z,8.33
2022-07-29T11:43:50.655Z,9.38
2022-07-29T11:46:53.976Z,7.97
2022-07-29T11:49:58.154Z,8.68
2022-07-29T11:53:03.199Z,11.67
2022-07-29T11:56:17.108Z,6.50
2022-07-29T11:59:20.478Z,6.43
2022-07-29T12:02:38.275Z,8.10
2022-07-29T12:05:48.182Z,7.85
2022-07-29T12:07:03.340Z,7.27
2022-07-29T12:07:03.797Z,6.70
2022-07-29T12:08:53.476Z,6.57
2022-07-29T12:12:04.653Z,7.17
2022-07-29T12:15:18.893Z,7.40
2022-07-29T12:18:24.164Z,6.78
2022-07-29T12:21:26.706Z,6.93
2022-07-29T12:24:43.957Z,5.87
2022-07-29T12:27:47.848Z,6.73
2022-07-29T12:30:51.747Z,7.80
2022-07-29T12:33:54.695Z,7.20
2022-07-29T12:36:57.270Z,8.43
2022-07-29T12:39:59.014Z,6.83
2022-07-29T12:43:18.935Z,6.53
2022-07-29T12:46:20.887Z,5.90
2022-07-29T12:49:23.512Z,7.80
2022-07-29T12:52:31.076Z,7.43
2022-07-29T12:55:46.024Z,7.63
2022-07-29T12:58:51.119Z,6.57
2022-07-29T13:01:53.550Z,6.05
2022-07-29T13:04:59.734Z,7.43
2022-07-29T13:08:20.448Z,7.03
2022-07-29T13:11:46.539Z,6.00
2022-07-29T13:14:51.236Z,9.33
2022-07-29T13:17:52.725Z,8.25
2022-07-29T13:20:54.711Z,6.28
2022-07-29T13:23:56.273Z,7.63
2022-07-29T13:26:58.364Z,7.10
2022-07-29T13:30:01.738Z,6.73
2022-07-29T13:33:03.544Z,6.00
2022-07-29T13:36:05.225Z,6.38
2022-07-29T13:39:06.822Z,8.13
2022-07-29T13:42:11.113Z,6.40
2022-07-29T13:45:12.885Z,7.97
2022-07-29T13:48:14.414Z,8.65
2022-07-29T13:51:15.958Z,7.28
2022-07-29T13:54:17.732Z,6.22
2022-07-29T13:57:19.258Z,7.23
2022-07-29T14:00:20.909Z,6.73
2022-07-29T14:03:22.509Z,7.85
2022-07-29T14:06:24.107Z,7.57
2022-07-29T14:09:25.692Z,6.13
2022-07-29T14:12:27.216Z,9.17
2022-07-29T14:15:28.753Z,6.93
2022-07-29T14:18:30.371Z,8.07
2022-07-29T14:21:31.892Z,5.93
2022-07-29T14:24:37.206Z,6.07
2022-07-29T14:27:39.206Z,7.87
2022-07-29T14:30:40.878Z,9.53
2022-07-29T14:33:43.510Z,6.25
2022-07-29T14:36:47.961Z,7.57
2022-07-29T14:39:49.503Z,6.53
2022-07-29T14:42:51.059Z,5.77
2022-07-29T14:45:54.240Z,6.67
2022-07-29T14:48:58.835Z,6.35
2022-07-29T14:52:00.745Z,8.10
2022-07-29T14:55:03.593Z,6.60
2022-07-29T14:58:10.891Z,8.00
2022-07-29T15:01:15.173Z,6.30
2022-07-29T15:04:17.437Z,7.22
2022-07-29T15:07:19.012Z,8.50
2022-07-29T15:10:20.941Z,8.20
2022-07-29T15:13:22.464Z,6.67
2022-07-29T15:16:24.979Z,6.30
2022-07-29T15:19:26.622Z,8.00
2022-07-29T15:22:28.460Z,7.95
2022-07-29T15:25:30.050Z,6.63
2022-07-29T15:28:31.688Z,7.57
2022-07-29T15:31:33.285Z,7.97
2022-07-29T15:34:35.633Z,7.90
2022-07-29T15:37:48.515Z,6.57
2022-07-29T15:40:51.015Z,9.07
2022-07-29T15:43:52.537Z,6.30
2022-07-29T15:47:09.066Z,7.70
2022-07-29T15:50:15.962Z,7.00
2022-07-29T15:53:17.628Z,7.20
2022-07-29T15:56:19.400Z,6.85
2022-07-29T15:59:22.723Z,7.17
2022-07-29T16:02:24.446Z,8.43
2022-07-29T16:05:26.291Z,6.80
2022-07-29T16:08:27.898Z,6.70
2022-07-29T16:11:29.540Z,7.78
2022-07-29T16:14:31.173Z,6.73
2022-07-29T16:17:32.805Z,7.43
2022-07-29T16:20:34.640Z,7.38
2022-07-29T16:23:36.188Z,8.63
2022-07-29T16:26:37.776Z,8.95
2022-07-29T16:29:39.623Z,8.17
2022-07-29T16:32:41.205Z,7.37
2022-07-29T16:35:44.026Z,6.05
2022-07-29T16:38:47.321Z,5.63
2022-07-29T16:41:49.302Z,6.25
2022-07-29T16:44:50.906Z,7.83
2022-07-29T16:48:00.220Z,6.53
2022-07-29T16:51:02.535Z,8.02
2022-07-29T16:54:04.418Z,6.47
2022-07-29T16:57:06.020Z,6.95
2022-07-29T17:00:08.217Z,7.20
2022-07-29T17:03:10.174Z,7.70
2022-07-29T17:06:11.840Z,7.53
2022-07-29T17:09:16.541Z,7.75
2022-07-29T17:12:18.743Z,7.50
2022-07-29T17:15:20.390Z,6.17
2022-07-29T17:18:21.881Z,7.57
2022-07-29T17:21:24.756Z,6.53
2022-07-29T17:24:26.621Z,6.10
2022-07-29T17:27:28.422Z,5.65
2022-07-29T17:30:30.073Z,7.53
2022-07-29T17:33:31.606Z,7.83
2022-07-29T17:36:33.575Z,6.35
2022-07-29T17:39:36.160Z,7.25
2022-07-29T17:42:37.654Z,6.40
2022-07-29T17:45:48.741Z,9.47
2022-07-29T17:48:52.305Z,6.60
2022-07-29T17:51:57.670Z,6.57
2022-07-29T17:55:02.633Z,6.15
2022-07-29T17:58:04.217Z,5.60
2022-07-29T18:01:05.869Z,5.73
2022-07-29T18:04:08.707Z,5.83
2022-07-29T18:07:10.537Z,6.90
2022-07-29T18:10:12.217Z,5.63
2022-07-29T18:13:13.865Z,5.43
2022-07-29T18:16:15.462Z,5.93
2022-07-29T18:19:17.147Z,6.00
2022-07-29T18:22:19.387Z,5.15
2022-07-29T18:25:21.040Z,6.15
2022-07-29T18:28:22.644Z,7.10
2022-07-29T18:31:24.300Z,6.20
2022-07-29T18:34:25.897Z,6.27
2022-07-29T18:38:00.637Z,5.72
2022-07-29T18:40:49.059Z,5.65
2022-07-29T18:43:50.536Z,7.72
2022-07-29T18:46:52.376Z,7.07
2022-07-29T18:49:53.973Z,7.73
2022-07-29T18:52:56.557Z,6.25
2022-07-29T18:56:00.282Z,5.82
2022-07-29T18:59:02.982Z,5.60
2022-07-29T19:02:04.714Z,7.07
2022-07-29T19:05:08.198Z,7.07
2022-07-29T19:08:09.861Z,8.38
2022-07-29T19:11:16.881Z,7.43
2022-07-29T19:14:18.553Z,8.82
2022-07-29T19:17:20.427Z,8.03
2022-07-29T19:20:22.155Z,7.83
2022-07-29T19:23:23.789Z,7.15
2022-07-29T19:26:26.222Z,8.88
2022-07-29T19:29:28.103Z,9.27
2022-07-29T19:32:29.748Z,8.87
2022-07-29T19:35:31.584Z,8.27
2022-07-29T19:38:33.238Z,8.35
2022-07-29T19:41:35.000Z,8.18
2022-07-29T19:44:36.905Z,8.90
2022-07-29T19:47:38.657Z,9.13
2022-07-29T19:50:40.469Z,10.50
2022-07-29T19:53:44.841Z,8.82
2022-07-29T19:56:46.518Z,9.77
2022-07-29T19:59:48.194Z,10.35
2022-07-29T20:02:51.809Z,10.07
2022-07-29T20:05:53.576Z,9.88
2022-07-29T20:08:58.783Z,9.98
2022-07-29T20:12:00.771Z,9.70
2022-07-29T20:15:02.468Z,11.02
2022-07-29T20:18:04.732Z,11.00
2022-07-29T20:21:06.357Z,12.98
2022-07-29T20:24:08.658Z,10.77
2022-07-29T20:27:13.595Z,11.65
2022-07-29T20:30:15.548Z,10.52
2022-07-29T20:33:19.435Z,11.23
2022-07-29T20:36:24.287Z,11.17
2022-07-29T20:39:25.970Z,11.32
2022-07-29T20:42:27.580Z,10.80
2022-07-29T20:45:29.244Z,11.18
2022-07-29T20:48:30.925Z,11.23
2022-07-29T20:51:32.569Z,12.18
2022-07-29T20:54:46.304Z,12.32
2022-07-29T20:57:47.917Z,16.27
2022-07-29T21:00:49.514Z,13.70
2022-07-29T21:03:51.149Z,12.73
2022-07-29T21:06:53.301Z,13.27
2022-07-29T21:09:54.979Z,11.65
2022-07-29T21:12:56.626Z,11.90
2022-07-29T21:16:01.995Z,11.88
2022-07-29T21:19:05.889Z,12.00
2022-07-29T21:22:07.486Z,13.57
2022-07-29T21:25:10.777Z,12.10
2022-07-29T21:28:27.784Z,12.23
2022-07-29T21:31:30.648Z,11.40
2022-07-29T21:34:32.238Z,11.33
2022-07-29T21:37:33.975Z,12.33
2022-07-29T21:40:35.509Z,11.18
2022-07-29T21:43:37.170Z,10.55
2022-07-29T21:46:43.780Z,10.98
2022-07-29T21:49:46.414Z,10.60
2022-07-29T21:52:48.148Z,12.97
2022-07-29T21:55:56.793Z,14.40
2022-07-29T21:58:58.437Z,13.38
2022-07-29T22:02:02.900Z,11.05
2022-07-29T22:05:04.611Z,11.37
2022-07-29T22:08:06.793Z,11.47
2022-07-29T22:11:08.350Z,10.57
2022-07-29T22:14:09.918Z,11.70
2022-07-29T22:17:11.459Z,11.32
2022-07-29T22:20:13.392Z,13.63
2022-07-29T22:23:14.922Z,13.87
2022-07-29T22:26:16.500Z,12.35
2022-07-29T22:29:18.883Z,11.18
2022-07-29T22:32:20.427Z,11.93
2022-07-29T22:35:21.949Z,13.27
2022-07-29T22:38:23.567Z,12.83
2022-07-29T22:41:25.100Z,11.40
2022-07-29T22:44:26.725Z,14.88
2022-07-29T22:47:39.006Z,12.52
2022-07-29T22:50:48.233Z,11.97
2022-07-29T22:53:49.886Z,12.80
2022-07-29T22:56:51.394Z,12.52
2022-07-29T22:59:52.943Z,11.95
2022-07-29T23:02:54.549Z,11.57
2022-07-29T23:05:56.124Z,10.70
2022-07-29T23:08:57.735Z,11.97
2022-07-29T23:11:59.339Z,11.70
2022-07-29T23:15:00.934Z,11.95
2022-07-29T23:18:02.446Z,10.18
2022-07-29T23:21:04.140Z,11.10
2022-07-29T23:24:05.890Z,10.63
2022-07-29T23:27:07.469Z,14.73
2022-07-29T23:30:09.593Z,11.43
2022-07-29T23:33:11.152Z,11.32
2022-07-29T23:36:12.788Z,10.50
2022-07-29T23:39:14.624Z,11.03
2022-07-29T23:42:16.134Z,11.68
2022-07-29T23:45:17.898Z,10.40
2022-07-29T23:48:20.711Z,11.38
2022-07-29T23:51:22.244Z,11.70
2022-07-29T23:54:23.806Z,9.73
2022-07-29T23:57:29.061Z,11.65
