createdAt,value
2019-03-04T00:01:16.853Z,63.96
2019-03-04T00:03:47.354Z,64.45
2019-03-04T00:06:17.826Z,64.15
2019-03-04T00:08:48.334Z,64.40
2019-03-04T00:11:18.803Z,63.83
2019-03-04T00:13:49.282Z,64.35
2019-03-04T00:16:19.789Z,63.76
2019-03-04T00:18:50.249Z,63.57
2019-03-04T00:21:20.750Z,63.29
2019-03-04T00:23:51.202Z,63.70
2019-03-04T00:26:21.690Z,63.47
2019-03-04T00:28:52.176Z,63.26
2019-03-04T00:31:22.777Z,63.19
2019-03-04T00:33:53.400Z,63.00
2019-03-04T00:36:23.905Z,62.80
2019-03-04T00:38:54.410Z,62.71
2019-03-04T00:41:24.923Z,62.90
2019-03-04T00:43:55.377Z,62.65
2019-03-04T00:46:27.154Z,62.60
2019-03-04T00:48:57.613Z,62.57
2019-03-04T00:51:28.080Z,62.32
2019-03-04T00:53:58.578Z,62.44
2019-03-04T00:56:29.078Z,62.44
2019-03-04T00:58:59.576Z,62.10
2019-03-04T01:01:30.086Z,62.33
2019-03-04T01:04:00.565Z,62.08
2019-03-04T01:06:31.084Z,61.97
2019-03-04T01:09:01.541Z,61.86
2019-03-04T01:11:32.042Z,62.02
2019-03-04T01:14:02.510Z,62.64
2019-03-04T01:16:33.012Z,62.62
2019-03-04T01:19:03.526Z,62.32
2019-03-04T01:21:33.972Z,62.42
2019-03-04T01:24:04.534Z,62.89
2019-03-04T01:26:35.034Z,62.34
2019-03-04T01:29:05.624Z,62.95
2019-03-04T01:31:36.206Z,62.82
2019-03-04T01:34:06.692Z,63.01
2019-03-04T01:36:37.150Z,62.88
2019-03-04T01:39:07.992Z,62.98
2019-03-04T01:41:38.447Z,63.12
2019-03-04T01:44:08.920Z,62.93
2019-03-04T01:46:39.421Z,62.81
2019-03-04T01:49:09.926Z,62.73
2019-03-04T01:51:40.394Z,62.73
2019-03-04T01:54:10.903Z,62.73
2019-03-04T01:56:41.399Z,62.80
2019-03-04T01:59:11.852Z,63.48
2019-03-04T02:01:42.376Z,63.11
2019-03-04T02:04:12.848Z,62.94
2019-03-04T02:06:43.314Z,62.84
2019-03-04T02:09:14.228Z,62.71
2019-03-04T02:11:44.688Z,62.71
2019-03-04T02:14:15.136Z,62.72
2019-03-04T02:16:45.625Z,62.78
2019-03-04T02:19:16.077Z,62.92
2019-03-04T02:21:46.573Z,63.00
2019-03-04T02:24:27.227Z,63.00
2019-03-04T02:26:59.256Z,63.07
2019-03-04T02:29:29.748Z,63.17
2019-03-04T02:32:00.198Z,63.17
2019-03-04T02:34:30.686Z,63.25
2019-03-04T02:37:01.281Z,63.32
2019-03-04T02:39:31.753Z,63.72
2019-03-04T02:42:02.210Z,63.76
2019-03-04T02:44:32.721Z,63.70
2019-03-04T02:47:03.235Z,63.81
2019-03-04T02:49:33.674Z,64.09
2019-03-04T02:52:04.193Z,63.95
2019-03-04T02:54:34.649Z,64.12
2019-03-04T02:57:05.194Z,64.17
2019-03-04T02:59:35.685Z,64.10
2019-03-04T03:02:08.246Z,64.29
2019-03-04T03:04:38.777Z,64.65
2019-03-04T03:07:09.233Z,64.64
2019-03-04T03:09:39.686Z,64.48
2019-03-04T03:12:10.219Z,64.48
2019-03-04T03:14:40.738Z,64.66
2019-03-04T03:17:11.225Z,65.02
2019-03-04T03:19:41.735Z,65.02
2019-03-04T03:22:12.184Z,65.43
2019-03-04T03:24:42.670Z,65.52
2019-03-04T03:27:13.191Z,65.60
2019-03-04T03:29:43.617Z,65.87
2019-03-04T03:32:14.087Z,66.05
2019-03-04T03:34:44.575Z,66.05
2019-03-04T03:37:15.081Z,65.65
2019-03-04T03:39:45.590Z,65.57
2019-03-04T03:42:18.830Z,65.57
2019-03-04T03:44:48.240Z,65.40
2019-03-04T03:47:18.745Z,65.87
2019-03-04T03:49:49.196Z,66.42
2019-03-04T03:52:19.664Z,65.96
2019-03-04T03:54:50.159Z,66.10
2019-03-04T03:57:20.719Z,65.91
2019-03-04T03:59:51.211Z,65.78
2019-03-04T04:02:21.667Z,65.71
2019-03-04T04:04:52.177Z,65.63
2019-03-04T04:07:22.730Z,65.60
2019-03-04T04:09:53.768Z,65.59
2019-03-04T04:12:24.270Z,65.25
2019-03-04T04:14:54.724Z,65.64
2019-03-04T04:17:25.224Z,65.39
2019-03-04T04:19:55.677Z,65.67
2019-03-04T04:22:26.267Z,65.57
2019-03-04T04:24:56.817Z,65.56
2019-03-04T04:27:27.326Z,65.51
2019-03-04T04:29:57.793Z,65.46
2019-03-04T04:32:28.293Z,65.48
2019-03-04T04:34:58.791Z,65.53
2019-03-04T04:37:29.254Z,65.43
2019-03-04T04:39:59.857Z,65.46
2019-03-04T04:42:30.362Z,65.34
2019-03-04T04:45:00.870Z,65.30
2019-03-04T04:47:31.371Z,65.23
2019-03-04T04:50:01.825Z,65.17
2019-03-04T04:52:32.292Z,65.27
2019-03-04T04:55:02.818Z,65.27
2019-03-04T04:57:33.267Z,65.51
2019-03-04T05:00:03.933Z,65.48
2019-03-04T05:02:34.441Z,65.60
2019-03-04T05:05:05.118Z,65.69
2019-03-04T05:07:35.671Z,65.83
2019-03-04T05:10:08.681Z,65.79
2019-03-04T05:12:39.187Z,65.89
2019-03-04T05:15:10.864Z,65.96
2019-03-04T05:17:41.378Z,66.13
2019-03-04T05:20:14.289Z,66.17
2019-03-04T05:22:44.901Z,66.29
2019-03-04T05:25:15.495Z,66.29
2019-03-04T05:27:45.999Z,66.09
2019-03-04T05:30:18.540Z,66.40
2019-03-04T05:32:49.137Z,66.13
2019-03-04T05:35:19.789Z,65.72
2019-03-04T05:37:50.346Z,65.54
2019-03-04T05:40:20.864Z,64.91
2019-03-04T05:42:51.331Z,65.39
2019-03-04T05:45:21.932Z,64.97
2019-03-04T05:47:52.422Z,64.79
2019-03-04T05:50:22.918Z,64.04
2019-03-04T05:52:53.521Z,63.89
2019-03-04T05:55:23.979Z,62.90
2019-03-04T05:57:54.490Z,62.84
2019-03-04T06:00:26.260Z,62.84
2019-03-04T06:02:56.888Z,62.24
2019-03-04T06:05:27.370Z,61.86
2019-03-04T06:08:00.527Z,61.59
2019-03-04T06:10:31.023Z,61.48
2019-03-04T06:13:01.475Z,61.19
2019-03-04T06:15:31.941Z,59.86
2019-03-04T06:18:02.545Z,60.28
2019-03-04T06:20:33.045Z,59.99
2019-03-04T06:23:03.529Z,60.29
2019-03-04T06:25:33.989Z,59.93
2019-03-04T06:28:04.484Z,59.69
2019-03-04T06:30:34.974Z,59.89
2019-03-04T06:33:05.436Z,59.55
2019-03-04T06:35:35.929Z,59.44
2019-03-04T06:38:06.421Z,60.15
2019-03-04T06:40:36.882Z,59.16
2019-03-04T06:43:07.480Z,59.03
2019-03-04T06:45:38.078Z,59.23
2019-03-04T06:48:08.586Z,58.10
2019-03-04T06:50:49.392Z,57.76
2019-03-04T06:54:02.339Z,57.65
2019-03-04T06:56:55.731Z,57.48
2019-03-04T07:00:11.236Z,56.74
2019-03-04T07:02:41.717Z,56.85
2019-03-04T07:05:48.120Z,56.73
2019-03-04T07:09:12.208Z,56.86
2019-03-04T07:11:49.972Z,56.74
2019-03-04T07:14:20.537Z,56.74
2019-03-04T07:16:51.974Z,56.75
2019-03-04T07:19:36.595Z,56.80
2019-03-04T07:22:07.101Z,56.85
2019-03-04T07:24:37.553Z,56.58
2019-03-04T07:27:08.037Z,55.84
2019-03-04T07:29:38.509Z,55.67
2019-03-04T07:32:09.073Z,55.55
2019-03-04T07:34:39.542Z,55.23
2019-03-04T07:37:09.642Z,54.57
2019-03-04T07:39:40.083Z,54.58
2019-03-04T07:42:10.547Z,54.12
2019-03-04T07:44:41.053Z,54.18
2019-03-04T07:47:11.569Z,54.42
2019-03-04T07:49:42.584Z,54.90
2019-03-04T07:52:13.089Z,53.90
2019-03-04T07:54:43.600Z,54.05
2019-03-04T07:57:14.072Z,53.44
2019-03-04T07:59:44.597Z,53.54
2019-03-04T08:02:15.061Z,53.18
2019-03-04T08:04:45.527Z,53.34
2019-03-04T08:07:51.040Z,53.14
2019-03-04T08:11:16.022Z,52.28
2019-03-04T08:13:54.017Z,51.15
2019-03-04T08:16:24.479Z,51.71
2019-03-04T08:18:54.969Z,51.74
2019-03-04T08:21:28.512Z,50.87
2019-03-04T08:23:59.018Z,51.54
2019-03-04T08:26:29.757Z,50.58
2019-03-04T08:29:00.273Z,50.44
2019-03-04T08:31:30.843Z,50.60
2019-03-04T08:34:01.353Z,50.46
2019-03-04T08:36:31.820Z,50.54
2019-03-04T08:39:02.326Z,49.98
2019-03-04T08:41:32.799Z,49.28
2019-03-04T08:44:03.310Z,48.65
2019-03-04T08:46:33.788Z,48.79
2019-03-04T08:49:04.279Z,48.38
2019-03-04T08:51:34.745Z,48.03
2019-03-04T08:54:05.250Z,47.78
2019-03-04T08:56:35.742Z,48.43
2019-03-04T08:59:06.199Z,47.75
2019-03-04T09:01:36.701Z,47.94
2019-03-04T09:04:07.211Z,47.80
2019-03-04T09:06:37.775Z,48.02
2019-03-04T09:09:09.117Z,47.38
2019-03-04T09:11:39.685Z,47.04
2019-03-04T09:14:10.194Z,46.54
2019-03-04T09:16:40.760Z,46.60
2019-03-04T09:19:11.269Z,46.10
2019-03-04T09:21:41.745Z,46.29
2019-03-04T09:24:12.342Z,46.37
2019-03-04T09:26:42.802Z,46.37
2019-03-04T09:29:13.295Z,46.08
2019-03-04T09:31:43.754Z,46.10
2019-03-04T09:34:14.400Z,46.34
2019-03-04T09:36:44.862Z,45.30
2019-03-04T09:39:17.002Z,45.32
2019-03-04T09:41:47.505Z,45.53
2019-03-04T09:44:17.974Z,45.19
2019-03-04T09:46:48.483Z,44.52
2019-03-04T09:49:18.940Z,44.36
2019-03-04T09:51:49.403Z,43.99
2019-03-04T09:54:19.858Z,43.79
2019-03-04T09:56:50.360Z,43.82
2019-03-04T09:59:20.822Z,43.69
2019-03-04T10:01:55.187Z,43.03
2019-03-04T10:05:17.098Z,42.77
2019-03-04T10:08:13.536Z,42.56
2019-03-04T10:11:20.742Z,42.72
2019-03-04T10:14:22.734Z,42.56
2019-03-04T10:17:12.811Z,42.96
2019-03-04T10:19:55.790Z,42.63
2019-03-04T10:22:48.725Z,42.00
2019-03-04T10:26:11.595Z,42.22
2019-03-04T10:29:19.987Z,42.42
2019-03-04T10:32:13.218Z,42.29
2019-03-04T10:35:19.778Z,42.39
2019-03-04T10:38:22.843Z,42.47
2019-03-04T10:41:23.110Z,42.18
2019-03-04T10:44:28.900Z,41.99
2019-03-04T10:47:02.611Z,41.46
2019-03-04T10:49:35.353Z,41.48
2019-03-04T10:52:06.083Z,40.63
2019-03-04T10:54:36.546Z,40.46
2019-03-04T10:57:07.062Z,40.29
2019-03-04T10:59:37.523Z,39.89
2019-03-04T11:02:08.185Z,39.78
2019-03-04T11:04:38.681Z,39.58
2019-03-04T11:07:09.274Z,38.73
2019-03-04T11:09:39.737Z,39.02
2019-03-04T11:12:10.342Z,39.87
2019-03-04T11:14:40.812Z,38.77
2019-03-04T11:17:11.326Z,39.30
2019-03-04T11:19:41.842Z,39.20
2019-03-04T11:22:12.405Z,39.37
2019-03-04T11:24:42.913Z,38.99
2019-03-04T11:27:13.489Z,38.78
2019-03-04T11:29:43.994Z,39.13
2019-03-04T11:32:14.510Z,38.22
2019-03-04T11:34:44.974Z,38.26
2019-03-04T11:37:15.478Z,38.21
2019-03-04T11:40:00.481Z,38.38
2019-03-04T11:42:31.077Z,38.14
2019-03-04T11:45:01.683Z,38.04
2019-03-04T11:47:32.148Z,37.58
2019-03-04T11:50:02.621Z,37.54
2019-03-04T11:52:33.138Z,37.41
2019-03-04T11:55:03.642Z,37.80
2019-03-04T11:57:34.280Z,37.43
2019-03-04T12:00:09.210Z,37.42
2019-03-04T12:02:39.815Z,37.12
2019-03-04T12:05:10.998Z,36.79
2019-03-04T12:07:41.590Z,36.97
2019-03-04T12:10:15.498Z,36.75
2019-03-04T12:12:46.227Z,36.14
2019-03-04T12:15:17.457Z,36.12
2019-03-04T12:17:48.024Z,36.42
2019-03-04T12:20:18.730Z,35.95
2019-03-04T12:22:49.288Z,36.08
2019-03-04T12:25:20.065Z,36.29
2019-03-04T12:27:50.524Z,35.87
2019-03-04T12:30:21.247Z,36.06
2019-03-04T12:32:52.749Z,35.62
2019-03-04T12:35:23.451Z,35.63
2019-03-04T12:37:53.899Z,35.38
2019-03-04T12:40:24.644Z,35.66
2019-03-04T12:42:55.109Z,35.54
2019-03-04T12:45:33.909Z,35.08
2019-03-04T12:47:57.881Z,34.97
2019-03-04T12:50:28.536Z,34.80
2019-03-04T12:52:59.049Z,34.51
2019-03-04T12:55:29.603Z,34.96
2019-03-04T12:58:00.159Z,34.44
2019-03-04T13:00:31.938Z,34.08
2019-03-04T13:03:02.402Z,33.88
2019-03-04T13:05:33.008Z,33.99
2019-03-04T13:08:03.512Z,34.11
2019-03-04T13:10:34.165Z,34.15
2019-03-04T13:13:04.792Z,34.03
2019-03-04T13:15:35.446Z,34.22
2019-03-04T13:18:05.983Z,33.84
2019-03-04T13:20:36.540Z,33.96
2019-03-04T13:23:08.132Z,33.64
2019-03-04T13:25:38.667Z,33.62
2019-03-04T13:28:09.164Z,33.44
2019-03-04T13:30:40.025Z,33.61
2019-03-04T13:33:10.743Z,33.60
2019-03-04T13:35:41.457Z,33.59
2019-03-04T13:38:12.133Z,33.57
2019-03-04T13:40:44.045Z,33.25
2019-03-04T13:43:14.539Z,33.25
2019-03-04T13:45:45.183Z,33.30
2019-03-04T13:48:15.774Z,33.05
2019-03-04T13:50:46.586Z,33.19
2019-03-04T13:53:17.046Z,33.28
2019-03-04T13:55:47.534Z,32.91
2019-03-04T13:58:18.078Z,33.11
2019-03-04T14:00:48.567Z,33.18
2019-03-04T14:03:19.018Z,32.94
2019-03-04T14:05:49.470Z,32.95
2019-03-04T14:08:20.267Z,33.19
2019-03-04T14:10:50.864Z,33.03
2019-03-04T14:13:21.321Z,33.06
2019-03-04T14:15:51.846Z,33.39
2019-03-04T14:18:22.307Z,33.27
2019-03-04T14:20:52.798Z,33.51
2019-03-04T14:23:23.287Z,33.18
2019-03-04T14:25:53.781Z,33.16
2019-03-04T14:28:24.232Z,33.23
2019-03-04T14:30:54.720Z,33.25
2019-03-04T14:33:25.171Z,33.24
2019-03-04T14:35:55.673Z,33.18
2019-03-04T14:38:26.174Z,33.32
2019-03-04T14:40:56.619Z,33.38
2019-03-04T14:43:27.123Z,33.41
2019-03-04T14:45:57.630Z,33.40
2019-03-04T14:48:28.085Z,33.26
2019-03-04T14:50:58.531Z,33.06
2019-03-04T14:53:29.041Z,33.25
2019-03-04T14:56:01.238Z,33.37
2019-03-04T14:58:31.863Z,33.59
2019-03-04T15:01:02.533Z,33.79
2019-03-04T15:03:33.000Z,33.81
2019-03-04T15:06:06.927Z,33.87
2019-03-04T15:08:35.692Z,33.86
2019-03-04T15:11:06.191Z,34.00
2019-03-04T15:13:36.689Z,33.97
2019-03-04T15:16:08.195Z,34.10
2019-03-04T15:18:38.692Z,34.23
2019-03-04T15:21:09.767Z,34.35
2019-03-04T15:23:40.251Z,34.40
2019-03-04T15:26:10.806Z,34.52
2019-03-04T15:28:41.301Z,34.67
2019-03-04T15:31:11.751Z,34.63
2019-03-04T15:33:42.340Z,34.79
2019-03-04T15:36:12.784Z,34.84
2019-03-04T15:38:43.246Z,34.91
2019-03-04T15:41:13.730Z,34.97
2019-03-04T15:43:44.192Z,35.26
2019-03-04T15:46:14.730Z,35.63
2019-03-04T15:48:45.299Z,35.86
2019-03-04T15:51:15.895Z,35.96
2019-03-04T15:53:46.396Z,36.12
2019-03-04T15:56:16.894Z,36.32
2019-03-04T15:58:47.345Z,36.64
2019-03-04T16:01:18.021Z,36.70
2019-03-04T16:03:48.506Z,36.76
2019-03-04T16:06:19.210Z,36.80
2019-03-04T16:08:49.725Z,36.89
2019-03-04T16:11:20.279Z,36.96
2019-03-04T16:13:55.160Z,37.11
2019-03-04T16:16:22.962Z,37.22
2019-03-04T16:18:53.473Z,37.27
2019-03-04T16:21:24.045Z,37.38
2019-03-04T16:23:54.526Z,37.51
2019-03-04T16:26:25.027Z,37.71
2019-03-04T16:28:55.523Z,37.87
2019-03-04T16:31:27.724Z,38.10
2019-03-04T16:33:58.237Z,38.30
2019-03-04T16:36:28.805Z,38.43
2019-03-04T16:38:59.362Z,38.63
2019-03-04T16:41:29.997Z,38.77
2019-03-04T16:44:00.471Z,39.04
2019-03-04T16:46:30.939Z,39.30
2019-03-04T16:49:01.537Z,39.74
2019-03-04T16:51:32.101Z,40.04
2019-03-04T16:54:02.603Z,40.45
2019-03-04T16:56:33.060Z,40.41
2019-03-04T16:59:03.660Z,40.65
2019-03-04T17:01:34.160Z,41.13
2019-03-04T17:04:04.767Z,41.15
2019-03-04T17:06:35.325Z,41.67
2019-03-04T17:09:18.752Z,41.80
2019-03-04T17:11:49.319Z,41.96
2019-03-04T17:14:19.933Z,42.00
2019-03-04T17:16:50.379Z,42.06
2019-03-04T17:19:20.829Z,42.06
2019-03-04T17:21:51.402Z,42.27
2019-03-04T17:24:21.907Z,42.35
2019-03-04T17:26:52.381Z,42.18
2019-03-04T17:29:22.879Z,42.40
2019-03-04T17:31:53.685Z,42.50
2019-03-04T17:34:24.180Z,42.43
2019-03-04T17:36:54.686Z,42.53
2019-03-04T17:39:25.143Z,42.59
2019-03-04T17:41:55.828Z,42.82
2019-03-04T17:44:26.313Z,42.89
2019-03-04T17:46:56.816Z,43.07
2019-03-04T17:49:27.272Z,43.13
2019-03-04T17:51:57.771Z,43.10
2019-03-04T17:54:28.242Z,43.32
2019-03-04T17:56:58.721Z,43.55
2019-03-04T17:59:29.223Z,43.73
2019-03-04T18:01:59.691Z,43.73
2019-03-04T18:04:30.169Z,43.72
2019-03-04T18:07:00.677Z,43.95
2019-03-04T18:09:31.170Z,43.97
2019-03-04T18:12:01.719Z,43.97
2019-03-04T18:14:32.182Z,43.98
2019-03-04T18:17:02.690Z,44.17
2019-03-04T18:19:33.195Z,44.11
2019-03-04T18:22:03.681Z,44.34
2019-03-04T18:24:34.147Z,44.20
2019-03-04T18:27:11.961Z,44.39
2019-03-04T18:30:11.813Z,44.92
2019-03-04T18:33:31.754Z,45.31
2019-03-04T18:36:35.607Z,45.54
2019-03-04T18:39:43.371Z,45.82
2019-03-04T18:42:50.455Z,45.78
2019-03-04T18:45:50.318Z,45.96
2019-03-04T18:48:58.719Z,46.26
2019-03-04T18:51:30.716Z,47.50
2019-03-04T18:54:12.414Z,48.41
2019-03-04T18:56:43.089Z,48.46
2019-03-04T18:59:13.590Z,48.84
2019-03-04T19:01:44.255Z,48.66
2019-03-04T19:04:14.862Z,48.70
2019-03-04T19:06:45.337Z,48.38
2019-03-04T19:09:16.065Z,48.05
2019-03-04T19:11:46.566Z,48.42
2019-03-04T19:14:17.028Z,47.79
2019-03-04T19:16:47.533Z,47.52
2019-03-04T19:19:18.000Z,47.43
2019-03-04T19:21:48.706Z,47.47
2019-03-04T19:24:19.162Z,48.58
2019-03-04T19:26:49.657Z,47.94
2019-03-04T19:29:20.122Z,47.65
2019-03-04T19:31:50.642Z,47.53
2019-03-04T19:34:21.291Z,47.28
2019-03-04T19:36:51.753Z,47.15
2019-03-04T19:39:22.373Z,47.19
2019-03-04T19:41:52.845Z,47.31
2019-03-04T19:44:23.345Z,47.39
2019-03-04T19:46:53.914Z,47.59
2019-03-04T19:49:24.425Z,47.63
2019-03-04T19:51:54.887Z,47.54
2019-03-04T19:54:25.483Z,47.76
2019-03-04T19:56:55.924Z,47.65
2019-03-04T19:59:26.425Z,47.83
2019-03-04T20:01:57.018Z,48.33
2019-03-04T20:04:27.688Z,48.12
2019-03-04T20:06:58.301Z,48.42
2019-03-04T20:09:28.806Z,48.73
2019-03-04T20:11:59.426Z,48.63
2019-03-04T20:14:29.992Z,48.75
2019-03-04T20:17:00.489Z,49.12
2019-03-04T20:19:31.054Z,49.26
2019-03-04T20:22:01.549Z,49.68
2019-03-04T20:24:32.052Z,50.22
2019-03-04T20:27:02.552Z,50.28
2019-03-04T20:29:33.036Z,50.38
2019-03-04T20:32:03.504Z,50.33
2019-03-04T20:34:34.001Z,50.53
2019-03-04T20:37:04.709Z,50.64
2019-03-04T20:39:35.176Z,50.75
2019-03-04T20:42:05.677Z,50.59
2019-03-04T20:44:36.355Z,50.84
2019-03-04T20:47:06.863Z,51.03
2019-03-04T20:49:37.324Z,50.75
2019-03-04T20:52:07.813Z,50.76
2019-03-04T20:54:38.315Z,50.91
2019-03-04T20:57:08.768Z,51.39
2019-03-04T20:59:39.257Z,51.38
2019-03-04T21:02:09.810Z,52.85
2019-03-04T21:04:40.471Z,52.19
2019-03-04T21:07:11.458Z,52.07
2019-03-04T21:09:42.152Z,52.52
2019-03-04T21:12:12.756Z,51.92
2019-03-04T21:14:43.358Z,52.23
2019-03-04T21:17:13.979Z,52.26
2019-03-04T21:19:44.435Z,52.42
2019-03-04T21:22:15.038Z,52.44
2019-03-04T21:24:45.624Z,52.56
2019-03-04T21:27:16.364Z,52.51
2019-03-04T21:30:26.159Z,52.54
2019-03-04T21:33:08.416Z,52.60
2019-03-04T21:36:05.128Z,52.74
2019-03-04T21:38:35.961Z,52.75
2019-03-04T21:41:50.967Z,52.96
2019-03-04T21:44:44.929Z,52.96
2019-03-04T21:47:25.976Z,53.32
2019-03-04T21:49:57.482Z,53.48
2019-03-04T21:53:08.687Z,53.72
2019-03-04T21:55:50.450Z,53.83
2019-03-04T21:58:21.034Z,53.94
2019-03-04T22:00:59.089Z,54.12
2019-03-04T22:03:32.694Z,54.00
2019-03-04T22:06:03.603Z,54.47
2019-03-04T22:08:34.207Z,54.59
2019-03-04T22:11:05.029Z,54.54
2019-03-04T22:13:35.649Z,55.37
2019-03-04T22:16:06.226Z,55.67
2019-03-04T22:18:36.869Z,55.18
2019-03-04T22:21:16.294Z,55.73
2019-03-04T22:23:39.857Z,55.61
2019-03-04T22:26:10.333Z,56.05
2019-03-04T22:28:40.864Z,55.81
2019-03-04T22:31:11.324Z,55.79
2019-03-04T22:33:41.835Z,56.10
2019-03-04T22:36:12.465Z,56.06
2019-03-04T22:38:43.129Z,56.06
2019-03-04T22:41:13.939Z,56.28
2019-03-04T22:43:44.535Z,56.25
2019-03-04T22:46:14.973Z,56.71
2019-03-04T22:48:45.450Z,56.88
2019-03-04T22:51:15.971Z,57.60
2019-03-04T22:53:46.433Z,57.45
2019-03-04T22:56:16.949Z,57.56
2019-03-04T22:58:47.426Z,57.72
2019-03-04T23:01:44.757Z,57.65
2019-03-04T23:04:35.512Z,58.08
2019-03-04T23:07:21.074Z,58.01
2019-03-04T23:10:22.203Z,58.44
2019-03-04T23:13:08.969Z,58.40
2019-03-04T23:15:39.452Z,58.66
2019-03-04T23:18:09.987Z,58.56
2019-03-04T23:20:40.459Z,58.68
2019-03-04T23:23:10.927Z,60.15
2019-03-04T23:25:41.400Z,61.75
2019-03-04T23:28:11.842Z,61.60
2019-03-04T23:30:42.312Z,61.94
2019-03-04T23:33:12.968Z,60.94
2019-03-04T23:35:43.401Z,60.26
2019-03-04T23:38:13.830Z,59.89
2019-03-04T23:40:44.404Z,59.76
2019-03-04T23:43:14.849Z,59.59
2019-03-04T23:45:45.319Z,59.29
2019-03-04T23:48:15.733Z,59.34
2019-03-04T23:50:46.195Z,59.17
2019-03-04T23:53:16.808Z,59.49
2019-03-04T23:55:47.263Z,60.48
2019-03-04T23:58:17.710Z,60.93
