createdAt,value
2023-01-09T00:00:12.019Z,2.78
2023-01-09T00:02:40.660Z,2.97
2023-01-09T00:05:08.553Z,3.10
2023-01-09T00:07:35.394Z,3.17
2023-01-09T00:10:02.122Z,3.42
2023-01-09T00:12:29.234Z,4.63
2023-01-09T00:14:56.023Z,4.25
2023-01-09T00:17:22.761Z,5.05
2023-01-09T00:19:49.633Z,5.57
2023-01-09T00:22:16.569Z,4.95
2023-01-09T00:27:10.850Z,5.20
2023-01-09T00:29:37.658Z,5.38
2023-01-09T00:32:04.518Z,4.85
2023-01-09T00:34:31.293Z,5.05
2023-01-09T00:36:58.142Z,5.53
2023-01-09T00:39:24.912Z,4.85
2023-01-09T00:41:56.313Z,5.40
2023-01-09T00:44:27.879Z,5.22
2023-01-09T00:47:05.225Z,5.40
2023-01-09T00:49:36.760Z,4.50
2023-01-09T00:52:06.405Z,6.05
2023-01-09T00:54:33.647Z,5.38
2023-01-09T00:57:00.944Z,4.35
2023-01-09T00:59:28.371Z,4.85
2023-01-09T01:01:55.449Z,4.82
2023-01-09T01:04:40.787Z,4.70
2023-01-09T01:07:26.103Z,4.38
2023-01-09T01:09:52.951Z,5.07
2023-01-09T01:12:19.748Z,5.20
2023-01-09T01:14:46.486Z,5.88
2023-01-09T01:17:13.340Z,5.05
2023-01-09T01:19:40.083Z,5.10
2023-01-09T01:22:06.845Z,5.68
2023-01-09T01:24:33.725Z,5.55
2023-01-09T01:27:00.510Z,6.03
2023-01-09T01:29:27.801Z,5.30
2023-01-09T01:31:54.840Z,5.68
2023-01-09T01:36:48.290Z,6.28
2023-01-09T01:39:15.916Z,4.75
2023-01-09T01:41:42.689Z,5.72
2023-01-09T01:44:47.077Z,4.93
2023-01-09T01:47:15.552Z,4.93
2023-01-09T01:49:42.347Z,3.85
2023-01-09T01:52:09.282Z,4.47
2023-01-09T01:54:36.270Z,3.47
2023-01-09T01:57:05.813Z,2.47
2023-01-09T01:59:50.991Z,2.38
2023-01-09T02:02:22.344Z,2.13
2023-01-09T02:04:52.113Z,1.75
2023-01-09T02:07:19.179Z,1.60
2023-01-09T02:12:20.451Z,1.60
2023-01-09T02:14:48.699Z,1.83
2023-01-09T02:17:34.251Z,1.67
2023-01-09T02:20:31.966Z,1.50
2023-01-09T02:23:26.099Z,1.85
2023-01-09T02:26:11.493Z,1.70
2023-01-09T02:29:12.339Z,1.38
2023-01-09T02:31:52.024Z,1.60
2023-01-09T02:34:37.438Z,1.73
2023-01-09T02:37:16.282Z,1.35
2023-01-09T02:40:03.032Z,1.58
2023-01-09T02:42:31.339Z,1.00
2023-01-09T02:44:58.212Z,1.33
2023-01-09T02:47:24.822Z,1.02
2023-01-09T02:49:53.233Z,1.08
2023-01-09T02:52:47.939Z,1.13
2023-01-09T02:55:34.112Z,0.95
2023-01-09T02:58:21.282Z,0.90
2023-01-09T03:01:02.168Z,0.93
2023-01-09T03:03:39.408Z,0.70
2023-01-09T03:06:15.101Z,0.70
2023-01-09T03:08:46.348Z,0.68
2023-01-09T03:11:13.225Z,0.70
2023-01-09T03:13:42.749Z,0.80
2023-01-09T03:16:13.524Z,0.52
2023-01-09T03:18:42.215Z,0.73
2023-01-09T03:21:11.398Z,0.50
2023-01-09T03:23:55.568Z,0.70
2023-01-09T03:26:22.892Z,0.60
2023-01-09T03:28:50.700Z,0.40
2023-01-09T03:31:17.766Z,0.50
2023-01-09T03:33:44.914Z,0.40
2023-01-09T03:36:13.360Z,0.38
2023-01-09T03:38:40.660Z,0.50
2023-01-09T03:41:08.058Z,0.30
2023-01-09T03:43:35.580Z,0.20
2023-01-09T03:46:04.393Z,0.30
2023-01-09T03:48:31.174Z,0.40
2023-01-09T03:50:58.277Z,0.40
2023-01-09T03:53:27.836Z,0.30
2023-01-09T03:55:56.888Z,0.43
2023-01-09T03:58:24.524Z,0.20
2023-01-09T04:00:52.475Z,0.20
2023-01-09T04:03:20.715Z,0.35
2023-01-09T04:05:51.855Z,0.30
2023-01-09T04:08:19.405Z,0.50
2023-01-09T04:10:47.353Z,0.30
2023-01-09T04:13:14.149Z,0.30
2023-01-09T04:15:41.014Z,0.40
2023-01-09T04:18:08.082Z,0.40
2023-01-09T04:23:02.400Z,0.40
2023-01-09T04:25:29.225Z,0.30
2023-01-09T04:27:55.994Z,0.20
2023-01-09T04:30:22.711Z,0.38
2023-01-09T04:32:49.585Z,0.20
2023-01-09T04:35:16.305Z,0.22
2023-01-09T04:37:43.122Z,0.22
2023-01-09T04:40:10.632Z,0.30
2023-01-09T04:42:38.375Z,0.20
2023-01-09T04:45:06.665Z,0.20
2023-01-09T04:47:33.589Z,0.20
2023-01-09T04:50:01.291Z,0.20
2023-01-09T04:52:28.568Z,0.20
2023-01-09T04:54:55.266Z,0.30
2023-01-09T04:57:22.303Z,0.30
2023-01-09T05:02:16.868Z,0.40
2023-01-09T05:04:43.640Z,0.30
2023-01-09T05:07:10.378Z,0.40
2023-01-09T05:09:38.269Z,0.40
2023-01-09T05:12:05.404Z,0.30
2023-01-09T05:14:32.276Z,0.30
2023-01-09T05:16:59.013Z,0.50
2023-01-09T05:19:25.745Z,2.90
2023-01-09T05:21:52.453Z,0.40
2023-01-09T05:24:19.347Z,0.30
2023-01-09T05:26:46.069Z,0.38
2023-01-09T05:29:12.960Z,0.30
2023-01-09T05:31:39.852Z,0.50
2023-01-09T05:34:06.692Z,0.40
2023-01-09T05:36:33.550Z,0.68
2023-01-09T05:39:02.716Z,0.40
2023-01-09T05:41:29.553Z,0.77
2023-01-09T05:44:21.367Z,0.43
2023-01-09T05:46:48.088Z,0.95
2023-01-09T05:49:14.966Z,0.50
2023-01-09T05:51:41.645Z,0.50
2023-01-09T05:54:08.519Z,0.63
2023-01-09T05:56:35.315Z,0.50
2023-01-09T05:59:02.093Z,0.60
2023-01-09T06:01:29.036Z,0.55
2023-01-09T06:06:24.132Z,0.68
2023-01-09T06:08:50.889Z,0.60
2023-01-09T06:11:17.591Z,0.70
2023-01-09T06:13:44.307Z,0.60
2023-01-09T06:16:11.045Z,0.65
2023-01-09T06:18:37.808Z,0.70
2023-01-09T06:21:04.712Z,0.45
2023-01-09T06:23:31.377Z,0.57
2023-01-09T06:25:58.189Z,0.63
2023-01-09T06:28:24.997Z,0.50
2023-01-09T06:30:52.695Z,0.52
2023-01-09T06:33:20.040Z,0.63
2023-01-09T06:35:46.841Z,0.40
2023-01-09T06:38:13.569Z,0.60
2023-01-09T06:40:40.342Z,0.88
2023-01-09T06:43:07.080Z,0.60
2023-01-09T06:45:33.992Z,0.60
2023-01-09T06:48:00.847Z,0.77
2023-01-09T06:50:27.782Z,0.60
2023-01-09T06:55:21.272Z,1.15
2023-01-09T06:57:48.048Z,1.13
2023-01-09T07:00:15.173Z,1.17
2023-01-09T07:02:41.934Z,0.70
2023-01-09T07:05:08.977Z,0.80
2023-01-09T07:07:35.812Z,0.88
2023-01-09T07:10:02.595Z,0.70
2023-01-09T07:12:29.381Z,0.90
2023-01-09T07:14:57.593Z,1.52
2023-01-09T07:17:24.525Z,1.95
2023-01-09T07:19:51.386Z,0.75
2023-01-09T07:22:18.967Z,0.68
2023-01-09T07:24:45.860Z,0.70
2023-01-09T07:27:12.641Z,0.80
2023-01-09T07:29:39.396Z,1.15
2023-01-09T07:32:06.234Z,1.15
2023-01-09T07:34:33.073Z,0.85
2023-01-09T07:37:01.032Z,0.50
2023-01-09T07:39:27.773Z,0.82
2023-01-09T07:41:54.545Z,1.00
2023-01-09T07:44:21.403Z,0.75
2023-01-09T07:46:48.209Z,0.90
2023-01-09T07:49:15.009Z,0.77
2023-01-09T07:51:43.340Z,1.10
2023-01-09T07:54:11.213Z,1.05
2023-01-09T07:56:38.464Z,0.77
2023-01-09T07:59:05.363Z,1.33
2023-01-09T08:01:32.485Z,0.60
2023-01-09T08:03:59.278Z,0.80
2023-01-09T08:06:26.208Z,0.63
2023-01-09T08:08:52.898Z,1.17
2023-01-09T08:11:19.629Z,1.00
2023-01-09T08:13:46.444Z,2.38
2023-01-09T08:16:13.162Z,0.70
2023-01-09T08:18:39.925Z,1.10
2023-01-09T08:21:06.744Z,1.25
2023-01-09T08:23:33.567Z,1.77
2023-01-09T08:26:00.337Z,1.20
2023-01-09T08:28:27.040Z,1.13
2023-01-09T08:30:53.771Z,1.10
2023-01-09T08:33:20.532Z,1.20
2023-01-09T08:35:47.413Z,0.88
2023-01-09T08:38:14.257Z,1.10
2023-01-09T08:40:40.969Z,3.10
2023-01-09T08:43:27.627Z,3.83
2023-01-09T08:46:12.874Z,1.02
2023-01-09T08:48:39.597Z,0.90
2023-01-09T08:51:06.469Z,1.20
2023-01-09T08:53:33.237Z,0.68
2023-01-09T08:56:00.111Z,1.55
2023-01-09T08:58:26.809Z,1.27
2023-01-09T09:00:53.581Z,0.80
2023-01-09T09:03:21.642Z,1.25
2023-01-09T09:05:48.345Z,0.60
2023-01-09T09:08:16.413Z,1.00
2023-01-09T09:10:43.353Z,0.60
2023-01-09T09:15:38.119Z,0.40
2023-01-09T09:18:07.088Z,0.50
2023-01-09T09:20:36.657Z,1.00
2023-01-09T09:23:05.399Z,0.60
2023-01-09T09:25:32.427Z,0.80
2023-01-09T09:30:28.275Z,0.80
2023-01-09T09:35:22.547Z,0.65
2023-01-09T09:38:01.568Z,0.68
2023-01-09T09:40:47.088Z,1.45
2023-01-09T09:43:38.523Z,0.80
2023-01-09T09:46:31.837Z,0.70
2023-01-09T09:49:07.198Z,0.50
2023-01-09T09:52:14.866Z,0.88
2023-01-09T09:54:48.304Z,0.70
2023-01-09T09:57:21.804Z,0.70
2023-01-09T09:59:51.356Z,0.70
2023-01-09T10:02:38.415Z,0.68
2023-01-09T10:05:14.035Z,0.93
2023-01-09T10:07:49.842Z,1.00
2023-01-09T10:10:42.108Z,1.27
2023-01-09T10:13:31.800Z,1.00
2023-01-09T10:16:36.667Z,0.63
2023-01-09T10:19:36.022Z,1.25
2023-01-09T10:22:15.185Z,1.08
2023-01-09T10:25:16.088Z,0.95
2023-01-09T10:28:04.784Z,0.95
2023-01-09T10:30:37.484Z,0.88
2023-01-09T10:33:35.336Z,1.17
2023-01-09T10:36:52.845Z,0.60
2023-01-09T10:39:35.883Z,1.00
2023-01-09T10:42:16.377Z,0.85
2023-01-09T10:44:53.908Z,1.05
2023-01-09T10:49:52.547Z,0.40
2023-01-09T10:52:25.144Z,0.63
2023-01-09T10:55:03.481Z,0.60
2023-01-09T10:57:42.039Z,1.20
2023-01-09T11:00:17.017Z,0.60
2023-01-09T11:02:44.102Z,0.80
2023-01-09T11:05:18.979Z,0.70
2023-01-09T11:07:50.381Z,0.70
2023-01-09T11:10:19.780Z,0.77
2023-01-09T11:12:47.622Z,0.60
2023-01-09T11:15:19.204Z,0.50
2023-01-09T11:17:47.589Z,0.70
2023-01-09T11:20:19.568Z,1.38
2023-01-09T11:22:49.045Z,0.68
2023-01-09T11:25:20.824Z,0.65
2023-01-09T11:28:08.170Z,1.38
2023-01-09T11:30:53.641Z,0.60
2023-01-09T11:33:24.527Z,1.42
2023-01-09T11:36:05.960Z,0.50
2023-01-09T11:38:52.165Z,0.90
2023-01-09T11:41:29.375Z,1.17
2023-01-09T11:43:59.489Z,0.70
2023-01-09T11:46:45.805Z,0.60
2023-01-09T11:49:12.841Z,0.63
2023-01-09T11:54:22.197Z,0.47
2023-01-09T11:56:50.116Z,0.57
2023-01-09T11:59:22.906Z,0.70
2023-01-09T12:01:52.697Z,0.70
2023-01-09T12:04:31.541Z,0.70
2023-01-09T12:07:36.629Z,0.75
2023-01-09T12:10:18.555Z,0.50
2023-01-09T12:13:12.770Z,0.57
2023-01-09T12:16:15.584Z,0.70
2023-01-09T12:19:19.472Z,0.60
2023-01-09T12:21:57.676Z,1.23
2023-01-09T12:24:59.339Z,0.80
2023-01-09T12:27:46.495Z,1.08
2023-01-09T12:30:31.302Z,0.60
2023-01-09T12:33:07.058Z,0.60
2023-01-09T12:35:41.480Z,0.70
2023-01-09T12:38:31.221Z,1.00
2023-01-09T12:41:14.074Z,0.88
2023-01-09T12:43:52.818Z,0.88
2023-01-09T12:46:24.168Z,1.13
2023-01-09T12:49:00.101Z,0.95
2023-01-09T12:52:01.090Z,1.67
2023-01-09T12:54:43.737Z,0.77
2023-01-09T12:57:22.028Z,1.00
2023-01-09T13:00:00.189Z,0.80
2023-01-09T13:02:27.726Z,0.93
2023-01-09T13:05:16.470Z,0.77
2023-01-09T13:07:48.568Z,0.90
2023-01-09T13:10:35.528Z,0.65
2023-01-09T13:13:19.819Z,0.90
2023-01-09T13:15:54.736Z,0.68
2023-01-09T13:18:24.892Z,0.88
2023-01-09T13:20:56.454Z,0.50
2023-01-09T13:23:34.118Z,0.73
2023-01-09T13:28:40.970Z,0.80
2023-01-09T13:31:25.819Z,0.60
2023-01-09T13:34:02.945Z,0.80
2023-01-09T13:36:39.779Z,0.63
2023-01-09T13:39:06.902Z,0.63
2023-01-09T13:42:04.261Z,0.95
2023-01-09T13:44:32.325Z,0.73
2023-01-09T13:47:03.380Z,1.17
2023-01-09T13:49:34.048Z,0.50
2023-01-09T13:52:06.155Z,0.77
2023-01-09T13:54:58.109Z,0.55
2023-01-09T13:57:34.947Z,0.40
2023-01-09T14:00:07.724Z,0.30
2023-01-09T14:02:38.581Z,0.32
2023-01-09T14:05:11.222Z,0.93
2023-01-09T14:07:42.849Z,0.30
2023-01-09T14:10:30.988Z,0.50
2023-01-09T14:15:39.890Z,0.30
2023-01-09T14:18:25.161Z,0.50
2023-01-09T14:21:04.093Z,0.50
2023-01-09T14:23:50.845Z,0.32
2023-01-09T14:26:21.090Z,0.40
2023-01-09T14:28:47.934Z,0.40
2023-01-09T14:31:32.817Z,0.57
2023-01-09T14:34:34.364Z,0.45
2023-01-09T14:37:02.336Z,0.50
2023-01-09T14:39:32.390Z,0.47
2023-01-09T14:42:09.062Z,0.47
2023-01-09T14:44:45.588Z,0.50
2023-01-09T14:47:28.345Z,0.60
2023-01-09T14:50:16.985Z,0.30
2023-01-09T14:52:54.512Z,0.40
2023-01-09T14:57:54.752Z,0.68
2023-01-09T15:00:23.247Z,0.52
2023-01-09T15:02:52.832Z,0.40
2023-01-09T15:05:22.668Z,0.40
2023-01-09T15:07:53.637Z,0.50
2023-01-09T15:10:24.908Z,0.50
2023-01-09T15:12:54.620Z,0.40
2023-01-09T15:15:22.799Z,0.47
2023-01-09T15:18:04.855Z,0.40
2023-01-09T15:20:33.236Z,0.40
2023-01-09T15:23:00.841Z,0.60
2023-01-09T15:25:38.151Z,0.50
2023-01-09T15:28:26.992Z,0.50
2023-01-09T15:31:11.695Z,0.40
2023-01-09T15:33:43.163Z,0.32
2023-01-09T15:36:20.840Z,0.32
2023-01-09T15:38:49.163Z,0.63
2023-01-09T15:41:42.527Z,0.40
2023-01-09T15:44:15.238Z,0.30
2023-01-09T15:46:43.766Z,0.60
2023-01-09T15:49:12.930Z,1.23
2023-01-09T15:51:42.657Z,0.70
2023-01-09T15:54:15.132Z,0.57
2023-01-09T15:56:44.576Z,0.47
2023-01-09T15:59:28.595Z,0.45
2023-01-09T16:02:24.779Z,0.70
2023-01-09T16:04:54.562Z,0.52
2023-01-09T16:07:21.524Z,0.50
2023-01-09T16:12:21.502Z,0.40
2023-01-09T16:14:54.004Z,1.08
2023-01-09T16:17:23.948Z,0.75
2023-01-09T16:19:51.786Z,0.70
2023-01-09T16:22:21.298Z,0.98
2023-01-09T16:24:53.431Z,0.93
2023-01-09T16:27:30.372Z,0.50
2023-01-09T16:30:08.645Z,1.10
2023-01-09T16:32:46.186Z,0.80
2023-01-09T16:35:19.441Z,0.82
2023-01-09T16:37:46.926Z,0.63
2023-01-09T16:40:16.917Z,0.50
2023-01-09T16:43:00.928Z,0.60
2023-01-09T16:45:32.577Z,0.90
2023-01-09T16:48:00.416Z,1.17
2023-01-09T16:50:27.310Z,1.35
2023-01-09T16:52:55.838Z,1.45
2023-01-09T16:55:22.697Z,1.17
2023-01-09T16:57:49.819Z,1.70
2023-01-09T17:00:19.370Z,1.48
2023-01-09T17:02:46.301Z,1.35
2023-01-09T17:07:39.768Z,0.95
2023-01-09T17:10:07.099Z,0.80
2023-01-09T17:12:33.798Z,1.00
2023-01-09T17:15:02.491Z,0.60
2023-01-09T17:17:29.296Z,0.60
2023-01-09T17:19:56.080Z,0.60
2023-01-09T17:22:22.833Z,0.70
2023-01-09T17:25:09.000Z,0.50
2023-01-09T17:27:56.475Z,0.73
2023-01-09T17:30:23.382Z,0.70
2023-01-09T17:32:50.281Z,0.70
2023-01-09T17:35:17.429Z,0.80
2023-01-09T17:37:44.746Z,0.80
2023-01-09T17:40:23.280Z,0.82
2023-01-09T17:42:50.071Z,0.70
2023-01-09T17:45:20.553Z,0.80
2023-01-09T17:47:51.234Z,0.57
2023-01-09T17:50:21.023Z,0.50
2023-01-09T17:52:49.848Z,0.70
2023-01-09T17:55:24.311Z,0.50
2023-01-09T17:58:01.298Z,1.15
2023-01-09T18:00:32.651Z,0.40
2023-01-09T18:02:59.458Z,1.15
2023-01-09T18:05:27.805Z,0.95
2023-01-09T18:07:55.992Z,0.93
2023-01-09T18:10:24.848Z,0.85
2023-01-09T18:12:54.329Z,1.83
2023-01-09T18:15:24.285Z,3.35
2023-01-09T18:17:51.865Z,1.40
2023-01-09T18:20:19.449Z,2.30
2023-01-09T18:22:50.156Z,2.17
2023-01-09T18:25:20.350Z,2.00
2023-01-09T18:27:47.361Z,2.20
2023-01-09T18:30:14.134Z,0.98
2023-01-09T18:32:40.868Z,0.68
2023-01-09T18:35:08.892Z,1.77
2023-01-09T18:37:36.725Z,0.73
2023-01-09T18:40:04.683Z,0.70
2023-01-09T18:42:31.469Z,1.08
2023-01-09T18:44:58.305Z,0.80
2023-01-09T18:47:25.219Z,0.75
2023-01-09T18:52:19.426Z,0.50
2023-01-09T18:57:13.108Z,0.80
2023-01-09T18:59:40.001Z,1.10
2023-01-09T19:02:08.289Z,2.65
2023-01-09T19:04:35.065Z,1.60
2023-01-09T19:07:01.867Z,1.20
2023-01-09T19:09:28.990Z,1.00
2023-01-09T19:11:56.099Z,0.50
2023-01-09T19:16:50.386Z,0.98
2023-01-09T19:19:17.390Z,1.00
2023-01-09T19:21:45.551Z,1.08
2023-01-09T19:24:12.832Z,1.00
2023-01-09T19:29:07.148Z,0.73
2023-01-09T19:31:35.507Z,1.05
2023-01-09T19:34:02.544Z,0.90
2023-01-09T19:36:29.381Z,0.77
2023-01-09T19:39:00.602Z,0.90
2023-01-09T19:41:28.026Z,0.80
2023-01-09T19:43:54.796Z,1.13
2023-01-09T19:46:25.960Z,0.93
2023-01-09T19:48:53.507Z,1.13
2023-01-09T19:51:21.822Z,0.80
2023-01-09T19:56:31.258Z,0.80
2023-01-09T19:59:00.973Z,0.70
2023-01-09T20:01:30.416Z,1.17
2023-01-09T20:04:02.617Z,1.60
2023-01-09T20:06:30.700Z,1.17
2023-01-09T20:08:59.559Z,0.90
2023-01-09T20:11:28.826Z,1.10
2023-01-09T20:13:56.229Z,0.95
2023-01-09T20:16:28.608Z,1.08
2023-01-09T20:18:57.825Z,0.80
2023-01-09T20:21:26.540Z,0.85
2023-01-09T20:23:56.051Z,1.10
2023-01-09T20:26:23.658Z,1.40
2023-01-09T20:28:50.463Z,1.10
2023-01-09T20:31:19.189Z,1.95
2023-01-09T20:33:49.773Z,0.93
2023-01-09T20:36:16.709Z,0.90
2023-01-09T20:38:43.526Z,1.05
2023-01-09T20:41:22.606Z,0.98
2023-01-09T20:46:24.322Z,1.00
2023-01-09T20:48:51.346Z,0.90
2023-01-09T20:51:18.136Z,1.20
2023-01-09T20:53:46.387Z,1.50
2023-01-09T20:56:13.457Z,0.88
2023-01-09T21:01:09.821Z,0.80
2023-01-09T21:03:36.840Z,0.85
2023-01-09T21:06:05.556Z,0.95
2023-01-09T21:08:32.424Z,1.15
2023-01-09T21:10:59.732Z,0.95
2023-01-09T21:13:27.217Z,1.10
2023-01-09T21:15:54.211Z,0.90
2023-01-09T21:18:21.002Z,1.08
2023-01-09T21:20:47.838Z,0.98
2023-01-09T21:23:14.596Z,0.90
2023-01-09T21:25:41.815Z,1.08
2023-01-09T21:28:14.877Z,1.45
2023-01-09T21:30:42.239Z,0.80
2023-01-09T21:33:08.965Z,1.05
2023-01-09T21:35:36.275Z,1.20
2023-01-09T21:38:03.084Z,1.95
2023-01-09T21:40:29.801Z,0.98
2023-01-09T21:43:15.170Z,1.05
2023-01-09T21:46:00.439Z,1.38
2023-01-09T21:48:27.169Z,2.45
2023-01-09T21:50:53.896Z,1.30
2023-01-09T21:53:20.595Z,0.80
2023-01-09T21:55:47.239Z,1.17
2023-01-09T21:58:14.081Z,1.15
2023-01-09T22:00:41.121Z,1.75
2023-01-09T22:03:09.262Z,1.20
2023-01-09T22:05:37.089Z,1.10
2023-01-09T22:08:03.841Z,1.60
2023-01-09T22:10:30.608Z,1.00
2023-01-09T22:13:17.570Z,1.40
2023-01-09T22:15:46.067Z,1.10
2023-01-09T22:18:12.794Z,0.90
2023-01-09T22:20:39.655Z,1.35
2023-01-09T22:23:06.375Z,1.63
2023-01-09T22:25:37.131Z,1.05
2023-01-09T22:28:04.702Z,1.38
2023-01-09T22:30:31.600Z,1.13
2023-01-09T22:33:00.460Z,1.20
2023-01-09T22:35:27.212Z,1.48
2023-01-09T22:37:53.990Z,1.30
2023-01-09T22:40:20.785Z,1.77
2023-01-09T22:42:47.575Z,1.23
2023-01-09T22:45:14.327Z,1.58
2023-01-09T22:47:41.038Z,0.80
2023-01-09T22:50:08.694Z,1.35
2023-01-09T22:52:35.553Z,1.40
2023-01-09T22:55:02.321Z,1.33
2023-01-09T22:57:29.093Z,1.60
2023-01-09T22:59:55.967Z,1.20
2023-01-09T23:02:22.967Z,0.90
2023-01-09T23:07:16.440Z,1.33
2023-01-09T23:09:43.189Z,1.02
2023-01-09T23:12:10.198Z,1.35
2023-01-09T23:14:38.164Z,1.33
2023-01-09T23:17:06.624Z,1.67
2023-01-09T23:19:33.731Z,1.25
2023-01-09T23:22:01.703Z,6.45
2023-01-09T23:24:29.375Z,8.90
2023-01-09T23:26:56.832Z,2.55
2023-01-09T23:29:25.135Z,2.03
2023-01-09T23:31:53.635Z,0.95
2023-01-09T23:34:25.562Z,1.08
2023-01-09T23:36:54.323Z,1.20
2023-01-09T23:39:21.206Z,1.30
2023-01-09T23:42:06.447Z,1.15
2023-01-09T23:44:33.244Z,0.90
2023-01-09T23:47:00.193Z,1.20
2023-01-09T23:49:26.978Z,0.88
2023-01-09T23:51:53.814Z,0.75
2023-01-09T23:54:20.981Z,1.27
2023-01-09T23:56:47.921Z,1.35
2023-01-09T23:59:14.916Z,1.08
