createdAt,value
2023-01-17T00:01:59.413Z,19.53
2023-01-17T00:04:46.850Z,20.53
2023-01-17T00:07:34.829Z,23.07
2023-01-17T00:10:07.284Z,19.27
2023-01-17T00:12:36.398Z,19.90
2023-01-17T00:15:05.269Z,17.23
2023-01-17T00:17:33.760Z,18.87
2023-01-17T00:20:20.613Z,17.77
2023-01-17T00:23:06.286Z,19.00
2023-01-17T00:25:55.589Z,17.13
2023-01-17T00:28:22.889Z,17.47
2023-01-17T00:30:49.892Z,15.17
2023-01-17T00:33:16.981Z,16.13
2023-01-17T00:35:45.369Z,17.30
2023-01-17T00:38:14.271Z,14.77
2023-01-17T00:40:43.001Z,15.90
2023-01-17T00:43:29.410Z,16.20
2023-01-17T00:46:15.380Z,17.83
2023-01-17T00:49:01.609Z,17.63
2023-01-17T00:51:50.199Z,17.27
2023-01-17T00:54:37.136Z,17.57
2023-01-17T00:57:23.777Z,17.03
2023-01-17T01:00:10.090Z,16.83
2023-01-17T01:02:56.423Z,16.80
2023-01-17T01:05:42.520Z,15.93
2023-01-17T01:08:41.981Z,17.30
2023-01-17T01:11:28.541Z,16.90
2023-01-17T01:14:14.742Z,18.53
2023-01-17T01:17:00.732Z,15.27
2023-01-17T01:19:46.461Z,13.53
2023-01-17T01:22:32.273Z,14.73
2023-01-17T01:25:19.216Z,14.90
2023-01-17T01:28:04.782Z,14.90
2023-01-17T01:30:50.651Z,15.47
2023-01-17T01:33:20.235Z,15.97
2023-01-17T01:35:50.586Z,15.10
2023-01-17T01:38:19.191Z,14.37
2023-01-17T01:40:50.416Z,19.60
2023-01-17T01:43:20.422Z,15.87
2023-01-17T01:45:53.892Z,13.00
2023-01-17T01:48:34.816Z,18.43
2023-01-17T01:51:07.224Z,18.03
2023-01-17T01:53:39.309Z,17.20
2023-01-17T01:56:13.425Z,19.83
2023-01-17T01:58:44.738Z,20.40
2023-01-17T02:01:13.373Z,23.47
2023-01-17T02:03:42.930Z,24.80
2023-01-17T02:06:25.606Z,29.87
2023-01-17T02:08:54.294Z,26.07
2023-01-17T02:11:24.018Z,24.07
2023-01-17T02:13:52.168Z,24.60
2023-01-17T02:16:34.634Z,25.03
2023-01-17T02:19:26.537Z,23.73
2023-01-17T02:22:13.546Z,22.47
2023-01-17T02:25:04.083Z,23.80
2023-01-17T02:27:47.610Z,25.57
2023-01-17T02:30:32.939Z,24.90
2023-01-17T02:33:22.645Z,29.07
2023-01-17T02:35:59.549Z,28.60
2023-01-17T02:38:39.037Z,31.67
2023-01-17T02:41:10.191Z,27.27
2023-01-17T02:43:40.198Z,27.63
2023-01-17T02:46:10.065Z,27.97
2023-01-17T02:48:39.589Z,25.17
2023-01-17T02:51:38.851Z,24.47
2023-01-17T02:54:35.081Z,25.93
2023-01-17T02:57:22.385Z,24.67
2023-01-17T03:00:00.262Z,26.37
2023-01-17T03:02:38.907Z,24.63
2023-01-17T03:05:11.764Z,24.50
2023-01-17T03:07:44.266Z,26.07
2023-01-17T03:10:13.941Z,25.77
2023-01-17T03:12:42.425Z,26.10
2023-01-17T03:15:13.035Z,24.10
2023-01-17T03:17:47.752Z,24.00
2023-01-17T03:20:16.386Z,27.67
2023-01-17T03:22:44.566Z,27.10
2023-01-17T03:25:12.724Z,28.43
2023-01-17T03:27:40.917Z,26.50
2023-01-17T03:30:10.482Z,25.93
2023-01-17T03:32:38.629Z,23.77
2023-01-17T03:35:09.146Z,27.53
2023-01-17T03:37:37.293Z,22.07
2023-01-17T03:40:06.231Z,26.33
2023-01-17T03:42:34.358Z,28.57
2023-01-17T03:45:02.533Z,26.63
2023-01-17T03:47:30.676Z,25.20
2023-01-17T03:49:58.890Z,25.57
2023-01-17T03:52:28.404Z,26.80
2023-01-17T03:54:56.527Z,25.00
2023-01-17T03:57:24.790Z,28.00
2023-01-17T03:59:52.919Z,24.60
2023-01-17T04:02:21.048Z,27.10
2023-01-17T04:04:49.217Z,27.47
2023-01-17T04:07:17.359Z,27.87
2023-01-17T04:09:46.965Z,27.47
2023-01-17T04:12:15.110Z,24.27
2023-01-17T04:14:43.304Z,25.13
2023-01-17T04:17:13.044Z,26.67
2023-01-17T04:19:42.098Z,24.07
2023-01-17T04:22:10.223Z,25.83
2023-01-17T04:24:38.412Z,24.33
2023-01-17T04:27:08.165Z,24.73
2023-01-17T04:29:36.319Z,27.60
2023-01-17T04:32:04.643Z,23.57
2023-01-17T04:34:32.875Z,28.57
2023-01-17T04:37:01.033Z,27.30
2023-01-17T04:39:29.213Z,25.80
2023-01-17T04:41:57.408Z,25.30
2023-01-17T04:44:27.009Z,25.37
2023-01-17T04:46:55.144Z,27.20
2023-01-17T04:49:23.291Z,23.67
2023-01-17T04:51:51.475Z,28.10
2023-01-17T04:54:19.662Z,23.93
2023-01-17T04:56:49.004Z,26.57
2023-01-17T04:59:17.187Z,23.03
2023-01-17T05:01:48.863Z,30.07
2023-01-17T05:04:17.304Z,24.07
2023-01-17T05:06:45.768Z,25.07
2023-01-17T05:09:16.491Z,28.00
2023-01-17T05:11:44.722Z,24.10
2023-01-17T05:14:19.000Z,27.73
2023-01-17T05:16:48.665Z,26.33
2023-01-17T05:19:16.812Z,24.77
2023-01-17T05:21:55.325Z,27.17
2023-01-17T05:24:23.552Z,24.90
2023-01-17T05:26:54.714Z,27.67
2023-01-17T05:29:23.040Z,29.03
2023-01-17T05:31:52.578Z,28.83
2023-01-17T05:34:20.690Z,24.47
2023-01-17T05:36:49.056Z,23.17
2023-01-17T05:39:17.207Z,27.87
2023-01-17T05:41:45.624Z,27.13
2023-01-17T05:44:15.160Z,24.97
2023-01-17T05:46:43.390Z,24.90
2023-01-17T05:49:12.967Z,26.07
2023-01-17T05:51:41.130Z,26.93
2023-01-17T05:54:09.349Z,28.30
2023-01-17T05:56:37.542Z,23.67
2023-01-17T05:59:05.682Z,25.70
2023-01-17T06:01:33.935Z,27.23
2023-01-17T06:04:02.096Z,27.10
2023-01-17T06:06:31.697Z,23.63
2023-01-17T06:08:59.903Z,24.77
2023-01-17T06:11:28.222Z,25.30
2023-01-17T06:13:56.405Z,24.53
2023-01-17T06:16:24.683Z,23.80
2023-01-17T06:18:52.924Z,25.50
2023-01-17T06:21:21.087Z,23.20
2023-01-17T06:23:50.702Z,26.47
2023-01-17T06:26:19.750Z,30.40
2023-01-17T06:28:48.049Z,25.63
2023-01-17T06:31:16.212Z,25.47
2023-01-17T06:33:44.350Z,27.73
2023-01-17T06:36:12.504Z,28.33
2023-01-17T06:38:40.653Z,28.00
2023-01-17T06:41:10.169Z,25.10
2023-01-17T06:43:38.332Z,28.93
2023-01-17T06:46:06.757Z,25.37
2023-01-17T06:48:34.896Z,27.97
2023-01-17T06:51:03.067Z,25.23
2023-01-17T06:53:31.272Z,28.03
2023-01-17T06:55:59.496Z,30.17
2023-01-17T06:58:29.221Z,26.10
2023-01-17T07:00:57.464Z,27.97
2023-01-17T07:03:27.597Z,26.43
2023-01-17T07:05:56.191Z,25.83
2023-01-17T07:08:24.323Z,25.07
2023-01-17T07:10:52.555Z,25.70
2023-01-17T07:13:20.750Z,26.13
2023-01-17T07:15:50.367Z,25.53
2023-01-17T07:18:23.051Z,24.03
2023-01-17T07:20:51.596Z,26.03
2023-01-17T07:23:20.243Z,27.27
2023-01-17T07:25:53.693Z,31.53
2023-01-17T07:28:21.965Z,29.03
2023-01-17T07:30:51.783Z,29.47
2023-01-17T07:33:20.289Z,29.10
2023-01-17T07:35:48.859Z,30.17
2023-01-17T07:38:18.687Z,30.83
2023-01-17T07:40:47.441Z,30.00
2023-01-17T07:43:15.633Z,29.90
2023-01-17T07:45:44.287Z,27.33
2023-01-17T07:48:14.350Z,26.47
2023-01-17T07:50:42.650Z,27.23
2023-01-17T07:53:11.229Z,25.47
2023-01-17T07:55:39.447Z,22.97
2023-01-17T07:58:07.639Z,25.10
2023-01-17T08:00:35.933Z,27.97
2023-01-17T08:03:05.829Z,21.83
2023-01-17T08:05:35.327Z,22.93
2023-01-17T08:08:03.554Z,21.00
2023-01-17T08:10:31.684Z,19.50
2023-01-17T08:12:59.840Z,22.13
2023-01-17T08:15:28.045Z,19.87
2023-01-17T08:17:57.697Z,18.50
2023-01-17T08:20:27.907Z,19.57
2023-01-17T08:22:58.101Z,20.30
2023-01-17T08:25:27.250Z,18.93
2023-01-17T08:27:59.094Z,19.93
2023-01-17T08:30:27.701Z,18.90
2023-01-17T08:32:56.291Z,20.53
2023-01-17T08:35:24.947Z,20.27
2023-01-17T08:37:55.705Z,16.23
2023-01-17T08:40:25.969Z,23.73
2023-01-17T08:42:58.031Z,20.53
2023-01-17T08:45:26.437Z,18.37
2023-01-17T08:47:55.248Z,18.50
2023-01-17T08:50:26.126Z,20.20
2023-01-17T08:53:01.096Z,17.60
2023-01-17T08:55:31.190Z,18.03
2023-01-17T08:57:59.447Z,19.60
2023-01-17T09:00:28.552Z,21.00
2023-01-17T09:02:56.795Z,19.37
2023-01-17T09:05:25.062Z,15.97
2023-01-17T09:07:53.276Z,18.80
2023-01-17T09:10:23.277Z,18.17
2023-01-17T09:12:53.108Z,18.60
2023-01-17T09:15:21.363Z,17.23
2023-01-17T09:17:49.563Z,16.70
2023-01-17T09:20:18.140Z,18.77
2023-01-17T09:22:46.327Z,17.00
2023-01-17T09:25:14.491Z,16.27
2023-01-17T09:27:46.907Z,15.67
2023-01-17T09:30:17.329Z,17.87
2023-01-17T09:32:45.521Z,15.43
2023-01-17T09:35:13.692Z,18.67
2023-01-17T09:37:41.860Z,22.53
2023-01-17T09:40:15.934Z,15.83
2023-01-17T09:42:45.024Z,14.20
2023-01-17T09:45:18.840Z,17.70
2023-01-17T09:47:49.509Z,15.93
2023-01-17T09:50:26.511Z,16.87
2023-01-17T09:53:00.745Z,15.70
2023-01-17T09:55:35.380Z,18.07
2023-01-17T09:58:09.710Z,17.83
2023-01-17T10:01:00.618Z,18.97
2023-01-17T10:03:55.085Z,15.07
2023-01-17T10:06:46.495Z,19.17
2023-01-17T10:09:38.233Z,16.83
2023-01-17T10:12:23.235Z,13.73
2023-01-17T10:15:13.259Z,18.27
2023-01-17T10:17:51.920Z,16.73
2023-01-17T10:20:37.556Z,15.03
2023-01-17T10:23:22.119Z,15.67
2023-01-17T10:25:51.268Z,14.63
2023-01-17T10:28:23.747Z,16.43
2023-01-17T10:30:53.536Z,16.93
2023-01-17T10:33:26.213Z,15.60
2023-01-17T10:35:57.898Z,16.43
2023-01-17T10:38:31.906Z,15.23
2023-01-17T10:41:05.788Z,15.40
2023-01-17T10:43:50.666Z,13.60
2023-01-17T10:46:28.809Z,13.93
2023-01-17T10:48:58.812Z,16.30
2023-01-17T10:51:49.850Z,13.73
2023-01-17T10:54:31.047Z,14.90
2023-01-17T10:57:00.177Z,14.00
2023-01-17T10:59:31.904Z,15.13
2023-01-17T11:02:06.732Z,15.63
2023-01-17T11:04:38.825Z,12.13
2023-01-17T11:07:18.173Z,16.20
2023-01-17T11:09:47.952Z,19.37
2023-01-17T11:12:21.112Z,23.30
2023-01-17T11:15:02.747Z,27.13
2023-01-17T11:17:32.461Z,23.40
2023-01-17T11:20:20.082Z,21.70
2023-01-17T11:23:03.240Z,21.07
2023-01-17T11:25:34.252Z,17.63
2023-01-17T11:28:05.497Z,17.73
2023-01-17T11:30:33.956Z,17.73
2023-01-17T11:33:04.258Z,15.83
2023-01-17T11:35:35.367Z,14.80
2023-01-17T11:38:13.077Z,13.57
2023-01-17T11:40:42.965Z,16.70
2023-01-17T11:43:22.146Z,12.20
2023-01-17T11:46:07.384Z,10.43
2023-01-17T11:48:38.385Z,13.23
2023-01-17T11:51:26.107Z,15.10
2023-01-17T11:53:56.356Z,13.13
2023-01-17T11:56:34.193Z,14.13
2023-01-17T11:59:19.705Z,13.47
2023-01-17T12:01:58.071Z,13.97
2023-01-17T12:04:32.372Z,12.53
2023-01-17T12:07:15.204Z,14.47
2023-01-17T12:09:53.627Z,14.73
2023-01-17T12:12:48.379Z,12.80
2023-01-17T12:15:30.356Z,14.97
2023-01-17T12:18:24.643Z,12.43
2023-01-17T12:21:01.215Z,13.23
2023-01-17T12:23:45.499Z,11.97
2023-01-17T12:26:28.376Z,12.33
2023-01-17T12:29:33.202Z,12.33
2023-01-17T12:32:20.588Z,16.70
2023-01-17T12:34:54.151Z,14.57
2023-01-17T12:37:34.598Z,12.27
2023-01-17T12:40:16.111Z,12.60
2023-01-17T12:42:52.603Z,15.67
2023-01-17T12:45:26.817Z,14.53
2023-01-17T12:48:00.967Z,14.20
2023-01-17T12:50:44.511Z,13.57
2023-01-17T12:53:23.040Z,15.47
2023-01-17T12:55:57.221Z,14.77
2023-01-17T12:58:31.179Z,13.53
2023-01-17T13:01:03.954Z,16.27
2023-01-17T13:03:48.622Z,15.00
2023-01-17T13:06:25.043Z,14.73
2023-01-17T13:08:59.972Z,14.43
2023-01-17T13:11:35.037Z,14.00
2023-01-17T13:14:03.445Z,15.77
2023-01-17T13:16:36.574Z,12.67
2023-01-17T13:19:17.073Z,14.43
2023-01-17T13:21:48.125Z,12.50
2023-01-17T13:24:36.713Z,13.00
2023-01-17T13:27:33.505Z,15.77
2023-01-17T13:30:19.158Z,12.37
2023-01-17T13:33:33.404Z,11.00
2023-01-17T13:36:32.168Z,13.43
2023-01-17T13:39:20.187Z,15.77
2023-01-17T13:41:52.381Z,11.83
2023-01-17T13:44:26.831Z,12.03
2023-01-17T13:47:01.319Z,13.10
2023-01-17T13:49:39.743Z,13.35
2023-01-17T13:52:10.725Z,17.70
2023-01-17T13:54:48.048Z,13.67
2023-01-17T13:57:43.843Z,13.85
2023-01-17T14:00:56.720Z,14.53
2023-01-17T14:04:03.545Z,14.70
2023-01-17T14:06:40.633Z,13.67
2023-01-17T14:09:27.249Z,15.73
2023-01-17T14:12:04.581Z,14.93
2023-01-17T14:14:55.703Z,15.43
2023-01-17T14:17:59.802Z,16.90
2023-01-17T14:21:06.266Z,20.23
2023-01-17T14:23:58.659Z,18.10
2023-01-17T14:26:46.556Z,16.00
2023-01-17T14:29:52.326Z,14.37
2023-01-17T14:32:23.192Z,16.97
2023-01-17T14:34:54.417Z,16.67
2023-01-17T14:37:44.203Z,17.07
2023-01-17T14:40:18.647Z,17.63
2023-01-17T14:42:48.344Z,15.03
2023-01-17T14:45:23.948Z,20.10
2023-01-17T14:47:53.494Z,20.00
2023-01-17T14:50:26.225Z,16.70
2023-01-17T14:53:17.961Z,20.20
2023-01-17T14:56:13.954Z,17.80
2023-01-17T14:58:42.388Z,25.00
2023-01-17T15:01:14.356Z,24.77
2023-01-17T15:03:47.740Z,17.77
2023-01-17T15:06:21.422Z,19.20
2023-01-17T15:08:51.878Z,15.37
2023-01-17T15:11:25.315Z,17.53
2023-01-17T15:13:57.465Z,19.23
2023-01-17T15:16:27.609Z,23.40
2023-01-17T15:18:57.205Z,20.30
2023-01-17T15:21:30.330Z,23.63
2023-01-17T15:24:01.417Z,23.88
2023-01-17T15:26:33.212Z,22.40
2023-01-17T15:29:05.647Z,24.23
2023-01-17T15:31:42.761Z,20.87
2023-01-17T15:34:21.547Z,21.83
2023-01-17T15:36:51.619Z,16.33
2023-01-17T15:39:22.573Z,15.87
2023-01-17T15:41:54.101Z,17.93
2023-01-17T15:44:46.806Z,19.70
2023-01-17T15:47:29.207Z,21.50
2023-01-17T15:49:57.786Z,20.97
2023-01-17T15:52:27.489Z,25.30
2023-01-17T15:54:59.859Z,24.13
2023-01-17T15:57:30.043Z,23.53
2023-01-17T16:00:05.831Z,25.93
2023-01-17T16:02:38.844Z,22.03
2023-01-17T16:05:33.374Z,20.33
2023-01-17T16:08:33.797Z,23.20
2023-01-17T16:11:06.414Z,28.57
2023-01-17T16:13:37.814Z,31.67
2023-01-17T16:16:27.109Z,25.40
2023-01-17T16:19:01.270Z,29.23
2023-01-17T16:21:30.948Z,32.93
2023-01-17T16:24:00.353Z,33.57
2023-01-17T16:26:30.156Z,35.53
2023-01-17T16:29:00.048Z,35.57
2023-01-17T16:31:28.241Z,34.13
2023-01-17T16:33:56.397Z,35.93
2023-01-17T16:36:24.592Z,35.87
2023-01-17T16:38:53.737Z,32.77
2023-01-17T16:41:22.893Z,33.97
2023-01-17T16:44:01.615Z,30.80
2023-01-17T16:46:30.653Z,32.23
2023-01-17T16:49:02.192Z,35.90
2023-01-17T16:51:30.467Z,30.97
2023-01-17T16:53:59.498Z,30.53
2023-01-17T16:56:28.029Z,35.90
2023-01-17T16:58:56.610Z,28.20
2023-01-17T17:01:26.201Z,31.07
2023-01-17T17:03:54.364Z,31.37
2023-01-17T17:06:22.923Z,32.43
2023-01-17T17:08:51.129Z,34.03
2023-01-17T17:11:21.794Z,31.83
2023-01-17T17:13:51.445Z,38.40
2023-01-17T17:16:21.137Z,33.63
2023-01-17T17:18:57.009Z,32.10
2023-01-17T17:21:25.315Z,31.20
2023-01-17T17:23:56.856Z,31.50
2023-01-17T17:26:26.782Z,31.67
2023-01-17T17:28:55.489Z,27.73
2023-01-17T17:31:23.927Z,27.70
2023-01-17T17:33:53.671Z,33.33
2023-01-17T17:36:21.856Z,32.77
2023-01-17T17:38:53.197Z,36.40
2023-01-17T17:41:23.561Z,34.17
2023-01-17T17:43:52.546Z,33.27
2023-01-17T17:46:21.160Z,36.87
2023-01-17T17:48:49.912Z,34.50
2023-01-17T17:51:27.850Z,32.67
2023-01-17T17:53:57.090Z,30.63
2023-01-17T17:56:25.414Z,35.37
2023-01-17T17:58:53.991Z,32.90
2023-01-17T18:01:24.076Z,30.30
2023-01-17T18:03:53.070Z,35.27
2023-01-17T18:06:21.782Z,35.97
2023-01-17T18:08:52.643Z,35.70
2023-01-17T18:11:22.760Z,29.37
2023-01-17T18:13:52.273Z,33.37
2023-01-17T18:16:23.087Z,33.30
2023-01-17T18:18:53.454Z,32.33
2023-01-17T18:21:25.007Z,37.40
2023-01-17T18:23:57.838Z,37.73
2023-01-17T18:26:28.462Z,35.83
2023-01-17T18:28:58.391Z,35.77
2023-01-17T18:31:28.157Z,34.37
2023-01-17T18:33:57.566Z,40.17
2023-01-17T18:36:28.670Z,36.17
2023-01-17T18:38:58.518Z,39.93
2023-01-17T18:41:28.665Z,43.47
2023-01-17T18:43:57.263Z,38.30
2023-01-17T18:46:27.168Z,41.00
2023-01-17T18:48:57.625Z,49.03
2023-01-17T18:51:26.614Z,43.40
2023-01-17T18:53:55.095Z,46.37
2023-01-17T18:56:24.702Z,41.90
2023-01-17T18:58:53.082Z,43.57
2023-01-17T19:01:23.697Z,39.13
2023-01-17T19:03:54.632Z,43.27
2023-01-17T19:06:25.454Z,43.03
2023-01-17T19:08:53.870Z,43.33
2023-01-17T19:11:23.101Z,40.50
2023-01-17T19:13:53.464Z,50.60
2023-01-17T19:16:24.520Z,46.43
2023-01-17T19:18:53.451Z,43.03
2023-01-17T19:21:23.350Z,42.03
2023-01-17T19:23:51.649Z,41.30
2023-01-17T19:26:22.905Z,41.60
2023-01-17T19:28:52.462Z,44.60
2023-01-17T19:31:23.129Z,47.33
2023-01-17T19:33:53.661Z,48.03
2023-01-17T19:36:24.216Z,45.13
2023-01-17T19:39:03.873Z,51.23
2023-01-17T19:41:33.540Z,50.60
2023-01-17T19:44:04.837Z,53.63
2023-01-17T19:46:33.311Z,48.57
2023-01-17T19:49:02.067Z,57.50
2023-01-17T19:51:30.345Z,52.00
2023-01-17T19:54:01.375Z,53.33
2023-01-17T19:56:31.241Z,54.27
2023-01-17T19:59:01.386Z,57.77
2023-01-17T20:01:33.859Z,48.60
2023-01-17T20:04:04.293Z,54.80
2023-01-17T20:06:35.712Z,53.33
2023-01-17T20:09:04.867Z,56.37
2023-01-17T20:11:33.024Z,53.83
2023-01-17T20:14:01.556Z,59.70
2023-01-17T20:16:32.380Z,53.07
2023-01-17T20:19:02.578Z,56.33
2023-01-17T20:21:32.381Z,52.77
2023-01-17T20:24:04.425Z,55.07
2023-01-17T20:26:35.904Z,51.77
2023-01-17T20:29:06.846Z,59.63
2023-01-17T20:31:38.827Z,58.53
2023-01-17T20:34:08.213Z,58.17
2023-01-17T20:36:37.084Z,55.53
2023-01-17T20:39:06.937Z,55.83
2023-01-17T20:41:37.338Z,59.37
2023-01-17T20:44:07.685Z,65.63
2023-01-17T20:46:41.227Z,56.93
2023-01-17T20:49:14.761Z,58.97
2023-01-17T20:51:44.457Z,61.80
2023-01-17T20:54:15.041Z,56.87
2023-01-17T20:56:44.355Z,56.03
2023-01-17T20:59:16.558Z,56.50
2023-01-17T21:01:46.727Z,60.60
2023-01-17T21:04:19.938Z,61.57
2023-01-17T21:06:48.131Z,60.10
2023-01-17T21:09:17.392Z,60.57
2023-01-17T21:11:45.547Z,67.67
2023-01-17T21:14:15.877Z,61.07
2023-01-17T21:16:47.621Z,64.93
2023-01-17T21:19:16.278Z,63.90
2023-01-17T21:21:44.415Z,61.30
2023-01-17T21:24:16.359Z,58.00
2023-01-17T21:26:45.775Z,60.53
2023-01-17T21:29:16.019Z,55.23
2023-01-17T21:31:45.810Z,57.90
2023-01-17T21:34:14.737Z,93.27
2023-01-17T21:36:43.513Z,115.13
2023-01-17T21:39:13.694Z,96.57
2023-01-17T21:41:43.149Z,110.93
2023-01-17T21:44:19.273Z,116.33
2023-01-17T21:46:54.163Z,94.00
2023-01-17T21:49:23.560Z,80.63
2023-01-17T21:52:09.098Z,81.47
2023-01-17T21:54:54.725Z,92.23
2023-01-17T21:57:41.074Z,99.50
2023-01-17T22:00:12.091Z,99.13
2023-01-17T22:02:42.039Z,99.17
2023-01-17T22:05:11.163Z,94.27
2023-01-17T22:07:40.063Z,101.60
2023-01-17T22:10:08.980Z,102.97
2023-01-17T22:12:37.093Z,108.30
2023-01-17T22:15:06.031Z,119.23
2023-01-17T22:17:34.191Z,113.87
2023-01-17T22:20:03.904Z,100.23
2023-01-17T22:22:34.279Z,87.13
2023-01-17T22:25:02.449Z,86.17
2023-01-17T22:27:30.580Z,80.57
2023-01-17T22:29:58.716Z,99.03
2023-01-17T22:32:26.866Z,83.60
2023-01-17T22:34:55.005Z,83.63
2023-01-17T22:37:24.585Z,91.30
2023-01-17T22:39:52.697Z,87.00
2023-01-17T22:42:21.067Z,86.60
2023-01-17T22:44:49.245Z,83.40
2023-01-17T22:47:17.368Z,85.77
2023-01-17T22:49:45.546Z,87.77
2023-01-17T22:52:13.706Z,98.63
2023-01-17T22:54:43.990Z,120.17
2023-01-17T22:57:12.116Z,104.17
2023-01-17T22:59:40.231Z,98.67
2023-01-17T23:02:08.373Z,104.30
2023-01-17T23:04:36.528Z,97.77
2023-01-17T23:07:04.720Z,96.73
2023-01-17T23:09:32.995Z,99.53
2023-01-17T23:12:02.583Z,96.33
2023-01-17T23:14:52.451Z,93.10
2023-01-17T23:17:38.504Z,100.33
2023-01-17T23:20:08.446Z,94.83
2023-01-17T23:22:37.208Z,89.67
2023-01-17T23:25:08.333Z,87.93
2023-01-17T23:27:57.689Z,89.97
2023-01-17T23:30:28.009Z,93.07
2023-01-17T23:32:58.674Z,95.13
2023-01-17T23:35:29.033Z,86.37
2023-01-17T23:38:15.152Z,96.30
2023-01-17T23:41:04.164Z,102.30
2023-01-17T23:43:33.143Z,110.97
2023-01-17T23:46:01.785Z,102.67
2023-01-17T23:48:30.112Z,98.77
2023-01-17T23:51:00.224Z,100.80
2023-01-17T23:53:29.008Z,94.30
2023-01-17T23:55:59.588Z,91.87
2023-01-17T23:58:29.057Z,88.60
