createdAt,value
2022-09-28T00:00:55.038Z,15.03
2022-09-28T00:03:23.577Z,14.80
2022-09-28T00:05:54.678Z,14.13
2022-09-28T00:08:22.870Z,14.83
2022-09-28T00:10:57.352Z,14.30
2022-09-28T00:13:27.519Z,14.27
2022-09-28T00:16:06.598Z,13.97
2022-09-28T00:18:36.147Z,14.30
2022-09-28T00:21:08.267Z,14.40
2022-09-28T00:23:58.719Z,13.90
2022-09-28T00:26:27.570Z,14.00
2022-09-28T00:28:59.315Z,13.50
2022-09-28T00:31:29.276Z,13.60
2022-09-28T00:33:57.794Z,13.23
2022-09-28T00:36:27.151Z,13.97
2022-09-28T00:38:56.389Z,13.90
2022-09-28T00:41:25.717Z,14.27
2022-09-28T00:43:54.579Z,13.80
2022-09-28T00:46:32.326Z,13.90
2022-09-28T00:49:07.521Z,14.10
2022-09-28T00:51:39.872Z,14.57
2022-09-28T00:54:11.253Z,14.50
2022-09-28T00:56:45.301Z,14.40
2022-09-28T00:59:14.820Z,14.00
2022-09-28T01:01:46.425Z,14.37
2022-09-28T01:04:14.907Z,14.23
2022-09-28T01:06:49.691Z,14.00
2022-09-28T01:09:19.484Z,14.30
2022-09-28T01:11:47.952Z,14.57
2022-09-28T01:14:18.164Z,14.93
2022-09-28T01:16:56.350Z,15.30
2022-09-28T01:19:59.465Z,14.70
2022-09-28T01:22:46.636Z,15.07
2022-09-28T01:25:25.140Z,14.50
2022-09-28T01:28:01.676Z,14.73
2022-09-28T01:30:32.885Z,14.63
2022-09-28T01:33:06.968Z,14.20
2022-09-28T01:35:39.495Z,14.47
2022-09-28T01:38:13.715Z,14.37
2022-09-28T01:40:42.859Z,14.40
2022-09-28T01:43:17.558Z,14.70
2022-09-28T01:45:49.523Z,14.77
2022-09-28T01:48:23.615Z,14.90
2022-09-28T01:50:56.238Z,14.63
2022-09-28T01:53:28.154Z,14.40
2022-09-28T01:56:01.507Z,13.97
2022-09-28T01:58:37.628Z,15.10
2022-09-28T02:01:13.131Z,14.40
2022-09-28T02:03:45.647Z,14.87
2022-09-28T02:06:19.581Z,14.07
2022-09-28T02:08:52.168Z,13.20
2022-09-28T02:11:22.560Z,13.60
2022-09-28T02:14:00.264Z,13.97
2022-09-28T02:16:37.384Z,14.50
2022-09-28T02:19:06.566Z,14.43
2022-09-28T02:21:43.030Z,14.70
2022-09-28T02:24:21.267Z,14.70
2022-09-28T02:26:52.523Z,13.50
2022-09-28T02:29:24.721Z,15.10
2022-09-28T02:31:53.325Z,15.00
2022-09-28T02:34:21.555Z,14.90
2022-09-28T02:36:50.606Z,14.37
2022-09-28T02:39:19.204Z,14.40
2022-09-28T02:41:56.933Z,14.17
2022-09-28T02:44:49.615Z,15.20
2022-09-28T02:47:25.810Z,15.47
2022-09-28T02:50:05.367Z,15.33
2022-09-28T02:52:51.283Z,15.20
2022-09-28T02:55:25.130Z,14.63
2022-09-28T02:58:16.122Z,15.83
2022-09-28T03:00:51.397Z,15.17
2022-09-28T03:03:25.548Z,16.43
2022-09-28T03:06:00.458Z,16.50
2022-09-28T03:08:39.012Z,15.63
2022-09-28T03:11:15.253Z,16.00
2022-09-28T03:13:44.392Z,17.00
2022-09-28T03:16:16.671Z,16.07
2022-09-28T03:18:47.141Z,15.77
2022-09-28T03:21:18.045Z,15.57
2022-09-28T03:23:48.698Z,15.90
2022-09-28T03:26:19.890Z,15.27
2022-09-28T03:28:48.088Z,14.83
2022-09-28T03:31:24.812Z,15.40
2022-09-28T03:33:53.392Z,14.90
2022-09-28T03:36:21.638Z,15.70
2022-09-28T03:38:53.278Z,15.60
2022-09-28T03:41:21.468Z,16.00
2022-09-28T03:43:49.782Z,14.87
2022-09-28T03:46:18.211Z,15.40
2022-09-28T03:48:51.827Z,15.20
2022-09-28T03:51:19.996Z,16.13
2022-09-28T03:53:48.247Z,14.80
2022-09-28T03:56:17.378Z,15.70
2022-09-28T03:58:45.544Z,14.40
2022-09-28T04:01:17.954Z,15.30
2022-09-28T04:03:48.420Z,16.00
2022-09-28T04:06:17.884Z,15.07
2022-09-28T04:08:45.971Z,15.47
2022-09-28T04:11:14.762Z,15.33
2022-09-28T04:13:43.045Z,15.30
2022-09-28T04:16:14.594Z,15.67
2022-09-28T04:18:47.859Z,15.67
2022-09-28T04:21:45.636Z,15.63
2022-09-28T04:24:17.177Z,14.70
2022-09-28T04:26:45.306Z,15.47
2022-09-28T04:29:16.454Z,15.77
2022-09-28T04:31:51.240Z,17.03
2022-09-28T04:34:22.571Z,18.30
2022-09-28T04:36:52.642Z,16.57
2022-09-28T04:39:21.618Z,17.10
2022-09-28T04:41:52.897Z,17.80
2022-09-28T04:44:21.218Z,17.30
2022-09-28T04:46:51.349Z,16.43
2022-09-28T04:49:31.652Z,18.10
2022-09-28T04:52:07.638Z,17.87
2022-09-28T04:54:39.138Z,18.13
2022-09-28T04:57:07.739Z,18.70
2022-09-28T04:59:37.644Z,19.93
2022-09-28T05:02:08.089Z,20.70
2022-09-28T05:05:18.008Z,19.70
2022-09-28T05:08:09.700Z,18.83
2022-09-28T05:10:40.970Z,19.47
2022-09-28T05:13:09.818Z,18.90
2022-09-28T05:15:39.077Z,19.20
2022-09-28T05:18:08.283Z,19.20
2022-09-28T05:21:03.093Z,19.50
2022-09-28T05:23:37.464Z,19.07
2022-09-28T05:26:09.173Z,19.33
2022-09-28T05:28:38.040Z,18.63
2022-09-28T05:31:32.735Z,20.00
2022-09-28T05:34:13.304Z,18.10
2022-09-28T05:36:43.004Z,20.33
2022-09-28T05:39:13.823Z,20.70
2022-09-28T05:41:42.058Z,20.43
2022-09-28T05:44:10.381Z,20.13
2022-09-28T05:46:38.859Z,18.90
2022-09-28T05:49:07.139Z,19.40
2022-09-28T05:51:35.431Z,19.27
2022-09-28T05:54:06.136Z,20.10
2022-09-28T05:56:37.717Z,21.60
2022-09-28T05:59:08.051Z,21.10
2022-09-28T06:01:37.946Z,21.10
2022-09-28T06:04:10.081Z,22.00
2022-09-28T06:06:39.003Z,22.73
2022-09-28T06:09:07.277Z,22.70
2022-09-28T06:11:45.787Z,23.33
2022-09-28T06:14:25.371Z,23.07
2022-09-28T06:16:54.595Z,22.00
2022-09-28T06:19:25.165Z,22.80
2022-09-28T06:22:29.047Z,23.43
2022-09-28T06:25:06.771Z,21.97
2022-09-28T06:27:37.299Z,22.60
2022-09-28T06:30:06.170Z,22.73
2022-09-28T06:32:34.589Z,23.20
2022-09-28T06:35:02.823Z,23.90
2022-09-28T06:37:33.184Z,23.37
2022-09-28T06:40:03.005Z,22.53
2022-09-28T06:42:37.053Z,23.17
2022-09-28T06:45:25.727Z,23.70
2022-09-28T06:48:15.147Z,22.83
2022-09-28T06:50:44.223Z,24.37
2022-09-28T07:08:43.511Z,23.40
2022-09-28T07:11:41.444Z,21.73
2022-09-28T07:14:39.679Z,22.60
2022-09-28T07:17:23.723Z,22.80
2022-09-28T07:19:53.985Z,21.50
2022-09-28T07:22:35.134Z,21.60
2022-09-28T07:25:11.035Z,19.70
2022-09-28T07:29:16.866Z,21.07
2022-09-28T07:32:11.679Z,20.17
2022-09-28T07:34:58.721Z,19.90
2022-09-28T07:38:01.608Z,21.40
2022-09-28T07:40:52.893Z,21.07
2022-09-28T07:43:24.317Z,22.30
2022-09-28T07:45:55.761Z,20.37
2022-09-28T07:48:27.174Z,22.17
2022-09-28T07:51:00.182Z,20.90
2022-09-28T07:53:49.114Z,21.73
2022-09-28T07:56:37.239Z,22.03
2022-09-28T07:59:25.109Z,20.33
2022-09-28T08:02:18.301Z,21.90
2022-09-28T08:04:46.799Z,21.90
2022-09-28T08:07:16.637Z,22.47
2022-09-28T08:09:49.521Z,21.70
2022-09-28T08:12:31.364Z,22.80
2022-09-28T08:15:10.342Z,23.17
2022-09-28T08:18:01.979Z,21.40
2022-09-28T08:20:51.595Z,22.03
2022-09-28T08:23:23.663Z,22.00
2022-09-28T08:25:53.945Z,21.57
2022-09-28T08:28:25.673Z,21.60
2022-09-28T08:31:40.417Z,22.03
2022-09-28T08:34:20.748Z,20.23
2022-09-28T08:37:10.217Z,22.17
2022-09-28T08:40:13.733Z,21.43
2022-09-28T08:43:04.348Z,22.10
2022-09-28T08:45:53.310Z,22.40
2022-09-28T08:49:20.662Z,21.93
2022-09-28T08:52:13.497Z,20.17
2022-09-28T08:55:02.696Z,19.47
2022-09-28T08:57:51.130Z,20.27
2022-09-28T09:00:22.612Z,20.73
2022-09-28T09:03:01.632Z,19.57
2022-09-28T09:05:48.148Z,19.30
2022-09-28T09:08:39.883Z,19.37
2022-09-28T09:11:17.713Z,19.70
2022-09-28T09:14:19.353Z,19.00
2022-09-28T09:17:00.646Z,17.70
2022-09-28T09:19:55.353Z,16.10
2022-09-28T09:22:48.819Z,16.40
2022-09-28T09:25:22.736Z,15.80
2022-09-28T09:28:24.456Z,15.63
2022-09-28T09:31:01.872Z,16.30
2022-09-28T09:33:52.207Z,16.50
2022-09-28T09:36:55.251Z,15.07
2022-09-28T09:40:01.375Z,15.97
2022-09-28T09:43:09.472Z,16.20
2022-09-28T09:46:05.962Z,16.50
2022-09-28T09:48:46.388Z,15.63
2022-09-28T09:51:22.017Z,16.03
2022-09-28T09:54:00.277Z,18.07
2022-09-28T09:56:35.623Z,17.63
2022-09-28T09:59:16.713Z,16.27
2022-09-28T10:02:04.069Z,15.90
2022-09-28T10:04:55.878Z,15.90
2022-09-28T10:07:42.594Z,15.70
2022-09-28T10:10:20.534Z,16.03
2022-09-28T10:12:52.534Z,16.67
2022-09-28T10:15:25.335Z,16.20
2022-09-28T10:18:22.811Z,16.60
2022-09-28T10:21:14.009Z,16.70
2022-09-28T10:24:05.129Z,16.73
2022-09-28T10:26:38.594Z,16.40
2022-09-28T10:29:16.139Z,16.03
2022-09-28T10:31:46.425Z,16.07
2022-09-28T10:34:36.557Z,16.57
2022-09-28T10:37:12.222Z,15.93
2022-09-28T10:39:58.913Z,17.03
2022-09-28T10:42:36.260Z,17.20
2022-09-28T10:45:22.266Z,16.17
2022-09-28T10:47:51.475Z,16.30
2022-09-28T10:50:23.587Z,16.00
2022-09-28T10:53:12.941Z,16.53
2022-09-28T10:56:02.872Z,17.43
2022-09-28T10:58:39.789Z,17.97
2022-09-28T11:01:13.548Z,16.47
2022-09-28T11:03:51.734Z,16.63
2022-09-28T11:06:27.324Z,17.20
2022-09-28T11:08:59.526Z,16.60
2022-09-28T11:11:31.550Z,16.47
2022-09-28T11:14:25.918Z,18.40
2022-09-28T11:17:17.659Z,16.70
2022-09-28T11:19:49.331Z,17.07
2022-09-28T11:22:28.924Z,20.87
2022-09-28T11:25:36.407Z,21.17
2022-09-28T11:28:07.427Z,19.37
2022-09-28T11:30:45.804Z,15.87
2022-09-28T11:33:33.012Z,16.27
2022-09-28T11:36:32.724Z,15.70
2022-09-28T11:39:09.594Z,15.37
2022-09-28T11:41:57.921Z,15.67
2022-09-28T11:44:44.740Z,15.20
2022-09-28T11:47:38.165Z,15.03
2022-09-28T11:50:22.952Z,16.03
2022-09-28T11:53:00.581Z,16.10
2022-09-28T11:55:36.063Z,16.70
2022-09-28T11:58:12.799Z,16.73
2022-09-28T12:00:46.914Z,16.70
2022-09-28T12:03:21.357Z,16.80
2022-09-28T12:05:53.075Z,16.67
2022-09-28T12:08:27.705Z,16.03
2022-09-28T12:11:26.412Z,18.93
2022-09-28T12:14:19.796Z,15.33
2022-09-28T12:17:05.861Z,15.40
2022-09-28T12:19:43.748Z,16.00
2022-09-28T12:22:18.283Z,15.90
2022-09-28T12:24:49.986Z,15.70
2022-09-28T12:27:24.196Z,16.70
2022-09-28T12:29:57.590Z,16.30
2022-09-28T12:32:32.678Z,16.00
2022-09-28T12:35:03.196Z,17.10
2022-09-28T12:37:43.463Z,17.43
2022-09-28T12:40:37.142Z,16.23
2022-09-28T12:43:28.900Z,16.37
2022-09-28T12:46:19.133Z,16.70
2022-09-28T12:49:56.269Z,16.07
2022-09-28T12:51:57.609Z,14.80
2022-09-28T12:54:52.296Z,15.47
2022-09-28T12:57:41.344Z,15.90
2022-09-28T13:00:13.019Z,15.20
2022-09-28T13:03:14.169Z,15.20
2022-09-28T13:06:12.940Z,15.50
2022-09-28T13:08:55.349Z,15.50
2022-09-28T13:11:33.664Z,15.63
2022-09-28T13:14:22.037Z,15.43
2022-09-28T13:17:00.659Z,15.57
2022-09-28T13:19:40.670Z,15.20
2022-09-28T13:22:23.027Z,16.50
2022-09-28T13:24:55.887Z,15.40
2022-09-28T13:27:31.539Z,15.43
2022-09-28T13:30:03.674Z,14.93
2022-09-28T13:32:33.159Z,15.37
2022-09-28T13:35:02.560Z,15.00
2022-09-28T13:37:30.946Z,14.83
2022-09-28T13:40:06.135Z,14.97
2022-09-28T13:42:57.122Z,15.73
2022-09-28T13:45:56.895Z,15.00
2022-09-28T13:48:38.734Z,15.50
2022-09-28T13:51:38.146Z,15.70
2022-09-28T13:54:32.662Z,15.33
2022-09-28T13:57:20.105Z,15.27
2022-09-28T13:59:59.235Z,15.40
2022-09-28T14:02:36.568Z,15.83
2022-09-28T14:05:07.193Z,15.80
2022-09-28T14:07:59.806Z,15.40
2022-09-28T14:10:52.800Z,15.80
2022-09-28T14:14:03.841Z,16.53
2022-09-28T14:16:34.771Z,15.33
2022-09-28T14:19:08.315Z,15.70
2022-09-28T14:21:59.460Z,16.20
2022-09-28T14:24:52.313Z,15.80
2022-09-28T14:27:55.532Z,15.00
2022-09-28T14:30:25.804Z,15.07
2022-09-28T14:32:58.904Z,15.40
2022-09-28T14:35:32.746Z,15.77
2022-09-28T14:38:21.083Z,16.87
2022-09-28T14:41:11.163Z,17.20
2022-09-28T14:44:09.188Z,16.80
2022-09-28T14:46:40.600Z,16.40
2022-09-28T14:50:01.030Z,15.90
2022-09-28T14:52:48.411Z,16.10
2022-09-28T14:55:25.549Z,16.33
2022-09-28T14:57:56.991Z,15.77
2022-09-28T15:00:29.830Z,15.53
2022-09-28T15:03:03.549Z,15.43
2022-09-28T15:05:39.905Z,15.30
2022-09-28T15:08:08.830Z,15.80
2022-09-28T15:10:42.192Z,15.43
2022-09-28T15:13:21.558Z,14.80
2022-09-28T15:15:52.677Z,14.63
2022-09-28T15:19:08.964Z,15.17
2022-09-28T15:21:41.083Z,15.00
2022-09-28T15:24:33.597Z,15.73
2022-09-28T15:27:02.573Z,14.70
2022-09-28T15:29:33.658Z,15.57
2022-09-28T15:32:03.083Z,15.33
2022-09-28T15:34:54.743Z,14.47
2022-09-28T15:37:28.156Z,15.00
2022-09-28T15:40:01.047Z,14.97
2022-09-28T15:42:37.794Z,14.47
2022-09-28T15:45:53.664Z,14.23
2022-09-28T15:48:55.922Z,14.93
2022-09-28T15:54:26.026Z,15.67
2022-09-28T15:57:00.943Z,14.90
2022-09-28T15:59:49.627Z,14.87
2022-09-28T16:02:28.329Z,15.20
2022-09-28T16:04:59.100Z,14.80
2022-09-28T16:07:33.441Z,15.50
2022-09-28T16:10:06.862Z,14.83
2022-09-28T16:12:48.246Z,15.77
2022-09-28T16:15:39.264Z,16.20
2022-09-28T16:18:25.824Z,15.90
2022-09-28T16:20:56.266Z,15.23
2022-09-28T16:23:30.689Z,15.07
2022-09-28T16:26:33.479Z,15.03
2022-09-28T16:29:10.980Z,15.03
2022-09-28T16:31:43.321Z,15.13
2022-09-28T16:34:23.088Z,15.40
2022-09-28T16:36:52.470Z,14.90
2022-09-28T16:39:21.992Z,15.17
2022-09-28T16:42:03.262Z,15.40
2022-09-28T16:44:48.155Z,16.70
2022-09-28T16:47:16.719Z,16.67
2022-09-28T16:49:44.967Z,15.57
2022-09-28T16:52:13.651Z,16.23
2022-09-28T16:55:29.211Z,15.77
2022-09-28T16:58:00.135Z,16.60
2022-09-28T17:00:30.425Z,15.97
2022-09-28T17:02:59.480Z,15.77
2022-09-28T17:05:28.074Z,15.87
2022-09-28T17:08:02.193Z,17.50
2022-09-28T17:10:50.101Z,16.23
2022-09-28T17:13:33.560Z,16.30
2022-09-28T17:16:10.507Z,16.60
2022-09-28T17:18:39.843Z,16.40
2022-09-28T17:21:12.527Z,17.10
2022-09-28T17:23:43.525Z,16.73
2022-09-28T17:26:19.961Z,17.17
2022-09-28T17:28:48.434Z,16.97
2022-09-28T17:31:18.523Z,17.27
2022-09-28T17:33:48.705Z,16.10
2022-09-28T17:36:19.271Z,16.37
2022-09-28T17:38:49.897Z,16.90
2022-09-28T17:41:21.145Z,17.60
2022-09-28T17:43:52.890Z,17.90
2022-09-28T17:46:30.634Z,17.50
2022-09-28T17:49:03.208Z,17.73
2022-09-28T17:51:34.725Z,17.70
2022-09-28T17:54:13.117Z,19.13
2022-09-28T17:56:42.692Z,19.40
2022-09-28T17:59:19.264Z,19.10
2022-09-28T18:21:39.384Z,18.63
2022-09-28T18:24:15.316Z,19.13
2022-09-28T18:26:43.667Z,19.20
2022-09-28T18:29:12.061Z,19.20
2022-09-28T18:31:40.389Z,20.43
2022-09-28T18:34:08.590Z,20.90
2022-09-28T18:36:47.358Z,20.23
2022-09-28T18:39:15.815Z,20.83
2022-09-28T18:41:45.569Z,20.73
2022-09-28T18:44:14.413Z,19.63
2022-09-28T18:46:44.457Z,20.93
2022-09-28T18:49:31.931Z,21.50
2022-09-28T18:52:03.367Z,22.03
2022-09-28T18:55:07.353Z,20.77
2022-09-28T18:58:08.073Z,21.17
2022-09-28T19:00:48.802Z,21.33
2022-09-28T19:04:02.595Z,24.10
2022-09-28T19:07:17.435Z,21.90
2022-09-28T19:09:57.575Z,22.03
2022-09-28T19:15:10.074Z,23.13
2022-09-28T19:21:02.331Z,22.63
2022-09-28T19:23:30.627Z,25.10
2022-09-28T19:26:02.912Z,25.03
2022-09-28T19:28:31.177Z,26.37
2022-09-28T19:33:29.338Z,24.23
2022-09-28T19:36:02.287Z,22.67
2022-09-28T19:38:34.170Z,20.17
2022-09-28T19:41:10.510Z,20.10
2022-09-28T19:47:15.293Z,19.83
2022-09-28T19:49:49.520Z,20.67
2022-09-28T19:52:25.399Z,20.90
2022-09-28T19:55:01.134Z,19.00
2022-09-28T19:57:54.095Z,19.17
2022-09-28T20:01:17.249Z,19.10
2022-09-28T20:04:01.535Z,20.07
2022-09-28T20:09:49.691Z,20.97
2022-09-28T20:12:35.373Z,22.03
2022-09-28T20:15:32.302Z,23.80
2022-09-28T20:22:02.733Z,26.13
2022-09-28T20:24:31.351Z,29.30
2022-09-28T20:27:01.345Z,29.23
2022-09-28T20:29:31.651Z,27.80
2022-09-28T20:32:04.290Z,25.63
2022-09-28T20:34:33.654Z,25.73
2022-09-28T20:37:02.733Z,24.47
2022-09-28T20:39:31.076Z,26.90
2022-09-28T20:41:59.372Z,28.70
2022-09-28T20:44:30.082Z,32.33
2022-09-28T20:46:58.428Z,30.80
2022-09-28T20:49:28.371Z,25.83
2022-09-28T20:51:56.456Z,22.77
2022-09-28T20:54:25.578Z,26.57
2022-09-28T20:56:53.788Z,27.30
2022-09-28T20:59:25.805Z,32.50
2022-09-28T21:01:53.998Z,46.97
2022-09-28T21:04:22.249Z,30.00
2022-09-28T21:06:52.199Z,25.90
2022-09-28T21:09:20.356Z,25.80
2022-09-28T21:11:48.500Z,29.90
2022-09-28T21:14:17.229Z,31.80
2022-09-28T21:16:45.724Z,31.83
2022-09-28T21:19:14.041Z,28.70
2022-09-28T21:21:42.257Z,33.27
2022-09-28T21:24:11.987Z,31.80
2022-09-28T21:26:40.356Z,28.30
2022-09-28T21:29:12.175Z,32.47
2022-09-28T21:31:42.123Z,29.47
2022-09-28T21:34:13.369Z,31.87
2022-09-28T21:36:43.588Z,31.70
2022-09-28T21:39:13.451Z,27.57
2022-09-28T21:41:42.071Z,27.80
2022-09-28T21:44:10.196Z,29.80
2022-09-28T21:46:40.907Z,28.30
2022-09-28T21:49:14.830Z,27.87
2022-09-28T21:51:45.234Z,24.90
2022-09-28T21:54:15.042Z,25.87
2022-09-28T21:56:44.753Z,24.27
2022-09-28T21:59:13.024Z,25.37
2022-09-28T22:01:42.653Z,22.07
2022-09-28T22:04:11.927Z,20.87
2022-09-28T22:06:40.478Z,22.47
2022-09-28T22:09:11.231Z,22.90
2022-09-28T22:11:42.948Z,25.17
2022-09-28T22:14:11.938Z,27.17
2022-09-28T22:16:40.775Z,17.37
2022-09-28T22:22:00.369Z,26.30
2022-09-28T22:24:28.906Z,29.73
2022-09-28T22:26:58.534Z,28.97
2022-09-28T22:29:32.654Z,29.00
2022-09-28T22:32:02.529Z,27.07
2022-09-28T22:34:32.042Z,26.17
2022-09-28T22:37:01.031Z,28.50
2022-09-28T22:39:30.678Z,27.20
2022-09-28T22:42:04.117Z,30.13
2022-09-28T22:44:38.770Z,24.77
2022-09-28T22:47:08.312Z,22.50
2022-09-28T22:49:38.995Z,22.00
2022-09-28T22:52:10.170Z,21.80
2022-09-28T22:54:42.090Z,22.27
2022-09-28T22:57:13.712Z,21.47
2022-09-28T22:59:44.321Z,21.50
2022-09-28T23:02:19.103Z,21.43
2022-09-28T23:04:49.966Z,14.90
2022-09-28T23:07:20.573Z,14.90
2022-09-28T23:09:56.312Z,15.20
2022-09-28T23:12:33.312Z,14.90
2022-09-28T23:15:09.329Z,15.07
2022-09-28T23:17:40.240Z,15.00
2022-09-28T23:20:13.897Z,15.07
2022-09-28T23:22:50.480Z,15.00
2022-09-28T23:25:28.478Z,14.90
2022-09-28T23:28:11.033Z,14.80
2022-09-28T23:30:41.589Z,15.60
2022-09-28T23:33:21.156Z,14.97
2022-09-28T23:36:05.918Z,14.70
2022-09-28T23:38:38.390Z,15.23
2022-09-28T23:41:17.416Z,15.00
2022-09-28T23:43:54.190Z,15.00
2022-09-28T23:46:28.286Z,15.50
2022-09-28T23:49:10.636Z,15.83
2022-09-28T23:51:41.861Z,15.30
2022-09-28T23:54:18.405Z,14.97
2022-09-28T23:57:00.605Z,15.10
