createdAt,value
2017-10-05T00:00:30.479Z,861.10
2017-10-05T00:01:30.465Z,861.11
2017-10-05T00:02:30.448Z,861.09
2017-10-05T00:03:30.459Z,861.09
2017-10-05T00:04:30.520Z,861.10
2017-10-05T00:05:30.407Z,861.08
2017-10-05T00:06:30.393Z,861.06
2017-10-05T00:07:30.377Z,861.08
2017-10-05T00:08:30.364Z,861.08
2017-10-05T00:09:30.349Z,861.09
2017-10-05T00:10:30.433Z,861.04
2017-10-05T00:11:30.320Z,861.08
2017-10-05T00:12:30.307Z,861.05
2017-10-05T00:13:30.297Z,861.04
2017-10-05T00:14:30.278Z,861.04
2017-10-05T00:15:30.263Z,861.01
2017-10-05T00:16:30.355Z,861.05
2017-10-05T00:17:30.241Z,861.00
2017-10-05T00:18:30.220Z,861.01
2017-10-05T00:19:30.205Z,861.02
2017-10-05T00:20:30.193Z,860.98
2017-10-05T00:21:30.178Z,861.03
2017-10-05T00:22:30.262Z,861.00
2017-10-05T00:23:30.148Z,861.03
2017-10-05T00:24:30.134Z,861.00
2017-10-05T00:25:30.120Z,860.96
2017-10-05T00:26:30.106Z,860.97
2017-10-05T00:27:30.091Z,861.01
2017-10-05T00:28:30.180Z,860.98
2017-10-05T00:29:30.067Z,860.99
2017-10-05T00:30:30.051Z,861.00
2017-10-05T00:31:30.034Z,861.01
2017-10-05T00:32:30.021Z,860.98
2017-10-05T00:33:30.006Z,860.91
2017-10-05T00:34:30.092Z,860.89
2017-10-05T00:35:29.979Z,860.86
2017-10-05T00:36:29.969Z,860.86
2017-10-05T00:37:29.949Z,860.87
2017-10-05T00:38:29.935Z,860.82
2017-10-05T00:39:29.921Z,860.83
2017-10-05T00:40:30.007Z,860.82
2017-10-05T00:41:29.890Z,860.78
2017-10-05T00:42:29.877Z,860.80
2017-10-05T00:43:29.864Z,860.81
2017-10-05T00:44:29.849Z,860.76
2017-10-05T00:45:29.832Z,860.73
2017-10-05T00:46:29.918Z,860.74
2017-10-05T00:47:29.805Z,860.75
2017-10-05T00:48:29.791Z,860.69
2017-10-05T00:49:29.779Z,860.71
2017-10-05T00:50:29.763Z,860.71
2017-10-05T00:51:29.749Z,860.72
2017-10-05T00:52:29.835Z,860.71
2017-10-05T00:53:29.719Z,860.69
2017-10-05T00:54:29.705Z,860.72
2017-10-05T00:55:29.690Z,860.68
2017-10-05T00:56:29.682Z,860.69
2017-10-05T00:57:29.663Z,860.63
2017-10-05T00:58:29.747Z,860.62
2017-10-05T00:59:29.634Z,860.62
2017-10-05T01:00:29.622Z,860.63
2017-10-05T01:01:29.604Z,860.63
2017-10-05T01:02:29.591Z,860.64
2017-10-05T01:03:29.578Z,860.64
2017-10-05T01:04:29.663Z,860.64
2017-10-05T01:05:29.547Z,860.60
2017-10-05T01:06:29.534Z,860.62
2017-10-05T01:07:29.520Z,860.60
2017-10-05T01:08:29.512Z,860.59
2017-10-05T01:09:29.493Z,860.61
2017-10-05T01:10:29.579Z,860.64
2017-10-05T01:11:29.471Z,860.64
2017-10-05T01:12:29.451Z,860.61
2017-10-05T01:13:29.434Z,860.63
2017-10-05T01:14:29.421Z,860.59
2017-10-05T01:15:29.407Z,860.60
2017-10-05T01:16:29.499Z,860.58
2017-10-05T01:17:29.377Z,860.58
2017-10-05T01:18:29.365Z,860.54
2017-10-05T01:19:29.352Z,860.58
2017-10-05T01:20:29.336Z,860.59
2017-10-05T01:21:29.322Z,860.56
2017-10-05T01:22:29.408Z,860.59
2017-10-05T01:23:29.296Z,860.56
2017-10-05T01:24:29.279Z,860.52
2017-10-05T01:25:29.272Z,860.51
2017-10-05T01:26:29.250Z,860.51
2017-10-05T01:27:29.236Z,860.53
2017-10-05T01:28:29.322Z,860.55
2017-10-05T01:29:29.207Z,860.55
2017-10-05T01:30:29.198Z,860.57
2017-10-05T01:31:29.178Z,860.55
2017-10-05T01:32:29.166Z,860.54
2017-10-05T01:33:29.151Z,860.56
2017-10-05T01:34:29.243Z,860.52
2017-10-05T01:35:29.120Z,860.56
2017-10-05T01:36:29.106Z,860.54
2017-10-05T01:37:29.093Z,860.54
2017-10-05T01:38:29.077Z,860.59
2017-10-05T01:39:29.069Z,860.57
2017-10-05T01:40:29.155Z,860.55
2017-10-05T01:41:29.034Z,860.56
2017-10-05T01:42:29.022Z,860.56
2017-10-05T01:43:29.007Z,860.54
2017-10-05T01:44:28.993Z,860.48
2017-10-05T01:45:28.978Z,860.54
2017-10-05T01:46:29.062Z,860.52
2017-10-05T01:47:28.950Z,860.50
2017-10-05T01:48:28.934Z,860.47
2017-10-05T01:49:28.920Z,860.41
2017-10-05T01:50:28.911Z,860.41
2017-10-05T01:51:28.892Z,860.38
2017-10-05T01:52:28.979Z,860.36
2017-10-05T01:53:28.864Z,860.37
2017-10-05T01:54:28.853Z,860.34
2017-10-05T01:55:28.835Z,860.34
2017-10-05T01:56:28.825Z,860.37
2017-10-05T01:57:28.811Z,860.34
2017-10-05T01:58:28.893Z,860.30
2017-10-05T01:59:28.779Z,860.32
2017-10-05T02:00:28.765Z,860.30
2017-10-05T02:01:28.748Z,860.30
2017-10-05T02:02:28.742Z,860.27
2017-10-05T02:03:28.721Z,860.25
2017-10-05T02:04:28.805Z,860.24
2017-10-05T02:05:28.691Z,860.26
2017-10-05T02:06:28.711Z,860.28
2017-10-05T02:07:28.663Z,860.18
2017-10-05T02:08:28.649Z,860.21
2017-10-05T02:09:28.637Z,860.17
2017-10-05T02:10:28.725Z,860.15
2017-10-05T02:11:28.605Z,860.09
2017-10-05T02:12:28.591Z,860.12
2017-10-05T02:13:28.576Z,860.13
2017-10-05T02:14:28.561Z,860.08
2017-10-05T02:15:28.547Z,860.10
2017-10-05T02:16:28.633Z,860.10
2017-10-05T02:17:28.516Z,860.08
2017-10-05T02:18:28.503Z,860.02
2017-10-05T02:19:28.489Z,860.03
2017-10-05T02:20:28.474Z,860.03
2017-10-05T02:21:28.465Z,860.02
2017-10-05T02:22:28.551Z,860.03
2017-10-05T02:23:28.430Z,860.00
2017-10-05T02:24:28.415Z,859.99
2017-10-05T02:25:28.400Z,859.97
2017-10-05T02:26:28.386Z,859.99
2017-10-05T02:27:28.379Z,859.94
2017-10-05T02:28:28.459Z,859.94
2017-10-05T02:29:28.348Z,859.91
2017-10-05T02:30:28.333Z,859.88
2017-10-05T02:31:28.315Z,859.88
2017-10-05T02:32:28.301Z,859.91
2017-10-05T02:33:28.285Z,859.87
2017-10-05T02:34:28.377Z,859.93
2017-10-05T02:35:28.256Z,859.87
2017-10-05T02:36:28.243Z,859.85
2017-10-05T02:37:28.229Z,859.86
2017-10-05T02:38:28.220Z,859.86
2017-10-05T02:39:28.197Z,859.92
2017-10-05T02:40:28.286Z,859.89
2017-10-05T02:41:28.170Z,859.91
2017-10-05T02:42:28.155Z,859.91
2017-10-05T02:43:28.139Z,859.88
2017-10-05T02:44:28.127Z,859.89
2017-10-05T02:45:28.110Z,859.90
2017-10-05T02:46:28.201Z,859.91
2017-10-05T02:47:28.081Z,859.93
2017-10-05T02:48:28.066Z,859.97
2017-10-05T02:49:28.053Z,859.92
2017-10-05T02:50:28.036Z,859.92
2017-10-05T02:51:28.032Z,859.93
2017-10-05T02:52:28.109Z,859.93
2017-10-05T02:53:27.993Z,859.91
2017-10-05T02:54:27.980Z,859.90
2017-10-05T02:55:27.966Z,859.92
2017-10-05T02:56:27.951Z,859.89
2017-10-05T02:57:27.940Z,859.89
2017-10-05T02:58:28.021Z,859.89
2017-10-05T02:59:27.911Z,859.87
2017-10-05T03:00:27.895Z,859.86
2017-10-05T03:01:27.879Z,859.79
2017-10-05T03:02:27.863Z,859.79
2017-10-05T03:03:27.848Z,859.81
2017-10-05T03:04:27.935Z,859.78
2017-10-05T03:05:27.822Z,859.74
2017-10-05T03:06:27.803Z,859.70
2017-10-05T03:07:27.791Z,859.69
2017-10-05T03:08:27.775Z,859.68
2017-10-05T03:09:27.758Z,859.62
2017-10-05T03:10:27.846Z,859.65
2017-10-05T03:11:27.730Z,859.66
2017-10-05T03:12:27.760Z,859.65
2017-10-05T03:13:27.705Z,859.64
2017-10-05T03:14:27.684Z,859.63
2017-10-05T03:15:27.670Z,859.63
2017-10-05T03:16:27.756Z,859.60
2017-10-05T03:17:27.645Z,859.64
2017-10-05T03:18:27.631Z,859.65
2017-10-05T03:19:27.610Z,859.58
2017-10-05T03:20:27.602Z,859.65
2017-10-05T03:21:27.580Z,859.61
2017-10-05T03:22:27.667Z,859.58
2017-10-05T03:23:27.551Z,859.61
2017-10-05T03:24:27.538Z,859.59
2017-10-05T03:25:27.522Z,859.57
2017-10-05T03:26:27.506Z,859.56
2017-10-05T03:27:27.494Z,859.54
2017-10-05T03:28:27.579Z,859.57
2017-10-05T03:29:27.463Z,859.56
2017-10-05T03:30:27.449Z,859.53
2017-10-05T03:31:27.439Z,859.50
2017-10-05T03:32:27.424Z,859.52
2017-10-05T03:33:27.403Z,859.49
2017-10-05T03:34:27.490Z,859.48
2017-10-05T03:35:27.375Z,859.39
2017-10-05T03:36:27.366Z,859.45
2017-10-05T03:37:27.345Z,859.46
2017-10-05T03:38:27.338Z,859.44
2017-10-05T03:39:27.317Z,859.45
2017-10-05T03:40:27.402Z,859.43
2017-10-05T03:41:27.285Z,859.46
2017-10-05T03:42:27.272Z,859.46
2017-10-05T03:43:27.257Z,859.46
2017-10-05T03:44:27.242Z,859.44
2017-10-05T03:45:27.227Z,859.45
2017-10-05T03:46:27.313Z,859.45
2017-10-05T03:47:27.197Z,859.42
2017-10-05T03:48:27.185Z,859.35
2017-10-05T03:49:27.168Z,859.37
2017-10-05T03:50:27.158Z,859.36
2017-10-05T03:51:27.139Z,859.41
2017-10-05T03:52:27.230Z,859.38
2017-10-05T03:53:27.114Z,859.41
2017-10-05T03:54:27.094Z,859.41
2017-10-05T03:55:27.082Z,859.38
2017-10-05T03:56:27.067Z,859.40
2017-10-05T03:57:27.056Z,859.39
2017-10-05T03:58:27.136Z,859.44
2017-10-05T03:59:27.028Z,859.41
2017-10-05T04:00:27.007Z,859.40
2017-10-05T04:01:26.992Z,859.41
2017-10-05T04:02:26.977Z,859.35
2017-10-05T04:03:26.963Z,859.35
2017-10-05T04:04:27.048Z,859.34
2017-10-05T04:05:26.934Z,859.33
2017-10-05T04:06:26.919Z,859.29
2017-10-05T04:07:26.907Z,859.31
2017-10-05T04:08:26.889Z,859.29
2017-10-05T04:09:26.872Z,859.28
2017-10-05T04:10:26.958Z,859.26
2017-10-05T04:11:26.843Z,859.28
2017-10-05T04:12:26.829Z,859.25
2017-10-05T04:13:26.811Z,859.31
2017-10-05T04:14:26.803Z,859.27
2017-10-05T04:15:26.785Z,859.28
2017-10-05T04:16:26.868Z,859.26
2017-10-05T04:17:26.751Z,859.20
2017-10-05T04:18:26.743Z,859.20
2017-10-05T04:19:26.722Z,859.20
2017-10-05T04:20:26.707Z,859.16
2017-10-05T04:21:26.691Z,859.13
2017-10-05T04:22:26.776Z,859.11
2017-10-05T04:23:26.662Z,859.15
2017-10-05T04:24:26.653Z,859.10
2017-10-05T04:25:26.637Z,859.11
2017-10-05T04:26:26.617Z,859.14
2017-10-05T04:27:26.601Z,859.11
2017-10-05T04:28:26.837Z,859.09
2017-10-05T04:29:26.576Z,859.05
2017-10-05T04:30:26.558Z,859.06
2017-10-05T04:31:26.547Z,859.04
2017-10-05T04:32:26.532Z,859.04
2017-10-05T04:33:26.511Z,859.03
2017-10-05T04:34:26.798Z,859.01
2017-10-05T04:35:26.482Z,859.03
2017-10-05T04:36:26.466Z,859.01
2017-10-05T04:37:26.451Z,859.05
2017-10-05T04:38:26.437Z,859.07
2017-10-05T04:39:26.421Z,859.05
2017-10-05T04:40:26.507Z,859.04
2017-10-05T04:41:26.390Z,859.07
2017-10-05T04:42:26.375Z,859.09
2017-10-05T04:43:26.361Z,859.09
2017-10-05T04:44:26.365Z,859.07
2017-10-05T04:45:26.331Z,859.14
2017-10-05T04:46:26.566Z,859.10
2017-10-05T04:47:26.300Z,859.11
2017-10-05T04:48:26.285Z,859.12
2017-10-05T04:49:26.271Z,859.14
2017-10-05T04:50:26.260Z,859.10
2017-10-05T04:51:26.239Z,859.08
2017-10-05T04:52:26.477Z,859.12
2017-10-05T04:53:26.215Z,859.12
2017-10-05T04:54:26.199Z,859.10
2017-10-05T04:55:26.180Z,859.08
2017-10-05T04:56:26.166Z,859.07
2017-10-05T04:57:26.149Z,859.09
2017-10-05T04:58:26.386Z,859.06
2017-10-05T04:59:26.121Z,859.04
2017-10-05T05:00:26.111Z,859.04
2017-10-05T05:01:26.090Z,859.02
2017-10-05T05:02:26.075Z,859.02
2017-10-05T05:03:26.059Z,858.96
2017-10-05T05:04:26.346Z,858.98
2017-10-05T05:05:26.029Z,859.00
2017-10-05T05:06:26.015Z,858.97
2017-10-05T05:07:26.005Z,858.93
2017-10-05T05:08:25.989Z,858.94
2017-10-05T05:09:25.975Z,858.96
2017-10-05T05:10:26.256Z,858.97
2017-10-05T05:11:25.940Z,858.94
2017-10-05T05:12:25.936Z,858.96
2017-10-05T05:13:25.909Z,858.94
2017-10-05T05:14:25.900Z,858.96
2017-10-05T05:15:25.880Z,858.91
2017-10-05T05:16:25.967Z,858.97
2017-10-05T05:17:25.850Z,858.93
2017-10-05T05:18:25.835Z,858.93
2017-10-05T05:19:25.821Z,858.95
2017-10-05T05:20:25.804Z,858.90
2017-10-05T05:21:25.795Z,858.88
2017-10-05T05:22:26.026Z,858.88
2017-10-05T05:23:25.760Z,858.88
2017-10-05T05:24:25.750Z,858.83
2017-10-05T05:25:25.729Z,858.79
2017-10-05T05:26:25.714Z,858.75
2017-10-05T05:27:25.699Z,858.74
2017-10-05T05:28:25.786Z,858.71
2017-10-05T05:29:25.669Z,858.72
2017-10-05T05:30:25.679Z,858.78
2017-10-05T05:31:25.639Z,858.75
2017-10-05T05:32:25.629Z,858.76
2017-10-05T05:33:25.615Z,858.71
2017-10-05T05:34:25.695Z,858.74
2017-10-05T05:35:25.579Z,858.71
2017-10-05T05:36:25.564Z,858.69
2017-10-05T05:37:25.552Z,858.67
2017-10-05T05:38:25.533Z,858.67
2017-10-05T05:39:25.520Z,858.64
2017-10-05T05:40:25.607Z,858.64
2017-10-05T05:41:25.488Z,858.59
2017-10-05T05:42:25.474Z,858.63
2017-10-05T05:43:25.464Z,858.60
2017-10-05T05:44:25.445Z,858.59
2017-10-05T05:45:25.429Z,858.54
2017-10-05T05:46:25.516Z,858.58
2017-10-05T05:47:25.400Z,858.55
2017-10-05T05:48:25.384Z,858.52
2017-10-05T05:49:25.375Z,858.48
2017-10-05T05:50:25.353Z,858.48
2017-10-05T05:51:25.341Z,858.49
2017-10-05T05:52:25.432Z,858.48
2017-10-05T05:53:25.315Z,858.50
2017-10-05T05:54:25.300Z,858.47
2017-10-05T05:55:25.280Z,858.45
2017-10-05T05:56:25.267Z,858.43
2017-10-05T05:57:25.252Z,858.43
2017-10-05T05:58:25.336Z,858.43
2017-10-05T05:59:25.222Z,858.45
2017-10-05T06:00:25.209Z,858.49
2017-10-05T06:01:25.193Z,858.53
2017-10-05T06:02:25.178Z,858.51
2017-10-05T06:03:25.164Z,858.49
2017-10-05T06:04:25.249Z,858.52
2017-10-05T06:05:25.139Z,858.49
2017-10-05T06:06:25.120Z,858.49
2017-10-05T06:07:25.106Z,858.44
2017-10-05T06:08:25.091Z,858.40
2017-10-05T06:09:25.078Z,858.40
2017-10-05T06:10:25.162Z,858.35
2017-10-05T06:11:25.047Z,858.35
2017-10-05T06:12:25.033Z,858.37
2017-10-05T06:13:25.017Z,858.32
2017-10-05T06:14:25.003Z,858.33
2017-10-05T06:15:24.990Z,858.31
2017-10-05T06:16:25.073Z,858.31
2017-10-05T06:17:24.958Z,858.30
2017-10-05T06:18:24.944Z,858.30
2017-10-05T06:19:24.929Z,858.27
2017-10-05T06:20:24.920Z,858.29
2017-10-05T06:21:24.898Z,858.28
2017-10-05T06:22:24.984Z,858.34
2017-10-05T06:23:24.872Z,858.27
2017-10-05T06:24:24.857Z,858.27
2017-10-05T06:25:24.847Z,858.26
2017-10-05T06:26:24.832Z,858.27
2017-10-05T06:27:24.814Z,858.25
2017-10-05T06:28:24.899Z,858.22
2017-10-05T06:29:24.785Z,858.23
2017-10-05T06:30:24.769Z,858.20
2017-10-05T06:31:24.757Z,858.22
2017-10-05T06:32:24.740Z,858.22
2017-10-05T06:33:24.727Z,858.21
2017-10-05T06:34:24.811Z,858.21
2017-10-05T06:35:24.699Z,858.18
2017-10-05T06:36:24.684Z,858.21
2017-10-05T06:37:24.681Z,858.20
2017-10-05T06:38:24.656Z,858.19
2017-10-05T06:39:24.645Z,858.22
2017-10-05T06:40:24.734Z,858.18
2017-10-05T06:41:24.612Z,858.17
2017-10-05T06:42:24.602Z,858.17
2017-10-05T06:43:24.587Z,858.12
2017-10-05T06:44:24.576Z,858.12
2017-10-05T06:45:24.557Z,858.06
2017-10-05T06:46:24.643Z,858.09
2017-10-05T06:47:24.532Z,858.05
2017-10-05T06:48:24.519Z,858.06
2017-10-05T06:49:24.505Z,858.08
2017-10-05T06:50:24.491Z,858.04
2017-10-05T06:51:24.473Z,858.08
2017-10-05T06:52:24.558Z,858.02
2017-10-05T06:53:24.447Z,858.01
2017-10-05T06:54:24.431Z,858.00
2017-10-05T06:55:24.416Z,858.03
2017-10-05T06:56:24.403Z,857.99
2017-10-05T06:57:24.390Z,858.03
2017-10-05T06:58:24.476Z,858.02
2017-10-05T06:59:24.364Z,858.00
2017-10-05T07:00:24.353Z,858.02
2017-10-05T07:01:24.338Z,857.99
2017-10-05T07:02:24.324Z,858.01
2017-10-05T07:03:24.313Z,858.03
2017-10-05T07:04:24.420Z,858.04
2017-10-05T07:05:24.287Z,858.03
2017-10-05T07:06:24.277Z,858.06
2017-10-05T07:07:24.265Z,858.09
2017-10-05T07:08:24.262Z,858.09
2017-10-05T07:09:24.242Z,858.14
2017-10-05T07:10:24.331Z,858.05
2017-10-05T07:11:24.219Z,858.10
2017-10-05T07:12:24.211Z,858.05
2017-10-05T07:13:24.199Z,858.06
2017-10-05T07:14:24.188Z,858.05
2017-10-05T07:15:24.178Z,858.03
2017-10-05T07:16:24.269Z,858.05
2017-10-05T07:17:24.157Z,858.06
2017-10-05T07:18:24.148Z,858.06
2017-10-05T07:19:24.138Z,858.11
2017-10-05T07:20:24.130Z,858.10
2017-10-05T07:21:24.124Z,858.09
2017-10-05T07:22:24.210Z,858.11
2017-10-05T07:23:24.101Z,858.11
2017-10-05T07:24:24.092Z,858.10
2017-10-05T07:25:24.082Z,858.11
2017-10-05T07:26:24.072Z,858.10
2017-10-05T07:27:24.063Z,858.07
2017-10-05T07:28:24.155Z,858.12
2017-10-05T07:29:24.046Z,858.11
2017-10-05T07:30:24.042Z,858.11
2017-10-05T07:31:24.029Z,858.12
2017-10-05T07:32:24.021Z,858.09
2017-10-05T07:33:24.021Z,858.06
2017-10-05T07:34:24.104Z,858.07
2017-10-05T07:35:23.995Z,858.12
2017-10-05T07:36:23.991Z,858.13
2017-10-05T07:37:23.983Z,858.05
2017-10-05T07:38:23.972Z,858.03
2017-10-05T07:39:23.963Z,858.05
2017-10-05T07:40:24.054Z,858.02
2017-10-05T07:41:23.945Z,858.01
2017-10-05T07:42:23.936Z,858.01
2017-10-05T07:43:23.932Z,858.03
2017-10-05T07:44:23.922Z,858.05
2017-10-05T07:45:23.915Z,857.99
2017-10-05T07:46:24.007Z,858.05
2017-10-05T07:47:23.903Z,858.03
2017-10-05T07:48:23.892Z,858.00
2017-10-05T07:49:23.883Z,857.99
2017-10-05T07:50:23.878Z,857.99
2017-10-05T07:51:23.877Z,857.97
2017-10-05T07:52:23.969Z,857.97
2017-10-05T07:53:23.861Z,857.97
2017-10-05T07:54:23.850Z,857.96
2017-10-05T07:55:23.848Z,857.98
2017-10-05T07:56:23.836Z,857.93
2017-10-05T07:57:23.827Z,857.92
2017-10-05T07:58:23.921Z,857.90
2017-10-05T07:59:23.814Z,857.91
2017-10-05T08:00:23.808Z,857.92
2017-10-05T08:01:23.800Z,857.91
2017-10-05T08:02:23.794Z,857.87
2017-10-05T08:03:23.786Z,857.86
2017-10-05T08:04:23.880Z,857.85
2017-10-05T08:05:23.773Z,857.87
2017-10-05T08:06:23.770Z,857.81
2017-10-05T08:07:23.758Z,857.84
2017-10-05T08:08:23.753Z,857.85
2017-10-05T08:09:23.749Z,857.84
2017-10-05T08:10:23.838Z,857.82
2017-10-05T08:11:23.733Z,857.84
2017-10-05T08:12:23.729Z,857.85
2017-10-05T08:13:23.718Z,857.88
2017-10-05T08:14:23.718Z,857.79
2017-10-05T08:15:23.709Z,857.84
2017-10-05T08:16:23.802Z,857.83
2017-10-05T08:17:23.695Z,857.84
2017-10-05T08:18:23.689Z,857.85
2017-10-05T08:19:23.684Z,857.82
2017-10-05T08:20:23.684Z,857.80
2017-10-05T08:21:23.672Z,857.82
2017-10-05T08:22:23.767Z,857.82
2017-10-05T08:23:23.662Z,857.81
2017-10-05T08:24:23.658Z,857.81
2017-10-05T08:25:23.650Z,857.80
2017-10-05T08:26:23.644Z,857.80
2017-10-05T08:27:23.641Z,857.84
2017-10-05T08:28:23.737Z,857.83
2017-10-05T08:29:23.630Z,857.82
2017-10-05T08:30:23.634Z,857.91
2017-10-05T08:31:23.623Z,857.95
2017-10-05T08:32:23.621Z,857.95
2017-10-05T08:33:23.617Z,857.97
2017-10-05T08:34:23.718Z,858.04
2017-10-05T08:35:23.616Z,858.05
2017-10-05T08:36:23.609Z,858.06
2017-10-05T08:37:23.607Z,858.13
2017-10-05T08:38:23.604Z,858.17
2017-10-05T08:39:23.602Z,858.23
2017-10-05T08:40:23.706Z,858.35
2017-10-05T08:41:23.601Z,858.47
2017-10-05T08:42:23.600Z,858.42
2017-10-05T08:43:23.608Z,858.48
2017-10-05T08:44:23.602Z,858.51
2017-10-05T08:45:23.604Z,858.49
2017-10-05T08:46:23.707Z,858.52
2017-10-05T08:47:23.615Z,858.53
2017-10-05T08:48:23.617Z,858.59
2017-10-05T08:49:23.614Z,858.61
2017-10-05T08:50:23.632Z,858.54
2017-10-05T08:51:23.626Z,858.62
2017-10-05T08:52:23.743Z,858.58
2017-10-05T08:53:23.641Z,858.57
2017-10-05T08:54:23.643Z,858.54
2017-10-05T08:55:23.649Z,858.58
2017-10-05T08:56:23.658Z,858.55
2017-10-05T08:57:23.665Z,858.57
2017-10-05T08:58:23.774Z,858.52
2017-10-05T08:59:23.682Z,858.55
2017-10-05T09:00:23.691Z,858.54
2017-10-05T09:01:23.698Z,858.51
2017-10-05T09:02:23.704Z,858.51
2017-10-05T09:03:23.721Z,858.51
2017-10-05T09:04:23.830Z,858.52
2017-10-05T09:05:23.733Z,858.50
2017-10-05T09:06:23.746Z,858.50
2017-10-05T09:07:23.759Z,858.49
2017-10-05T09:08:23.767Z,858.47
2017-10-05T09:09:23.778Z,858.43
2017-10-05T09:10:24.083Z,858.37
2017-10-05T09:11:23.793Z,858.43
2017-10-05T09:12:23.802Z,858.42
2017-10-05T09:13:23.817Z,858.44
2017-10-05T09:14:23.822Z,858.45
2017-10-05T09:15:23.832Z,858.47
2017-10-05T09:16:23.943Z,858.45
2017-10-05T09:17:23.853Z,858.46
2017-10-05T09:18:23.869Z,858.46
2017-10-05T09:19:23.869Z,858.49
2017-10-05T09:20:23.882Z,858.49
2017-10-05T09:21:23.892Z,858.51
2017-10-05T09:22:23.992Z,858.68
2017-10-05T09:23:23.905Z,859.44
2017-10-05T09:24:23.907Z,862.14
2017-10-05T09:25:23.914Z,866.60
2017-10-05T09:26:23.919Z,860.88
2017-10-05T09:27:23.925Z,857.89
2017-10-05T09:28:24.030Z,857.78
2017-10-05T09:29:23.933Z,857.74
2017-10-05T09:30:23.936Z,857.75
2017-10-05T09:31:23.940Z,857.73
2017-10-05T09:32:23.943Z,857.70
2017-10-05T09:33:23.950Z,857.66
2017-10-05T09:34:24.198Z,857.65
2017-10-05T09:35:23.947Z,857.68
2017-10-05T09:36:23.948Z,857.62
2017-10-05T09:37:23.952Z,857.62
2017-10-05T09:38:23.947Z,857.62
2017-10-05T09:39:23.951Z,857.67
2017-10-05T09:40:24.055Z,857.68
2017-10-05T09:41:23.946Z,857.62
2017-10-05T09:42:23.947Z,857.66
2017-10-05T09:43:23.945Z,857.67
2017-10-05T09:44:23.943Z,857.66
2017-10-05T09:45:23.946Z,857.65
2017-10-05T09:46:24.045Z,857.61
2017-10-05T09:47:23.939Z,857.55
2017-10-05T09:48:23.936Z,857.57
2017-10-05T09:49:23.934Z,857.52
2017-10-05T09:50:23.931Z,857.51
2017-10-05T09:51:23.929Z,857.49
2017-10-05T09:52:24.028Z,857.46
2017-10-05T09:53:23.927Z,857.43
2017-10-05T09:54:23.920Z,857.38
2017-10-05T09:55:23.918Z,857.41
2017-10-05T09:56:23.920Z,857.45
2017-10-05T09:57:23.911Z,857.40
2017-10-05T09:58:24.009Z,857.44
2017-10-05T09:59:23.911Z,857.43
2017-10-05T10:00:23.908Z,857.41
2017-10-05T10:01:23.900Z,857.39
2017-10-05T10:02:23.896Z,857.37
2017-10-05T10:03:23.891Z,857.33
2017-10-05T10:04:23.988Z,857.35
2017-10-05T10:05:23.884Z,857.36
2017-10-05T10:06:23.885Z,857.35
2017-10-05T10:07:23.877Z,857.36
2017-10-05T10:08:23.873Z,857.37
2017-10-05T10:09:23.875Z,857.38
2017-10-05T10:10:23.965Z,857.40
2017-10-05T10:11:23.860Z,857.42
2017-10-05T10:12:23.857Z,857.45
2017-10-05T10:13:23.853Z,857.48
2017-10-05T10:14:23.849Z,857.42
2017-10-05T10:15:23.846Z,857.39
2017-10-05T10:16:23.941Z,857.36
2017-10-05T10:17:23.836Z,857.37
2017-10-05T10:18:23.830Z,857.40
2017-10-05T10:19:23.831Z,857.45
2017-10-05T10:20:23.822Z,857.43
2017-10-05T10:21:23.820Z,857.39
2017-10-05T10:22:23.912Z,857.39
2017-10-05T10:23:23.808Z,857.35
2017-10-05T10:24:23.803Z,857.35
2017-10-05T10:25:23.803Z,857.31
2017-10-05T10:26:23.793Z,857.32
2017-10-05T10:27:23.793Z,857.33
2017-10-05T10:28:23.883Z,857.34
2017-10-05T10:29:23.780Z,857.39
2017-10-05T10:30:23.784Z,857.41
2017-10-05T10:31:23.769Z,857.46
2017-10-05T10:32:23.764Z,857.43
2017-10-05T10:33:23.757Z,857.40
2017-10-05T10:34:23.854Z,857.40
2017-10-05T10:35:23.749Z,857.34
2017-10-05T10:36:23.742Z,857.37
2017-10-05T10:37:23.737Z,857.39
2017-10-05T10:38:23.733Z,857.38
2017-10-05T10:39:23.732Z,857.37
2017-10-05T10:40:23.823Z,857.36
2017-10-05T10:41:23.722Z,857.35
2017-10-05T10:42:23.716Z,857.33
2017-10-05T10:43:23.704Z,857.35
2017-10-05T10:44:23.701Z,857.37
2017-10-05T10:45:23.693Z,857.33
2017-10-05T10:46:23.794Z,857.28
2017-10-05T10:47:23.685Z,857.30
2017-10-05T10:48:23.684Z,857.28
2017-10-05T10:49:23.672Z,857.27
2017-10-05T10:50:23.667Z,857.24
2017-10-05T10:51:23.663Z,857.23
2017-10-05T10:52:23.761Z,857.21
2017-10-05T10:53:23.650Z,857.22
2017-10-05T10:54:23.645Z,857.18
2017-10-05T10:55:23.640Z,857.16
2017-10-05T10:56:23.639Z,857.14
2017-10-05T10:57:23.628Z,857.19
2017-10-05T10:58:23.723Z,857.14
2017-10-05T10:59:23.619Z,857.13
2017-10-05T11:00:23.615Z,857.15
2017-10-05T11:01:23.605Z,857.11
2017-10-05T11:02:23.600Z,857.13
2017-10-05T11:03:23.596Z,857.12
2017-10-05T11:04:23.690Z,857.06
2017-10-05T11:05:23.582Z,857.05
2017-10-05T11:06:23.618Z,857.08
2017-10-05T11:07:23.572Z,857.09
2017-10-05T11:08:23.572Z,857.12
2017-10-05T11:09:23.558Z,857.08
2017-10-05T11:10:23.655Z,857.05
2017-10-05T11:11:23.548Z,857.08
2017-10-05T11:12:23.542Z,857.07
2017-10-05T11:13:23.571Z,857.03
2017-10-05T11:14:23.536Z,857.00
2017-10-05T11:15:23.525Z,856.93
2017-10-05T11:16:23.619Z,856.90
2017-10-05T11:17:23.512Z,856.86
2017-10-05T11:18:23.508Z,856.80
2017-10-05T11:19:23.507Z,856.80
2017-10-05T11:20:23.495Z,856.80
2017-10-05T11:21:23.494Z,856.77
2017-10-05T11:22:23.590Z,856.72
2017-10-05T11:23:23.482Z,856.74
2017-10-05T11:24:23.484Z,856.74
2017-10-05T11:25:23.465Z,856.73
2017-10-05T11:26:23.468Z,856.71
2017-10-05T11:27:23.459Z,856.70
2017-10-05T11:28:23.549Z,856.66
2017-10-05T11:29:23.444Z,856.67
2017-10-05T11:30:23.437Z,856.65
2017-10-05T11:31:23.435Z,856.68
2017-10-05T11:32:23.425Z,856.66
2017-10-05T11:33:23.419Z,856.71
2017-10-05T11:34:23.514Z,856.63
2017-10-05T11:35:23.412Z,856.60
2017-10-05T11:36:23.403Z,856.59
2017-10-05T11:37:23.397Z,856.57
2017-10-05T11:38:23.396Z,856.56
2017-10-05T11:39:23.385Z,856.51
2017-10-05T11:40:23.484Z,856.48
2017-10-05T11:41:23.372Z,856.55
2017-10-05T11:42:23.367Z,856.55
2017-10-05T11:43:23.367Z,856.48
2017-10-05T11:44:23.357Z,856.41
2017-10-05T11:45:23.350Z,856.47
2017-10-05T11:46:23.650Z,856.43
2017-10-05T11:47:23.340Z,856.42
2017-10-05T11:48:23.335Z,856.43
2017-10-05T11:49:23.327Z,856.38
2017-10-05T11:50:23.323Z,856.38
2017-10-05T11:51:23.322Z,856.40
2017-10-05T11:52:23.410Z,856.38
2017-10-05T11:53:23.305Z,856.33
2017-10-05T11:54:23.299Z,856.33
2017-10-05T11:55:23.293Z,856.34
2017-10-05T11:56:23.293Z,856.29
2017-10-05T11:57:23.286Z,856.22
2017-10-05T11:58:23.582Z,856.19
2017-10-05T11:59:23.270Z,856.13
2017-10-05T12:00:23.265Z,856.12
2017-10-05T12:01:23.257Z,856.10
2017-10-05T12:02:23.256Z,856.11
2017-10-05T12:03:23.247Z,856.09
2017-10-05T12:04:23.342Z,856.03
2017-10-05T12:05:23.236Z,856.03
2017-10-05T12:06:23.228Z,855.95
2017-10-05T12:07:23.225Z,855.97
2017-10-05T12:08:23.218Z,855.90
2017-10-05T12:09:23.218Z,855.91
2017-10-05T12:10:23.507Z,855.89
2017-10-05T12:11:23.202Z,855.84
2017-10-05T12:12:23.195Z,855.84
2017-10-05T12:13:23.188Z,855.83
2017-10-05T12:14:23.182Z,855.79
2017-10-05T12:15:23.183Z,855.81
2017-10-05T12:16:23.273Z,855.78
2017-10-05T12:17:23.172Z,855.81
2017-10-05T12:18:23.167Z,855.82
2017-10-05T12:19:23.155Z,855.76
2017-10-05T12:20:23.155Z,855.76
2017-10-05T12:21:23.149Z,855.77
2017-10-05T12:22:23.243Z,855.79
2017-10-05T12:23:23.137Z,855.76
2017-10-05T12:24:23.134Z,855.68
2017-10-05T12:25:23.123Z,855.70
2017-10-05T12:26:23.116Z,855.72
2017-10-05T12:27:23.124Z,855.73
2017-10-05T12:28:23.211Z,855.67