createdAt,value
2018-09-27T00:00:37.706Z,8.10
2018-09-27T00:03:05.483Z,6.63
2018-09-27T00:05:33.382Z,10.80
2018-09-27T00:08:01.134Z,7.73
2018-09-27T00:10:29.027Z,7.10
2018-09-27T00:12:56.789Z,7.03
2018-09-27T00:15:24.641Z,5.70
2018-09-27T00:17:52.320Z,5.10
2018-09-27T00:20:20.437Z,7.47
2018-09-27T00:22:48.556Z,11.30
2018-09-27T00:25:16.374Z,5.60
2018-09-27T00:27:44.965Z,5.03
2018-09-27T00:30:12.929Z,8.23
2018-09-27T00:32:40.717Z,8.43
2018-09-27T00:35:08.566Z,5.27
2018-09-27T00:37:36.836Z,8.20
2018-09-27T00:40:04.689Z,9.77
2018-09-27T00:42:32.471Z,10.90
2018-09-27T00:45:00.333Z,7.63
2018-09-27T00:47:28.055Z,10.80
2018-09-27T00:49:56.109Z,11.43
2018-09-27T00:52:23.926Z,7.93
2018-09-27T00:54:51.771Z,11.63
2018-09-27T00:57:20.027Z,11.93
2018-09-27T00:59:48.014Z,12.60
2018-09-27T01:02:15.846Z,5.30
2018-09-27T01:04:44.250Z,6.73
2018-09-27T01:07:13.145Z,10.30
2018-09-27T01:09:41.088Z,14.60
2018-09-27T01:12:09.009Z,7.70
2018-09-27T01:14:37.010Z,13.43
2018-09-27T01:17:05.692Z,13.87
2018-09-27T01:19:33.471Z,12.73
2018-09-27T01:22:01.345Z,11.97
2018-09-27T01:24:29.161Z,10.03
2018-09-27T01:26:56.957Z,15.33
2018-09-27T01:29:24.907Z,12.30
2018-09-27T01:31:52.793Z,16.93
2018-09-27T01:34:20.544Z,18.53
2018-09-27T01:36:49.168Z,15.50
2018-09-27T01:39:16.955Z,13.03
2018-09-27T01:41:44.787Z,8.53
2018-09-27T01:44:12.621Z,15.37
2018-09-27T01:46:40.511Z,8.83
2018-09-27T01:49:08.389Z,13.17
2018-09-27T01:51:36.362Z,13.60
2018-09-27T01:54:04.240Z,5.00
2018-09-27T01:56:32.573Z,8.17
2018-09-27T01:59:00.922Z,18.63
2018-09-27T02:01:28.847Z,11.47
2018-09-27T02:03:56.573Z,8.93
2018-09-27T02:06:24.523Z,10.13
2018-09-27T02:08:52.414Z,18.17
2018-09-27T02:11:20.059Z,14.07
2018-09-27T02:13:47.898Z,16.03
2018-09-27T02:16:15.672Z,29.57
2018-09-27T02:18:43.381Z,17.27
2018-09-27T02:21:11.179Z,8.63
2018-09-27T02:23:39.162Z,9.83
2018-09-27T02:26:07.092Z,11.50
2018-09-27T02:28:34.927Z,13.87
2018-09-27T02:31:02.758Z,16.33
2018-09-27T02:33:31.311Z,14.63
2018-09-27T02:35:59.166Z,19.03
2018-09-27T02:38:26.829Z,10.70
2018-09-27T02:40:54.492Z,20.40
2018-09-27T02:43:22.326Z,13.60
2018-09-27T02:45:50.310Z,15.03
2018-09-27T02:48:18.286Z,18.90
2018-09-27T02:50:46.515Z,13.83
2018-09-27T02:53:14.365Z,19.97
2018-09-27T02:55:42.198Z,14.70
2018-09-27T02:58:10.143Z,24.90
2018-09-27T03:00:38.033Z,27.57
2018-09-27T03:03:05.763Z,23.67
2018-09-27T03:05:33.772Z,11.47
2018-09-27T03:08:01.635Z,12.60
2018-09-27T03:10:29.406Z,15.00
2018-09-27T03:12:57.921Z,20.43
2018-09-27T03:15:26.056Z,10.57
2018-09-27T03:17:53.943Z,18.00
2018-09-27T03:20:21.790Z,8.63
2018-09-27T03:22:50.182Z,28.20
2018-09-27T03:25:18.102Z,8.20
2018-09-27T03:27:46.023Z,12.70
2018-09-27T03:30:14.413Z,12.90
2018-09-27T03:32:42.327Z,18.53
2018-09-27T03:35:10.684Z,21.10
2018-09-27T03:37:38.666Z,9.90
2018-09-27T03:40:06.722Z,20.63
2018-09-27T03:42:34.597Z,16.87
2018-09-27T03:45:02.443Z,19.63
2018-09-27T03:47:30.902Z,16.03
2018-09-27T03:49:59.650Z,16.87
2018-09-27T03:52:27.426Z,15.93
2018-09-27T03:54:55.404Z,16.03
2018-09-27T03:57:23.218Z,9.90
2018-09-27T03:59:51.059Z,13.40
2018-09-27T04:02:18.878Z,7.00
2018-09-27T04:04:46.664Z,17.40
2018-09-27T04:07:14.908Z,13.20
2018-09-27T04:09:43.525Z,17.17
2018-09-27T04:12:11.358Z,15.10
2018-09-27T04:14:38.907Z,8.27
2018-09-27T04:17:06.459Z,13.00
2018-09-27T04:19:33.999Z,12.77
2018-09-27T04:22:01.525Z,8.60
2018-09-27T04:24:29.088Z,21.63
2018-09-27T04:26:56.770Z,14.17
2018-09-27T04:29:24.345Z,7.90
2018-09-27T04:31:51.890Z,13.30
2018-09-27T04:34:19.455Z,17.33
2018-09-27T04:36:46.970Z,20.33
2018-09-27T04:39:14.571Z,15.50
2018-09-27T04:41:42.350Z,23.77
2018-09-27T04:44:10.266Z,8.83
2018-09-27T04:46:39.156Z,12.70
2018-09-27T04:49:08.301Z,16.40
2018-09-27T04:51:37.380Z,18.77
2018-09-27T04:54:04.996Z,12.33
2018-09-27T04:56:32.589Z,10.37
2018-09-27T04:59:00.564Z,9.23
2018-09-27T05:01:28.638Z,11.70
2018-09-27T05:03:56.585Z,8.73
2018-09-27T05:06:24.408Z,8.00
2018-09-27T05:08:52.220Z,7.33
2018-09-27T05:11:20.019Z,15.70
2018-09-27T05:13:47.791Z,9.43
2018-09-27T05:16:15.795Z,7.77
2018-09-27T05:18:43.656Z,12.07
2018-09-27T05:21:11.464Z,16.47
2018-09-27T05:23:39.386Z,13.37
2018-09-27T05:26:08.034Z,13.10
2018-09-27T05:28:35.883Z,11.33
2018-09-27T05:31:04.588Z,13.87
2018-09-27T05:33:32.565Z,14.90
2018-09-27T05:36:00.538Z,5.47
2018-09-27T05:38:28.412Z,16.73
2018-09-27T05:40:56.450Z,16.03
2018-09-27T05:43:24.322Z,10.73
2018-09-27T05:45:51.934Z,9.87
2018-09-27T05:48:19.615Z,22.27
2018-09-27T05:50:48.002Z,12.20
2018-09-27T05:53:15.938Z,7.97
2018-09-27T05:55:43.709Z,7.47
2018-09-27T05:58:11.515Z,7.83
2018-09-27T06:00:39.422Z,9.77
2018-09-27T06:03:09.715Z,17.53
2018-09-27T06:05:38.502Z,11.40
2018-09-27T06:08:07.687Z,17.03
2018-09-27T06:10:35.591Z,12.63
2018-09-27T06:13:03.488Z,15.43
2018-09-27T06:15:31.189Z,13.63
2018-09-27T06:17:58.836Z,11.93
2018-09-27T06:20:26.606Z,8.33
2018-09-27T06:22:55.173Z,8.40
2018-09-27T06:25:23.066Z,11.30
2018-09-27T06:27:50.587Z,10.50
2018-09-27T06:30:18.133Z,14.23
2018-09-27T06:32:45.631Z,10.80
2018-09-27T06:35:13.248Z,9.90
2018-09-27T06:37:40.775Z,10.50
2018-09-27T06:40:08.360Z,7.70
2018-09-27T06:42:35.973Z,12.10
2018-09-27T06:45:03.604Z,9.50
2018-09-27T06:47:31.113Z,14.30
2018-09-27T06:49:58.675Z,11.13
2018-09-27T06:52:26.271Z,8.43
2018-09-27T06:54:53.881Z,17.63
2018-09-27T06:57:21.459Z,11.67
2018-09-27T06:59:49.034Z,16.67
2018-09-27T07:02:16.622Z,17.37
2018-09-27T07:04:44.191Z,22.13
2018-09-27T07:07:11.899Z,11.23
2018-09-27T07:09:39.481Z,13.53
2018-09-27T07:12:07.130Z,11.93
2018-09-27T07:14:34.650Z,18.77
2018-09-27T07:17:02.227Z,23.07
2018-09-27T07:19:29.922Z,22.13
2018-09-27T07:21:57.450Z,34.73
2018-09-27T07:24:24.990Z,17.53
2018-09-27T07:26:52.623Z,35.43
2018-09-27T07:29:20.141Z,17.47
2018-09-27T07:31:47.682Z,15.90
2018-09-27T07:34:15.462Z,19.13
2018-09-27T07:36:43.266Z,21.00
2018-09-27T07:39:12.015Z,21.23
2018-09-27T07:41:39.994Z,21.10
2018-09-27T07:44:07.575Z,20.27
2018-09-27T07:46:35.137Z,20.73
2018-09-27T07:49:02.705Z,19.77
2018-09-27T07:51:30.231Z,26.63
2018-09-27T07:53:57.817Z,24.80
2018-09-27T07:56:25.370Z,19.97
2018-09-27T07:58:52.938Z,23.80
2018-09-27T08:01:20.736Z,25.60
2018-09-27T08:03:48.262Z,19.57
2018-09-27T08:06:15.779Z,29.20
2018-09-27T08:08:43.365Z,23.50
2018-09-27T08:11:10.916Z,19.33
2018-09-27T08:13:38.443Z,26.27
2018-09-27T08:16:06.247Z,16.60
2018-09-27T08:18:34.045Z,15.27
2018-09-27T08:21:01.820Z,15.80
2018-09-27T08:23:29.260Z,10.47
2018-09-27T08:25:56.822Z,21.50
2018-09-27T08:28:30.832Z,19.70
2018-09-27T08:30:58.480Z,24.87
2018-09-27T08:33:26.007Z,13.13
2018-09-27T08:35:53.562Z,19.47
2018-09-27T08:38:21.106Z,15.30
2018-09-27T08:40:48.655Z,20.93
2018-09-27T08:43:16.282Z,19.43
2018-09-27T08:45:44.000Z,15.83
2018-09-27T08:48:11.457Z,19.37
2018-09-27T08:50:39.154Z,12.77
2018-09-27T08:53:06.731Z,22.60
2018-09-27T08:55:34.376Z,11.90
2018-09-27T08:58:01.924Z,9.97
2018-09-27T09:00:29.554Z,9.43
2018-09-27T09:02:57.088Z,8.90
2018-09-27T09:05:24.654Z,16.43
2018-09-27T09:07:52.220Z,14.53
2018-09-27T09:10:19.804Z,14.03
2018-09-27T09:12:47.400Z,18.27
2018-09-27T09:15:14.962Z,15.83
2018-09-27T09:17:42.503Z,15.73
2018-09-27T09:20:10.038Z,11.23
2018-09-27T09:22:37.609Z,19.87
2018-09-27T09:25:05.211Z,15.03
2018-09-27T09:27:32.881Z,9.73
2018-09-27T09:30:00.480Z,10.03
2018-09-27T09:32:28.065Z,9.80
2018-09-27T09:34:55.651Z,14.30
2018-09-27T09:37:23.175Z,15.00
2018-09-27T09:39:50.778Z,8.80
2018-09-27T09:42:18.361Z,12.07
2018-09-27T09:44:45.935Z,12.90
2018-09-27T09:47:13.582Z,11.53
2018-09-27T09:49:41.110Z,9.40
2018-09-27T09:52:08.661Z,13.53
2018-09-27T09:54:37.049Z,20.63
2018-09-27T09:57:04.608Z,13.50
2018-09-27T09:59:32.134Z,9.47
2018-09-27T10:01:59.957Z,12.20
2018-09-27T10:04:27.490Z,9.20
2018-09-27T10:06:55.054Z,15.20
2018-09-27T10:09:22.589Z,14.00
2018-09-27T10:11:50.164Z,10.80
2018-09-27T10:14:17.678Z,14.43
2018-09-27T10:16:45.218Z,17.87
2018-09-27T10:19:12.783Z,16.43
2018-09-27T10:21:40.363Z,10.70
2018-09-27T10:24:08.055Z,15.00
2018-09-27T10:26:35.730Z,11.63
2018-09-27T10:29:03.270Z,13.83
2018-09-27T10:31:30.847Z,11.03
2018-09-27T10:33:58.803Z,11.07
2018-09-27T10:36:26.394Z,22.80
2018-09-27T10:38:54.019Z,13.47
2018-09-27T10:41:21.593Z,12.53
2018-09-27T10:43:49.192Z,15.13
2018-09-27T10:46:16.837Z,14.10
2018-09-27T10:48:44.376Z,12.33
2018-09-27T10:51:12.035Z,17.30
2018-09-27T10:53:39.560Z,14.37
2018-09-27T10:56:07.155Z,10.53
2018-09-27T10:58:34.796Z,16.20
2018-09-27T11:01:02.373Z,17.00
2018-09-27T11:03:29.906Z,13.70
2018-09-27T11:05:57.423Z,16.83
2018-09-27T11:08:24.983Z,13.00
2018-09-27T11:10:52.523Z,13.27
2018-09-27T11:13:20.125Z,20.80
2018-09-27T11:15:47.732Z,12.37
2018-09-27T11:18:15.331Z,21.57
2018-09-27T11:20:42.913Z,16.20
2018-09-27T11:23:10.491Z,16.87
2018-09-27T11:25:38.058Z,16.43
2018-09-27T11:28:05.663Z,17.90
2018-09-27T11:30:34.515Z,15.47
2018-09-27T11:33:02.076Z,15.03
2018-09-27T11:35:29.646Z,10.90
2018-09-27T11:37:57.219Z,13.33
2018-09-27T11:40:24.847Z,15.90
2018-09-27T11:42:52.423Z,13.73
2018-09-27T11:45:19.997Z,13.87
2018-09-27T11:47:47.595Z,13.40
2018-09-27T11:50:15.253Z,13.57
2018-09-27T11:52:42.741Z,13.53
2018-09-27T11:55:10.822Z,10.90
2018-09-27T11:57:38.318Z,15.93
2018-09-27T12:00:06.511Z,15.50
2018-09-27T12:02:34.107Z,16.00
2018-09-27T12:05:01.639Z,10.60
2018-09-27T12:07:29.275Z,9.40
2018-09-27T12:09:56.842Z,15.53
2018-09-27T12:12:25.095Z,12.37
2018-09-27T12:14:53.370Z,13.70
2018-09-27T12:17:21.273Z,11.87
2018-09-27T12:19:49.088Z,14.60
2018-09-27T12:22:16.907Z,14.83
2018-09-27T12:24:44.750Z,9.63
2018-09-27T12:27:12.331Z,9.77
2018-09-27T12:29:39.907Z,11.00
2018-09-27T12:32:07.486Z,11.73
2018-09-27T12:34:35.015Z,12.40
2018-09-27T12:37:02.551Z,16.33
2018-09-27T12:39:30.174Z,14.07
2018-09-27T12:41:57.851Z,15.00
2018-09-27T12:44:25.352Z,14.13
2018-09-27T12:46:53.001Z,13.73
2018-09-27T12:49:20.551Z,15.30
2018-09-27T12:51:48.137Z,17.60
2018-09-27T12:54:15.709Z,17.77
2018-09-27T12:56:43.279Z,12.67
2018-09-27T12:59:10.830Z,20.20
2018-09-27T13:01:38.576Z,6.27
2018-09-27T13:04:06.654Z,18.53
2018-09-27T13:06:35.230Z,14.00
2018-09-27T13:09:03.510Z,19.30
2018-09-27T13:11:31.447Z,18.53
2018-09-27T13:13:59.471Z,14.23
2018-09-27T13:16:27.325Z,6.73
2018-09-27T13:18:57.937Z,21.10
2018-09-27T13:21:24.008Z,18.80
2018-09-27T13:23:51.971Z,21.73
2018-09-27T13:26:19.793Z,18.17
2018-09-27T13:28:47.585Z,16.50
2018-09-27T13:31:16.549Z,17.83
2018-09-27T13:33:44.316Z,16.20
2018-09-27T13:36:12.086Z,15.20
2018-09-27T13:38:40.867Z,17.03
2018-09-27T13:41:08.681Z,18.33
2018-09-27T13:43:36.633Z,21.87
2018-09-27T13:46:04.514Z,17.70
2018-09-27T13:48:32.851Z,10.20
2018-09-27T13:51:01.228Z,18.00
2018-09-27T13:53:29.755Z,20.20
2018-09-27T13:55:57.591Z,17.20
2018-09-27T13:58:25.361Z,8.30
2018-09-27T14:00:53.368Z,20.63
2018-09-27T14:03:21.044Z,19.10
2018-09-27T14:05:48.984Z,14.73
2018-09-27T14:08:16.887Z,14.60
2018-09-27T14:10:45.329Z,16.30
2018-09-27T14:13:13.161Z,14.03
2018-09-27T14:15:40.964Z,14.77
2018-09-27T14:18:08.931Z,13.30
2018-09-27T14:20:36.949Z,16.83
2018-09-27T14:23:05.479Z,11.23
2018-09-27T14:25:33.666Z,14.30
2018-09-27T14:28:01.727Z,18.37
2018-09-27T14:30:29.561Z,10.50
2018-09-27T14:32:57.401Z,12.23
2018-09-27T14:35:25.351Z,12.70
2018-09-27T14:37:53.933Z,11.20
2018-09-27T14:40:21.930Z,13.57
2018-09-27T14:42:50.561Z,11.83
2018-09-27T14:45:19.039Z,7.90
2018-09-27T14:47:47.201Z,13.17
2018-09-27T14:50:14.949Z,15.93
2018-09-27T14:52:42.618Z,5.97
2018-09-27T14:55:12.279Z,12.93
2018-09-27T14:57:40.212Z,15.93
2018-09-27T15:00:08.195Z,10.10
2018-09-27T15:02:36.815Z,17.60
2018-09-27T15:05:05.783Z,9.10
2018-09-27T15:07:34.126Z,15.93
2018-09-27T15:10:01.818Z,12.80
2018-09-27T15:12:29.606Z,15.20
2018-09-27T15:14:57.873Z,11.33
2018-09-27T15:17:25.836Z,12.57
2018-09-27T15:19:53.716Z,10.63
2018-09-27T15:22:22.606Z,14.20
2018-09-27T15:24:51.817Z,15.33
2018-09-27T15:27:20.519Z,14.83
2018-09-27T15:29:48.131Z,14.03
2018-09-27T15:32:16.071Z,15.40
2018-09-27T15:34:43.730Z,22.00
2018-09-27T15:37:11.374Z,15.90
2018-09-27T15:39:38.964Z,16.90
2018-09-27T15:42:06.723Z,25.70
2018-09-27T15:44:34.407Z,15.77
2018-09-27T15:47:01.991Z,14.33
2018-09-27T15:49:29.563Z,22.13
2018-09-27T15:51:57.150Z,20.47
2018-09-27T15:54:24.682Z,19.10
2018-09-27T15:56:52.287Z,18.57
2018-09-27T15:59:19.841Z,17.53
2018-09-27T16:01:47.466Z,20.73
2018-09-27T16:04:15.073Z,19.10
2018-09-27T16:06:42.666Z,14.47
2018-09-27T16:09:11.410Z,17.33
2018-09-27T16:11:39.093Z,20.90
2018-09-27T16:14:06.714Z,19.43
2018-09-27T16:16:34.330Z,19.60
2018-09-27T16:19:02.044Z,15.20
2018-09-27T16:21:29.630Z,23.13
2018-09-27T16:23:57.221Z,19.07
2018-09-27T16:26:24.798Z,18.07
2018-09-27T16:28:53.140Z,23.67
2018-09-27T16:31:20.994Z,16.80
2018-09-27T16:33:49.330Z,13.93
2018-09-27T16:36:17.238Z,15.37
2018-09-27T16:38:44.891Z,13.57
2018-09-27T16:41:12.503Z,16.50
2018-09-27T16:43:39.995Z,13.80
2018-09-27T16:46:07.557Z,18.90
2018-09-27T16:48:35.180Z,16.80
2018-09-27T16:51:02.761Z,16.17
2018-09-27T16:53:30.392Z,14.80
2018-09-27T16:55:58.035Z,14.57
2018-09-27T16:58:25.616Z,14.50
2018-09-27T17:00:53.222Z,32.17
2018-09-27T17:03:20.823Z,12.80
2018-09-27T17:05:48.372Z,16.40
2018-09-27T17:08:15.961Z,15.00
2018-09-27T17:10:43.562Z,12.07
2018-09-27T17:13:11.222Z,14.63
2018-09-27T17:15:38.755Z,12.93
2018-09-27T17:18:06.931Z,9.93
2018-09-27T17:20:34.521Z,16.80
2018-09-27T17:23:02.168Z,12.00
2018-09-27T17:25:29.716Z,9.20
2018-09-27T17:27:57.301Z,10.70
2018-09-27T17:30:24.895Z,12.40
2018-09-27T17:32:52.473Z,10.47
2018-09-27T17:35:20.958Z,8.77
2018-09-27T17:37:49.558Z,8.90
2018-09-27T17:40:17.577Z,11.13
2018-09-27T17:42:45.562Z,12.20
2018-09-27T17:45:13.469Z,9.80
2018-09-27T17:47:41.527Z,7.23
2018-09-27T17:50:10.134Z,8.63
2018-09-27T17:52:38.875Z,10.13
2018-09-27T17:55:07.872Z,7.53
2018-09-27T17:57:35.902Z,22.63
2018-09-27T18:00:03.769Z,7.70
2018-09-27T18:02:31.734Z,8.37
2018-09-27T18:04:59.815Z,5.83
2018-09-27T18:07:27.851Z,7.63
2018-09-27T18:09:56.660Z,7.53
2018-09-27T18:12:24.603Z,8.10
2018-09-27T18:14:52.282Z,5.47
2018-09-27T18:17:19.870Z,7.50
2018-09-27T18:19:47.475Z,4.67
2018-09-27T18:22:15.110Z,8.30
2018-09-27T18:24:42.670Z,6.50
2018-09-27T18:27:10.235Z,8.53
2018-09-27T18:29:37.893Z,6.40
2018-09-27T18:32:05.562Z,6.10
2018-09-27T18:34:33.212Z,7.20
2018-09-27T18:37:00.863Z,6.37
2018-09-27T18:39:28.651Z,6.40
2018-09-27T18:41:56.246Z,2.87
2018-09-27T18:44:23.928Z,4.57
2018-09-27T18:46:51.531Z,4.97
2018-09-27T18:49:19.122Z,5.70
2018-09-27T18:51:46.734Z,5.73
2018-09-27T18:54:16.343Z,4.17
2018-09-27T18:56:45.393Z,8.40
2018-09-27T18:59:15.202Z,3.20
2018-09-27T19:01:44.327Z,3.07
2018-09-27T19:04:13.892Z,1.50
2018-09-27T19:06:43.079Z,5.30
2018-09-27T19:09:10.835Z,3.87
2018-09-27T19:11:38.937Z,3.30
2018-09-27T19:14:06.858Z,1.90
2018-09-27T19:16:34.771Z,1.93
2018-09-27T19:19:04.578Z,2.10
2018-09-27T19:21:32.530Z,2.63
2018-09-27T19:24:00.123Z,2.27
2018-09-27T19:26:27.686Z,1.80
2018-09-27T19:28:55.283Z,2.73
2018-09-27T19:31:22.858Z,2.50
2018-09-27T19:33:50.513Z,3.00
2018-09-27T19:36:18.095Z,1.97
2018-09-27T19:38:45.720Z,3.30
2018-09-27T19:41:13.308Z,2.10
2018-09-27T19:43:40.922Z,2.60
2018-09-27T19:46:08.757Z,4.77
2018-09-27T19:48:37.510Z,3.30
2018-09-27T19:51:06.074Z,5.53
2018-09-27T19:53:33.863Z,2.57
2018-09-27T19:56:02.473Z,4.90
2018-09-27T19:58:31.938Z,6.60
2018-09-27T20:00:59.899Z,7.30
2018-09-27T20:03:29.438Z,5.90
2018-09-27T20:05:57.463Z,7.03
2018-09-27T20:08:25.334Z,4.37
2018-09-27T20:10:53.126Z,9.37
2018-09-27T20:13:20.963Z,11.37
2018-09-27T20:15:48.937Z,13.40
2018-09-27T20:18:16.649Z,13.67
2018-09-27T20:20:45.467Z,18.67
2018-09-27T20:23:14.578Z,16.53
2018-09-27T20:25:42.515Z,21.20
2018-09-27T20:28:10.356Z,24.47
2018-09-27T20:30:38.138Z,16.10
2018-09-27T20:33:06.772Z,21.20
2018-09-27T20:35:34.656Z,20.57
2018-09-27T20:38:02.671Z,23.53
2018-09-27T20:40:30.837Z,20.37
2018-09-27T20:42:58.507Z,25.00
2018-09-27T20:45:26.317Z,25.50
2018-09-27T20:47:54.164Z,26.17
2018-09-27T20:50:21.832Z,27.27
2018-09-27T20:52:49.677Z,24.83
2018-09-27T20:55:17.515Z,26.63
2018-09-27T20:57:45.480Z,25.57
2018-09-27T21:00:13.409Z,21.93
2018-09-27T21:02:41.238Z,28.57
2018-09-27T21:05:09.051Z,25.00
2018-09-27T21:07:36.860Z,30.10
2018-09-27T21:10:04.735Z,21.00
2018-09-27T21:12:32.469Z,22.53
2018-09-27T21:15:00.339Z,19.10
2018-09-27T21:17:28.157Z,21.53
2018-09-27T21:19:56.088Z,17.37
2018-09-27T21:22:24.651Z,12.20
2018-09-27T21:24:53.561Z,8.03
2018-09-27T21:27:21.453Z,7.67
2018-09-27T21:29:49.207Z,11.80
2018-09-27T21:32:17.238Z,5.77
2018-09-27T21:34:45.031Z,3.17
2018-09-27T21:37:12.882Z,6.33
2018-09-27T21:39:41.451Z,9.33
2018-09-27T21:42:09.401Z,10.13
2018-09-27T21:44:37.431Z,12.43
2018-09-27T21:47:05.370Z,10.47
2018-09-27T21:49:33.300Z,6.80
2018-09-27T21:52:01.347Z,12.00
2018-09-27T21:54:29.306Z,7.87
2018-09-27T21:56:57.559Z,8.23
2018-09-27T21:59:25.906Z,8.63
2018-09-27T22:01:59.942Z,9.20
2018-09-27T22:04:27.545Z,11.70
2018-09-27T22:06:55.099Z,9.43
2018-09-27T22:09:22.596Z,5.10
2018-09-27T22:11:50.214Z,4.33
2018-09-27T22:14:17.769Z,11.90
2018-09-27T22:16:45.580Z,3.83
2018-09-27T22:19:13.135Z,11.33
2018-09-27T22:21:40.671Z,15.57
2018-09-27T22:24:08.278Z,11.80
2018-09-27T22:26:35.882Z,14.77
2018-09-27T22:29:03.454Z,16.90
2018-09-27T22:31:31.011Z,21.77
2018-09-27T22:33:58.593Z,11.90
2018-09-27T22:36:26.469Z,15.37
2018-09-27T22:38:54.301Z,13.43
2018-09-27T22:41:22.371Z,13.90
2018-09-27T22:43:50.213Z,13.30
2018-09-27T22:46:18.570Z,7.43
2018-09-27T22:48:46.442Z,9.23
2018-09-27T22:51:14.807Z,6.50
2018-09-27T22:53:42.918Z,11.40
2018-09-27T22:56:10.797Z,8.00
2018-09-27T22:58:38.673Z,5.20
2018-09-27T23:01:06.631Z,8.53
2018-09-27T23:03:34.742Z,14.50
2018-09-27T23:06:02.726Z,5.20
2018-09-27T23:08:30.540Z,15.70
2018-09-27T23:10:58.916Z,6.90
2018-09-27T23:13:26.962Z,11.30
2018-09-27T23:15:54.885Z,4.60
2018-09-27T23:18:22.730Z,3.83
2018-09-27T23:20:50.511Z,3.93
2018-09-27T23:23:18.046Z,5.70
2018-09-27T23:25:45.638Z,5.00
2018-09-27T23:28:13.180Z,6.87
2018-09-27T23:30:40.809Z,2.43
2018-09-27T23:33:08.437Z,5.27
2018-09-27T23:35:36.028Z,8.27
2018-09-27T23:38:03.615Z,5.03
2018-09-27T23:40:31.184Z,3.17
2018-09-27T23:42:58.702Z,8.30
2018-09-27T23:45:26.247Z,5.53
2018-09-27T23:47:54.170Z,4.40
2018-09-27T23:50:22.138Z,5.30
2018-09-27T23:52:50.456Z,8.20
2018-09-27T23:55:19.137Z,4.10
2018-09-27T23:57:47.087Z,2.00
