createdAt,value
2023-01-30T00:01:20.495Z,24.07
2023-01-30T00:03:47.504Z,24.40
2023-01-30T00:06:14.776Z,27.67
2023-01-30T00:08:41.655Z,27.77
2023-01-30T00:11:12.341Z,27.87
2023-01-30T00:13:40.549Z,27.77
2023-01-30T00:16:09.771Z,29.27
2023-01-30T00:18:38.045Z,26.47
2023-01-30T00:21:07.853Z,27.10
2023-01-30T00:23:36.242Z,26.30
2023-01-30T00:26:04.742Z,27.23
2023-01-30T00:28:32.087Z,29.77
2023-01-30T00:30:58.927Z,27.13
2023-01-30T00:33:27.156Z,27.00
2023-01-30T00:35:56.385Z,27.87
2023-01-30T00:38:24.612Z,27.23
2023-01-30T00:40:51.788Z,28.27
2023-01-30T00:43:39.561Z,29.87
2023-01-30T00:46:35.628Z,30.03
2023-01-30T00:49:02.485Z,27.17
2023-01-30T00:51:29.325Z,29.40
2023-01-30T00:53:56.218Z,28.47
2023-01-30T00:56:23.050Z,27.30
2023-01-30T00:58:49.899Z,29.80
2023-01-30T01:01:16.813Z,31.77
2023-01-30T01:03:43.791Z,29.43
2023-01-30T01:06:10.903Z,27.97
2023-01-30T01:08:37.761Z,28.37
2023-01-30T01:11:04.740Z,27.80
2023-01-30T01:13:31.684Z,25.07
2023-01-30T01:15:58.579Z,30.10
2023-01-30T01:18:25.467Z,27.10
2023-01-30T01:20:52.346Z,25.53
2023-01-30T01:23:19.138Z,28.77
2023-01-30T01:25:45.959Z,27.77
2023-01-30T01:28:12.787Z,27.63
2023-01-30T01:30:39.640Z,25.47
2023-01-30T01:33:06.487Z,26.63
2023-01-30T01:35:33.305Z,28.73
2023-01-30T01:38:00.187Z,25.67
2023-01-30T01:40:45.417Z,26.10
2023-01-30T01:43:24.735Z,26.60
2023-01-30T01:46:21.115Z,29.80
2023-01-30T01:48:55.005Z,25.63
2023-01-30T01:51:39.044Z,31.63
2023-01-30T01:54:23.941Z,31.33
2023-01-30T01:56:51.500Z,29.47
2023-01-30T01:59:33.443Z,31.33
2023-01-30T02:02:13.058Z,31.43
2023-01-30T02:05:06.483Z,30.10
2023-01-30T02:07:47.170Z,32.30
2023-01-30T02:10:22.786Z,30.27
2023-01-30T02:12:51.818Z,30.70
2023-01-30T02:15:20.219Z,27.37
2023-01-30T02:17:47.400Z,31.13
2023-01-30T02:20:43.059Z,28.00
2023-01-30T02:23:18.714Z,31.80
2023-01-30T02:26:24.591Z,32.23
2023-01-30T02:29:35.073Z,30.70
2023-01-30T02:32:16.408Z,31.33
2023-01-30T02:35:15.136Z,32.90
2023-01-30T02:37:52.261Z,30.67
2023-01-30T02:41:08.177Z,30.03
2023-01-30T02:44:26.123Z,32.00
2023-01-30T02:47:04.333Z,32.47
2023-01-30T02:49:52.878Z,30.47
2023-01-30T02:52:21.793Z,34.60
2023-01-30T02:54:48.649Z,35.83
2023-01-30T02:57:24.881Z,31.70
2023-01-30T03:00:01.245Z,32.50
2023-01-30T03:02:52.494Z,31.47
2023-01-30T03:05:58.357Z,31.93
2023-01-30T03:08:37.149Z,32.13
2023-01-30T03:11:09.594Z,30.97
2023-01-30T03:13:45.959Z,33.57
2023-01-30T03:16:26.824Z,32.50
2023-01-30T03:18:53.918Z,29.90
2023-01-30T03:21:20.751Z,31.23
2023-01-30T03:23:47.795Z,33.93
2023-01-30T03:26:20.918Z,31.53
2023-01-30T03:28:50.525Z,34.63
2023-01-30T03:31:17.605Z,31.43
2023-01-30T03:33:44.667Z,31.07
2023-01-30T03:36:11.869Z,35.87
2023-01-30T03:38:38.797Z,34.10
2023-01-30T03:41:05.862Z,35.23
2023-01-30T03:43:32.811Z,35.13
2023-01-30T03:45:59.744Z,32.93
2023-01-30T03:48:26.603Z,37.17
2023-01-30T03:50:53.462Z,34.13
2023-01-30T03:53:20.299Z,31.70
2023-01-30T03:55:47.282Z,33.47
2023-01-30T03:58:14.064Z,31.63
2023-01-30T04:00:40.976Z,35.30
2023-01-30T04:03:07.904Z,35.20
2023-01-30T04:05:34.748Z,32.47
2023-01-30T04:08:01.620Z,32.07
2023-01-30T04:10:28.457Z,34.03
2023-01-30T04:12:55.381Z,34.27
2023-01-30T04:15:22.289Z,36.53
2023-01-30T04:17:49.098Z,34.30
2023-01-30T04:20:16.537Z,33.53
2023-01-30T04:22:43.331Z,32.67
2023-01-30T04:25:10.281Z,30.97
2023-01-30T04:27:37.245Z,32.90
2023-01-30T04:30:05.104Z,35.10
2023-01-30T04:32:31.954Z,34.30
2023-01-30T04:34:58.799Z,33.50
2023-01-30T04:37:25.638Z,35.73
2023-01-30T04:39:52.460Z,35.17
2023-01-30T04:42:19.295Z,33.63
2023-01-30T04:44:46.213Z,36.90
2023-01-30T04:47:13.037Z,36.37
2023-01-30T04:49:39.915Z,35.00
2023-01-30T04:52:06.788Z,34.07
2023-01-30T04:54:34.045Z,33.80
2023-01-30T04:57:00.963Z,33.40
2023-01-30T04:59:27.771Z,31.07
2023-01-30T05:01:55.318Z,33.07
2023-01-30T05:04:22.223Z,34.50
2023-01-30T05:06:49.074Z,31.70
2023-01-30T05:09:15.937Z,32.00
2023-01-30T05:11:42.980Z,30.33
2023-01-30T05:14:09.806Z,33.57
2023-01-30T05:16:36.613Z,33.67
2023-01-30T05:19:03.453Z,32.27
2023-01-30T05:21:30.308Z,31.03
2023-01-30T05:23:57.871Z,33.50
2023-01-30T05:26:25.303Z,31.77
2023-01-30T05:28:57.463Z,32.23
2023-01-30T05:31:24.666Z,30.27
2023-01-30T05:33:52.482Z,32.03
2023-01-30T05:36:22.343Z,33.07
2023-01-30T05:38:49.201Z,30.00
2023-01-30T05:41:17.358Z,33.47
2023-01-30T05:43:44.848Z,32.30
2023-01-30T05:46:13.499Z,31.63
2023-01-30T05:48:40.415Z,28.87
2023-01-30T05:51:07.340Z,28.77
2023-01-30T05:53:35.075Z,32.13
2023-01-30T05:56:06.167Z,31.33
2023-01-30T05:58:33.676Z,30.40
2023-01-30T06:01:02.588Z,33.80
2023-01-30T06:03:31.230Z,31.10
2023-01-30T06:05:58.465Z,29.90
2023-01-30T06:08:25.431Z,30.73
2023-01-30T06:10:52.488Z,30.53
2023-01-30T06:13:19.520Z,30.03
2023-01-30T06:15:46.812Z,30.47
2023-01-30T06:18:13.639Z,29.80
2023-01-30T06:20:40.544Z,30.90
2023-01-30T06:23:07.343Z,32.23
2023-01-30T06:25:34.229Z,30.63
2023-01-30T06:28:01.056Z,30.03
2023-01-30T06:30:27.948Z,28.70
2023-01-30T06:32:54.783Z,30.93
2023-01-30T06:35:21.658Z,28.70
2023-01-30T06:37:48.468Z,31.60
2023-01-30T06:40:15.381Z,28.67
2023-01-30T06:42:49.641Z,27.43
2023-01-30T06:45:19.497Z,29.57
2023-01-30T06:47:51.786Z,27.50
2023-01-30T06:50:21.958Z,30.87
2023-01-30T06:52:50.786Z,28.60
2023-01-30T06:55:23.662Z,29.27
2023-01-30T06:58:01.344Z,28.60
2023-01-30T07:00:28.178Z,28.03
2023-01-30T07:02:54.996Z,27.47
2023-01-30T07:05:21.838Z,27.60
2023-01-30T07:07:48.677Z,23.67
2023-01-30T07:10:15.853Z,28.40
2023-01-30T07:12:42.691Z,26.30
2023-01-30T07:15:09.990Z,27.47
2023-01-30T07:17:36.859Z,28.63
2023-01-30T07:20:04.032Z,25.60
2023-01-30T07:22:30.888Z,25.20
2023-01-30T07:24:57.671Z,24.37
2023-01-30T07:27:24.560Z,23.93
2023-01-30T07:29:52.505Z,24.93
2023-01-30T07:32:20.021Z,25.97
2023-01-30T07:34:47.770Z,24.80
2023-01-30T07:37:14.872Z,25.67
2023-01-30T07:39:42.051Z,22.90
2023-01-30T07:42:08.894Z,22.53
2023-01-30T07:44:35.805Z,17.90
2023-01-30T07:47:02.715Z,23.57
2023-01-30T07:49:29.663Z,24.07
2023-01-30T07:51:56.488Z,21.87
2023-01-30T07:54:23.405Z,23.50
2023-01-30T07:56:50.272Z,26.50
2023-01-30T07:59:17.153Z,22.77
2023-01-30T08:01:43.964Z,23.50
2023-01-30T08:04:11.455Z,21.77
2023-01-30T08:06:39.579Z,22.33
2023-01-30T08:09:07.323Z,20.80
2023-01-30T08:11:34.876Z,22.43
2023-01-30T08:14:02.196Z,22.37
2023-01-30T08:16:32.018Z,19.50
2023-01-30T08:18:59.132Z,20.47
2023-01-30T08:21:26.301Z,17.90
2023-01-30T08:23:53.199Z,20.57
2023-01-30T08:26:20.567Z,18.77
2023-01-30T08:28:47.496Z,17.70
2023-01-30T08:31:16.140Z,16.37
2023-01-30T08:33:43.389Z,17.80
2023-01-30T08:36:10.614Z,16.77
2023-01-30T08:38:37.507Z,19.80
2023-01-30T08:41:08.284Z,17.30
2023-01-30T08:43:35.810Z,16.77
2023-01-30T08:46:03.256Z,17.33
2023-01-30T08:48:40.030Z,19.30
2023-01-30T08:51:14.726Z,18.67
2023-01-30T08:53:41.721Z,15.13
2023-01-30T08:56:08.642Z,17.53
2023-01-30T08:58:35.502Z,15.40
2023-01-30T09:01:07.004Z,16.43
2023-01-30T09:03:33.844Z,12.23
2023-01-30T09:06:00.745Z,12.53
2023-01-30T09:08:27.594Z,12.97
2023-01-30T09:11:02.998Z,12.93
2023-01-30T09:13:30.989Z,13.80
2023-01-30T09:15:58.761Z,12.17
2023-01-30T09:18:26.203Z,10.97
2023-01-30T09:20:53.874Z,12.33
2023-01-30T09:23:21.017Z,12.67
2023-01-30T09:25:47.960Z,13.27
2023-01-30T09:28:14.912Z,12.50
2023-01-30T09:30:41.954Z,12.67
2023-01-30T09:33:08.844Z,12.50
2023-01-30T09:35:35.727Z,11.20
2023-01-30T09:38:04.218Z,12.57
2023-01-30T09:40:33.322Z,10.73
2023-01-30T09:43:22.714Z,12.73
2023-01-30T09:46:35.121Z,13.60
2023-01-30T09:49:29.915Z,11.83
2023-01-30T09:52:46.574Z,12.43
2023-01-30T09:55:20.999Z,12.63
2023-01-30T09:57:49.674Z,11.90
2023-01-30T10:00:39.427Z,11.00
2023-01-30T10:03:08.879Z,11.70
2023-01-30T10:05:45.070Z,10.33
2023-01-30T10:08:38.949Z,10.60
2023-01-30T10:11:42.518Z,10.03
2023-01-30T10:14:49.720Z,15.57
2023-01-30T10:17:46.766Z,11.30
2023-01-30T10:20:33.080Z,10.60
2023-01-30T10:23:21.334Z,11.67
2023-01-30T10:25:55.083Z,11.30
2023-01-30T10:28:37.734Z,11.20
2023-01-30T10:31:11.468Z,11.20
2023-01-30T10:34:04.569Z,12.77
2023-01-30T10:36:58.030Z,11.53
2023-01-30T10:39:54.943Z,11.50
2023-01-30T10:42:38.882Z,10.13
2023-01-30T10:45:20.509Z,9.47
2023-01-30T10:48:10.532Z,9.20
2023-01-30T10:50:58.685Z,9.10
2023-01-30T10:54:02.916Z,9.33
2023-01-30T10:57:13.324Z,10.30
2023-01-30T10:59:55.321Z,9.43
2023-01-30T11:02:30.762Z,9.23
2023-01-30T11:05:03.655Z,9.93
2023-01-30T11:07:33.482Z,9.93
2023-01-30T11:10:00.778Z,8.67
2023-01-30T11:12:27.707Z,9.37
2023-01-30T11:15:00.321Z,8.83
2023-01-30T11:17:45.100Z,9.73
2023-01-30T11:20:17.807Z,9.67
2023-01-30T11:23:07.460Z,9.60
2023-01-30T11:26:10.504Z,10.53
2023-01-30T11:28:43.785Z,9.57
2023-01-30T11:31:40.991Z,10.47
2023-01-30T11:34:21.088Z,10.50
2023-01-30T11:36:49.529Z,8.33
2023-01-30T11:39:17.591Z,10.40
2023-01-30T11:41:54.177Z,9.50
2023-01-30T11:44:28.390Z,11.13
2023-01-30T11:47:00.932Z,9.37
2023-01-30T11:49:46.847Z,11.17
2023-01-30T11:52:22.515Z,12.17
2023-01-30T11:54:50.036Z,11.63
2023-01-30T11:57:19.650Z,10.50
2023-01-30T11:59:55.556Z,10.77
2023-01-30T12:02:38.030Z,10.27
2023-01-30T12:05:16.587Z,11.27
2023-01-30T12:07:48.302Z,12.03
2023-01-30T12:10:24.233Z,10.03
2023-01-30T12:13:00.023Z,12.20
2023-01-30T12:15:31.767Z,11.10
2023-01-30T12:18:04.110Z,10.10
2023-01-30T12:21:02.249Z,10.43
2023-01-30T12:23:42.383Z,11.90
2023-01-30T12:26:30.956Z,12.07
2023-01-30T12:29:22.735Z,13.07
2023-01-30T12:32:15.171Z,13.70
2023-01-30T12:34:45.544Z,11.60
2023-01-30T12:37:38.392Z,13.10
2023-01-30T12:40:24.416Z,12.73
2023-01-30T12:43:28.355Z,11.23
2023-01-30T12:46:15.109Z,11.90
2023-01-30T12:49:13.983Z,13.27
2023-01-30T12:52:07.545Z,12.77
2023-01-30T12:54:43.686Z,12.30
2023-01-30T12:57:40.736Z,13.17
2023-01-30T13:00:28.900Z,13.20
2023-01-30T13:03:43.514Z,11.23
2023-01-30T13:06:48.109Z,10.43
2023-01-30T13:09:44.472Z,10.90
2023-01-30T13:12:32.220Z,12.03
2023-01-30T13:15:22.981Z,11.53
2023-01-30T13:18:31.181Z,11.17
2023-01-30T13:21:20.363Z,12.93
2023-01-30T13:24:14.701Z,13.67
2023-01-30T13:26:43.139Z,14.50
2023-01-30T13:29:39.154Z,15.50
2023-01-30T13:32:19.475Z,12.63
2023-01-30T13:34:48.574Z,13.97
2023-01-30T13:37:19.045Z,11.90
2023-01-30T13:39:59.858Z,11.47
2023-01-30T13:42:47.000Z,11.63
2023-01-30T13:45:28.972Z,12.03
2023-01-30T13:48:19.939Z,13.00
2023-01-30T13:50:59.225Z,10.70
2023-01-30T13:53:40.475Z,12.43
2023-01-30T13:56:39.716Z,12.33
2023-01-30T13:59:30.596Z,12.30
2023-01-30T14:02:03.161Z,10.43
2023-01-30T14:04:42.126Z,11.47
2023-01-30T14:07:14.667Z,11.47
2023-01-30T14:10:03.273Z,11.10
2023-01-30T14:12:41.934Z,11.90
2023-01-30T14:15:21.185Z,11.07
2023-01-30T14:18:20.279Z,11.90
2023-01-30T14:20:49.795Z,13.33
2023-01-30T14:23:22.557Z,13.07
2023-01-30T14:25:53.115Z,11.20
2023-01-30T14:28:19.863Z,11.13
2023-01-30T14:30:54.811Z,11.83
2023-01-30T14:33:21.542Z,11.07
2023-01-30T14:35:58.594Z,10.50
2023-01-30T14:38:27.928Z,12.57
2023-01-30T14:41:00.879Z,11.60
2023-01-30T14:43:42.949Z,11.37
2023-01-30T14:46:18.600Z,9.67
2023-01-30T14:48:50.935Z,9.57
2023-01-30T14:51:43.438Z,13.20
2023-01-30T14:54:13.820Z,8.80
2023-01-30T14:56:59.768Z,11.43
2023-01-30T14:59:36.967Z,10.07
2023-01-30T15:02:12.531Z,10.87
2023-01-30T15:05:25.480Z,9.90
2023-01-30T15:08:11.819Z,10.33
2023-01-30T15:10:48.046Z,10.70
2023-01-30T15:13:35.633Z,11.13
2023-01-30T15:16:28.308Z,9.87
2023-01-30T15:19:19.538Z,12.00
2023-01-30T15:22:29.494Z,9.93
2023-01-30T15:25:11.175Z,11.03
2023-01-30T15:28:03.748Z,11.47
2023-01-30T15:30:57.208Z,10.50
2023-01-30T15:33:31.375Z,10.67
2023-01-30T15:36:00.255Z,13.63
2023-01-30T15:38:35.033Z,11.53
2023-01-30T15:41:04.975Z,13.83
2023-01-30T15:44:02.603Z,11.53
2023-01-30T15:46:56.858Z,11.53
2023-01-30T15:50:07.323Z,12.20
2023-01-30T15:52:44.275Z,10.80
2023-01-30T15:55:37.018Z,11.97
2023-01-30T15:58:10.196Z,13.77
2023-01-30T16:00:41.536Z,12.23
2023-01-30T16:03:14.717Z,11.90
2023-01-30T16:05:51.716Z,15.27
2023-01-30T16:08:24.118Z,13.43
2023-01-30T16:10:52.017Z,11.87
2023-01-30T16:13:21.088Z,11.00
2023-01-30T16:16:18.290Z,13.37
2023-01-30T16:18:51.666Z,14.67
2023-01-30T16:21:24.512Z,11.80
2023-01-30T16:24:03.058Z,14.57
2023-01-30T16:26:32.483Z,13.30
2023-01-30T16:29:18.361Z,12.33
2023-01-30T16:31:48.122Z,13.57
2023-01-30T16:34:37.556Z,13.83
2023-01-30T16:37:30.892Z,13.57
2023-01-30T16:40:21.606Z,14.50
2023-01-30T16:43:02.023Z,11.77
2023-01-30T16:45:34.592Z,13.97
2023-01-30T16:48:16.828Z,12.20
2023-01-30T16:50:45.775Z,12.30
2023-01-30T16:53:18.786Z,12.60
2023-01-30T16:56:09.835Z,13.53
2023-01-30T16:58:38.694Z,14.60
2023-01-30T17:01:08.420Z,12.80
2023-01-30T17:03:39.995Z,12.87
2023-01-30T17:06:21.526Z,12.70
2023-01-30T17:08:55.143Z,13.20
2023-01-30T17:11:40.998Z,11.13
2023-01-30T17:14:19.701Z,14.90
2023-01-30T17:17:08.033Z,12.10
2023-01-30T17:19:36.210Z,13.37
2023-01-30T17:22:07.442Z,11.83
2023-01-30T17:24:36.221Z,13.17
2023-01-30T17:27:04.561Z,13.87
2023-01-30T17:29:49.151Z,13.57
2023-01-30T17:32:16.550Z,11.47
2023-01-30T17:34:43.589Z,11.27
2023-01-30T17:37:23.379Z,13.70
2023-01-30T17:39:50.235Z,10.97
2023-01-30T17:42:18.577Z,12.27
2023-01-30T17:44:45.448Z,13.43
2023-01-30T17:47:12.897Z,13.60
2023-01-30T17:49:40.377Z,13.27
2023-01-30T17:52:07.771Z,12.90
2023-01-30T17:54:34.647Z,15.50
2023-01-30T17:57:05.175Z,14.77
2023-01-30T17:59:32.552Z,15.43
2023-01-30T18:02:00.028Z,13.97
2023-01-30T18:04:26.891Z,14.67
2023-01-30T18:06:59.268Z,14.70
2023-01-30T18:09:26.891Z,15.30
2023-01-30T18:11:53.862Z,16.33
2023-01-30T18:14:22.766Z,14.63
2023-01-30T18:16:49.914Z,15.87
2023-01-30T18:19:18.538Z,16.17
2023-01-30T18:21:45.601Z,14.57
2023-01-30T18:24:13.938Z,16.17
2023-01-30T18:26:41.939Z,13.73
2023-01-30T18:29:12.545Z,15.20
2023-01-30T18:31:40.770Z,16.23
2023-01-30T18:34:10.288Z,12.90
2023-01-30T18:36:38.425Z,11.77
2023-01-30T18:39:06.240Z,14.17
2023-01-30T18:41:35.232Z,12.97
2023-01-30T18:44:05.735Z,12.37
2023-01-30T18:46:33.929Z,11.57
2023-01-30T18:49:00.911Z,12.50
2023-01-30T18:51:34.071Z,13.03
2023-01-30T18:54:01.903Z,13.53
2023-01-30T18:56:35.215Z,11.53
2023-01-30T18:59:04.440Z,11.73
2023-01-30T19:01:42.536Z,10.10
2023-01-30T19:04:12.659Z,10.73
2023-01-30T19:06:42.891Z,11.50
2023-01-30T19:09:15.112Z,8.37
2023-01-30T19:12:00.308Z,8.50
2023-01-30T19:14:27.151Z,10.27
2023-01-30T19:16:54.547Z,8.40
2023-01-30T19:19:22.005Z,9.10
2023-01-30T19:21:50.546Z,9.73
2023-01-30T19:24:17.719Z,8.50
2023-01-30T19:26:45.568Z,7.43
2023-01-30T19:29:12.465Z,7.97
2023-01-30T19:31:39.851Z,6.60
2023-01-30T19:34:07.542Z,9.37
2023-01-30T19:36:36.181Z,8.47
2023-01-30T19:39:06.202Z,8.13
2023-01-30T19:41:37.209Z,7.03
2023-01-30T19:44:07.286Z,8.90
2023-01-30T19:46:35.004Z,7.40
2023-01-30T19:49:03.405Z,8.63
2023-01-30T19:51:34.104Z,7.47
2023-01-30T19:54:06.176Z,7.27
2023-01-30T19:56:34.314Z,9.00
2023-01-30T19:59:02.427Z,7.30
2023-01-30T20:01:32.926Z,9.77
2023-01-30T20:04:02.501Z,7.07
2023-01-30T20:06:32.326Z,6.43
2023-01-30T20:09:05.549Z,7.30
2023-01-30T20:11:35.847Z,7.47
2023-01-30T20:14:04.808Z,7.00
2023-01-30T20:16:31.951Z,6.77
2023-01-30T20:19:05.970Z,8.57
2023-01-30T20:21:33.519Z,7.50
2023-01-30T20:24:01.084Z,7.63
2023-01-30T20:26:31.629Z,8.33
2023-01-30T20:28:58.833Z,7.03
2023-01-30T20:31:28.671Z,7.97
2023-01-30T20:33:57.712Z,8.33
2023-01-30T20:36:27.167Z,6.63
2023-01-30T20:38:55.969Z,5.63
2023-01-30T20:41:26.203Z,7.53
2023-01-30T20:43:57.445Z,6.00
2023-01-30T20:46:28.787Z,10.13
2023-01-30T20:48:58.509Z,6.97
2023-01-30T20:51:28.868Z,5.90
2023-01-30T20:54:06.873Z,5.60
2023-01-30T20:56:46.412Z,8.40
2023-01-30T20:59:17.428Z,8.43
2023-01-30T21:01:44.947Z,7.53
2023-01-30T21:04:16.228Z,6.70
2023-01-30T21:06:46.174Z,6.20
2023-01-30T21:09:18.618Z,7.97
2023-01-30T21:11:46.200Z,4.03
2023-01-30T21:14:13.284Z,5.40
2023-01-30T21:16:40.629Z,7.00
2023-01-30T21:19:13.883Z,7.10
2023-01-30T21:21:50.069Z,4.60
2023-01-30T21:24:20.274Z,6.57
2023-01-30T21:26:48.136Z,7.50
2023-01-30T21:29:19.275Z,5.50
2023-01-30T21:31:46.705Z,4.70
2023-01-30T21:34:14.335Z,5.93
2023-01-30T21:36:41.488Z,5.93
2023-01-30T21:39:32.186Z,4.87
2023-01-30T21:42:19.699Z,6.40
2023-01-30T21:44:47.469Z,4.50
2023-01-30T21:47:14.532Z,6.13
2023-01-30T21:49:43.904Z,6.10
2023-01-30T21:52:11.742Z,5.47
2023-01-30T21:54:39.100Z,4.10
2023-01-30T21:57:16.284Z,5.20
2023-01-30T21:59:44.286Z,3.87
2023-01-30T22:02:11.248Z,5.57
2023-01-30T22:04:38.054Z,5.10
2023-01-30T22:07:06.833Z,4.93
2023-01-30T22:09:33.866Z,6.03
2023-01-30T22:12:00.669Z,5.03
2023-01-30T22:14:27.506Z,4.07
2023-01-30T22:16:54.659Z,5.67
2023-01-30T22:19:21.619Z,5.37
2023-01-30T22:21:48.438Z,5.97
2023-01-30T22:24:15.324Z,4.23
2023-01-30T22:26:42.169Z,6.93
2023-01-30T22:29:09.400Z,5.43
2023-01-30T22:31:40.308Z,4.90
2023-01-30T22:34:07.189Z,6.37
2023-01-30T22:36:35.200Z,5.77
2023-01-30T22:39:02.605Z,5.50
2023-01-30T22:41:34.759Z,5.70
2023-01-30T22:44:04.757Z,4.83
2023-01-30T22:46:36.143Z,4.87
2023-01-30T22:49:05.709Z,8.13
2023-01-30T22:51:39.779Z,5.33
2023-01-30T22:54:10.777Z,6.03
2023-01-30T22:56:46.799Z,5.70
2023-01-30T22:59:14.549Z,5.70
2023-01-30T23:01:46.835Z,4.87
2023-01-30T23:04:16.759Z,6.10
2023-01-30T23:06:44.455Z,6.93
2023-01-30T23:09:16.656Z,5.90
2023-01-30T23:12:12.014Z,5.77
2023-01-30T23:14:39.458Z,7.17
2023-01-30T23:17:26.248Z,6.37
2023-01-30T23:19:54.350Z,6.30
2023-01-30T23:22:21.477Z,7.23
2023-01-30T23:24:48.745Z,6.10
2023-01-30T23:27:15.822Z,6.20
2023-01-30T23:29:42.951Z,5.03
2023-01-30T23:32:09.883Z,8.13
2023-01-30T23:34:36.814Z,7.03
2023-01-30T23:37:03.633Z,6.13
2023-01-30T23:39:30.445Z,7.27
2023-01-30T23:41:57.232Z,5.57
2023-01-30T23:44:24.205Z,7.47
2023-01-30T23:46:51.064Z,5.03
2023-01-30T23:49:17.972Z,8.00
2023-01-30T23:51:45.918Z,6.13
2023-01-30T23:54:14.117Z,5.20
2023-01-30T23:56:43.827Z,5.77
2023-01-30T23:59:12.075Z,6.73
