createdAt,value
2023-02-27T00:00:56.917Z,103413.53
2023-02-27T00:03:25.284Z,103424.38
2023-02-27T00:05:56.457Z,103426.00
2023-02-27T00:08:25.474Z,103428.63
2023-02-27T00:10:53.761Z,103423.88
2023-02-27T00:13:22.287Z,103422.94
2023-02-27T00:15:51.278Z,103420.06
2023-02-27T00:18:19.416Z,103412.13
2023-02-27T00:20:48.570Z,103427.69
2023-02-27T00:23:18.128Z,103426.00
2023-02-27T00:25:46.455Z,103420.59
2023-02-27T00:28:14.703Z,103432.09
2023-02-27T00:30:47.797Z,103436.50
2023-02-27T00:33:16.133Z,103429.56
2023-02-27T00:35:44.336Z,103437.88
2023-02-27T00:38:12.517Z,103431.69
2023-02-27T00:40:42.442Z,103429.75
2023-02-27T00:43:10.627Z,103426.34
2023-02-27T00:45:38.847Z,103434.47
2023-02-27T00:48:07.052Z,103430.84
2023-02-27T00:50:35.356Z,103422.13
2023-02-27T00:53:03.662Z,103425.34
2023-02-27T00:55:31.856Z,103415.00
2023-02-27T00:58:01.383Z,103412.28
2023-02-27T01:00:29.789Z,103420.94
2023-02-27T01:02:58.056Z,103425.34
2023-02-27T01:05:26.153Z,103425.50
2023-02-27T01:07:55.413Z,103422.03
2023-02-27T01:10:23.573Z,103427.19
2023-02-27T01:12:51.818Z,103433.53
2023-02-27T01:15:21.649Z,103438.78
2023-02-27T01:17:49.803Z,103434.63
2023-02-27T01:20:18.428Z,103439.13
2023-02-27T01:22:46.642Z,103441.00
2023-02-27T01:25:14.907Z,103444.22
2023-02-27T01:27:43.060Z,103440.06
2023-02-27T01:30:12.748Z,103448.88
2023-02-27T01:32:42.332Z,103446.25
2023-02-27T01:35:11.238Z,103443.03
2023-02-27T01:37:39.700Z,103449.19
2023-02-27T01:40:09.094Z,103443.03
2023-02-27T01:42:37.338Z,103440.56
2023-02-27T01:45:35.122Z,103434.75
2023-02-27T01:48:17.116Z,103440.19
2023-02-27T01:50:50.238Z,103441.97
2023-02-27T01:53:20.401Z,103447.22
2023-02-27T01:55:50.397Z,103448.75
2023-02-27T01:58:18.978Z,103446.03
2023-02-27T02:00:47.963Z,103438.03
2023-02-27T02:03:25.827Z,103445.94
2023-02-27T02:05:56.533Z,103441.63
2023-02-27T02:08:28.087Z,103447.63
2023-02-27T02:10:56.696Z,103457.47
2023-02-27T02:13:25.251Z,103454.50
2023-02-27T02:16:08.017Z,103451.81
2023-02-27T02:18:48.748Z,103444.03
2023-02-27T02:22:06.838Z,103438.09
2023-02-27T02:24:53.929Z,103437.25
2023-02-27T02:27:34.642Z,103432.84
2023-02-27T02:30:41.644Z,103435.31
2023-02-27T02:33:34.102Z,103448.75
2023-02-27T02:36:43.544Z,103441.97
2023-02-27T02:39:47.505Z,103442.88
2023-02-27T02:42:23.392Z,103432.91
2023-02-27T02:45:02.669Z,103440.00
2023-02-27T02:47:37.631Z,103433.31
2023-02-27T02:50:12.966Z,103441.41
2023-02-27T02:52:52.771Z,103442.50
2023-02-27T02:55:28.735Z,103440.72
2023-02-27T02:58:03.778Z,103450.22
2023-02-27T03:00:36.802Z,103444.63
2023-02-27T03:03:16.832Z,103442.75
2023-02-27T03:05:52.923Z,103437.28
2023-02-27T03:08:26.311Z,103438.81
2023-02-27T03:10:58.839Z,103444.00
2023-02-27T03:13:32.856Z,103431.28
2023-02-27T03:16:07.639Z,103440.78
2023-02-27T03:18:39.831Z,103441.44
2023-02-27T03:21:13.435Z,103435.19
2023-02-27T03:23:45.822Z,103437.81
2023-02-27T03:26:18.959Z,103442.13
2023-02-27T03:28:55.764Z,103450.59
2023-02-27T03:31:32.503Z,103448.75
2023-02-27T03:34:05.683Z,103445.44
2023-02-27T03:36:44.574Z,103447.22
2023-02-27T03:39:26.162Z,103448.06
2023-02-27T03:41:57.321Z,103453.56
2023-02-27T03:44:29.863Z,103455.34
2023-02-27T03:46:58.302Z,103450.59
2023-02-27T03:49:26.520Z,103448.75
2023-02-27T03:51:55.092Z,103464.66
2023-02-27T03:54:28.725Z,103474.31
2023-02-27T03:57:02.716Z,103470.06
2023-02-27T03:59:33.130Z,103469.91
2023-02-27T04:02:03.159Z,103468.81
2023-02-27T04:04:32.999Z,103474.31
2023-02-27T04:07:25.643Z,103465.59
2023-02-27T04:10:18.130Z,103460.25
2023-02-27T04:13:15.905Z,103448.66
2023-02-27T04:16:06.948Z,103460.34
2023-02-27T04:18:52.500Z,103463.13
2023-02-27T04:21:26.261Z,103453.66
2023-02-27T04:23:57.924Z,103458.34
2023-02-27T04:26:29.418Z,103466.78
2023-02-27T04:29:05.419Z,103457.84
2023-02-27T04:31:44.133Z,103464.09
2023-02-27T04:34:21.811Z,103464.94
2023-02-27T04:36:54.775Z,103466.94
2023-02-27T04:39:27.315Z,103461.94
2023-02-27T04:41:59.996Z,103468.25
2023-02-27T04:44:31.439Z,103463.94
2023-02-27T04:47:05.301Z,103476.34
2023-02-27T04:49:37.686Z,103478.97
2023-02-27T04:52:10.611Z,103477.53
2023-02-27T04:54:44.570Z,103467.97
2023-02-27T04:57:17.653Z,103470.59
2023-02-27T04:59:50.448Z,103483.63
2023-02-27T05:02:25.436Z,103473.91
2023-02-27T05:04:58.150Z,103475.69
2023-02-27T05:07:32.296Z,103476.44
2023-02-27T05:10:04.065Z,103478.13
2023-02-27T05:12:37.120Z,103478.84
2023-02-27T05:15:12.266Z,103483.16
2023-02-27T05:17:48.217Z,103488.94
2023-02-27T05:20:17.155Z,103491.25
2023-02-27T05:22:48.798Z,103492.31
2023-02-27T05:25:25.035Z,103486.84
2023-02-27T05:27:58.076Z,103487.53
2023-02-27T05:30:32.006Z,103486.69
2023-02-27T05:33:06.842Z,103488.53
2023-02-27T05:35:44.814Z,103489.38
2023-02-27T05:38:17.152Z,103486.69
2023-02-27T05:40:49.267Z,103497.44
2023-02-27T05:43:22.458Z,103498.41
2023-02-27T05:45:54.659Z,103494.81
2023-02-27T05:48:28.534Z,103492.31
2023-02-27T05:50:59.464Z,103487.69
2023-02-27T05:53:31.978Z,103472.19
2023-02-27T05:56:03.104Z,103475.50
2023-02-27T05:58:37.267Z,103477.81
2023-02-27T06:01:08.296Z,103479.66
2023-02-27T06:03:40.007Z,103471.94
2023-02-27T06:06:12.791Z,103478.72
2023-02-27T06:08:41.104Z,103483.22
2023-02-27T06:11:09.537Z,103481.44
2023-02-27T06:13:38.418Z,103477.81
2023-02-27T06:16:11.510Z,103473.34
2023-02-27T06:18:41.051Z,103476.81
2023-02-27T06:21:09.249Z,103467.41
2023-02-27T06:23:37.466Z,103463.09
2023-02-27T06:26:05.904Z,103462.84
2023-02-27T06:28:35.374Z,103459.19
2023-02-27T06:31:03.538Z,103457.41
2023-02-27T06:33:31.732Z,103461.91
2023-02-27T06:36:01.359Z,103459.97
2023-02-27T06:38:29.417Z,103463.97
2023-02-27T06:40:57.569Z,103472.03
2023-02-27T06:43:25.942Z,103471.13
2023-02-27T06:45:55.999Z,103471.94
2023-02-27T06:48:24.271Z,103473.63
2023-02-27T06:50:53.801Z,103476.31
2023-02-27T06:53:23.900Z,103472.03
2023-02-27T06:55:52.040Z,103477.19
2023-02-27T06:58:20.322Z,103478.88
2023-02-27T07:00:48.806Z,103483.16
2023-02-27T07:03:16.955Z,103486.59
2023-02-27T07:05:45.348Z,103483.13
2023-02-27T07:08:13.466Z,103488.28
2023-02-27T07:10:44.115Z,103492.59
2023-02-27T07:13:13.201Z,103492.50
2023-02-27T07:15:42.923Z,103489.22
2023-02-27T07:18:11.133Z,103494.38
2023-02-27T07:20:39.277Z,103486.66
2023-02-27T07:23:07.515Z,103487.34
2023-02-27T07:25:36.011Z,103492.44
2023-02-27T07:28:06.545Z,103489.72
2023-02-27T07:30:34.907Z,103500.06
2023-02-27T07:33:03.319Z,103499.22
2023-02-27T07:35:31.513Z,103504.47
2023-02-27T07:37:59.852Z,103506.25
2023-02-27T07:40:28.376Z,103502.84
2023-02-27T07:42:56.550Z,103505.38
2023-02-27T07:45:26.168Z,103506.50
2023-02-27T07:47:54.437Z,103514.28
2023-02-27T07:50:22.600Z,103512.59
2023-02-27T07:52:50.697Z,103512.03
2023-02-27T07:55:19.128Z,103519.16
2023-02-27T07:57:47.389Z,103521.53
2023-02-27T08:00:16.430Z,103522.38
2023-02-27T08:02:45.931Z,103525.75
2023-02-27T08:05:14.209Z,103532.78
2023-02-27T08:07:42.952Z,103531.00
2023-02-27T08:10:12.757Z,103529.31
2023-02-27T08:12:41.044Z,103536.44
2023-02-27T08:15:10.781Z,103528.72
2023-02-27T08:17:38.921Z,103544.31
2023-02-27T08:20:11.478Z,103536.44
2023-02-27T08:22:39.572Z,103538.28
2023-02-27T08:25:11.180Z,103542.75
2023-02-27T08:27:39.300Z,103544.69
2023-02-27T08:30:09.279Z,103552.41
2023-02-27T08:32:38.750Z,103550.63
2023-02-27T08:35:09.202Z,103553.88
2023-02-27T08:37:37.350Z,103551.25
2023-02-27T08:40:07.008Z,103552.00
2023-02-27T08:42:35.195Z,103548.47
2023-02-27T08:45:04.041Z,103565.72
2023-02-27T08:47:32.633Z,103556.09
2023-02-27T08:50:00.799Z,103564.03
2023-02-27T08:52:30.369Z,103555.22
2023-02-27T08:54:58.500Z,103561.50
2023-02-27T08:57:26.736Z,103564.22
2023-02-27T08:59:54.937Z,103561.75
2023-02-27T09:02:26.370Z,103566.75
2023-02-27T09:04:54.555Z,103567.91
2023-02-27T09:07:22.893Z,103572.09
2023-02-27T09:09:52.589Z,103581.66
2023-02-27T09:12:20.777Z,103578.00
2023-02-27T09:14:49.589Z,103577.94
2023-02-27T09:17:17.723Z,103581.25
2023-02-27T09:19:45.939Z,103583.72
2023-02-27T09:22:14.062Z,103593.28
2023-02-27T09:24:42.209Z,103592.44
2023-02-27T09:27:11.940Z,103591.59
2023-02-27T09:29:40.057Z,103586.94
2023-02-27T09:32:08.390Z,103592.09
2023-02-27T09:34:36.687Z,103595.59
2023-02-27T09:37:04.920Z,103597.75
2023-02-27T09:39:33.238Z,103598.13
2023-02-27T09:42:05.014Z,103588.88
2023-02-27T09:44:46.796Z,103594.78
2023-02-27T09:47:20.592Z,103584.06
2023-02-27T09:49:58.765Z,103594.50
2023-02-27T09:52:28.180Z,103597.63
2023-02-27T09:54:56.440Z,103600.69
2023-02-27T09:57:45.766Z,103597.22
2023-02-27T10:00:31.096Z,103602.66
2023-02-27T10:03:10.251Z,103606.63
2023-02-27T10:05:47.038Z,103613.94
2023-02-27T10:08:23.278Z,103611.38
2023-02-27T10:11:01.060Z,103603.94
2023-02-27T10:13:44.152Z,103606.78
2023-02-27T10:16:16.681Z,103606.47
2023-02-27T10:18:54.568Z,103610.88
2023-02-27T10:21:27.088Z,103615.16
2023-02-27T10:24:02.626Z,103618.41
2023-02-27T10:26:34.470Z,103610.69
2023-02-27T10:29:13.788Z,103608.81
2023-02-27T10:31:46.091Z,103616.78
2023-02-27T10:34:16.511Z,103608.81
2023-02-27T10:36:46.845Z,103617.81
2023-02-27T10:39:18.037Z,103607.56
2023-02-27T10:41:47.570Z,103606.25
2023-02-27T10:44:18.021Z,103609.69
2023-02-27T10:46:51.823Z,103607.78
2023-02-27T10:49:22.003Z,103612.91
2023-02-27T10:52:08.936Z,103613.41
2023-02-27T10:54:37.539Z,103618.00
2023-02-27T10:57:19.833Z,103618.91
2023-02-27T10:59:54.092Z,103623.22
2023-02-27T11:02:26.767Z,103624.91
2023-02-27T11:04:57.537Z,103614.84
2023-02-27T11:07:34.985Z,103620.34
2023-02-27T11:10:06.285Z,103613.72
2023-02-27T11:12:35.798Z,103622.22
2023-02-27T11:15:23.435Z,103620.41
2023-02-27T11:17:53.396Z,103624.38
2023-02-27T11:20:36.277Z,103625.00
2023-02-27T11:23:07.201Z,103622.84
2023-02-27T11:25:35.389Z,103631.00
2023-02-27T11:28:21.511Z,103619.63
2023-02-27T11:30:59.689Z,103626.66
2023-02-27T11:33:31.783Z,103622.38
2023-02-27T11:36:01.197Z,103618.22
2023-02-27T11:38:31.375Z,103616.22
2023-02-27T11:41:02.014Z,103621.81
2023-02-27T11:43:32.725Z,103613.53
2023-02-27T11:46:27.061Z,103603.94
2023-02-27T11:49:01.301Z,103610.28
2023-02-27T11:51:41.779Z,103611.47
2023-02-27T11:54:16.547Z,103612.81
2023-02-27T11:56:48.758Z,103603.66
2023-02-27T11:59:37.016Z,103617.94
2023-02-27T12:02:12.039Z,103605.25
2023-02-27T12:04:52.861Z,103603.75
2023-02-27T12:07:26.151Z,103607.47
2023-02-27T12:10:06.428Z,103602.81
2023-02-27T12:12:43.596Z,103605.53
2023-02-27T12:15:22.632Z,103591.97
2023-02-27T12:17:58.329Z,103594.72
2023-02-27T12:20:36.021Z,103593.03
2023-02-27T12:23:16.448Z,103590.38
2023-02-27T12:25:49.398Z,103595.44
2023-02-27T12:28:33.342Z,103590.13
2023-02-27T12:31:16.046Z,103584.22
2023-02-27T12:33:51.165Z,103573.75
2023-02-27T12:36:20.833Z,103579.78
2023-02-27T12:38:49.181Z,103582.13
2023-02-27T12:41:44.068Z,103589.91
2023-02-27T12:44:35.086Z,103593.28
2023-02-27T12:47:12.482Z,103582.22
2023-02-27T12:49:51.363Z,103587.22
2023-02-27T12:52:32.964Z,103594.38
2023-02-27T12:55:05.776Z,103600.94
2023-02-27T12:57:51.344Z,103596.72
2023-02-27T13:00:22.892Z,103590.56
2023-02-27T13:02:55.567Z,103598.69
2023-02-27T13:05:37.074Z,103595.91
2023-02-27T13:08:18.892Z,103583.03
2023-02-27T13:10:52.704Z,103584.38
2023-02-27T13:13:28.721Z,103578.53
2023-02-27T13:16:01.699Z,103580.34
2023-02-27T13:18:38.063Z,103566.41
2023-02-27T13:21:13.424Z,103573.31
2023-02-27T13:24:06.096Z,103576.84
2023-02-27T13:26:39.681Z,103575.22
2023-02-27T13:29:08.525Z,103571.16
2023-02-27T13:31:43.605Z,103576.41
2023-02-27T13:34:20.088Z,103580.13
2023-02-27T13:36:53.137Z,103581.16
2023-02-27T13:39:43.812Z,103580.56
2023-02-27T13:42:47.889Z,103582.50
2023-02-27T13:45:54.374Z,103592.38
2023-02-27T13:48:40.161Z,103583.31
2023-02-27T13:51:12.214Z,103590.06
2023-02-27T13:53:40.451Z,103587.44
2023-02-27T13:56:24.317Z,103585.75
2023-02-27T13:58:52.820Z,103587.88
2023-02-27T14:01:28.614Z,103593.13
2023-02-27T14:04:03.135Z,103588.81
2023-02-27T14:06:32.315Z,103587.13
2023-02-27T14:09:14.266Z,103585.81
2023-02-27T14:11:53.756Z,103578.28
2023-02-27T14:14:44.375Z,103574.13
2023-02-27T14:17:15.947Z,103572.19
2023-02-27T14:19:59.628Z,103576.75
2023-02-27T14:22:46.126Z,103568.59
2023-02-27T14:25:31.900Z,103570.28
2023-02-27T14:28:02.846Z,103571.44
2023-02-27T14:30:34.667Z,103565.97
2023-02-27T14:33:12.272Z,103563.75
2023-02-27T14:35:40.585Z,103558.34
2023-02-27T14:38:13.421Z,103560.00
2023-02-27T14:40:51.787Z,103558.03
2023-02-27T14:43:30.622Z,103565.25
2023-02-27T14:46:08.403Z,103568.25
2023-02-27T14:48:37.903Z,103568.94
2023-02-27T14:51:06.776Z,103558.41
2023-02-27T14:53:36.324Z,103568.09
2023-02-27T14:56:05.062Z,103567.50
2023-02-27T14:58:34.624Z,103569.09
2023-02-27T15:01:07.782Z,103566.81
2023-02-27T15:03:40.109Z,103560.72
2023-02-27T15:06:17.354Z,103564.97
2023-02-27T15:08:51.413Z,103562.34
2023-02-27T15:11:21.858Z,103561.81
2023-02-27T15:13:58.858Z,103561.81
2023-02-27T15:16:45.349Z,103567.09
2023-02-27T15:19:17.728Z,103560.97
2023-02-27T15:21:49.901Z,103567.25
2023-02-27T15:24:24.676Z,103567.19
2023-02-27T15:26:56.443Z,103566.25
2023-02-27T15:29:31.891Z,103567.59
2023-02-27T15:32:00.410Z,103570.97
2023-02-27T15:34:29.849Z,103578.50
2023-02-27T15:36:59.373Z,103568.59
2023-02-27T15:39:30.254Z,103571.06
2023-02-27T15:42:02.571Z,103567.28
2023-02-27T15:44:37.767Z,103567.19
2023-02-27T15:47:07.463Z,103563.38
2023-02-27T15:49:36.056Z,103552.78
2023-02-27T15:52:13.550Z,103557.88
2023-02-27T15:54:49.039Z,103558.72
2023-02-27T15:57:17.270Z,103557.78
2023-02-27T15:59:46.875Z,103562.09
2023-02-27T16:02:21.581Z,103561.75
2023-02-27T16:04:50.298Z,103561.66
2023-02-27T16:07:22.354Z,103566.91
2023-02-27T16:09:53.973Z,103567.44
2023-02-27T16:12:30.005Z,103562.53
2023-02-27T16:18:28.674Z,103565.91
2023-02-27T16:21:10.555Z,103563.66
2023-02-27T16:23:39.143Z,103561.28
2023-02-27T16:26:23.093Z,103560.84
2023-02-27T16:28:54.258Z,103562.72
2023-02-27T16:31:29.301Z,103568.13
2023-02-27T16:34:01.366Z,103558.13
2023-02-27T16:36:31.994Z,103562.84
2023-02-27T16:39:00.288Z,103568.00
2023-02-27T16:41:28.890Z,103560.28
2023-02-27T16:43:57.053Z,103551.81
2023-02-27T16:46:25.356Z,103550.03
2023-02-27T16:48:55.962Z,103557.75
2023-02-27T16:51:27.652Z,103560.47
2023-02-27T16:53:57.158Z,103561.31
2023-02-27T16:56:37.583Z,103554.34
2023-02-27T16:59:06.349Z,103561.38
2023-02-27T17:01:34.963Z,103557.22
2023-02-27T17:04:08.645Z,103550.38
2023-02-27T17:06:43.260Z,103555.72
2023-02-27T17:09:12.694Z,103560.03
2023-02-27T17:11:41.019Z,103565.53
2023-02-27T17:14:09.198Z,103557.75
2023-02-27T17:16:37.652Z,103574.41
2023-02-27T17:19:06.058Z,103563.25
2023-02-27T17:21:35.123Z,103565.00
2023-02-27T17:24:06.274Z,103570.94
2023-02-27T17:26:35.033Z,103568.50
2023-02-27T17:29:03.904Z,103570.25
2023-02-27T17:31:32.281Z,103575.50
2023-02-27T17:34:00.601Z,103568.75
2023-02-27T17:36:29.147Z,103563.81
2023-02-27T17:39:00.727Z,103568.91
2023-02-27T17:41:31.985Z,103566.28
2023-02-27T17:44:01.828Z,103560.34
2023-02-27T17:46:32.073Z,103571.00
2023-02-27T17:49:01.432Z,103571.69
2023-02-27T17:51:31.584Z,103570.94
2023-02-27T17:54:02.681Z,103569.25
2023-02-27T17:56:33.663Z,103567.63
2023-02-27T17:59:02.804Z,103575.34
2023-02-27T18:01:30.983Z,103576.19
2023-02-27T18:03:59.350Z,103575.34
2023-02-27T18:06:28.723Z,103571.78
2023-02-27T18:08:57.254Z,103577.13
2023-02-27T18:11:25.488Z,103590.25
2023-02-27T18:13:55.212Z,103588.47
2023-02-27T18:16:24.128Z,103584.22
2023-02-27T18:18:52.461Z,103592.09
2023-02-27T18:21:22.916Z,103598.97
2023-02-27T18:23:51.954Z,103600.75
2023-02-27T18:26:29.817Z,103596.34
2023-02-27T18:29:02.912Z,103598.88
2023-02-27T18:31:33.329Z,103590.25
2023-02-27T18:34:02.414Z,103599.97
2023-02-27T18:36:31.611Z,103587.69
2023-02-27T18:39:00.724Z,103597.34
2023-02-27T18:41:30.432Z,103594.63
2023-02-27T18:44:00.241Z,103594.94
2023-02-27T18:46:29.446Z,103595.75
2023-02-27T18:48:58.126Z,103591.16
2023-02-27T18:51:26.908Z,103588.47
2023-02-27T18:53:55.373Z,103593.97
2023-02-27T18:56:25.527Z,103595.50
2023-02-27T18:58:54.532Z,103598.28
2023-02-27T19:01:27.138Z,103600.91
2023-02-27T19:04:00.587Z,103598.13
2023-02-27T19:06:29.568Z,103599.97
2023-02-27T19:08:58.204Z,103589.56
2023-02-27T19:11:29.153Z,103604.47
2023-02-27T19:13:58.444Z,103603.63
2023-02-27T19:16:28.700Z,103602.59
2023-02-27T19:18:58.354Z,103613.88
2023-02-27T19:21:26.829Z,103605.13
2023-02-27T19:23:55.493Z,103605.22
2023-02-27T19:26:24.681Z,103604.38
2023-02-27T19:28:53.983Z,103601.66
2023-02-27T19:31:23.961Z,103602.59
2023-02-27T19:33:53.809Z,103607.69
2023-02-27T19:36:24.010Z,103604.13
2023-02-27T19:38:52.679Z,103597.88
2023-02-27T19:41:21.872Z,103602.09
2023-02-27T19:43:51.442Z,103606.38
2023-02-27T19:46:22.320Z,103607.34
2023-02-27T19:48:50.600Z,103609.97
2023-02-27T19:51:21.273Z,103610.91
2023-02-27T19:53:49.778Z,103612.75
2023-02-27T19:56:19.725Z,103607.44
2023-02-27T19:58:49.020Z,103609.97
2023-02-27T20:01:22.724Z,103608.28
2023-02-27T20:03:51.307Z,103610.78
2023-02-27T20:06:23.506Z,103619.41
2023-02-27T20:08:52.571Z,103613.22
2023-02-27T20:11:21.830Z,103618.47
2023-02-27T20:13:51.687Z,103628.91
2023-02-27T20:16:24.067Z,103630.75
2023-02-27T20:18:52.386Z,103614.16
2023-02-27T20:21:23.861Z,103613.41
2023-02-27T20:23:52.638Z,103620.50
2023-02-27T20:26:22.874Z,103624.03
2023-02-27T20:28:53.009Z,103629.38
2023-02-27T20:31:24.589Z,103627.63
2023-02-27T20:33:52.842Z,103627.84
2023-02-27T20:36:22.558Z,103629.63
2023-02-27T20:38:50.817Z,103628.00
2023-02-27T20:41:21.915Z,103637.66
2023-02-27T20:43:51.272Z,103640.19
2023-02-27T20:46:21.739Z,103636.72
2023-02-27T20:48:50.510Z,103639.25
2023-02-27T20:51:21.941Z,103634.78
2023-02-27T20:53:53.832Z,103634.69
2023-02-27T20:56:24.065Z,103644.28
2023-02-27T20:58:52.434Z,103641.72
2023-02-27T21:01:21.131Z,103641.63
2023-02-27T21:03:50.916Z,103640.75
2023-02-27T21:06:20.285Z,103647.81
2023-02-27T21:08:51.310Z,103646.13
2023-02-27T21:11:22.455Z,103646.13
2023-02-27T21:13:50.640Z,103642.56
2023-02-27T21:16:20.025Z,103647.81
2023-02-27T21:18:51.494Z,103646.13
2023-02-27T21:21:20.513Z,103638.34
2023-02-27T21:23:48.774Z,103640.13
2023-02-27T21:26:19.641Z,103640.97
2023-02-27T21:28:53.493Z,103647.22
2023-02-27T21:31:24.553Z,103633.94
2023-02-27T21:33:54.062Z,103630.38
2023-02-27T21:36:26.776Z,103633.75
2023-02-27T21:38:59.249Z,103637.19
2023-02-27T21:41:28.302Z,103639.81
2023-02-27T21:44:01.169Z,103633.63
2023-02-27T21:46:30.431Z,103637.31
2023-02-27T21:48:59.409Z,103633.00
2023-02-27T21:51:39.427Z,103633.09
2023-02-27T21:54:10.627Z,103632.25
2023-02-27T21:56:39.656Z,103638.50
2023-02-27T21:59:09.458Z,103636.63
2023-02-27T22:01:38.213Z,103640.13
2023-02-27T22:04:07.370Z,103648.00
2023-02-27T22:06:36.072Z,103648.00
2023-02-27T22:09:08.120Z,103654.94
2023-02-27T22:11:36.784Z,103656.63
2023-02-27T22:14:09.234Z,103655.72
2023-02-27T22:16:37.436Z,103650.44
2023-02-27T22:19:08.996Z,103648.69
2023-02-27T22:21:37.607Z,103647.81
2023-02-27T22:24:07.221Z,103650.53
2023-02-27T22:26:35.641Z,103653.16
2023-02-27T22:29:04.765Z,103653.09
2023-02-27T22:31:36.230Z,103653.03
2023-02-27T22:34:05.749Z,103645.19
2023-02-27T22:36:37.115Z,103650.41
2023-02-27T22:39:06.481Z,103657.41
2023-02-27T22:41:36.097Z,103655.56
2023-02-27T22:44:05.041Z,103651.25
2023-02-27T22:46:36.733Z,103652.00
2023-02-27T22:49:08.279Z,103647.59
2023-02-27T22:51:36.308Z,103657.25
2023-02-27T22:54:06.118Z,103653.69
2023-02-27T22:56:36.502Z,103652.78
2023-02-27T22:59:05.069Z,103652.78
2023-02-27T23:01:37.442Z,103651.75
2023-02-27T23:04:08.508Z,103651.06
2023-02-27T23:06:38.978Z,103649.38
2023-02-27T23:09:08.275Z,103658.03
2023-02-27T23:11:36.575Z,103658.88
2023-02-27T23:14:05.226Z,103654.47
2023-02-27T23:16:34.853Z,103659.78
2023-02-27T23:19:04.005Z,103665.81
2023-02-27T23:21:35.666Z,103655.22
2023-02-27T23:24:05.525Z,103659.63
2023-02-27T23:26:35.912Z,103650.16
2023-02-27T23:29:04.268Z,103651.00
2023-02-27T23:31:34.902Z,103660.72
2023-02-27T23:34:06.168Z,103658.88
2023-02-27T23:36:34.897Z,103657.25
2023-02-27T23:39:04.113Z,103656.31
2023-02-27T23:41:32.400Z,103660.47
2023-02-27T23:44:17.909Z,103662.25
2023-02-27T23:46:46.142Z,103665.75
2023-02-27T23:49:15.771Z,103664.81
2023-02-27T23:51:43.846Z,103661.41
2023-02-27T23:54:11.993Z,103668.34
2023-02-27T23:56:40.697Z,103675.31
2023-02-27T23:59:09.238Z,103668.34
