createdAt,value
2022-12-20T00:01:25.940Z,18.60
2022-12-20T00:03:54.714Z,18.60
2022-12-20T00:06:22.687Z,18.60
2022-12-20T00:08:57.596Z,18.60
2022-12-20T00:11:25.576Z,18.60
2022-12-20T00:13:52.653Z,18.60
2022-12-20T00:16:24.109Z,18.60
2022-12-20T00:18:53.961Z,18.60
2022-12-20T00:21:21.197Z,18.60
2022-12-20T00:23:48.252Z,18.60
2022-12-20T00:26:17.825Z,18.60
2022-12-20T00:28:45.569Z,18.60
2022-12-20T00:31:18.940Z,18.60
2022-12-20T00:33:47.674Z,18.60
2022-12-20T00:36:14.963Z,18.50
2022-12-20T00:38:44.555Z,18.50
2022-12-20T00:41:14.265Z,18.50
2022-12-20T00:43:42.414Z,18.50
2022-12-20T00:46:10.977Z,18.50
2022-12-20T00:48:38.142Z,18.50
2022-12-20T00:51:08.333Z,18.50
2022-12-20T00:53:35.958Z,18.50
2022-12-20T00:56:03.736Z,18.50
2022-12-20T00:58:32.729Z,18.50
2022-12-20T01:00:59.827Z,18.40
2022-12-20T01:03:27.090Z,18.50
2022-12-20T01:05:55.128Z,18.40
2022-12-20T01:08:23.248Z,18.40
2022-12-20T01:11:04.473Z,18.40
2022-12-20T01:13:32.382Z,18.40
2022-12-20T01:16:06.186Z,18.40
2022-12-20T01:18:33.105Z,18.40
2022-12-20T01:21:05.794Z,18.40
2022-12-20T01:23:32.690Z,18.40
2022-12-20T01:26:01.500Z,18.40
2022-12-20T01:28:29.372Z,18.40
2022-12-20T01:30:56.176Z,18.40
2022-12-20T01:33:23.563Z,18.40
2022-12-20T01:36:01.997Z,18.40
2022-12-20T01:38:29.295Z,18.40
2022-12-20T01:40:57.576Z,18.40
2022-12-20T01:43:25.949Z,18.40
2022-12-20T01:45:52.937Z,18.40
2022-12-20T01:48:26.197Z,18.30
2022-12-20T01:50:53.714Z,18.30
2022-12-20T01:53:23.919Z,18.30
2022-12-20T01:55:51.107Z,18.30
2022-12-20T01:58:19.477Z,18.30
2022-12-20T02:00:47.057Z,18.30
2022-12-20T02:03:15.359Z,18.30
2022-12-20T02:05:47.617Z,18.40
2022-12-20T02:08:17.409Z,18.40
2022-12-20T02:11:09.648Z,18.50
2022-12-20T02:13:48.029Z,18.60
2022-12-20T02:16:22.358Z,18.60
2022-12-20T02:19:00.107Z,18.70
2022-12-20T02:21:36.776Z,18.80
2022-12-20T02:24:27.885Z,18.80
2022-12-20T02:27:17.122Z,18.80
2022-12-20T02:30:23.214Z,18.80
2022-12-20T02:33:12.815Z,18.80
2022-12-20T02:35:40.976Z,18.80
2022-12-20T02:38:33.400Z,18.80
2022-12-20T02:41:08.347Z,18.80
2022-12-20T02:43:58.861Z,18.80
2022-12-20T02:46:27.357Z,18.80
2022-12-20T02:48:58.223Z,18.90
2022-12-20T02:51:27.862Z,18.90
2022-12-20T02:53:54.848Z,19.00
2022-12-20T02:56:36.122Z,19.00
2022-12-20T02:59:18.374Z,19.00
2022-12-20T03:01:51.191Z,19.10
2022-12-20T03:04:21.526Z,19.00
2022-12-20T03:07:06.820Z,19.00
2022-12-20T03:09:39.135Z,18.90
2022-12-20T03:12:07.799Z,18.90
2022-12-20T03:14:34.873Z,18.80
2022-12-20T03:17:02.373Z,18.80
2022-12-20T03:19:29.673Z,18.70
2022-12-20T03:21:56.618Z,18.70
2022-12-20T03:24:23.421Z,18.70
2022-12-20T03:26:50.192Z,18.70
2022-12-20T03:29:17.307Z,18.80
2022-12-20T03:31:44.080Z,18.80
2022-12-20T03:34:10.873Z,18.80
2022-12-20T03:36:37.766Z,18.80
2022-12-20T03:39:04.865Z,18.90
2022-12-20T03:41:31.624Z,18.90
2022-12-20T03:43:59.289Z,18.90
2022-12-20T03:46:26.179Z,18.80
2022-12-20T03:48:52.968Z,18.80
2022-12-20T03:51:19.747Z,18.80
2022-12-20T03:53:46.530Z,18.70
2022-12-20T03:56:13.440Z,18.70
2022-12-20T03:58:40.471Z,18.70
2022-12-20T04:01:23.809Z,18.70
2022-12-20T04:03:51.105Z,18.70
2022-12-20T04:06:18.600Z,18.70
2022-12-20T04:08:45.599Z,18.80
2022-12-20T04:11:19.126Z,18.80
2022-12-20T04:13:52.189Z,18.80
2022-12-20T04:16:25.199Z,18.80
2022-12-20T04:18:52.673Z,18.80
2022-12-20T04:21:32.127Z,18.80
2022-12-20T04:24:00.070Z,18.80
2022-12-20T04:26:27.379Z,18.90
2022-12-20T04:28:54.440Z,18.90
2022-12-20T04:31:24.197Z,18.80
2022-12-20T04:33:52.065Z,18.80
2022-12-20T04:36:19.260Z,18.80
2022-12-20T04:38:46.016Z,18.70
2022-12-20T04:41:22.255Z,18.70
2022-12-20T04:43:54.810Z,18.60
2022-12-20T04:46:22.806Z,18.60
2022-12-20T04:48:58.849Z,18.60
2022-12-20T04:51:27.315Z,18.60
2022-12-20T04:53:55.009Z,18.70
2022-12-20T04:56:28.250Z,18.70
2022-12-20T04:58:57.146Z,18.70
2022-12-20T05:01:24.144Z,18.70
2022-12-20T05:03:51.531Z,18.80
2022-12-20T05:06:18.817Z,18.80
2022-12-20T05:08:45.646Z,18.80
2022-12-20T05:11:12.650Z,18.80
2022-12-20T05:13:39.592Z,18.80
2022-12-20T05:16:06.739Z,18.70
2022-12-20T05:18:33.829Z,18.70
2022-12-20T05:21:20.850Z,18.70
2022-12-20T05:24:06.860Z,18.60
2022-12-20T05:26:37.602Z,18.60
2022-12-20T05:29:05.628Z,18.60
2022-12-20T05:31:32.642Z,18.60
2022-12-20T05:33:59.489Z,18.50
2022-12-20T05:36:27.052Z,18.60
2022-12-20T05:38:58.228Z,18.60
2022-12-20T05:41:30.355Z,18.60
2022-12-20T05:43:57.369Z,18.70
2022-12-20T05:46:24.270Z,18.70
2022-12-20T05:48:51.165Z,18.70
2022-12-20T05:51:18.003Z,18.80
2022-12-20T05:53:44.757Z,18.80
2022-12-20T05:56:12.088Z,18.80
2022-12-20T05:58:38.958Z,18.80
2022-12-20T06:01:07.517Z,18.70
2022-12-20T06:03:34.563Z,18.70
2022-12-20T06:06:01.607Z,18.60
2022-12-20T06:08:28.628Z,18.60
2022-12-20T06:10:56.043Z,18.60
2022-12-20T06:13:22.998Z,18.60
2022-12-20T06:15:49.792Z,18.60
2022-12-20T06:18:16.544Z,18.70
2022-12-20T06:20:43.298Z,18.70
2022-12-20T06:23:10.108Z,18.80
2022-12-20T06:25:38.172Z,18.80
2022-12-20T06:28:05.776Z,18.80
2022-12-20T06:30:34.208Z,18.90
2022-12-20T06:33:02.451Z,18.90
2022-12-20T06:35:29.984Z,18.90
2022-12-20T06:37:57.547Z,18.80
2022-12-20T06:40:24.824Z,18.80
2022-12-20T06:42:51.590Z,18.80
2022-12-20T06:45:18.459Z,18.70
2022-12-20T06:47:45.331Z,18.70
2022-12-20T06:50:12.195Z,18.70
2022-12-20T06:52:39.000Z,18.70
2022-12-20T06:55:06.044Z,18.70
2022-12-20T06:57:33.154Z,18.70
2022-12-20T06:59:59.959Z,18.70
2022-12-20T07:02:27.929Z,18.70
2022-12-20T07:04:55.335Z,18.80
2022-12-20T07:07:22.398Z,18.80
2022-12-20T07:09:49.250Z,18.90
2022-12-20T07:12:16.028Z,18.90
2022-12-20T07:14:42.841Z,18.90
2022-12-20T07:17:10.841Z,18.90
2022-12-20T07:19:37.770Z,18.90
2022-12-20T07:22:05.634Z,18.90
2022-12-20T07:24:33.360Z,18.90
2022-12-20T07:27:01.217Z,18.90
2022-12-20T07:29:28.369Z,18.90
2022-12-20T07:31:55.151Z,18.90
2022-12-20T07:34:22.087Z,18.90
2022-12-20T07:36:48.889Z,18.80
2022-12-20T07:39:15.862Z,18.90
2022-12-20T07:41:42.747Z,18.90
2022-12-20T07:44:09.544Z,18.90
2022-12-20T07:46:36.306Z,18.90
2022-12-20T07:49:03.841Z,18.90
2022-12-20T07:51:39.073Z,19.00
2022-12-20T07:54:22.570Z,19.00
2022-12-20T07:56:54.404Z,19.00
2022-12-20T07:59:28.701Z,19.10
2022-12-20T08:02:02.343Z,19.00
2022-12-20T08:04:31.815Z,19.00
2022-12-20T08:07:00.464Z,18.90
2022-12-20T08:09:31.811Z,18.80
2022-12-20T08:11:59.315Z,18.80
2022-12-20T08:14:26.278Z,18.70
2022-12-20T08:16:53.212Z,18.70
2022-12-20T08:19:20.126Z,18.70
2022-12-20T08:21:46.867Z,18.70
2022-12-20T08:24:13.634Z,18.80
2022-12-20T08:26:41.805Z,18.80
2022-12-20T08:29:08.790Z,18.80
2022-12-20T08:31:43.130Z,18.80
2022-12-20T08:34:14.541Z,18.90
2022-12-20T08:36:41.304Z,18.90
2022-12-20T08:39:08.259Z,18.90
2022-12-20T08:41:37.431Z,18.90
2022-12-20T08:44:05.713Z,18.80
2022-12-20T08:46:32.659Z,18.80
2022-12-20T08:48:59.442Z,18.80
2022-12-20T08:51:26.279Z,18.70
2022-12-20T08:53:54.518Z,18.80
2022-12-20T08:56:21.637Z,18.70
2022-12-20T08:58:48.861Z,18.70
2022-12-20T09:01:18.955Z,18.80
2022-12-20T09:03:46.591Z,18.80
2022-12-20T09:06:20.030Z,18.80
2022-12-20T09:08:47.418Z,18.80
2022-12-20T09:11:21.028Z,18.90
2022-12-20T09:13:49.679Z,18.90
2022-12-20T09:16:18.947Z,18.90
2022-12-20T09:18:49.769Z,18.90
2022-12-20T09:21:16.602Z,18.90
2022-12-20T09:23:43.411Z,18.90
2022-12-20T09:26:15.135Z,18.90
2022-12-20T09:28:43.521Z,18.90
2022-12-20T09:31:29.023Z,18.80
2022-12-20T09:33:58.113Z,18.80
2022-12-20T09:36:26.152Z,18.80
2022-12-20T09:38:54.550Z,18.70
2022-12-20T09:41:40.474Z,18.80
2022-12-20T09:44:27.684Z,18.80
2022-12-20T09:47:00.459Z,18.80
2022-12-20T09:49:36.059Z,18.90
2022-12-20T09:52:23.606Z,18.90
2022-12-20T09:55:09.674Z,18.90
2022-12-20T09:57:45.075Z,19.00
2022-12-20T10:00:16.771Z,19.00
2022-12-20T10:03:00.182Z,19.00
2022-12-20T10:05:40.562Z,19.00
2022-12-20T10:08:50.142Z,19.10
2022-12-20T10:11:57.920Z,19.10
2022-12-20T10:14:42.769Z,19.10
2022-12-20T10:17:16.025Z,19.10
2022-12-20T10:20:15.628Z,19.10
2022-12-20T10:22:49.137Z,19.10
2022-12-20T10:25:22.953Z,19.10
2022-12-20T10:27:53.489Z,19.10
2022-12-20T10:30:23.307Z,19.10
2022-12-20T10:32:52.746Z,19.10
2022-12-20T10:35:38.024Z,19.20
2022-12-20T10:38:12.568Z,19.20
2022-12-20T10:43:43.268Z,19.20
2022-12-20T10:46:11.519Z,19.30
2022-12-20T10:48:40.992Z,19.40
2022-12-20T10:51:15.342Z,19.30
2022-12-20T10:53:53.312Z,19.40
2022-12-20T10:56:29.086Z,19.40
2022-12-20T10:59:00.024Z,19.50
2022-12-20T11:01:31.374Z,19.50
2022-12-20T11:04:02.187Z,19.50
2022-12-20T11:06:38.197Z,19.60
2022-12-20T11:09:19.619Z,19.60
2022-12-20T11:12:01.144Z,19.60
2022-12-20T11:14:32.765Z,19.60
2022-12-20T11:17:14.945Z,19.60
2022-12-20T11:20:05.164Z,19.70
2022-12-20T11:22:51.057Z,19.70
2022-12-20T11:25:32.791Z,19.70
2022-12-20T11:28:19.401Z,19.80
2022-12-20T11:31:05.052Z,19.80
2022-12-20T11:33:34.910Z,19.80
2022-12-20T11:36:09.146Z,19.90
2022-12-20T11:38:43.294Z,19.90
2022-12-20T11:41:29.404Z,19.90
2022-12-20T11:44:27.647Z,20.00
2022-12-20T11:47:21.356Z,20.00
2022-12-20T11:50:26.071Z,20.10
2022-12-20T11:53:00.193Z,20.10
2022-12-20T11:55:31.536Z,20.10
2022-12-20T11:58:32.604Z,20.10
2022-12-20T12:01:13.574Z,20.10
2022-12-20T12:03:46.227Z,20.10
2022-12-20T12:06:21.818Z,20.10
2022-12-20T12:08:57.636Z,20.10
2022-12-20T12:14:49.550Z,20.10
2022-12-20T12:17:38.251Z,20.00
2022-12-20T12:20:42.770Z,20.00
2022-12-20T12:23:28.420Z,20.00
2022-12-20T12:25:55.449Z,19.90
2022-12-20T12:28:23.353Z,19.90
2022-12-20T12:31:15.890Z,19.90
2022-12-20T12:34:09.059Z,19.90
2022-12-20T12:36:56.859Z,19.90
2022-12-20T12:39:24.135Z,20.00
2022-12-20T12:42:11.338Z,20.00
2022-12-20T12:44:58.084Z,20.10
2022-12-20T12:47:45.823Z,20.10
2022-12-20T12:50:30.389Z,20.10
2022-12-20T12:53:04.196Z,20.10
2022-12-20T12:55:46.611Z,20.20
2022-12-20T12:58:34.243Z,20.20
2022-12-20T13:01:08.962Z,20.20
2022-12-20T13:03:41.752Z,20.20
2022-12-20T13:06:23.565Z,20.20
2022-12-20T13:09:19.112Z,20.20
2022-12-20T13:11:47.854Z,20.20
2022-12-20T13:14:18.877Z,20.20
2022-12-20T13:17:11.532Z,20.10
2022-12-20T13:19:38.515Z,20.10
2022-12-20T13:22:22.199Z,20.00
2022-12-20T13:25:00.177Z,20.00
2022-12-20T13:27:35.812Z,19.90
2022-12-20T13:30:24.140Z,19.80
2022-12-20T13:32:51.025Z,19.80
2022-12-20T13:35:29.539Z,19.80
2022-12-20T13:38:07.410Z,19.80
2022-12-20T13:40:45.414Z,19.80
2022-12-20T13:43:24.309Z,19.90
2022-12-20T13:45:55.085Z,19.90
2022-12-20T13:48:49.923Z,19.90
2022-12-20T13:51:26.270Z,20.00
2022-12-20T13:53:57.483Z,20.00
2022-12-20T13:56:39.152Z,20.00
2022-12-20T13:59:13.019Z,20.10
2022-12-20T14:01:52.745Z,20.10
2022-12-20T14:04:20.570Z,20.10
2022-12-20T14:06:56.579Z,20.20
2022-12-20T14:09:35.457Z,20.10
2022-12-20T14:12:19.461Z,20.20
2022-12-20T14:14:51.693Z,20.20
2022-12-20T14:17:28.929Z,20.20
2022-12-20T14:20:16.633Z,20.20
2022-12-20T14:22:57.886Z,20.20
2022-12-20T14:25:43.174Z,20.20
2022-12-20T14:28:36.847Z,20.20
2022-12-20T14:31:05.400Z,20.20
2022-12-20T14:33:36.756Z,20.10
2022-12-20T14:36:15.856Z,20.10
2022-12-20T14:38:48.887Z,20.10
2022-12-20T14:41:39.259Z,20.10
2022-12-20T14:44:22.495Z,20.20
2022-12-20T14:46:54.697Z,20.20
2022-12-20T14:49:24.504Z,20.20
2022-12-20T14:52:04.487Z,20.10
2022-12-20T14:55:06.431Z,20.20
2022-12-20T14:57:39.376Z,20.20
2022-12-20T15:00:21.645Z,20.20
2022-12-20T15:02:56.733Z,20.20
2022-12-20T15:05:36.548Z,20.20
2022-12-20T15:08:16.668Z,20.20
2022-12-20T15:10:49.949Z,20.20
2022-12-20T15:13:18.146Z,20.20
2022-12-20T15:15:45.548Z,20.20
2022-12-20T15:18:17.579Z,20.20
2022-12-20T15:20:46.472Z,20.20
2022-12-20T15:23:21.633Z,20.20
2022-12-20T15:25:49.030Z,20.20
2022-12-20T15:28:19.010Z,20.20
2022-12-20T15:30:47.978Z,20.20
2022-12-20T15:33:26.741Z,20.20
2022-12-20T15:35:54.043Z,20.10
2022-12-20T15:38:47.679Z,20.10
2022-12-20T15:41:28.637Z,20.10
2022-12-20T15:43:58.169Z,20.10
2022-12-20T15:46:25.363Z,20.10
2022-12-20T15:48:55.461Z,20.10
2022-12-20T15:51:28.731Z,20.10
2022-12-20T15:53:55.795Z,20.20
2022-12-20T15:56:25.021Z,20.20
2022-12-20T15:58:52.864Z,20.20
2022-12-20T16:01:24.150Z,20.20
2022-12-20T16:03:51.277Z,20.20
2022-12-20T16:06:18.395Z,20.20
2022-12-20T16:08:45.293Z,20.20
2022-12-20T16:11:29.731Z,20.20
2022-12-20T16:13:59.079Z,20.20
2022-12-20T16:16:30.681Z,20.30
2022-12-20T16:18:58.380Z,20.20
2022-12-20T16:21:33.975Z,20.30
2022-12-20T16:24:00.774Z,20.30
2022-12-20T16:26:28.239Z,20.20
2022-12-20T16:28:56.382Z,20.20
2022-12-20T16:31:23.199Z,20.20
2022-12-20T16:33:50.491Z,20.20
2022-12-20T16:36:17.345Z,20.10
2022-12-20T16:38:44.877Z,20.10
2022-12-20T16:41:29.795Z,20.10
2022-12-20T16:43:59.180Z,20.00
2022-12-20T16:46:28.274Z,19.90
2022-12-20T16:48:59.847Z,19.90
2022-12-20T16:51:44.502Z,19.90
2022-12-20T16:54:21.462Z,19.90
2022-12-20T16:56:54.982Z,19.90
2022-12-20T16:59:23.669Z,19.90
2022-12-20T17:01:54.314Z,19.90
2022-12-20T17:04:22.729Z,20.00
2022-12-20T17:06:49.828Z,20.00
2022-12-20T17:09:19.146Z,20.10
2022-12-20T17:11:46.668Z,20.10
2022-12-20T17:14:13.746Z,20.10
2022-12-20T17:16:41.394Z,20.10
2022-12-20T17:19:10.727Z,20.20
2022-12-20T17:24:27.731Z,20.20
2022-12-20T17:26:55.262Z,20.20
2022-12-20T17:29:22.272Z,20.20
2022-12-20T17:31:49.397Z,20.20
2022-12-20T17:34:20.673Z,20.20
2022-12-20T17:36:49.216Z,20.20
2022-12-20T17:39:16.379Z,20.20
2022-12-20T17:41:44.635Z,20.20
2022-12-20T17:44:23.810Z,20.20
2022-12-20T17:46:51.424Z,20.10
2022-12-20T17:49:18.638Z,20.10
2022-12-20T17:51:48.628Z,20.10
2022-12-20T17:54:24.224Z,20.00
2022-12-20T17:56:52.127Z,20.00
2022-12-20T17:59:21.733Z,20.00
2022-12-20T18:01:49.079Z,20.00
2022-12-20T18:04:16.978Z,20.00
2022-12-20T18:10:58.215Z,20.00
2022-12-20T18:13:25.505Z,20.00
2022-12-20T18:15:52.291Z,20.10
2022-12-20T18:18:19.213Z,20.10
2022-12-20T18:20:45.965Z,20.10
2022-12-20T18:23:12.695Z,20.20
2022-12-20T18:25:39.449Z,20.20
2022-12-20T18:28:06.232Z,20.20
2022-12-20T18:30:32.983Z,20.20
2022-12-20T18:32:59.826Z,20.20
2022-12-20T18:35:26.572Z,20.20
2022-12-20T18:37:53.918Z,20.20
2022-12-20T18:40:20.661Z,20.20
2022-12-20T18:42:47.553Z,20.20
2022-12-20T18:45:14.334Z,20.20
2022-12-20T18:47:41.113Z,20.20
2022-12-20T18:50:08.506Z,20.20
2022-12-20T18:52:35.286Z,20.30
2022-12-20T18:55:02.154Z,20.30
2022-12-20T18:57:28.941Z,20.30
2022-12-20T18:59:55.663Z,20.30
2022-12-20T19:02:22.606Z,20.30
2022-12-20T19:04:49.471Z,20.30
2022-12-20T19:07:16.481Z,20.30
2022-12-20T19:09:43.229Z,20.30
2022-12-20T19:12:10.998Z,20.30
2022-12-20T19:14:37.767Z,20.20
2022-12-20T19:17:04.949Z,20.20
2022-12-20T19:19:31.793Z,20.20
2022-12-20T19:21:58.850Z,20.10
2022-12-20T19:24:25.731Z,20.10
2022-12-20T19:26:52.569Z,20.00
2022-12-20T19:29:19.548Z,20.00
2022-12-20T19:31:47.749Z,20.00
2022-12-20T19:34:15.516Z,19.90
2022-12-20T19:36:44.623Z,19.90
2022-12-20T19:39:20.490Z,19.90
2022-12-20T19:42:13.987Z,19.90
2022-12-20T19:44:35.555Z,19.80
2022-12-20T19:47:05.418Z,19.80
2022-12-20T19:49:32.407Z,19.80
2022-12-20T19:51:59.170Z,19.80
2022-12-20T19:54:26.023Z,19.80
2022-12-20T19:56:52.819Z,19.80
2022-12-20T19:59:21.073Z,19.80
2022-12-20T20:01:47.938Z,19.80
2022-12-20T20:04:15.006Z,19.80
2022-12-20T20:06:41.792Z,19.80
2022-12-20T20:09:08.733Z,19.80
2022-12-20T20:11:35.555Z,19.80
2022-12-20T20:14:03.473Z,19.80
2022-12-20T20:16:30.373Z,19.80
2022-12-20T20:18:57.254Z,19.80
2022-12-20T20:21:24.385Z,19.70
2022-12-20T20:23:52.584Z,19.70
2022-12-20T20:26:22.864Z,19.60
2022-12-20T20:28:49.990Z,19.60
2022-12-20T20:31:18.761Z,19.60
2022-12-20T20:33:45.891Z,19.60
2022-12-20T20:36:14.973Z,19.60
2022-12-20T20:38:41.994Z,19.50
2022-12-20T20:41:09.269Z,19.50
2022-12-20T20:43:39.373Z,19.50
2022-12-20T20:46:08.754Z,19.50
2022-12-20T20:48:35.785Z,19.50
2022-12-20T20:51:02.811Z,19.50
2022-12-20T20:53:34.006Z,19.50
2022-12-20T20:56:05.794Z,19.50
2022-12-20T20:58:34.202Z,19.50
2022-12-20T21:01:03.573Z,19.50
2022-12-20T21:03:31.832Z,19.50
2022-12-20T21:08:45.468Z,19.50
2022-12-20T21:11:13.053Z,19.50
2022-12-20T21:13:40.125Z,19.50
2022-12-20T21:16:12.532Z,19.50
2022-12-20T21:18:39.818Z,19.50
2022-12-20T21:21:11.500Z,19.50
2022-12-20T21:23:43.311Z,19.50
2022-12-20T21:26:10.159Z,19.50
2022-12-20T21:28:36.953Z,19.50
2022-12-20T21:31:11.392Z,19.40
2022-12-20T21:33:38.535Z,19.40
2022-12-20T21:36:08.666Z,19.30
2022-12-20T21:38:35.502Z,19.30
2022-12-20T21:41:07.909Z,19.30
2022-12-20T21:43:35.006Z,19.20
2022-12-20T21:46:02.199Z,19.20
2022-12-20T21:48:30.224Z,19.20
2022-12-20T21:51:01.124Z,19.10
2022-12-20T21:53:28.551Z,19.10
2022-12-20T21:55:57.449Z,19.10
2022-12-20T21:58:25.707Z,19.00
2022-12-20T22:00:55.184Z,19.00
2022-12-20T22:03:23.388Z,19.00
2022-12-20T22:05:52.396Z,19.00
2022-12-20T22:08:20.364Z,19.00
2022-12-20T22:10:49.856Z,19.00
2022-12-20T22:13:16.746Z,19.00
2022-12-20T22:15:43.520Z,19.00
2022-12-20T22:18:10.278Z,19.00
2022-12-20T22:20:37.146Z,19.00
2022-12-20T22:23:04.723Z,19.10
2022-12-20T22:25:31.645Z,19.00
2022-12-20T22:27:58.447Z,19.00
2022-12-20T22:30:25.199Z,19.10
2022-12-20T22:32:51.962Z,19.10
2022-12-20T22:35:22.663Z,19.10
2022-12-20T22:37:51.781Z,19.10
2022-12-20T22:40:19.243Z,19.10
2022-12-20T22:42:46.014Z,19.10
2022-12-20T22:45:12.803Z,19.10
2022-12-20T22:47:41.312Z,19.10
2022-12-20T22:50:09.003Z,19.10
2022-12-20T22:52:36.191Z,19.10
2022-12-20T22:55:03.231Z,19.10
2022-12-20T22:57:30.548Z,19.10
2022-12-20T22:59:58.829Z,19.10
2022-12-20T23:02:26.923Z,19.10
2022-12-20T23:04:54.152Z,19.10
2022-12-20T23:07:21.908Z,19.00
2022-12-20T23:09:48.883Z,19.00
2022-12-20T23:12:34.732Z,19.00
2022-12-20T23:15:27.301Z,19.00
2022-12-20T23:17:54.029Z,19.00
2022-12-20T23:20:39.406Z,18.90
2022-12-20T23:23:10.525Z,18.90
2022-12-20T23:25:37.307Z,18.90
2022-12-20T23:28:04.226Z,18.90
2022-12-20T23:30:31.041Z,18.90
2022-12-20T23:32:57.882Z,18.90
2022-12-20T23:35:25.727Z,18.90
2022-12-20T23:37:52.579Z,18.90
2022-12-20T23:40:19.637Z,18.90
2022-12-20T23:42:47.143Z,18.90
2022-12-20T23:45:14.015Z,18.90
2022-12-20T23:47:40.785Z,18.90
2022-12-20T23:50:08.136Z,18.90
2022-12-20T23:52:35.153Z,18.90
2022-12-20T23:55:02.042Z,18.90
2022-12-20T23:57:30.658Z,18.90
2022-12-20T23:59:57.558Z,18.90
