createdAt,value
2022-11-06T00:00:40.962Z,5.82
2022-11-06T00:01:44.196Z,7.30
2022-11-06T00:02:48.005Z,5.97
2022-11-06T00:03:54.960Z,7.10
2022-11-06T00:05:21.038Z,7.55
2022-11-06T00:06:42.695Z,7.50
2022-11-06T00:07:48.116Z,6.97
2022-11-06T00:08:51.224Z,8.52
2022-11-06T00:09:54.301Z,6.63
2022-11-06T00:10:57.626Z,8.05
2022-11-06T00:12:00.842Z,6.90
2022-11-06T00:13:04.061Z,7.40
2022-11-06T00:14:07.452Z,6.88
2022-11-06T00:15:11.352Z,7.25
2022-11-06T00:16:15.015Z,6.78
2022-11-06T00:17:18.072Z,7.47
2022-11-06T00:18:21.295Z,6.88
2022-11-06T00:19:24.614Z,7.05
2022-11-06T00:20:27.818Z,7.32
2022-11-06T00:21:32.106Z,6.68
2022-11-06T00:22:38.585Z,7.28
2022-11-06T00:23:42.660Z,6.03
2022-11-06T00:24:45.957Z,6.65
2022-11-06T00:25:53.256Z,7.00
2022-11-06T00:26:56.432Z,7.32
2022-11-06T00:27:59.910Z,7.45
2022-11-06T00:29:05.067Z,7.05
2022-11-06T00:30:11.433Z,6.55
2022-11-06T00:31:20.855Z,6.35
2022-11-06T00:32:23.929Z,6.22
2022-11-06T00:33:27.159Z,6.70
2022-11-06T00:34:30.294Z,6.15
2022-11-06T00:35:33.555Z,6.75
2022-11-06T00:36:36.701Z,6.65
2022-11-06T00:37:40.073Z,6.95
2022-11-06T00:38:43.202Z,6.60
2022-11-06T00:39:46.360Z,6.32
2022-11-06T00:40:49.681Z,7.07
2022-11-06T00:41:52.937Z,5.95
2022-11-06T00:42:57.889Z,6.50
2022-11-06T00:44:02.884Z,6.40
2022-11-06T00:45:06.949Z,6.05
2022-11-06T00:46:14.315Z,6.55
2022-11-06T00:47:17.487Z,6.07
2022-11-06T00:48:20.570Z,5.93
2022-11-06T00:49:23.810Z,6.50
2022-11-06T00:50:27.354Z,5.35
2022-11-06T00:51:36.379Z,5.53
2022-11-06T00:52:39.678Z,6.20
2022-11-06T00:53:43.885Z,7.18
2022-11-06T00:54:47.112Z,6.07
2022-11-06T00:55:50.363Z,6.78
2022-11-06T00:56:53.436Z,6.45
2022-11-06T00:57:57.935Z,7.22
2022-11-06T00:59:04.453Z,6.05
2022-11-06T01:00:08.446Z,6.65
2022-11-06T01:01:30.634Z,7.07
2022-11-06T01:02:33.870Z,6.57
2022-11-06T01:03:39.378Z,6.95
2022-11-06T01:04:42.574Z,6.80
2022-11-06T01:05:45.571Z,7.95
2022-11-06T01:06:53.168Z,6.05
2022-11-06T01:07:56.254Z,5.93
2022-11-06T01:08:59.437Z,6.05
2022-11-06T01:10:02.819Z,6.32
2022-11-06T01:11:18.780Z,5.55
2022-11-06T01:12:21.878Z,6.25
2022-11-06T01:13:24.893Z,6.25
2022-11-06T01:14:28.351Z,6.30
2022-11-06T01:15:31.447Z,5.97
2022-11-06T01:16:35.266Z,5.22
2022-11-06T01:17:38.286Z,6.90
2022-11-06T01:18:43.581Z,7.10
2022-11-06T01:19:47.012Z,6.57
2022-11-06T01:20:50.211Z,5.80
2022-11-06T01:21:54.640Z,5.95
2022-11-06T01:22:57.681Z,6.93
2022-11-06T01:24:26.426Z,6.03
2022-11-06T01:25:29.459Z,5.95
2022-11-06T01:26:38.598Z,7.13
2022-11-06T01:27:45.898Z,6.68
2022-11-06T01:28:49.336Z,6.93
2022-11-06T01:29:52.389Z,6.55
2022-11-06T01:30:55.758Z,5.47
2022-11-06T01:31:58.780Z,6.00
2022-11-06T01:33:01.830Z,6.55
2022-11-06T01:34:05.324Z,5.72
2022-11-06T01:35:08.690Z,6.97
2022-11-06T01:36:14.967Z,6.60
2022-11-06T01:37:18.160Z,5.85
2022-11-06T01:38:22.329Z,5.88
2022-11-06T01:39:25.456Z,6.38
2022-11-06T01:40:28.634Z,6.25
2022-11-06T01:41:40.000Z,6.05
2022-11-06T01:42:43.138Z,6.55
2022-11-06T01:43:55.574Z,6.05
2022-11-06T01:45:20.140Z,6.10
2022-11-06T01:46:32.325Z,5.57
2022-11-06T01:47:35.393Z,5.93
2022-11-06T01:48:42.764Z,5.95
2022-11-06T01:49:46.689Z,6.43
2022-11-06T01:50:55.774Z,5.43
2022-11-06T01:52:05.087Z,5.35
2022-11-06T01:53:08.722Z,5.85
2022-11-06T01:54:12.807Z,6.18
2022-11-06T01:55:32.461Z,6.03
2022-11-06T01:56:37.923Z,6.03
2022-11-06T01:57:41.979Z,5.57
2022-11-06T01:58:46.796Z,5.65
2022-11-06T01:59:53.190Z,6.45
2022-11-06T02:00:56.386Z,5.85
2022-11-06T02:01:59.775Z,5.47
2022-11-06T02:03:03.542Z,6.97
2022-11-06T02:04:26.567Z,6.28
2022-11-06T02:05:30.087Z,5.75
2022-11-06T02:06:33.462Z,6.72
2022-11-06T02:07:37.505Z,6.15
2022-11-06T02:08:40.606Z,6.78
2022-11-06T02:09:44.099Z,6.45
2022-11-06T02:10:47.811Z,6.63
2022-11-06T02:12:14.250Z,5.55
2022-11-06T02:13:50.100Z,6.30
2022-11-06T02:15:17.305Z,6.55
2022-11-06T02:16:57.680Z,6.38
2022-11-06T02:18:50.966Z,7.15
2022-11-06T02:20:07.231Z,6.20
2022-11-06T02:21:51.642Z,6.32
2022-11-06T02:23:26.070Z,6.32
2022-11-06T02:25:08.984Z,7.07
2022-11-06T02:26:32.870Z,6.63
2022-11-06T02:27:36.551Z,7.15
2022-11-06T02:29:07.397Z,6.78
2022-11-06T02:30:13.994Z,7.03
2022-11-06T02:31:26.439Z,7.45
2022-11-06T02:32:58.820Z,5.57
2022-11-06T02:34:14.492Z,6.38
2022-11-06T02:35:28.345Z,6.00
2022-11-06T02:36:37.215Z,6.55
2022-11-06T02:37:44.757Z,6.22
2022-11-06T02:38:56.097Z,6.28
2022-11-06T02:40:05.084Z,6.47
2022-11-06T02:41:17.820Z,6.13
2022-11-06T02:42:22.249Z,4.85
2022-11-06T02:43:47.852Z,6.00
2022-11-06T02:44:54.623Z,5.80
2022-11-06T02:46:22.493Z,6.32
2022-11-06T02:47:31.990Z,6.00
2022-11-06T02:48:46.613Z,5.20
2022-11-06T02:50:06.989Z,5.63
2022-11-06T02:51:14.116Z,6.10
2022-11-06T02:52:40.635Z,4.85
2022-11-06T02:53:46.011Z,5.53
2022-11-06T02:55:00.576Z,5.78
2022-11-06T02:56:11.311Z,5.70
2022-11-06T02:58:32.323Z,5.57
2022-11-06T02:59:51.852Z,7.60
2022-11-06T03:01:21.386Z,5.97
2022-11-06T03:02:51.708Z,5.22
2022-11-06T03:04:02.780Z,6.47
2022-11-06T03:05:35.599Z,5.68
2022-11-06T03:06:46.956Z,5.03
2022-11-06T03:08:07.316Z,5.45
2022-11-06T03:09:18.328Z,5.38
2022-11-06T03:10:26.076Z,6.20
2022-11-06T03:11:35.843Z,5.22
2022-11-06T03:13:32.342Z,6.00
2022-11-06T03:15:06.531Z,5.45
2022-11-06T03:16:40.925Z,5.60
2022-11-06T03:18:09.133Z,5.35
2022-11-06T03:19:42.802Z,5.20
2022-11-06T03:21:04.205Z,5.40
2022-11-06T03:22:27.318Z,6.32
2022-11-06T03:23:50.412Z,5.55
2022-11-06T03:25:16.178Z,5.65
2022-11-06T03:26:33.756Z,5.53
2022-11-06T03:28:04.540Z,5.43
2022-11-06T03:29:15.192Z,5.72
2022-11-06T03:31:34.300Z,5.72
2022-11-06T03:32:58.639Z,5.95
2022-11-06T03:34:12.420Z,5.93
2022-11-06T03:35:40.433Z,5.72
2022-11-06T03:36:49.382Z,5.90
2022-11-06T03:38:01.933Z,6.78
2022-11-06T03:39:15.609Z,5.88
2022-11-06T03:40:22.175Z,5.97
2022-11-06T03:41:45.359Z,5.93
2022-11-06T03:42:49.363Z,6.90
2022-11-06T03:43:56.313Z,5.80
2022-11-06T03:45:11.176Z,5.80
2022-11-06T03:46:22.125Z,6.53
2022-11-06T03:47:43.053Z,5.90
2022-11-06T03:50:20.273Z,6.60
2022-11-06T03:51:38.380Z,4.85
2022-11-06T03:52:53.426Z,5.43
2022-11-06T03:54:03.328Z,5.97
2022-11-06T03:55:19.929Z,7.10
2022-11-06T03:56:57.049Z,6.65
2022-11-06T03:58:13.323Z,6.00
2022-11-06T03:59:22.533Z,5.15
2022-11-06T04:00:25.729Z,7.07
2022-11-06T04:01:43.171Z,5.78
2022-11-06T04:03:05.448Z,5.25
2022-11-06T04:04:38.741Z,5.97
2022-11-06T04:05:59.304Z,6.28
2022-11-06T04:07:16.618Z,6.30
2022-11-06T04:08:43.854Z,6.55
2022-11-06T04:10:13.268Z,5.97
2022-11-06T04:11:39.637Z,5.70
2022-11-06T04:13:04.263Z,5.50
2022-11-06T04:14:09.274Z,5.03
2022-11-06T04:15:19.663Z,5.18
2022-11-06T04:16:24.293Z,5.53
2022-11-06T04:17:30.773Z,5.60
2022-11-06T04:18:33.889Z,5.82
2022-11-06T04:19:37.484Z,5.15
2022-11-06T04:21:14.144Z,5.55
2022-11-06T04:22:41.898Z,5.20
2022-11-06T04:24:28.042Z,6.07
2022-11-06T04:26:37.575Z,5.05
2022-11-06T04:28:00.124Z,4.88
2022-11-06T04:29:37.572Z,6.10
2022-11-06T04:31:17.033Z,6.43
2022-11-06T04:33:18.871Z,5.63
2022-11-06T04:35:12.361Z,6.00
2022-11-06T04:36:42.440Z,5.63
2022-11-06T04:38:35.835Z,5.85
2022-11-06T04:40:10.324Z,6.28
2022-11-06T04:41:42.171Z,5.78
2022-11-06T04:43:01.323Z,7.28
2022-11-06T04:44:50.772Z,5.47
2022-11-06T04:45:58.427Z,6.88
2022-11-06T04:47:09.264Z,6.22
2022-11-06T04:48:13.549Z,5.95
2022-11-06T04:49:18.500Z,6.22
2022-11-06T04:50:25.427Z,5.82
2022-11-06T04:51:33.990Z,5.63
2022-11-06T04:52:39.041Z,6.00
2022-11-06T04:53:43.565Z,6.10
2022-11-06T04:54:48.387Z,5.93
2022-11-06T04:56:10.594Z,5.57
2022-11-06T04:57:13.967Z,5.82
2022-11-06T04:58:17.445Z,5.55
2022-11-06T04:59:20.559Z,5.82
2022-11-06T05:00:23.957Z,6.88
2022-11-06T05:01:27.523Z,5.20
2022-11-06T05:02:30.786Z,5.47
2022-11-06T05:03:33.971Z,6.65
2022-11-06T05:04:37.074Z,6.45
2022-11-06T05:05:40.374Z,5.90
2022-11-06T05:06:43.575Z,5.47
2022-11-06T05:07:46.648Z,5.20
2022-11-06T05:08:49.731Z,5.68
2022-11-06T05:09:53.050Z,4.40
2022-11-06T05:10:56.197Z,5.25
2022-11-06T05:11:59.273Z,5.53
2022-11-06T05:13:02.442Z,5.72
2022-11-06T05:14:05.745Z,4.88
2022-11-06T05:15:09.310Z,5.40
2022-11-06T05:16:12.702Z,5.72
2022-11-06T05:17:16.348Z,5.07
2022-11-06T05:18:19.493Z,5.15
2022-11-06T05:19:22.644Z,5.18
2022-11-06T05:20:26.227Z,5.65
2022-11-06T05:21:50.068Z,6.13
2022-11-06T05:23:00.636Z,5.95
2022-11-06T05:25:07.616Z,5.18
2022-11-06T05:26:10.740Z,5.07
2022-11-06T05:27:13.838Z,4.82
2022-11-06T05:28:16.909Z,5.63
2022-11-06T05:29:19.972Z,4.95
2022-11-06T05:30:24.462Z,5.60
2022-11-06T05:31:27.961Z,5.57
2022-11-06T05:32:31.336Z,5.10
2022-11-06T05:33:36.057Z,4.63
2022-11-06T05:34:39.101Z,5.30
2022-11-06T05:35:42.266Z,5.10
2022-11-06T05:36:45.418Z,5.05
2022-11-06T05:37:48.732Z,4.88
2022-11-06T05:38:51.975Z,5.15
2022-11-06T05:39:55.072Z,5.43
2022-11-06T05:40:58.688Z,4.85
2022-11-06T05:42:01.838Z,5.35
2022-11-06T05:43:05.013Z,4.63
2022-11-06T05:44:08.414Z,4.80
2022-11-06T05:45:12.583Z,4.93
2022-11-06T05:46:42.902Z,4.85
2022-11-06T05:47:42.079Z,5.40
2022-11-06T05:48:45.269Z,5.28
2022-11-06T05:49:48.392Z,4.95
2022-11-06T05:50:51.483Z,4.72
2022-11-06T05:51:54.609Z,5.70
2022-11-06T05:52:59.741Z,5.68
2022-11-06T05:54:02.913Z,6.40
2022-11-06T05:55:11.648Z,6.25
2022-11-06T05:56:18.160Z,5.82
2022-11-06T05:57:21.204Z,6.90
2022-11-06T05:58:24.879Z,5.60
2022-11-06T05:59:28.367Z,5.47
2022-11-06T06:00:31.517Z,5.85
2022-11-06T06:01:35.066Z,6.00
2022-11-06T06:02:38.950Z,5.53
2022-11-06T06:03:42.217Z,6.25
2022-11-06T06:04:45.440Z,5.53
2022-11-06T06:05:48.959Z,5.78
2022-11-06T06:06:52.766Z,5.72
2022-11-06T06:07:55.835Z,5.10
2022-11-06T06:08:59.191Z,5.63
2022-11-06T06:10:02.812Z,5.63
2022-11-06T06:11:07.737Z,5.30
2022-11-06T06:12:13.671Z,5.05
2022-11-06T06:13:17.592Z,5.93
2022-11-06T06:14:21.495Z,5.50
2022-11-06T06:15:24.656Z,5.43
2022-11-06T06:16:28.268Z,5.70
2022-11-06T06:17:31.506Z,5.32
2022-11-06T06:18:34.639Z,5.65
2022-11-06T06:19:37.762Z,4.63
2022-11-06T06:20:43.547Z,6.05
2022-11-06T06:21:47.108Z,5.50
2022-11-06T06:22:57.294Z,5.38
2022-11-06T06:24:01.233Z,4.80
2022-11-06T06:25:04.905Z,5.30
2022-11-06T06:26:09.996Z,5.60
2022-11-06T06:27:13.404Z,4.72
2022-11-06T06:28:16.838Z,5.07
2022-11-06T06:29:21.766Z,4.93
2022-11-06T06:30:25.522Z,4.88
2022-11-06T06:31:29.083Z,5.05
2022-11-06T06:32:32.174Z,5.40
2022-11-06T06:33:35.538Z,5.03
2022-11-06T06:34:38.626Z,4.82
2022-11-06T06:35:41.893Z,4.47
2022-11-06T06:36:45.182Z,5.03
2022-11-06T06:37:54.857Z,4.55
2022-11-06T06:38:58.103Z,5.03
2022-11-06T06:40:01.275Z,4.63
2022-11-06T06:41:07.300Z,5.47
2022-11-06T06:42:10.547Z,5.07
2022-11-06T06:43:14.142Z,5.57
2022-11-06T06:44:19.420Z,5.22
2022-11-06T06:45:22.937Z,4.95
2022-11-06T06:46:26.266Z,5.35
2022-11-06T06:47:29.340Z,4.32
2022-11-06T06:48:33.545Z,5.20
2022-11-06T06:49:36.745Z,4.68
2022-11-06T06:50:40.007Z,4.88
2022-11-06T06:51:43.216Z,5.05
2022-11-06T06:52:47.447Z,4.93
2022-11-06T06:53:50.903Z,4.97
2022-11-06T06:54:54.115Z,4.93
2022-11-06T06:56:02.023Z,4.50
2022-11-06T06:57:05.536Z,4.07
2022-11-06T06:58:16.582Z,5.15
2022-11-06T06:59:21.014Z,4.47
2022-11-06T07:00:24.236Z,4.32
2022-11-06T07:01:27.572Z,4.75
2022-11-06T07:02:30.930Z,4.88
2022-11-06T07:03:34.071Z,5.53
2022-11-06T07:04:37.203Z,5.15
2022-11-06T07:05:40.734Z,4.55
2022-11-06T07:06:44.152Z,4.65
2022-11-06T07:07:47.729Z,5.03
2022-11-06T07:08:55.863Z,4.07
2022-11-06T07:09:59.248Z,4.32
2022-11-06T07:11:07.827Z,5.20
2022-11-06T07:12:11.056Z,4.55
2022-11-06T07:13:14.362Z,4.25
2022-11-06T07:14:17.787Z,5.07
2022-11-06T07:15:20.790Z,4.82
2022-11-06T07:16:25.524Z,5.00
2022-11-06T07:17:28.753Z,5.20
2022-11-06T07:18:31.834Z,4.88
2022-11-06T07:19:34.942Z,4.03
2022-11-06T07:20:39.790Z,4.78
2022-11-06T07:21:43.018Z,4.82
2022-11-06T07:22:46.251Z,4.90
2022-11-06T07:23:49.409Z,4.55
2022-11-06T07:24:52.579Z,5.55
2022-11-06T07:25:55.918Z,5.75
2022-11-06T07:26:59.078Z,5.57
2022-11-06T07:28:04.219Z,5.57
2022-11-06T07:29:08.707Z,5.15
2022-11-06T07:30:12.477Z,5.97
2022-11-06T07:31:15.841Z,5.18
2022-11-06T07:32:18.924Z,5.32
2022-11-06T07:33:22.056Z,4.50
2022-11-06T07:34:25.225Z,4.95
2022-11-06T07:35:29.214Z,4.90
2022-11-06T07:36:35.229Z,5.53
2022-11-06T07:37:38.401Z,5.90
2022-11-06T07:38:43.848Z,5.10
2022-11-06T07:39:47.001Z,4.68
2022-11-06T07:40:50.173Z,5.10
2022-11-06T07:41:53.352Z,5.07
2022-11-06T07:42:56.399Z,4.65
2022-11-06T07:44:00.729Z,5.93
2022-11-06T07:45:04.372Z,4.95
2022-11-06T07:46:10.905Z,5.35
2022-11-06T07:47:14.022Z,4.95
2022-11-06T07:48:17.474Z,5.82
2022-11-06T07:49:20.709Z,5.10
2022-11-06T07:50:24.452Z,5.13
2022-11-06T07:51:27.580Z,6.05
2022-11-06T07:52:31.038Z,6.18
2022-11-06T07:53:35.252Z,5.53
2022-11-06T07:54:38.487Z,5.35
2022-11-06T07:55:55.243Z,5.70
2022-11-06T07:56:58.265Z,5.20
2022-11-06T07:58:01.513Z,4.93
2022-11-06T07:59:05.227Z,5.47
2022-11-06T08:00:09.450Z,5.32
2022-11-06T08:01:19.820Z,4.63
2022-11-06T08:02:23.593Z,4.85
2022-11-06T08:03:30.468Z,4.45
2022-11-06T08:04:33.723Z,5.40
2022-11-06T08:05:36.806Z,5.05
2022-11-06T08:06:39.973Z,5.35
2022-11-06T08:07:43.052Z,5.40
2022-11-06T08:08:46.192Z,5.80
2022-11-06T08:09:49.335Z,5.65
2022-11-06T08:10:53.911Z,4.97
2022-11-06T08:11:57.273Z,5.43
2022-11-06T08:13:01.096Z,5.15
2022-11-06T08:14:04.479Z,5.20
2022-11-06T08:15:08.019Z,4.38
2022-11-06T08:16:14.752Z,4.90
2022-11-06T08:17:17.912Z,4.78
2022-11-06T08:18:21.026Z,5.00
2022-11-06T08:19:24.192Z,4.43
2022-11-06T08:20:27.426Z,4.80
2022-11-06T08:21:30.508Z,4.72
2022-11-06T08:22:33.637Z,4.57
2022-11-06T08:23:37.405Z,5.28
2022-11-06T08:24:40.611Z,4.30
2022-11-06T08:25:43.805Z,4.35
2022-11-06T08:26:47.041Z,5.68
2022-11-06T08:27:50.191Z,5.75
2022-11-06T08:28:54.513Z,4.80
2022-11-06T08:29:57.781Z,4.85
2022-11-06T08:31:09.275Z,4.75
2022-11-06T08:32:12.733Z,4.68
2022-11-06T08:33:15.751Z,4.47
2022-11-06T08:34:19.202Z,4.90
2022-11-06T08:35:22.917Z,4.28
2022-11-06T08:36:26.443Z,4.82
2022-11-06T08:37:29.573Z,4.43
2022-11-06T08:38:32.764Z,4.60
2022-11-06T08:39:35.943Z,4.60
2022-11-06T08:40:40.231Z,4.25
2022-11-06T08:41:45.024Z,4.10
2022-11-06T08:42:48.154Z,4.28
2022-11-06T08:43:52.557Z,4.32
2022-11-06T08:44:56.009Z,4.63
2022-11-06T08:46:00.218Z,4.53
2022-11-06T08:47:04.068Z,4.93
2022-11-06T08:48:08.418Z,4.53
2022-11-06T08:49:11.601Z,4.13
2022-11-06T08:50:15.595Z,4.60
2022-11-06T08:51:19.609Z,5.13
2022-11-06T08:52:23.206Z,5.03
2022-11-06T08:53:26.339Z,5.60
2022-11-06T08:54:29.503Z,5.90
2022-11-06T08:55:34.924Z,5.38
2022-11-06T08:56:38.172Z,5.28
2022-11-06T08:57:41.294Z,4.45
2022-11-06T08:58:44.798Z,4.93
2022-11-06T08:59:47.904Z,4.80
2022-11-06T09:00:51.414Z,4.72
2022-11-06T09:01:54.716Z,4.50
2022-11-06T09:03:02.721Z,5.63
2022-11-06T09:04:06.164Z,5.60
2022-11-06T09:05:11.264Z,5.13
2022-11-06T09:06:14.466Z,4.90
2022-11-06T09:07:18.201Z,5.35
2022-11-06T09:08:21.474Z,5.15
2022-11-06T09:09:32.006Z,5.43
2022-11-06T09:11:38.774Z,5.53
2022-11-06T09:12:42.175Z,5.07
2022-11-06T09:13:45.266Z,4.90
2022-11-06T09:14:48.433Z,5.20
2022-11-06T09:15:51.448Z,5.25
2022-11-06T09:16:54.711Z,5.20
2022-11-06T09:17:57.906Z,5.40
2022-11-06T09:19:01.128Z,4.85
2022-11-06T09:20:04.856Z,5.00
2022-11-06T09:21:08.992Z,4.63
2022-11-06T09:22:12.669Z,4.78
2022-11-06T09:23:16.327Z,4.28
2022-11-06T09:24:32.248Z,4.60
2022-11-06T09:25:42.905Z,4.05
2022-11-06T09:26:46.500Z,4.63
2022-11-06T09:27:58.478Z,4.28
2022-11-06T09:29:02.297Z,5.00
2022-11-06T09:30:06.305Z,6.07
2022-11-06T09:31:11.225Z,4.75
2022-11-06T09:32:15.109Z,6.18
2022-11-06T09:33:18.917Z,6.45
2022-11-06T09:34:22.730Z,6.85
2022-11-06T09:35:28.593Z,6.28
2022-11-06T09:36:32.402Z,5.95
2022-11-06T09:37:36.326Z,5.93
2022-11-06T09:38:39.595Z,5.90
2022-11-06T09:39:42.859Z,5.93
2022-11-06T09:40:53.991Z,5.38
2022-11-06T09:42:42.938Z,5.95
2022-11-06T09:44:41.887Z,6.20
2022-11-06T09:45:52.307Z,5.90
2022-11-06T09:47:01.063Z,6.63
2022-11-06T09:48:36.125Z,6.75
2022-11-06T09:49:50.779Z,6.90
2022-11-06T09:51:38.318Z,7.03
2022-11-06T09:52:54.779Z,6.35
2022-11-06T09:54:18.040Z,7.47
2022-11-06T09:55:33.453Z,6.75
2022-11-06T09:56:41.386Z,6.20
2022-11-06T09:58:02.954Z,6.78
2022-11-06T10:00:17.857Z,6.30
2022-11-06T10:01:27.839Z,6.82
2022-11-06T10:02:43.506Z,6.95
2022-11-06T10:04:04.037Z,6.80
2022-11-06T10:05:28.521Z,6.68
2022-11-06T10:06:32.872Z,6.82
2022-11-06T10:07:41.838Z,6.70
2022-11-06T10:08:45.082Z,6.53
2022-11-06T10:09:48.225Z,6.75
2022-11-06T10:11:22.348Z,7.03
2022-11-06T10:12:33.884Z,6.88
2022-11-06T10:13:50.668Z,6.78
2022-11-06T10:15:20.498Z,6.70
2022-11-06T10:16:42.092Z,6.78
2022-11-06T10:18:09.377Z,7.35
2022-11-06T10:19:41.478Z,7.05
2022-11-06T10:21:08.277Z,6.75
2022-11-06T10:22:38.484Z,6.18
2022-11-06T10:23:56.152Z,6.88
2022-11-06T10:25:22.128Z,6.53
2022-11-06T10:26:46.900Z,6.75
2022-11-06T10:28:03.914Z,7.03
2022-11-06T10:29:37.058Z,6.70
2022-11-06T10:30:45.375Z,5.82
2022-11-06T10:32:14.045Z,6.25
2022-11-06T10:34:02.351Z,6.53
2022-11-06T10:35:31.439Z,6.80
2022-11-06T10:36:50.285Z,6.80
2022-11-06T10:38:05.584Z,6.97
2022-11-06T10:39:22.829Z,6.13
2022-11-06T10:40:30.587Z,6.22
2022-11-06T10:41:38.165Z,6.05
2022-11-06T10:42:43.618Z,5.53
2022-11-06T10:44:02.793Z,5.15
2022-11-06T10:45:28.468Z,4.72
2022-11-06T10:46:49.915Z,5.60
2022-11-06T10:48:00.878Z,5.68
2022-11-06T10:49:39.633Z,5.70
2022-11-06T10:51:09.390Z,5.45
2022-11-06T10:52:38.911Z,5.80
2022-11-06T10:54:06.712Z,6.13
2022-11-06T10:55:46.178Z,7.15
2022-11-06T10:57:42.796Z,6.03
2022-11-06T10:58:46.732Z,5.30
2022-11-06T10:59:50.495Z,5.50
2022-11-06T11:00:58.676Z,5.50
2022-11-06T11:02:03.728Z,6.10
2022-11-06T11:03:26.552Z,5.65
2022-11-06T11:04:32.747Z,5.85
2022-11-06T11:05:40.832Z,6.28
2022-11-06T11:06:44.300Z,7.05
2022-11-06T11:07:50.424Z,7.05
2022-11-06T11:08:53.751Z,6.20
2022-11-06T11:09:57.490Z,5.88
2022-11-06T11:11:15.570Z,6.22
2022-11-06T11:12:31.305Z,5.25
2022-11-06T11:13:35.091Z,5.45
2022-11-06T11:14:38.122Z,5.65
2022-11-06T11:15:49.142Z,6.22
2022-11-06T11:16:53.701Z,6.80
2022-11-06T11:18:37.610Z,6.05
2022-11-06T11:19:42.723Z,5.55
2022-11-06T11:20:52.084Z,5.28
2022-11-06T11:22:18.239Z,6.28
2022-11-06T11:23:24.992Z,6.35
2022-11-06T11:24:28.731Z,6.03
2022-11-06T11:25:32.104Z,5.57
2022-11-06T11:26:43.023Z,5.70
2022-11-06T11:27:46.582Z,5.47
2022-11-06T11:28:54.662Z,5.53
2022-11-06T11:29:58.404Z,6.05
2022-11-06T11:31:09.813Z,6.25
2022-11-06T11:32:16.948Z,6.30
2022-11-06T11:33:24.440Z,6.55
2022-11-06T11:34:33.700Z,5.65
2022-11-06T11:35:38.594Z,6.25
2022-11-06T11:36:56.038Z,6.40
2022-11-06T11:38:13.721Z,6.18
2022-11-06T11:39:19.349Z,5.93
2022-11-06T11:40:36.259Z,5.82
2022-11-06T11:41:39.920Z,5.82
2022-11-06T11:42:43.124Z,6.18
2022-11-06T11:44:12.158Z,5.88
2022-11-06T11:45:19.316Z,6.38
2022-11-06T11:46:22.535Z,6.00
2022-11-06T11:47:25.669Z,6.35
2022-11-06T11:48:46.943Z,6.57
2022-11-06T11:49:50.412Z,7.53
2022-11-06T11:50:53.617Z,6.72
2022-11-06T11:52:01.403Z,8.15
2022-11-06T11:53:19.076Z,6.40
2022-11-06T11:54:26.983Z,6.03
2022-11-06T11:55:31.121Z,6.93
2022-11-06T11:57:03.647Z,6.18
2022-11-06T11:58:28.672Z,6.03
2022-11-06T12:00:00.478Z,5.60
2022-11-06T12:01:07.596Z,5.97
2022-11-06T12:02:29.942Z,6.65
2022-11-06T12:03:44.189Z,6.18
2022-11-06T12:05:00.580Z,6.85
2022-11-06T12:06:14.458Z,6.15
2022-11-06T12:07:30.591Z,6.32
2022-11-06T12:08:34.073Z,6.40
2022-11-06T12:09:45.013Z,6.38
2022-11-06T12:11:55.228Z,6.85
2022-11-06T12:13:01.458Z,6.22
2022-11-06T12:14:27.423Z,6.28
2022-11-06T12:15:57.536Z,7.07
2022-11-06T12:17:34.065Z,7.40
2022-11-06T12:18:47.836Z,6.60
2022-11-06T12:19:57.690Z,6.18
2022-11-06T12:21:30.006Z,6.85
2022-11-06T12:22:42.000Z,6.78
2022-11-06T12:23:57.476Z,7.18
2022-11-06T12:25:23.541Z,6.15
2022-11-06T12:27:02.754Z,6.00
2022-11-06T12:28:15.440Z,6.45
2022-11-06T12:29:49.239Z,7.05
2022-11-06T12:31:03.136Z,7.63
2022-11-06T12:32:35.823Z,6.25
2022-11-06T12:34:09.907Z,5.85
2022-11-06T12:35:28.856Z,5.60
2022-11-06T12:36:39.420Z,6.20
2022-11-06T12:37:57.339Z,6.32
2022-11-06T12:39:09.992Z,5.90
2022-11-06T12:40:25.415Z,7.07
2022-11-06T12:41:38.004Z,6.22
2022-11-06T12:42:56.281Z,6.15
2022-11-06T12:44:00.125Z,6.43
2022-11-06T12:45:03.724Z,6.50
2022-11-06T12:46:24.792Z,6.63
2022-11-06T12:47:57.698Z,6.43
2022-11-06T12:49:09.181Z,7.18
2022-11-06T12:50:41.149Z,7.45
2022-11-06T12:52:14.663Z,7.70
2022-11-06T12:53:56.095Z,6.53
2022-11-06T12:55:25.503Z,6.32
2022-11-06T12:56:52.557Z,5.63
2022-11-06T12:58:29.741Z,6.78
2022-11-06T13:00:05.568Z,5.82
2022-11-06T13:01:20.953Z,6.03
2022-11-06T13:02:46.013Z,6.13
2022-11-06T13:04:00.597Z,6.38
2022-11-06T13:05:20.767Z,6.40
2022-11-06T13:06:30.694Z,6.43
2022-11-06T13:08:22.783Z,5.90
2022-11-06T13:09:33.098Z,6.45
2022-11-06T13:11:29.685Z,5.65
2022-11-06T13:13:17.567Z,5.68
2022-11-06T13:15:04.355Z,5.63
2022-11-06T13:17:05.898Z,5.70
2022-11-06T13:19:32.144Z,5.78
2022-11-06T13:20:52.427Z,5.95
2022-11-06T13:22:25.869Z,4.20
2022-11-06T13:23:50.442Z,6.47
2022-11-06T13:25:48.979Z,6.07
2022-11-06T13:27:09.532Z,6.82
2022-11-06T13:28:49.801Z,6.57
2022-11-06T13:29:59.468Z,5.32
2022-11-06T13:31:06.416Z,5.85
2022-11-06T13:32:16.900Z,6.47
2022-11-06T13:33:28.516Z,5.90
2022-11-06T13:34:37.982Z,6.78
2022-11-06T13:35:44.730Z,6.55
2022-11-06T13:36:48.767Z,6.05
2022-11-06T13:37:54.554Z,6.45
2022-11-06T13:39:10.045Z,6.80
2022-11-06T13:40:42.974Z,6.20
2022-11-06T13:41:46.001Z,5.53
2022-11-06T13:43:00.547Z,5.88
2022-11-06T13:44:15.957Z,5.05
2022-11-06T13:45:20.647Z,5.78
2022-11-06T13:46:59.143Z,5.82
2022-11-06T13:48:33.216Z,5.60
2022-11-06T13:49:56.022Z,5.78
2022-11-06T13:51:18.050Z,5.97
2022-11-06T13:53:30.929Z,5.63
2022-11-06T13:54:58.609Z,5.72
2022-11-06T13:56:18.946Z,6.03
2022-11-06T13:57:42.986Z,6.00
2022-11-06T13:59:34.223Z,5.40
2022-11-06T14:01:12.086Z,5.47
2022-11-06T14:02:29.936Z,5.35
2022-11-06T14:03:56.512Z,5.30
2022-11-06T14:05:41.773Z,5.82
2022-11-06T14:06:46.629Z,5.57
2022-11-06T14:07:51.678Z,5.40
2022-11-06T14:09:16.134Z,5.13
2022-11-06T14:10:38.829Z,5.55
2022-11-06T14:11:45.255Z,6.28
2022-11-06T14:12:50.030Z,5.55
2022-11-06T14:14:12.066Z,5.43
2022-11-06T14:15:20.600Z,5.13
2022-11-06T14:16:26.091Z,5.93
2022-11-06T14:17:29.288Z,6.07
2022-11-06T14:18:33.986Z,5.00
2022-11-06T14:19:37.647Z,5.63
2022-11-06T14:20:43.327Z,5.82
2022-11-06T14:22:16.528Z,5.30
2022-11-06T14:23:32.171Z,5.47
2022-11-06T14:24:37.118Z,5.25
2022-11-06T14:25:41.433Z,5.15
2022-11-06T14:26:50.046Z,5.22
2022-11-06T14:27:53.098Z,5.63
2022-11-06T14:28:56.437Z,6.55
2022-11-06T14:30:15.289Z,6.47
2022-11-06T14:32:06.836Z,5.55
2022-11-06T14:34:34.820Z,5.95
2022-11-06T14:35:37.719Z,4.80
2022-11-06T14:36:40.801Z,5.22
2022-11-06T14:37:43.713Z,6.57
2022-11-06T14:38:46.782Z,5.55
2022-11-06T14:39:55.986Z,6.10
2022-11-06T14:40:59.703Z,5.32
2022-11-06T14:42:04.164Z,6.55
2022-11-06T14:43:32.030Z,5.57
2022-11-06T14:44:43.680Z,5.78
2022-11-06T14:46:03.752Z,6.22
2022-11-06T14:47:20.356Z,6.45
2022-11-06T14:48:38.482Z,5.72
2022-11-06T14:49:48.771Z,5.97
2022-11-06T14:50:52.036Z,5.60
2022-11-06T14:52:08.506Z,5.75
2022-11-06T14:53:25.938Z,6.72
2022-11-06T14:54:29.540Z,7.10
2022-11-06T14:55:43.819Z,6.65
2022-11-06T14:56:54.188Z,5.68
2022-11-06T14:58:41.140Z,6.03
2022-11-06T14:59:44.559Z,6.05
2022-11-06T15:01:09.808Z,6.20
2022-11-06T15:02:26.903Z,6.82
2022-11-06T15:03:54.769Z,6.30
2022-11-06T15:05:08.276Z,6.53
2022-11-06T15:06:17.293Z,6.50
2022-11-06T15:08:06.618Z,8.25
2022-11-06T15:09:23.940Z,6.65
2022-11-06T15:10:45.104Z,6.72
2022-11-06T15:11:59.860Z,6.45
2022-11-06T15:13:16.963Z,6.00
2022-11-06T15:14:20.180Z,6.45
2022-11-06T15:15:24.947Z,8.30
2022-11-06T15:16:41.454Z,7.28
2022-11-06T15:17:44.975Z,6.90
2022-11-06T15:18:49.953Z,7.38
2022-11-06T15:20:11.521Z,8.40
2022-11-06T15:21:32.856Z,7.45
2022-11-06T15:22:54.354Z,7.47
2022-11-06T15:24:12.214Z,7.38
2022-11-06T15:25:20.925Z,7.57
2022-11-06T15:26:41.786Z,7.53
2022-11-06T15:27:55.271Z,7.03
2022-11-06T15:29:26.370Z,8.50
2022-11-06T15:30:31.471Z,8.23
2022-11-06T15:31:34.771Z,8.18
2022-11-06T15:32:42.591Z,8.73
2022-11-06T15:34:01.346Z,9.35
2022-11-06T15:35:21.728Z,8.55
2022-11-06T15:36:27.171Z,6.32
2022-11-06T15:37:35.824Z,9.25
2022-11-06T15:38:42.296Z,9.43
2022-11-06T15:39:48.524Z,9.40
2022-11-06T15:40:53.839Z,10.25
2022-11-06T15:41:57.799Z,9.30
2022-11-06T15:43:18.487Z,9.90
2022-11-06T15:44:24.423Z,9.85
2022-11-06T15:45:29.701Z,10.38
2022-11-06T15:46:32.747Z,10.02
2022-11-06T15:47:36.153Z,10.75
2022-11-06T15:48:39.574Z,10.07
2022-11-06T15:49:42.636Z,9.43
2022-11-06T15:50:45.836Z,10.18
2022-11-06T15:51:57.793Z,10.18
2022-11-06T15:53:15.621Z,11.55
2022-11-06T15:54:36.109Z,13.68
2022-11-06T15:56:07.401Z,13.15
2022-11-06T15:57:28.551Z,12.68
2022-11-06T15:58:37.941Z,13.10
2022-11-06T15:59:41.217Z,11.95
2022-11-06T16:00:45.653Z,12.75
2022-11-06T16:01:49.885Z,12.93
2022-11-06T16:02:58.476Z,14.60
2022-11-06T16:04:15.860Z,13.80