createdAt,value
2018-02-11T00:00:20.530Z,1001.5
2018-02-11T00:00:46.635Z,1001.47
2018-02-11T00:01:12.733Z,1001.47
2018-02-11T00:01:38.841Z,1001.46
2018-02-11T00:02:04.942Z,1001.41
2018-02-11T00:02:31.055Z,1001.38
2018-02-11T00:02:57.153Z,1001.36
2018-02-11T00:03:23.258Z,1001.41
2018-02-11T00:03:49.359Z,1001.42
2018-02-11T00:04:15.477Z,1001.35
2018-02-11T00:04:41.590Z,1001.34
2018-02-11T00:05:07.695Z,1001.4
2018-02-11T00:05:33.789Z,1001.32
2018-02-11T00:05:59.893Z,1001.4
2018-02-11T00:06:25.988Z,1001.27
2018-02-11T00:06:52.091Z,1001.29
2018-02-11T00:07:18.193Z,1001.24
2018-02-11T00:07:44.289Z,1001.29
2018-02-11T00:08:10.395Z,1001.28
2018-02-11T00:08:36.494Z,1001.3
2018-02-11T00:09:02.594Z,1001.19
2018-02-11T00:09:28.691Z,1001.25
2018-02-11T00:09:54.794Z,1001.24
2018-02-11T00:10:20.896Z,1001.16
2018-02-11T00:10:46.986Z,1001.19
2018-02-11T00:11:13.088Z,1001.18
2018-02-11T00:11:39.179Z,1001.2
2018-02-11T00:12:05.291Z,1001.18
2018-02-11T00:12:31.405Z,1001.19
2018-02-11T00:12:57.505Z,1001.15
2018-02-11T00:13:23.605Z,1001.14
2018-02-11T00:13:49.707Z,1001.18
2018-02-11T00:14:15.801Z,1001.11
2018-02-11T00:14:41.920Z,1001.07
2018-02-11T00:15:08.023Z,1001.1
2018-02-11T00:15:34.116Z,1001.07
2018-02-11T00:16:00.208Z,1001.03
2018-02-11T00:16:26.311Z,1001.1
2018-02-11T00:16:52.414Z,1001.07
2018-02-11T00:17:18.517Z,1001.1
2018-02-11T00:17:44.616Z,1001.1
2018-02-11T00:18:10.714Z,1001.12
2018-02-11T00:18:36.810Z,1001.05
2018-02-11T00:19:02.909Z,1001.05
2018-02-11T00:19:29.009Z,1001.05
2018-02-11T00:19:55.108Z,1001.09
2018-02-11T00:20:21.208Z,1001.05
2018-02-11T00:20:47.333Z,1001.08
2018-02-11T00:21:13.436Z,1001.04
2018-02-11T00:21:39.531Z,1000.99
2018-02-11T00:22:05.634Z,1001.03
2018-02-11T00:22:31.734Z,1000.98
2018-02-11T00:22:57.833Z,1001.05
2018-02-11T00:23:23.932Z,1000.98
2018-02-11T00:23:50.063Z,1000.99
2018-02-11T00:24:16.160Z,1000.98
2018-02-11T00:24:42.275Z,1001.05
2018-02-11T00:25:08.380Z,1000.97
2018-02-11T00:25:34.476Z,1000.92
2018-02-11T00:26:00.595Z,1000.91
2018-02-11T00:26:26.700Z,1000.9
2018-02-11T00:26:52.808Z,1000.88
2018-02-11T00:27:18.898Z,1000.86
2018-02-11T00:27:44.999Z,1000.88
2018-02-11T00:28:11.092Z,1000.85
2018-02-11T00:28:37.197Z,1000.83
2018-02-11T00:29:03.313Z,1000.78
2018-02-11T00:29:29.413Z,1000.78
2018-02-11T00:29:55.516Z,1000.79
2018-02-11T00:30:21.614Z,1000.79
2018-02-11T00:30:47.710Z,1000.73
2018-02-11T00:31:13.811Z,1000.75
2018-02-11T00:31:39.915Z,1000.73
2018-02-11T00:32:06.013Z,1000.7
2018-02-11T00:32:32.120Z,1000.7
2018-02-11T00:32:58.272Z,1000.69
2018-02-11T00:33:24.332Z,1000.7
2018-02-11T00:33:50.432Z,1000.65
2018-02-11T00:34:16.530Z,1000.6
2018-02-11T00:34:42.621Z,1000.62
2018-02-11T00:35:08.738Z,1000.64
2018-02-11T00:35:34.843Z,1000.65
2018-02-11T00:36:00.940Z,1000.59
2018-02-11T00:36:27.034Z,1000.59
2018-02-11T00:36:53.155Z,1000.64
2018-02-11T00:37:19.270Z,1000.67
2018-02-11T00:37:45.371Z,1000.55
2018-02-11T00:38:11.476Z,1000.58
2018-02-11T00:38:37.573Z,1000.6
2018-02-11T00:39:03.672Z,1000.55
2018-02-11T00:39:29.776Z,1000.52
2018-02-11T00:39:55.870Z,1000.7
2018-02-11T00:40:21.999Z,1000.56
2018-02-11T00:40:48.096Z,1000.52
2018-02-11T00:41:14.199Z,1000.47
2018-02-11T00:41:40.298Z,1000.51
2018-02-11T00:42:06.398Z,1000.55
2018-02-11T00:42:32.499Z,1000.55
2018-02-11T00:42:58.596Z,1000.59
2018-02-11T00:43:24.688Z,1000.58
2018-02-11T00:43:50.788Z,1000.51
2018-02-11T00:44:16.888Z,1000.57
2018-02-11T00:44:42.985Z,1000.58
2018-02-11T00:45:09.088Z,1000.56
2018-02-11T00:45:35.183Z,1000.54
2018-02-11T00:46:01.287Z,1000.52
2018-02-11T00:46:27.382Z,1000.56
2018-02-11T00:46:53.490Z,1000.5
2018-02-11T00:47:19.591Z,1000.59
2018-02-11T00:47:45.686Z,1000.3
2018-02-11T00:48:11.788Z,1000.55
2018-02-11T00:48:37.902Z,1000.5
2018-02-11T00:49:03.999Z,1000.59
2018-02-11T00:49:30.104Z,1000.52
2018-02-11T00:49:56.204Z,1000.54
2018-02-11T00:50:22.307Z,1000.5
2018-02-11T00:50:48.404Z,1000.5
2018-02-11T00:51:14.508Z,1000.42
2018-02-11T00:51:40.604Z,1000.34
2018-02-11T00:52:06.707Z,1000.42
2018-02-11T00:52:32.807Z,1000.36
2018-02-11T00:52:58.902Z,1000.3
2018-02-11T00:53:25.005Z,1000.28
2018-02-11T00:53:51.108Z,1000.35
2018-02-11T00:54:17.223Z,1000.36
2018-02-11T00:54:43.325Z,1000.34
2018-02-11T00:55:09.419Z,1000.34
2018-02-11T00:55:35.515Z,1000.36
2018-02-11T00:56:01.635Z,1000.33
2018-02-11T00:56:27.731Z,1000.31
2018-02-11T00:56:53.832Z,1000.36
2018-02-11T00:57:19.924Z,1000.35
2018-02-11T00:57:46.023Z,1000.26
2018-02-11T00:58:12.130Z,1000.32
2018-02-11T00:58:38.283Z,1000.26
2018-02-11T00:59:04.381Z,1000.32
2018-02-11T00:59:30.484Z,1000.32
2018-02-11T00:59:56.582Z,1000.29
2018-02-11T01:00:22.684Z,1000.25
2018-02-11T01:00:48.778Z,1000.22
2018-02-11T01:01:14.873Z,1000.26
2018-02-11T01:01:40.972Z,1000.24
2018-02-11T01:02:07.075Z,1000.27
2018-02-11T01:02:33.173Z,1000.22
2018-02-11T01:02:59.272Z,1000.22
2018-02-11T01:03:25.375Z,1000.2
2018-02-11T01:03:51.471Z,1000.21
2018-02-11T01:04:17.572Z,1000.26
2018-02-11T01:04:43.672Z,1000.13
2018-02-11T01:05:09.771Z,1000.2
2018-02-11T01:05:35.870Z,1000.26
2018-02-11T01:06:01.982Z,1000.13
2018-02-11T01:06:28.078Z,1000.1
2018-02-11T01:06:54.172Z,1000.09
2018-02-11T01:07:20.279Z,1000.11
2018-02-11T01:07:46.391Z,1000.05
2018-02-11T01:08:12.495Z,1000.04
2018-02-11T01:08:38.593Z,1000.1
2018-02-11T01:09:04.690Z,1000.09
2018-02-11T01:09:30.789Z,1000.07
2018-02-11T01:09:56.896Z,1000.05
2018-02-11T01:10:22.993Z,1000.07
2018-02-11T01:10:49.098Z,1000.1
2018-02-11T01:11:15.195Z,1000.03
2018-02-11T01:11:41.295Z,999.96
2018-02-11T01:12:07.391Z,999.97
2018-02-11T01:12:33.495Z,999.99
2018-02-11T01:12:59.587Z,999.97
2018-02-11T01:13:25.687Z,999.9
2018-02-11T01:13:51.839Z,999.94
2018-02-11T01:14:17.933Z,999.94
2018-02-11T01:14:44.045Z,999.94
2018-02-11T01:15:10.156Z,999.93
2018-02-11T01:15:36.252Z,999.9
2018-02-11T01:16:02.349Z,999.99
2018-02-11T01:16:28.450Z,999.97
2018-02-11T01:16:54.551Z,999.85
2018-02-11T01:17:20.651Z,999.92
2018-02-11T01:17:46.763Z,999.86
2018-02-11T01:18:12.864Z,999.87
2018-02-11T01:18:38.966Z,999.77
2018-02-11T01:19:05.059Z,999.9
2018-02-11T01:19:31.165Z,999.86
2018-02-11T01:19:57.262Z,999.82
2018-02-11T01:20:23.360Z,999.83
2018-02-11T01:20:49.468Z,999.81
2018-02-11T01:21:15.562Z,999.79
2018-02-11T01:21:41.666Z,999.76
2018-02-11T01:22:07.769Z,999.75
2018-02-11T01:22:33.866Z,999.78
2018-02-11T01:22:59.967Z,999.75
2018-02-11T01:23:26.066Z,999.73
2018-02-11T01:23:52.161Z,999.81
2018-02-11T01:24:18.263Z,999.69
2018-02-11T01:24:44.366Z,999.62
2018-02-11T01:25:10.493Z,999.61
2018-02-11T01:25:36.594Z,999.6
2018-02-11T01:26:02.697Z,999.66
2018-02-11T01:26:28.800Z,999.56
2018-02-11T01:26:54.895Z,999.74
2018-02-11T01:27:21.002Z,999.56
2018-02-11T01:27:47.095Z,999.56
2018-02-11T01:28:13.197Z,999.59
2018-02-11T01:28:39.298Z,999.63
2018-02-11T01:29:05.389Z,999.54
2018-02-11T01:29:31.490Z,999.57
2018-02-11T01:29:57.596Z,999.55
2018-02-11T01:30:23.695Z,999.52
2018-02-11T01:30:49.801Z,999.51
2018-02-11T01:31:15.893Z,999.71
2018-02-11T01:31:41.997Z,999.52
2018-02-11T01:32:08.095Z,999.49
2018-02-11T01:32:34.194Z,999.44
2018-02-11T01:33:00.294Z,999.5
2018-02-11T01:33:26.412Z,999.56
2018-02-11T01:33:52.514Z,999.59
2018-02-11T01:34:18.614Z,999.4
2018-02-11T01:34:44.702Z,999.42
2018-02-11T01:35:10.800Z,999.43
2018-02-11T01:35:36.903Z,999.41
2018-02-11T01:36:03.006Z,999.45
2018-02-11T01:36:29.104Z,999.51
2018-02-11T01:36:55.208Z,999.38
2018-02-11T01:37:21.320Z,999.36
2018-02-11T01:37:47.430Z,999.4
2018-02-11T01:38:13.527Z,999.4
2018-02-11T01:38:39.627Z,999.44
2018-02-11T01:39:05.727Z,999.46
2018-02-11T01:39:31.829Z,999.52
2018-02-11T01:39:57.930Z,999.46
2018-02-11T01:40:24.028Z,999.32
2018-02-11T01:40:50.123Z,999.25
2018-02-11T01:41:16.228Z,999.29
2018-02-11T01:41:42.324Z,999.28
2018-02-11T01:42:08.425Z,999.26
2018-02-11T01:42:34.520Z,999.26
2018-02-11T01:43:00.618Z,999.29
2018-02-11T01:43:26.720Z,999.29
2018-02-11T01:43:52.812Z,999.34
2018-02-11T01:44:18.916Z,999.23
2018-02-11T01:44:45.014Z,999.22
2018-02-11T01:45:11.116Z,999.22
2018-02-11T01:45:37.213Z,999.25
2018-02-11T01:46:03.307Z,999.27
2018-02-11T01:46:29.411Z,999.21
2018-02-11T01:46:55.507Z,999.19
2018-02-11T01:47:21.605Z,999.13
2018-02-11T01:47:47.712Z,999.13
2018-02-11T01:48:13.808Z,999.27
2018-02-11T01:48:39.912Z,999.13
2018-02-11T01:49:06.015Z,999.19
2018-02-11T01:49:32.106Z,999.1
2018-02-11T01:49:58.229Z,999.13
2018-02-11T01:50:24.329Z,999.1
2018-02-11T01:50:51.844Z,999.09
2018-02-11T01:51:17.944Z,999.14
2018-02-11T01:51:44.045Z,999.02
2018-02-11T01:52:10.141Z,999.07
2018-02-11T01:52:36.236Z,999.14
2018-02-11T01:53:02.339Z,999.03
2018-02-11T01:53:28.435Z,999.01
2018-02-11T01:53:54.543Z,999.09
2018-02-11T01:54:20.644Z,999.07
2018-02-11T01:54:46.741Z,999
2018-02-11T01:55:12.843Z,999.06
2018-02-11T01:55:38.939Z,998.98
2018-02-11T01:56:05.046Z,999
2018-02-11T01:56:31.142Z,998.99
2018-02-11T01:56:57.239Z,999.11
2018-02-11T01:57:23.338Z,999.03
2018-02-11T01:57:49.437Z,998.93
2018-02-11T01:58:15.535Z,998.95
2018-02-11T01:58:41.640Z,998.99
2018-02-11T01:59:07.741Z,998.94
2018-02-11T01:59:33.839Z,998.95
2018-02-11T01:59:59.946Z,998.85
2018-02-11T02:00:26.045Z,998.98
2018-02-11T02:00:52.144Z,998.87
2018-02-11T02:01:18.245Z,998.86
2018-02-11T02:01:44.342Z,998.88
2018-02-11T02:02:10.450Z,998.98
2018-02-11T02:02:36.561Z,998.8
2018-02-11T02:03:02.665Z,998.85
2018-02-11T02:03:28.760Z,998.81
2018-02-11T02:03:54.858Z,998.79
2018-02-11T02:04:20.962Z,998.94
2018-02-11T02:04:47.067Z,998.72
2018-02-11T02:05:13.193Z,998.78
2018-02-11T02:05:39.292Z,998.76
2018-02-11T02:06:05.392Z,998.62
2018-02-11T02:06:31.493Z,998.74
2018-02-11T02:06:57.594Z,998.72
2018-02-11T02:07:23.695Z,998.66
2018-02-11T02:07:49.805Z,998.68
2018-02-11T02:08:15.906Z,998.64
2018-02-11T02:08:42.025Z,998.57
2018-02-11T02:09:08.120Z,998.56
2018-02-11T02:09:34.230Z,998.58
2018-02-11T02:10:00.318Z,998.65
2018-02-11T02:10:26.421Z,998.51
2018-02-11T02:10:52.516Z,998.63
2018-02-11T02:11:18.616Z,998.51
2018-02-11T02:11:44.723Z,998.6
2018-02-11T02:12:10.820Z,998.63
2018-02-11T02:12:36.917Z,998.43
2018-02-11T02:13:03.023Z,998.37
2018-02-11T02:13:29.122Z,998.41
2018-02-11T02:13:55.244Z,998.39
2018-02-11T02:14:21.343Z,998.39
2018-02-11T02:14:47.444Z,998.29
2018-02-11T02:15:13.541Z,998.35
2018-02-11T02:15:39.644Z,998.3
2018-02-11T02:16:05.749Z,998.29
2018-02-11T02:16:31.868Z,998.25
2018-02-11T02:16:57.965Z,998.27
2018-02-11T02:17:24.061Z,998.24
2018-02-11T02:17:50.163Z,998.24
2018-02-11T02:18:16.260Z,998.25
2018-02-11T02:18:42.363Z,998.12
2018-02-11T02:19:08.463Z,998.24
2018-02-11T02:19:34.566Z,998.25
2018-02-11T02:20:00.662Z,998.16
2018-02-11T02:20:26.775Z,998.2
2018-02-11T02:20:52.878Z,998.16
2018-02-11T02:21:18.978Z,998.14
2018-02-11T02:21:45.081Z,998.13
2018-02-11T02:22:11.177Z,998.11
2018-02-11T02:22:37.273Z,998.05
2018-02-11T02:23:03.372Z,998.14
2018-02-11T02:23:29.467Z,998.13
2018-02-11T02:23:55.564Z,998.11
2018-02-11T02:24:21.670Z,998.05
2018-02-11T02:24:47.766Z,998.11
2018-02-11T02:25:13.868Z,997.94
2018-02-11T02:25:39.975Z,998.01
2018-02-11T02:26:06.068Z,998.02
2018-02-11T02:26:32.167Z,997.97
2018-02-11T02:26:58.270Z,997.99
2018-02-11T02:27:24.370Z,997.95
2018-02-11T02:27:50.468Z,997.93
2018-02-11T02:28:16.570Z,997.89
2018-02-11T02:28:42.671Z,998
2018-02-11T02:29:08.769Z,997.85
2018-02-11T02:29:34.861Z,997.89
2018-02-11T02:30:00.959Z,997.94
2018-02-11T02:30:27.063Z,997.9
2018-02-11T02:30:53.157Z,997.89
2018-02-11T02:31:19.261Z,997.95
2018-02-11T02:31:45.357Z,997.88
2018-02-11T02:32:11.458Z,997.93
2018-02-11T02:32:37.562Z,997.85
2018-02-11T02:33:03.657Z,997.77
2018-02-11T02:33:29.754Z,997.83
2018-02-11T02:33:55.856Z,997.79
2018-02-11T02:34:21.960Z,997.8
2018-02-11T02:34:48.059Z,997.85
2018-02-11T02:35:14.163Z,997.8
2018-02-11T02:35:40.258Z,997.78
2018-02-11T02:36:06.357Z,997.76
2018-02-11T02:36:32.461Z,997.76
2018-02-11T02:36:58.556Z,997.88
2018-02-11T02:37:24.704Z,997.72
2018-02-11T02:37:50.750Z,997.68
2018-02-11T02:38:16.846Z,997.7
2018-02-11T02:38:42.953Z,997.7
2018-02-11T02:39:09.051Z,997.63
2018-02-11T02:39:35.149Z,997.62
2018-02-11T02:40:01.249Z,997.62
2018-02-11T02:40:27.350Z,997.64
2018-02-11T02:40:53.468Z,997.63
2018-02-11T02:41:19.597Z,997.6
2018-02-11T02:41:45.705Z,997.63
2018-02-11T02:42:11.806Z,997.56
2018-02-11T02:42:37.905Z,997.53
2018-02-11T02:43:04.011Z,997.51
2018-02-11T02:43:30.115Z,997.51
2018-02-11T02:43:56.215Z,997.48
2018-02-11T02:44:22.316Z,997.39
2018-02-11T02:44:48.421Z,997.44
2018-02-11T02:45:14.517Z,997.41
2018-02-11T02:45:40.613Z,997.42
2018-02-11T02:46:06.717Z,997.39
2018-02-11T02:46:32.814Z,997.32
2018-02-11T02:46:58.911Z,997.3
2018-02-11T02:47:25.016Z,997.48
2018-02-11T02:47:51.112Z,997.29
2018-02-11T02:48:17.218Z,997.34
2018-02-11T02:48:43.312Z,997.3
2018-02-11T02:49:09.416Z,997.28
2018-02-11T02:49:35.514Z,997.25
2018-02-11T02:50:01.609Z,997.17
2018-02-11T02:50:27.731Z,997.26
2018-02-11T02:50:53.844Z,997.34
2018-02-11T02:51:20.010Z,997.31
2018-02-11T02:51:46.085Z,997.24
2018-02-11T02:52:12.387Z,997.1
2018-02-11T02:52:38.656Z,997.04
2018-02-11T02:53:04.754Z,997.1
2018-02-11T02:53:30.853Z,996.99
2018-02-11T02:53:57.152Z,997.18
2018-02-11T02:54:23.341Z,997.15
2018-02-11T02:54:49.438Z,997.09
2018-02-11T02:55:15.747Z,997.14
2018-02-11T02:55:41.803Z,996.98
2018-02-11T02:56:07.914Z,996.91
2018-02-11T02:56:34.468Z,996.87
2018-02-11T02:57:00.550Z,997
2018-02-11T02:57:26.728Z,996.89
2018-02-11T02:57:52.839Z,996.85
2018-02-11T02:58:18.974Z,996.85
2018-02-11T02:58:45.063Z,996.79
2018-02-11T02:59:11.180Z,996.83
2018-02-11T02:59:37.291Z,996.83
2018-02-11T03:00:03.399Z,996.89
2018-02-11T03:00:29.923Z,996.88
2018-02-11T03:00:56.021Z,996.83
2018-02-11T03:01:22.120Z,996.81
2018-02-11T03:01:48.218Z,996.79
2018-02-11T03:02:14.322Z,996.71
2018-02-11T03:02:40.870Z,996.71
2018-02-11T03:03:07.146Z,996.68
2018-02-11T03:03:33.192Z,996.69
2018-02-11T03:03:59.295Z,996.57
2018-02-11T03:04:25.392Z,996.65
2018-02-11T03:04:51.494Z,996.7
2018-02-11T03:05:17.684Z,996.55
2018-02-11T03:05:44.135Z,996.47
2018-02-11T03:06:10.285Z,996.43
2018-02-11T03:06:36.404Z,996.41
2018-02-11T03:07:02.503Z,996.67
2018-02-11T03:07:28.601Z,996.4
2018-02-11T03:07:54.978Z,996.38
2018-02-11T03:08:21.150Z,996.33
2018-02-11T03:08:47.288Z,996.39
2018-02-11T03:09:13.388Z,996.33
2018-02-11T03:09:39.484Z,996.52
2018-02-11T03:10:05.585Z,996.27
2018-02-11T03:10:31.838Z,996.45
2018-02-11T03:10:58.027Z,996.3
2018-02-11T03:11:24.158Z,996.35
2018-02-11T03:11:50.306Z,996.13
2018-02-11T03:12:16.401Z,996.19
2018-02-11T03:12:42.505Z,996.16
2018-02-11T03:13:08.626Z,996.17
2018-02-11T03:13:35.008Z,996.14
2018-02-11T03:14:01.605Z,996.16
2018-02-11T03:14:27.704Z,996.1
2018-02-11T03:14:53.807Z,996.12
2018-02-11T03:15:19.937Z,996.12
2018-02-11T03:15:46.424Z,996.19
2018-02-11T03:16:12.739Z,996.06
2018-02-11T03:16:38.839Z,996.08
2018-02-11T03:17:04.942Z,996.19
2018-02-11T03:17:31.058Z,996.02
2018-02-11T03:17:57.214Z,996.13
2018-02-11T03:18:23.503Z,996.03
2018-02-11T03:18:50.282Z,996.04
2018-02-11T03:19:16.343Z,996
2018-02-11T03:19:42.442Z,995.98
2018-02-11T03:20:08.562Z,996.01
2018-02-11T03:20:34.877Z,995.98
2018-02-11T03:21:01.482Z,995.97
2018-02-11T03:21:27.659Z,995.96
2018-02-11T03:21:53.753Z,996.03
2018-02-11T03:22:19.853Z,995.92
2018-02-11T03:22:46.068Z,995.99
2018-02-11T03:23:12.397Z,996.01
2018-02-11T03:23:38.686Z,995.88
2018-02-11T03:24:04.788Z,995.77
2018-02-11T03:24:30.890Z,995.76
2018-02-11T03:24:56.979Z,995.98
2018-02-11T03:25:23.085Z,995.99
2018-02-11T03:25:49.179Z,995.76
2018-02-11T03:26:15.270Z,995.78
2018-02-11T03:26:41.375Z,995.82
2018-02-11T03:27:07.488Z,995.86
2018-02-11T03:27:33.585Z,995.82
2018-02-11T03:27:59.683Z,995.77
2018-02-11T03:28:25.782Z,995.69
2018-02-11T03:28:51.891Z,995.73
2018-02-11T03:29:18.006Z,995.74
2018-02-11T03:29:44.104Z,995.73
2018-02-11T03:30:10.201Z,995.72
2018-02-11T03:30:36.311Z,995.68
2018-02-11T03:31:02.411Z,995.67
2018-02-11T03:31:28.514Z,995.65
2018-02-11T03:31:54.629Z,995.66
2018-02-11T03:32:20.727Z,995.63
2018-02-11T03:32:46.829Z,995.63
2018-02-11T03:33:12.924Z,995.6
2018-02-11T03:33:39.043Z,995.49
2018-02-11T03:34:05.140Z,995.5
2018-02-11T03:34:31.236Z,995.56
2018-02-11T03:34:57.339Z,995.58
2018-02-11T03:35:23.442Z,995.56
2018-02-11T03:35:49.536Z,995.54
2018-02-11T03:36:15.656Z,995.53
2018-02-11T03:36:41.753Z,995.47
2018-02-11T03:37:07.857Z,995.53
2018-02-11T03:37:33.950Z,995.51
2018-02-11T03:38:00.050Z,995.44
2018-02-11T03:38:26.153Z,995.46
2018-02-11T03:38:52.256Z,995.5
2018-02-11T03:39:18.353Z,995.45
2018-02-11T03:39:44.454Z,995.52
2018-02-11T03:40:10.556Z,995.41
2018-02-11T03:40:36.652Z,995.37
2018-02-11T03:41:02.756Z,995.44
2018-02-11T03:41:28.850Z,995.43
2018-02-11T03:41:54.960Z,995.38
2018-02-11T03:42:21.069Z,995.49
2018-02-11T03:42:47.171Z,995.41
2018-02-11T03:43:13.335Z,995.34
2018-02-11T03:43:39.428Z,995.44
2018-02-11T03:44:05.535Z,995.43
2018-02-11T03:44:31.634Z,995.26
2018-02-11T03:44:57.727Z,995.3
2018-02-11T03:45:23.829Z,995.3
2018-02-11T03:45:49.950Z,995.32
2018-02-11T03:46:16.058Z,995.32
2018-02-11T03:46:42.155Z,995.29
2018-02-11T03:47:08.253Z,995.26
2018-02-11T03:47:34.351Z,995.3
2018-02-11T03:48:00.460Z,995.27
2018-02-11T03:48:26.560Z,995.32
2018-02-11T03:48:52.652Z,995.3
2018-02-11T03:49:18.794Z,995.3
2018-02-11T03:49:45.328Z,995.21
2018-02-11T03:50:12.065Z,995.15
2018-02-11T03:50:38.168Z,995.22
2018-02-11T03:51:04.264Z,995.28
2018-02-11T03:51:30.369Z,995.21
2018-02-11T03:51:56.467Z,995.22
2018-02-11T03:52:22.561Z,995.18
2018-02-11T03:52:48.658Z,995.19
2018-02-11T03:53:14.759Z,995.19
2018-02-11T03:53:40.857Z,995.14
2018-02-11T03:54:06.961Z,995.12
2018-02-11T03:54:33.055Z,995.12
2018-02-11T03:54:59.422Z,995.1
2018-02-11T03:55:25.519Z,995.15
2018-02-11T03:55:51.622Z,995.16
2018-02-11T03:56:17.721Z,995.15
2018-02-11T03:56:43.835Z,995.3
2018-02-11T03:57:09.935Z,995.13
2018-02-11T03:57:36.074Z,995.14
2018-02-11T03:58:02.247Z,995.2
2018-02-11T03:58:28.413Z,995.18
2018-02-11T03:58:54.866Z,995.08
2018-02-11T03:59:20.957Z,995.11
2018-02-11T03:59:47.355Z,995.1
2018-02-11T04:00:13.461Z,994.99
2018-02-11T04:00:39.554Z,995.05
2018-02-11T04:01:05.690Z,995.04
2018-02-11T04:01:31.784Z,995.03
2018-02-11T04:01:57.887Z,995.02
2018-02-11T04:02:23.996Z,995.02
2018-02-11T04:02:50.336Z,995.09
2018-02-11T04:03:16.452Z,995.07
2018-02-11T04:03:42.564Z,995.02
2018-02-11T04:04:08.933Z,995.02
2018-02-11T04:04:35.049Z,995.04
2018-02-11T04:05:01.149Z,995.05
2018-02-11T04:05:27.251Z,995.04
2018-02-11T04:05:53.344Z,995.02
2018-02-11T04:06:19.443Z,995.02
2018-02-11T04:06:45.540Z,995.08
2018-02-11T04:07:11.641Z,995.02
2018-02-11T04:07:37.759Z,995.01
2018-02-11T04:08:03.857Z,994.95
2018-02-11T04:08:29.979Z,994.94
2018-02-11T04:08:56.073Z,994.98
2018-02-11T04:09:22.194Z,994.93
2018-02-11T04:09:48.538Z,994.92
2018-02-11T04:10:14.635Z,994.99
2018-02-11T04:10:40.758Z,995.14
2018-02-11T04:11:06.856Z,994.97
2018-02-11T04:11:32.960Z,995.01
2018-02-11T04:11:59.052Z,994.89
2018-02-11T04:12:25.449Z,994.92
2018-02-11T04:12:51.609Z,994.93
2018-02-11T04:13:17.713Z,994.95
2018-02-11T04:13:43.803Z,994.97
2018-02-11T04:14:09.906Z,994.88
2018-02-11T04:14:36.016Z,994.97
2018-02-11T04:15:02.110Z,994.89
2018-02-11T04:15:28.230Z,994.88
2018-02-11T04:15:54.324Z,994.81
2018-02-11T04:16:20.431Z,994.88
2018-02-11T04:16:46.529Z,994.91
2018-02-11T04:17:12.623Z,994.8
2018-02-11T04:17:38.721Z,994.76
2018-02-11T04:18:04.821Z,994.75
2018-02-11T04:18:30.920Z,994.77
2018-02-11T04:18:57.019Z,994.75
2018-02-11T04:19:23.149Z,994.8
2018-02-11T04:19:49.293Z,994.68
2018-02-11T04:20:15.452Z,994.84
2018-02-11T04:20:41.547Z,994.76
2018-02-11T04:21:07.641Z,994.73
2018-02-11T04:21:33.743Z,994.64
2018-02-11T04:21:59.894Z,994.66
2018-02-11T04:22:26.029Z,994.66
2018-02-11T04:22:52.132Z,994.64
2018-02-11T04:23:18.228Z,994.64
2018-02-11T04:23:44.329Z,994.62
2018-02-11T04:24:10.431Z,994.64
2018-02-11T04:24:36.528Z,994.52
2018-02-11T04:25:02.631Z,994.59
2018-02-11T04:25:28.727Z,994.61
2018-02-11T04:25:54.823Z,994.56
2018-02-11T04:26:20.932Z,994.57
2018-02-11T04:26:47.036Z,994.55
2018-02-11T04:27:13.137Z,994.55
2018-02-11T04:27:39.231Z,994.48
2018-02-11T04:28:05.332Z,994.55
2018-02-11T04:28:31.698Z,994.56
2018-02-11T04:28:58.222Z,994.47
2018-02-11T04:29:24.381Z,994.56
2018-02-11T04:29:50.804Z,994.54
2018-02-11T04:30:16.901Z,994.54
2018-02-11T04:30:43.002Z,994.55
2018-02-11T04:31:09.098Z,994.49
2018-02-11T04:31:35.202Z,994.5
2018-02-11T04:32:01.300Z,994.49
2018-02-11T04:32:27.405Z,994.45
2018-02-11T04:32:53.504Z,994.44
2018-02-11T04:33:19.598Z,994.49
2018-02-11T04:33:45.702Z,994.47
2018-02-11T04:34:11.798Z,994.43
2018-02-11T04:34:37.894Z,994.44
2018-02-11T04:35:04.017Z,994.4
2018-02-11T04:35:30.123Z,994.47
2018-02-11T04:35:56.235Z,994.42
2018-02-11T04:36:22.330Z,994.49
2018-02-11T04:36:48.437Z,994.4
2018-02-11T04:37:14.527Z,994.41
2018-02-11T04:37:40.689Z,994.37
2018-02-11T04:38:06.788Z,994.33
2018-02-11T04:38:32.882Z,994.35
2018-02-11T04:38:58.988Z,994.39
2018-02-11T04:39:25.082Z,994.33
2018-02-11T04:39:51.189Z,994.28
2018-02-11T04:40:17.548Z,994.31
2018-02-11T04:40:43.660Z,994.27
2018-02-11T04:41:09.752Z,994.2
2018-02-11T04:41:35.844Z,994.18
2018-02-11T04:42:01.947Z,994.27
2018-02-11T04:42:28.047Z,994.36
2018-02-11T04:42:54.163Z,994.16
2018-02-11T04:43:20.254Z,994.23
2018-02-11T04:43:46.349Z,994.2
2018-02-11T04:44:12.455Z,994.19
2018-02-11T04:44:38.552Z,994.12
2018-02-11T04:45:04.673Z,994.17
2018-02-11T04:45:30.752Z,994.12
2018-02-11T04:45:56.877Z,994.07
2018-02-11T04:46:22.973Z,994.12
2018-02-11T04:46:49.439Z,994.21
2018-02-11T04:47:15.638Z,994.12
2018-02-11T04:47:41.769Z,994.15
2018-02-11T04:48:07.862Z,994.11
2018-02-11T04:48:33.960Z,994.07
2018-02-11T04:49:00.060Z,994.08
2018-02-11T04:49:26.160Z,994.04
2018-02-11T04:49:52.464Z,994.12
2018-02-11T04:50:18.585Z,994.03
2018-02-11T04:50:44.693Z,994
2018-02-11T04:51:10.785Z,993.97
2018-02-11T04:51:36.883Z,993.96
2018-02-11T04:52:02.980Z,993.97
2018-02-11T04:52:29.082Z,993.95
2018-02-11T04:52:55.201Z,993.99
2018-02-11T04:53:21.296Z,993.9
2018-02-11T04:53:47.450Z,993.93
2018-02-11T04:54:13.548Z,993.99
2018-02-11T04:54:39.665Z,993.88
2018-02-11T04:55:05.763Z,993.88
2018-02-11T04:55:31.861Z,993.88
2018-02-11T04:55:57.962Z,993.92
2018-02-11T04:56:24.061Z,993.99
2018-02-11T04:56:50.157Z,993.93
2018-02-11T04:57:16.254Z,993.84
2018-02-11T04:57:42.367Z,993.83
2018-02-11T04:58:08.479Z,993.79
2018-02-11T04:58:34.599Z,993.87
2018-02-11T04:59:00.719Z,993.73
2018-02-11T04:59:26.815Z,993.69
2018-02-11T04:59:52.921Z,993.82
2018-02-11T05:00:19.018Z,993.79
2018-02-11T05:00:45.126Z,993.73
2018-02-11T05:01:11.220Z,993.82
2018-02-11T05:01:37.314Z,993.77
2018-02-11T05:02:03.431Z,993.65
2018-02-11T05:02:29.558Z,993.82
2018-02-11T05:02:55.656Z,993.67
2018-02-11T05:03:21.758Z,993.69
2018-02-11T05:03:47.877Z,993.73
2018-02-11T05:04:14.294Z,993.69
2018-02-11T05:04:40.393Z,993.69
2018-02-11T05:05:06.496Z,993.66
2018-02-11T05:05:32.586Z,993.65
2018-02-11T05:05:58.680Z,993.65
2018-02-11T05:06:24.780Z,993.69
2018-02-11T05:06:50.884Z,993.58
2018-02-11T05:07:16.984Z,993.56
2018-02-11T05:07:43.093Z,993.61
2018-02-11T05:08:09.248Z,993.55
2018-02-11T05:08:35.348Z,993.54
2018-02-11T05:09:01.470Z,993.65
2018-02-11T05:09:27.578Z,993.52
2018-02-11T05:09:53.670Z,993.49
2018-02-11T05:10:19.793Z,993.43
2018-02-11T05:10:45.909Z,993.55
2018-02-11T05:11:12.005Z,993.71
2018-02-11T05:11:38.108Z,993.66
2018-02-11T05:12:04.204Z,993.48
2018-02-11T05:12:30.302Z,993.44
2018-02-11T05:12:56.406Z,993.37
2018-02-11T05:13:22.503Z,993.34
2018-02-11T05:13:48.599Z,993.32
2018-02-11T05:14:14.730Z,993.3
2018-02-11T05:14:40.818Z,993.41
2018-02-11T05:15:06.990Z,993.32
2018-02-11T05:15:33.099Z,993.41
2018-02-11T05:15:59.201Z,993.35
2018-02-11T05:16:25.295Z,993.32
2018-02-11T05:16:51.396Z,993.26
2018-02-11T05:17:17.515Z,993.25
2018-02-11T05:17:43.641Z,993.27
2018-02-11T05:18:09.736Z,993.32
2018-02-11T05:18:35.840Z,993.23
2018-02-11T05:19:01.942Z,993.24
2018-02-11T05:19:28.067Z,993.27
2018-02-11T05:19:54.188Z,993.29
2018-02-11T05:20:20.326Z,993.15
2018-02-11T05:20:46.426Z,993.3
2018-02-11T05:21:12.532Z,993.33
2018-02-11T05:21:38.632Z,993.24
2018-02-11T05:22:04.750Z,993.19
2018-02-11T05:22:30.848Z,993.19
2018-02-11T05:22:56.951Z,993.15
2018-02-11T05:23:23.077Z,993.18
2018-02-11T05:23:49.177Z,993.19
2018-02-11T05:24:15.278Z,993.23
2018-02-11T05:24:41.374Z,993.13
2018-02-11T05:25:07.476Z,993.15