createdAt,value
2019-04-25T00:00:11.685Z,81.65
2019-04-25T00:01:13.468Z,81.52
2019-04-25T00:02:16.245Z,81.82
2019-04-25T00:02:53.854Z,81.21
2019-04-25T00:03:33.444Z,81.21
2019-04-25T00:04:12.228Z,81.46
2019-04-25T00:04:51.600Z,81.46
2019-04-25T00:05:31.136Z,81.04
2019-04-25T00:06:12.208Z,80.89
2019-04-25T00:06:52.227Z,80.80
2019-04-25T00:07:32.840Z,80.67
2019-04-25T00:08:12.262Z,80.54
2019-04-25T00:08:50.038Z,80.50
2019-04-25T00:09:29.621Z,80.54
2019-04-25T00:10:07.724Z,80.29
2019-04-25T00:10:45.581Z,80.29
2019-04-25T00:11:25.436Z,79.85
2019-04-25T00:12:05.401Z,79.87
2019-04-25T00:12:44.500Z,79.87
2019-04-25T00:13:23.395Z,79.44
2019-04-25T00:14:01.543Z,79.27
2019-04-25T00:14:39.612Z,79.14
2019-04-25T00:15:17.960Z,78.98
2019-04-25T00:15:55.764Z,78.87
2019-04-25T00:16:33.825Z,78.78
2019-04-25T00:17:11.816Z,78.58
2019-04-25T00:17:49.836Z,78.40
2019-04-25T00:18:28.778Z,78.16
2019-04-25T00:19:09.330Z,77.97
2019-04-25T00:19:47.082Z,77.82
2019-04-25T00:20:24.927Z,77.76
2019-04-25T00:21:09.442Z,77.68
2019-04-25T00:22:07.544Z,77.62
2019-04-25T00:23:02.031Z,77.52
2019-04-25T00:23:42.439Z,77.35
2019-04-25T00:24:35.453Z,76.95
2019-04-25T00:25:31.617Z,76.95
2019-04-25T00:26:23.230Z,77.01
2019-04-25T00:27:02.188Z,76.71
2019-04-25T00:27:41.493Z,76.54
2019-04-25T00:28:19.577Z,76.42
2019-04-25T00:29:02.022Z,76.30
2019-04-25T00:29:43.840Z,76.18
2019-04-25T00:30:22.622Z,75.91
2019-04-25T00:31:02.428Z,75.62
2019-04-25T00:31:40.989Z,75.38
2019-04-25T00:32:21.554Z,75.20
2019-04-25T00:32:59.483Z,75.01
2019-04-25T00:33:38.512Z,74.93
2019-04-25T00:34:16.253Z,74.76
2019-04-25T00:34:54.166Z,74.56
2019-04-25T00:35:33.153Z,74.43
2019-04-25T00:36:12.131Z,74.26
2019-04-25T00:36:51.653Z,74.14
2019-04-25T00:37:29.381Z,73.98
2019-04-25T00:38:07.201Z,73.85
2019-04-25T00:38:47.616Z,73.61
2019-04-25T00:39:24.636Z,73.45
2019-04-25T00:40:03.830Z,73.33
2019-04-25T00:40:42.752Z,73.27
2019-04-25T00:41:21.444Z,73.15
2019-04-25T00:42:00.301Z,73.08
2019-04-25T00:42:41.580Z,72.99
2019-04-25T00:43:19.403Z,72.83
2019-04-25T00:43:58.506Z,72.58
2019-04-25T00:44:39.077Z,72.26
2019-04-25T00:45:16.951Z,72.07
2019-04-25T00:45:54.827Z,71.88
2019-04-25T00:46:34.031Z,71.69
2019-04-25T00:47:11.896Z,71.47
2019-04-25T00:47:51.880Z,71.28
2019-04-25T00:48:31.714Z,70.98
2019-04-25T00:49:12.273Z,70.74
2019-04-25T00:49:50.053Z,70.48
2019-04-25T00:50:27.733Z,70.23
2019-04-25T00:51:08.172Z,69.95
2019-04-25T00:51:48.746Z,69.73
2019-04-25T00:52:31.464Z,69.69
2019-04-25T00:53:14.475Z,69.67
2019-04-25T00:53:54.821Z,69.35
2019-04-25T00:54:32.653Z,69.24
2019-04-25T00:55:26.071Z,69.12
2019-04-25T00:55:56.056Z,69.04
2019-04-25T00:56:35.586Z,68.92
2019-04-25T00:57:17.064Z,68.72
2019-04-25T00:58:03.359Z,68.63
2019-04-25T00:58:48.901Z,68.47
2019-04-25T00:59:43.884Z,68.37
2019-04-25T01:00:49.003Z,68.32
2019-04-25T01:01:54.179Z,68.04
2019-04-25T01:02:37.241Z,67.96
2019-04-25T01:03:21.478Z,67.68
2019-04-25T01:03:59.212Z,67.30
2019-04-25T01:04:37.147Z,67.16
2019-04-25T01:05:18.678Z,66.91
2019-04-25T01:05:57.611Z,66.73
2019-04-25T01:06:38.529Z,66.72
2019-04-25T01:07:17.436Z,66.64
2019-04-25T01:07:55.202Z,66.46
2019-04-25T01:08:32.855Z,66.33
2019-04-25T01:09:18.872Z,66.01
2019-04-25T01:10:03.169Z,65.81
2019-04-25T01:10:42.090Z,65.58
2019-04-25T01:11:21.400Z,65.46
2019-04-25T01:12:04.689Z,65.31
2019-04-25T01:12:44.557Z,65.18
2019-04-25T01:13:22.425Z,64.92
2019-04-25T01:14:02.162Z,64.92
2019-04-25T01:14:41.891Z,64.76
2019-04-25T01:15:21.442Z,64.74
2019-04-25T01:16:03.690Z,64.54
2019-04-25T01:16:42.127Z,64.28
2019-04-25T01:17:22.974Z,64.02
2019-04-25T01:18:02.260Z,64.07
2019-04-25T01:18:40.015Z,64.04
2019-04-25T01:19:17.865Z,63.84
2019-04-25T01:19:58.080Z,63.79
2019-04-25T01:20:36.978Z,63.76
2019-04-25T01:21:14.711Z,63.80
2019-04-25T01:21:54.803Z,63.79
2019-04-25T01:22:35.385Z,63.78
2019-04-25T01:23:14.362Z,63.73
2019-04-25T01:23:54.522Z,63.52
2019-04-25T01:24:33.918Z,63.44
2019-04-25T01:25:13.894Z,63.54
2019-04-25T01:25:53.430Z,63.68
2019-04-25T01:26:33.876Z,63.74
2019-04-25T01:27:13.485Z,63.78
2019-04-25T01:27:52.227Z,63.60
2019-04-25T01:28:35.558Z,63.62
2019-04-25T01:29:13.683Z,63.52
2019-04-25T01:29:54.184Z,63.47
2019-04-25T01:30:33.981Z,63.44
2019-04-25T01:31:17.027Z,63.38
2019-04-25T01:31:56.390Z,63.19
2019-04-25T01:32:38.931Z,63.04
2019-04-25T01:33:17.123Z,62.94
2019-04-25T01:33:55.592Z,62.84
2019-04-25T01:34:45.060Z,62.75
2019-04-25T01:35:34.552Z,62.63
2019-04-25T01:36:33.275Z,62.24
2019-04-25T01:37:23.952Z,61.64
2019-04-25T01:38:26.365Z,61.45
2019-04-25T01:39:09.861Z,61.37
2019-04-25T01:39:55.330Z,61.32
2019-04-25T01:40:49.796Z,61.25
2019-04-25T01:41:44.274Z,61.18
2019-04-25T01:42:47.872Z,61.21
2019-04-25T01:43:35.490Z,61.22
2019-04-25T01:44:40.663Z,61.31
2019-04-25T01:45:19.542Z,61.34
2019-04-25T01:45:58.622Z,61.36
2019-04-25T01:46:38.516Z,61.22
2019-04-25T01:47:17.288Z,60.95
2019-04-25T01:47:56.334Z,60.76
2019-04-25T01:48:34.214Z,60.52
2019-04-25T01:49:14.010Z,60.40
2019-04-25T01:49:52.826Z,60.11
2019-04-25T01:50:31.137Z,60.01
2019-04-25T01:51:08.956Z,59.89
2019-04-25T01:51:50.387Z,59.86
2019-04-25T01:52:33.558Z,59.78
2019-04-25T01:53:12.396Z,59.63
2019-04-25T01:53:50.524Z,59.43
2019-04-25T01:54:30.913Z,59.27
2019-04-25T01:55:10.705Z,59.15
2019-04-25T01:55:56.011Z,59.02
2019-04-25T01:56:29.914Z,58.96
2019-04-25T01:57:07.707Z,58.85
2019-04-25T01:57:45.562Z,58.68
2019-04-25T01:58:23.716Z,58.52
2019-04-25T01:59:01.617Z,58.40
2019-04-25T01:59:39.449Z,58.07
2019-04-25T02:00:23.602Z,57.76
2019-04-25T02:01:01.445Z,57.72
2019-04-25T02:01:42.088Z,57.79
2019-04-25T02:02:23.647Z,57.89
2019-04-25T02:03:01.630Z,57.75
2019-04-25T02:03:44.204Z,58.12
2019-04-25T02:04:23.164Z,58.20
2019-04-25T02:05:01.063Z,58.18
2019-04-25T02:05:40.212Z,58.16
2019-04-25T02:06:24.809Z,58.03
2019-04-25T02:07:08.154Z,57.99
2019-04-25T02:07:47.038Z,57.89
2019-04-25T02:08:25.085Z,57.89
2019-04-25T02:09:04.206Z,57.80
2019-04-25T02:09:44.295Z,57.67
2019-04-25T02:10:23.438Z,57.49
2019-04-25T02:11:17.928Z,57.48
2019-04-25T02:12:20.306Z,57.42
2019-04-25T02:13:03.879Z,57.35
2019-04-25T02:13:41.800Z,57.16
2019-04-25T02:14:19.616Z,57.13
2019-04-25T02:15:03.927Z,56.92
2019-04-25T02:15:40.887Z,56.68
2019-04-25T02:16:20.428Z,56.61
2019-04-25T02:17:00.362Z,56.71
2019-04-25T02:17:38.046Z,56.69
2019-04-25T02:18:15.923Z,56.67
2019-04-25T02:18:56.455Z,56.55
2019-04-25T02:19:35.797Z,56.50
2019-04-25T02:20:15.800Z,56.53
2019-04-25T02:20:58.864Z,56.60
2019-04-25T02:21:35.314Z,56.65
2019-04-25T02:22:14.545Z,56.62
2019-04-25T02:22:54.459Z,56.44
2019-04-25T02:23:31.821Z,56.32
2019-04-25T02:24:11.483Z,56.21
2019-04-25T02:24:54.611Z,56.11
2019-04-25T02:25:33.227Z,56.01
2019-04-25T02:26:16.033Z,56.08
2019-04-25T02:26:54.821Z,56.06
2019-04-25T02:27:34.117Z,55.89
2019-04-25T02:28:13.936Z,55.76
2019-04-25T02:28:55.165Z,55.63
2019-04-25T02:29:33.253Z,55.42
2019-04-25T02:30:16.030Z,55.16
2019-04-25T02:30:58.394Z,54.99
2019-04-25T02:31:35.137Z,54.90
2019-04-25T02:32:14.504Z,54.77
2019-04-25T02:32:56.987Z,55.00
2019-04-25T02:33:33.947Z,55.06
2019-04-25T02:34:17.504Z,55.33
2019-04-25T02:34:55.286Z,55.47
2019-04-25T02:35:34.719Z,55.79
2019-04-25T02:36:14.473Z,55.90
2019-04-25T02:36:57.443Z,56.14
2019-04-25T02:37:35.306Z,56.51
2019-04-25T02:38:14.717Z,56.92
2019-04-25T02:38:54.173Z,57.24
2019-04-25T02:39:36.860Z,57.49
2019-04-25T02:40:14.446Z,57.58
2019-04-25T02:40:55.850Z,57.71
2019-04-25T02:41:31.747Z,57.87
2019-04-25T02:42:10.822Z,58.04
2019-04-25T02:42:48.685Z,58.22
2019-04-25T02:43:26.732Z,58.44
2019-04-25T02:44:09.446Z,58.66
2019-04-25T02:44:49.842Z,58.85
2019-04-25T02:46:00.555Z,59.06
2019-04-25T02:46:59.172Z,58.89
2019-04-25T02:48:01.466Z,58.58
2019-04-25T02:49:31.798Z,58.26
2019-04-25T02:50:12.100Z,58.13
2019-04-25T02:51:01.281Z,58.44
2019-04-25T02:51:46.475Z,58.05
2019-04-25T02:52:41.284Z,57.59
2019-04-25T02:53:36.599Z,57.33
2019-04-25T02:54:14.081Z,57.16
2019-04-25T02:54:54.518Z,57.23
2019-04-25T02:55:36.797Z,57.35
2019-04-25T02:56:27.390Z,57.31
2019-04-25T02:56:54.700Z,57.57
2019-04-25T02:57:34.578Z,57.77
2019-04-25T02:58:15.553Z,57.97
2019-04-25T02:58:56.461Z,58.08
2019-04-25T02:59:36.974Z,57.73
2019-04-25T03:00:25.063Z,57.62
2019-04-25T03:01:14.337Z,57.63
2019-04-25T03:01:44.474Z,57.26
2019-04-25T03:02:24.866Z,56.86
2019-04-25T03:03:06.950Z,56.48
2019-04-25T03:03:44.938Z,56.28
2019-04-25T03:04:24.576Z,56.16
2019-04-25T03:05:06.255Z,56.40
2019-04-25T03:05:41.825Z,56.62
2019-04-25T03:06:19.651Z,56.71
2019-04-25T03:06:59.113Z,56.68
2019-04-25T03:07:37.051Z,56.53
2019-04-25T03:08:16.522Z,56.50
2019-04-25T03:08:56.843Z,56.60
2019-04-25T03:09:36.437Z,56.69
2019-04-25T03:10:17.187Z,56.84
2019-04-25T03:10:58.262Z,57.02
2019-04-25T03:11:36.280Z,57.19
2019-04-25T03:12:26.601Z,57.53
2019-04-25T03:12:54.440Z,57.71
2019-04-25T03:13:34.391Z,57.70
2019-04-25T03:14:12.146Z,57.75
2019-04-25T03:14:50.122Z,57.73
2019-04-25T03:15:27.958Z,57.47
2019-04-25T03:16:08.662Z,57.05
2019-04-25T03:16:47.098Z,56.67
2019-04-25T03:17:27.283Z,56.27
2019-04-25T03:18:10.856Z,55.75
2019-04-25T03:18:54.467Z,55.43
2019-04-25T03:19:48.994Z,55.17
2019-04-25T03:20:45.352Z,55.09
2019-04-25T03:21:30.691Z,55.09
2019-04-25T03:22:11.810Z,54.95
2019-04-25T03:22:54.677Z,55.23
2019-04-25T03:23:43.203Z,55.53
2019-04-25T03:24:21.858Z,55.66
2019-04-25T03:25:00.285Z,55.23
2019-04-25T03:25:39.260Z,54.88
2019-04-25T03:26:18.273Z,54.49
2019-04-25T03:26:57.344Z,54.34
2019-04-25T03:27:35.196Z,54.29
2019-04-25T03:28:16.411Z,54.08
2019-04-25T03:28:54.209Z,53.78
2019-04-25T03:29:32.106Z,53.45
2019-04-25T03:30:17.947Z,53.33
2019-04-25T03:30:57.793Z,53.00
2019-04-25T03:31:36.736Z,52.51
2019-04-25T03:32:19.578Z,52.04
2019-04-25T03:32:56.323Z,51.83
2019-04-25T03:33:37.758Z,51.86
2019-04-25T03:34:20.655Z,51.89
2019-04-25T03:34:58.386Z,51.78
2019-04-25T03:35:45.172Z,51.82
2019-04-25T03:36:17.310Z,51.79
2019-04-25T03:36:55.105Z,51.53
2019-04-25T03:37:35.711Z,51.42
2019-04-25T03:38:14.487Z,51.25
2019-04-25T03:38:54.070Z,51.10
2019-04-25T03:39:33.511Z,50.75
2019-04-25T03:40:11.823Z,50.50
2019-04-25T03:40:50.995Z,50.37
2019-04-25T03:41:34.171Z,50.31
2019-04-25T03:42:12.101Z,50.42
2019-04-25T03:42:49.995Z,50.42
2019-04-25T03:43:30.146Z,50.38
2019-04-25T03:44:08.149Z,50.19
2019-04-25T03:44:50.019Z,50.10
2019-04-25T03:45:27.978Z,50.07
2019-04-25T03:46:06.229Z,50.31
2019-04-25T03:46:49.803Z,50.29
2019-04-25T03:47:28.652Z,50.56
2019-04-25T03:48:07.497Z,50.59
2019-04-25T03:48:46.440Z,50.68
2019-04-25T03:49:24.230Z,50.89
2019-04-25T03:50:04.429Z,50.91
2019-04-25T03:50:44.132Z,50.90
2019-04-25T03:51:24.159Z,51.18
2019-04-25T03:52:05.241Z,51.08
2019-04-25T03:52:43.668Z,50.89
2019-04-25T03:53:21.461Z,51.03
2019-04-25T03:53:59.308Z,50.91
2019-04-25T03:54:39.829Z,50.99
2019-04-25T03:55:17.682Z,50.93
2019-04-25T03:55:58.734Z,51.28
2019-04-25T03:56:37.666Z,51.30
2019-04-25T03:57:15.526Z,51.31
2019-04-25T03:57:53.930Z,51.44
2019-04-25T03:58:35.059Z,51.65
2019-04-25T03:59:16.144Z,51.66
2019-04-25T03:59:54.002Z,51.83
2019-04-25T04:00:36.410Z,51.87
2019-04-25T04:01:15.599Z,51.83
2019-04-25T04:01:54.197Z,52.08
2019-04-25T04:02:35.608Z,52.13
2019-04-25T04:03:15.766Z,52.07
2019-04-25T04:03:56.619Z,52.08
2019-04-25T04:04:36.122Z,52.27
2019-04-25T04:05:14.898Z,52.27
2019-04-25T04:05:54.207Z,52.09
2019-04-25T04:06:34.517Z,51.92
2019-04-25T04:07:14.330Z,51.96
2019-04-25T04:07:53.535Z,52.12
2019-04-25T04:08:31.441Z,51.42
2019-04-25T04:09:11.972Z,51.41
2019-04-25T04:09:49.787Z,51.66
2019-04-25T04:10:27.558Z,51.37
2019-04-25T04:11:10.133Z,51.10
2019-04-25T04:11:47.750Z,51.02
2019-04-25T04:12:25.524Z,51.14
2019-04-25T04:13:05.147Z,51.20
2019-04-25T04:13:44.596Z,51.28
2019-04-25T04:14:24.041Z,51.56
2019-04-25T04:15:03.706Z,52.04
2019-04-25T04:15:43.332Z,51.83
2019-04-25T04:16:23.728Z,51.89
2019-04-25T04:17:17.136Z,52.09
2019-04-25T04:18:00.028Z,52.11
2019-04-25T04:18:45.457Z,52.09
2019-04-25T04:19:26.335Z,51.74
2019-04-25T04:20:34.042Z,51.62
2019-04-25T04:21:27.242Z,51.40
2019-04-25T04:22:15.095Z,50.94
2019-04-25T04:22:59.455Z,50.67
2019-04-25T04:23:48.795Z,51.06
2019-04-25T04:24:44.065Z,51.12
2019-04-25T04:25:23.779Z,50.98
2019-04-25T04:26:03.406Z,51.05
2019-04-25T04:26:41.202Z,50.97
2019-04-25T04:27:19.434Z,50.80
2019-04-25T04:27:57.138Z,50.67
2019-04-25T04:28:36.713Z,50.32
2019-04-25T04:29:15.289Z,49.83
2019-04-25T04:29:54.665Z,49.70
2019-04-25T04:30:35.285Z,49.77
2019-04-25T04:31:14.344Z,49.75
2019-04-25T04:31:52.875Z,49.62
2019-04-25T04:32:31.988Z,49.81
2019-04-25T04:33:21.491Z,49.64
2019-04-25T04:33:50.319Z,49.63
2019-04-25T04:34:28.054Z,49.73
2019-04-25T04:35:07.135Z,49.34
2019-04-25T04:35:46.822Z,49.34
2019-04-25T04:36:26.334Z,49.37
2019-04-25T04:37:04.165Z,49.43
2019-04-25T04:37:43.151Z,49.45
2019-04-25T04:38:22.248Z,49.19
2019-04-25T04:38:59.971Z,49.16
2019-04-25T04:39:38.727Z,49.06
2019-04-25T04:40:17.618Z,48.34
2019-04-25T04:40:57.798Z,48.00
2019-04-25T04:41:35.581Z,48.34
2019-04-25T04:42:14.995Z,48.74
2019-04-25T04:42:57.196Z,48.69
2019-04-25T04:44:24.797Z,48.10
2019-04-25T04:45:03.615Z,48.25
2019-04-25T04:45:44.989Z,48.49
2019-04-25T04:46:23.967Z,48.52
2019-04-25T04:47:03.801Z,48.46
2019-04-25T04:47:43.258Z,48.56
2019-04-25T04:48:21.252Z,48.62
2019-04-25T04:49:05.315Z,48.64
2019-04-25T04:49:43.976Z,48.76
2019-04-25T04:50:23.269Z,48.62
2019-04-25T04:51:03.284Z,48.36
2019-04-25T04:51:41.194Z,48.24
2019-04-25T04:52:19.108Z,48.11
2019-04-25T04:52:56.989Z,48.05
2019-04-25T04:53:35.836Z,48.07
2019-04-25T04:54:17.122Z,48.35
2019-04-25T04:55:05.286Z,48.47
2019-04-25T04:55:38.023Z,48.56
2019-04-25T04:56:16.789Z,48.64
2019-04-25T04:56:55.450Z,48.74
2019-04-25T04:57:36.139Z,48.37
2019-04-25T04:58:17.647Z,47.97
2019-04-25T04:58:55.599Z,47.60
2019-04-25T04:59:33.771Z,47.39
2019-04-25T05:00:14.161Z,47.33
2019-04-25T05:00:51.645Z,47.20
2019-04-25T05:01:34.620Z,47.41
2019-04-25T05:02:24.498Z,47.46
2019-04-25T05:03:27.307Z,47.54
2019-04-25T05:04:54.689Z,47.71
2019-04-25T05:06:24.060Z,47.92
2019-04-25T05:07:51.574Z,47.61
2019-04-25T05:09:19.795Z,47.70
2019-04-25T05:10:47.282Z,47.70
2019-04-25T05:12:15.242Z,47.71
2019-04-25T05:13:44.124Z,47.89
2019-04-25T05:15:12.597Z,47.45
2019-04-25T05:16:40.930Z,46.83
2019-04-25T05:18:08.710Z,46.81
2019-04-25T05:19:36.212Z,47.00
2019-04-25T05:21:04.293Z,46.96
2019-04-25T05:22:33.259Z,46.32
2019-04-25T05:24:00.711Z,45.89
2019-04-25T05:25:28.143Z,46.30
2019-04-25T05:26:55.935Z,46.88
2019-04-25T05:28:24.600Z,47.01
2019-04-25T05:29:53.884Z,47.25
2019-04-25T05:31:25.503Z,47.26
2019-04-25T05:32:54.359Z,47.23
2019-04-25T05:34:22.063Z,47.06
2019-04-25T05:35:49.816Z,46.88
2019-04-25T05:37:17.588Z,47.06
2019-04-25T05:38:45.322Z,47.19
2019-04-25T05:39:24.034Z,47.16
2019-04-25T05:40:03.696Z,47.02
2019-04-25T05:40:53.918Z,46.94
2019-04-25T05:41:40.605Z,46.96
2019-04-25T05:42:28.977Z,47.12
2019-04-25T05:43:09.632Z,46.75
2019-04-25T05:43:46.199Z,46.69
2019-04-25T05:44:25.151Z,46.96
2019-04-25T05:45:01.669Z,46.69
2019-04-25T05:45:38.321Z,46.66
2019-04-25T05:46:16.863Z,46.82
2019-04-25T05:46:54.522Z,46.95
2019-04-25T05:47:33.243Z,46.90
2019-04-25T05:48:09.478Z,46.78
2019-04-25T05:48:45.737Z,46.65
2019-04-25T05:49:24.262Z,46.49
2019-04-25T05:50:00.433Z,46.50
2019-04-25T05:50:38.549Z,46.65
2019-04-25T05:51:15.860Z,46.67
2019-04-25T05:51:53.921Z,46.54
2019-04-25T05:52:31.372Z,46.34
2019-04-25T05:53:08.483Z,46.14
2019-04-25T05:53:47.193Z,46.07
2019-04-25T05:54:26.903Z,46.04
2019-04-25T05:55:05.956Z,46.18
2019-04-25T05:55:44.886Z,46.23
2019-04-25T05:56:26.862Z,46.49
2019-04-25T05:57:05.658Z,46.81
2019-04-25T05:57:49.562Z,47.03
2019-04-25T05:58:25.883Z,47.30
2019-04-25T05:59:05.504Z,47.42
2019-04-25T05:59:45.214Z,47.33
2019-04-25T06:00:25.095Z,47.33
2019-04-25T06:01:05.477Z,47.43
2019-04-25T06:01:43.526Z,47.15
2019-04-25T06:02:25.370Z,47.02
2019-04-25T06:03:03.825Z,47.23
2019-04-25T06:03:44.501Z,47.22
2019-04-25T06:04:24.639Z,47.59
2019-04-25T06:05:03.516Z,47.70
2019-04-25T06:05:41.424Z,47.61
2019-04-25T06:06:19.288Z,47.56
2019-04-25T06:06:57.249Z,47.70
2019-04-25T06:07:35.205Z,47.82
2019-04-25T06:08:14.127Z,47.89
2019-04-25T06:09:00.563Z,47.94
2019-04-25T06:09:58.077Z,48.13
2019-04-25T06:11:09.387Z,48.33
2019-04-25T06:12:04.726Z,48.64
2019-04-25T06:13:00.843Z,49.09
2019-04-25T06:13:45.181Z,49.38
2019-04-25T06:14:24.071Z,49.74
2019-04-25T06:15:03.018Z,50.27
2019-04-25T06:15:45.312Z,50.53
2019-04-25T06:16:37.175Z,50.78
2019-04-25T06:17:20.137Z,51.02
2019-04-25T06:18:16.139Z,51.45
2019-04-25T06:19:14.154Z,51.71
2019-04-25T06:19:49.515Z,52.11
2019-04-25T06:20:29.746Z,52.79
2019-04-25T06:21:10.601Z,52.72
2019-04-25T06:21:50.764Z,52.75
2019-04-25T06:22:47.105Z,52.73
2019-04-25T06:24:04.274Z,52.71
2019-04-25T06:24:48.502Z,52.96
2019-04-25T06:25:30.706Z,53.47
2019-04-25T06:26:19.084Z,53.79
2019-04-25T06:26:56.369Z,53.92
2019-04-25T06:27:39.458Z,54.13
2019-04-25T06:28:19.462Z,54.37
2019-04-25T06:28:59.808Z,54.30
2019-04-25T06:29:38.854Z,54.41
2019-04-25T06:30:30.092Z,54.64
2019-04-25T06:31:10.314Z,55.04
2019-04-25T06:32:03.385Z,55.20
2019-04-25T06:32:31.222Z,55.18
2019-04-25T06:33:10.196Z,55.42
2019-04-25T06:33:49.948Z,55.43
2019-04-25T06:34:31.702Z,55.52
2019-04-25T06:35:09.728Z,55.55
2019-04-25T06:35:47.587Z,55.59
2019-04-25T06:36:27.580Z,55.48
2019-04-25T06:37:06.236Z,55.53
2019-04-25T06:37:44.112Z,55.70
2019-04-25T06:38:26.040Z,55.92
2019-04-25T06:39:04.104Z,55.92
2019-04-25T06:39:44.223Z,55.93
2019-04-25T06:40:24.161Z,55.96
2019-04-25T06:41:03.571Z,55.98
2019-04-25T06:41:45.290Z,56.11
2019-04-25T06:42:24.801Z,56.25
2019-04-25T06:43:03.412Z,56.32
2019-04-25T06:43:44.246Z,56.41
2019-04-25T06:44:37.328Z,56.41
2019-04-25T06:45:36.089Z,56.44
2019-04-25T06:46:30.641Z,56.49
2019-04-25T06:47:25.659Z,56.59
2019-04-25T06:48:09.858Z,56.99
2019-04-25T06:48:57.860Z,57.09
2019-04-25T06:49:37.788Z,57.26
2019-04-25T06:50:15.916Z,57.53
2019-04-25T06:50:58.337Z,57.54
2019-04-25T06:51:55.228Z,57.58
2019-04-25T06:52:35.319Z,57.69
2019-04-25T06:53:13.562Z,57.57
2019-04-25T06:53:53.494Z,57.57
2019-04-25T06:54:31.625Z,57.55
2019-04-25T06:55:10.200Z,57.53
2019-04-25T06:55:49.793Z,57.63
2019-04-25T06:56:27.661Z,57.67
2019-04-25T06:57:06.738Z,57.74
2019-04-25T06:57:45.013Z,57.74
2019-04-25T06:58:26.883Z,57.30
2019-04-25T06:59:05.773Z,57.07
2019-04-25T06:59:44.729Z,56.88
2019-04-25T07:00:27.271Z,56.89
2019-04-25T07:01:05.660Z,56.96
2019-04-25T07:01:45.233Z,57.24
2019-04-25T07:02:25.367Z,57.21
2019-04-25T07:03:04.182Z,56.67
2019-04-25T07:03:42.176Z,56.45
2019-04-25T07:04:26.978Z,56.19
2019-04-25T07:05:07.333Z,56.18
2019-04-25T07:05:45.251Z,56.05
2019-04-25T07:06:26.066Z,56.02
2019-04-25T07:07:12.106Z,56.03
2019-04-25T07:07:47.239Z,56.04
2019-04-25T07:08:26.919Z,56.00
2019-04-25T07:09:07.609Z,55.96
2019-04-25T07:09:47.121Z,56.04
2019-04-25T07:10:26.148Z,55.95
2019-04-25T07:11:04.175Z,55.96
2019-04-25T07:11:48.140Z,55.91
2019-04-25T07:12:29.291Z,55.87
2019-04-25T07:13:06.480Z,55.85
2019-04-25T07:13:48.676Z,55.91
2019-04-25T07:14:29.479Z,55.77
2019-04-25T07:15:07.930Z,55.74
2019-04-25T07:15:46.960Z,55.82
2019-04-25T07:16:27.287Z,55.85
2019-04-25T07:17:07.268Z,55.79
2019-04-25T07:17:46.845Z,55.64
2019-04-25T07:18:31.248Z,55.42
2019-04-25T07:19:06.133Z,55.24
2019-04-25T07:19:44.209Z,55.24
2019-04-25T07:20:26.117Z,54.89
2019-04-25T07:21:04.776Z,54.57
2019-04-25T07:21:44.451Z,54.24
2019-04-25T07:22:23.944Z,53.75
2019-04-25T07:23:03.616Z,53.30
2019-04-25T07:23:46.164Z,52.79
2019-04-25T07:24:24.810Z,52.39
2019-04-25T07:25:04.215Z,51.84
2019-04-25T07:25:46.577Z,51.57
2019-04-25T07:26:40.953Z,51.29
2019-04-25T07:27:37.282Z,51.19
2019-04-25T07:28:35.633Z,51.10
2019-04-25T07:29:33.722Z,50.80
2019-04-25T07:30:35.471Z,50.69
2019-04-25T07:31:20.019Z,50.75
2019-04-25T07:32:08.622Z,50.78
2019-04-25T07:32:50.853Z,50.84
2019-04-25T07:33:35.049Z,50.88
2019-04-25T07:34:19.420Z,50.94
2019-04-25T07:35:00.751Z,50.85
2019-04-25T07:35:38.604Z,50.89
2019-04-25T07:36:16.474Z,50.98
2019-04-25T07:36:57.025Z,51.09
2019-04-25T07:37:39.044Z,51.10
2019-04-25T07:38:16.324Z,51.13
2019-04-25T07:39:05.543Z,51.34
2019-04-25T07:39:36.434Z,51.52
2019-04-25T07:40:17.253Z,51.65
2019-04-25T07:40:54.979Z,51.78
2019-04-25T07:41:34.282Z,51.90
2019-04-25T07:42:16.075Z,51.98
2019-04-25T07:42:53.929Z,52.02
2019-04-25T07:43:34.211Z,51.99
2019-04-25T07:44:14.558Z,52.04
2019-04-25T07:44:55.206Z,52.19
2019-04-25T07:45:34.698Z,52.23
2019-04-25T07:46:13.549Z,52.44
2019-04-25T07:46:51.319Z,52.59
2019-04-25T07:47:31.281Z,52.81
2019-04-25T07:48:09.076Z,52.89
2019-04-25T07:48:49.684Z,53.02
2019-04-25T07:49:28.481Z,52.94
2019-04-25T07:50:07.679Z,52.85
2019-04-25T07:50:48.489Z,52.74
2019-04-25T07:51:28.161Z,52.71
2019-04-25T07:52:07.712Z,52.64
2019-04-25T07:52:47.387Z,52.58
2019-04-25T07:53:30.286Z,52.64
2019-04-25T07:54:08.673Z,52.56
2019-04-25T07:54:48.069Z,52.44
2019-04-25T07:55:27.575Z,52.38
2019-04-25T07:56:05.332Z,52.44
2019-04-25T07:56:44.869Z,52.32
2019-04-25T07:57:23.754Z,52.16
2019-04-25T07:58:03.206Z,52.11
2019-04-25T07:58:50.478Z,52.04
2019-04-25T07:59:23.716Z,52.19
2019-04-25T08:00:03.271Z,52.10
2019-04-25T08:00:41.808Z,51.76
2019-04-25T08:01:19.735Z,51.43
2019-04-25T08:01:57.620Z,51.17
2019-04-25T08:02:35.436Z,50.92
2019-04-25T08:03:13.774Z,50.71
2019-04-25T08:03:53.810Z,50.58
2019-04-25T08:04:34.845Z,50.39
2019-04-25T08:05:14.473Z,50.44
2019-04-25T08:05:56.469Z,50.31
2019-04-25T08:06:37.986Z,50.49
2019-04-25T08:07:17.576Z,50.28
2019-04-25T08:07:55.403Z,49.96
2019-04-25T08:08:33.967Z,49.76
2019-04-25T08:09:15.731Z,49.49
2019-04-25T08:09:54.227Z,49.25
2019-04-25T08:10:41.430Z,48.86
2019-04-25T08:11:19.346Z,48.64
2019-04-25T08:11:57.218Z,48.47
2019-04-25T08:12:35.852Z,48.32
2019-04-25T08:13:15.031Z,47.92
2019-04-25T08:14:11.402Z,47.72
2019-04-25T08:15:07.659Z,47.49
2019-04-25T08:15:53.750Z,47.24
2019-04-25T08:16:34.314Z,46.96
2019-04-25T08:17:14.477Z,46.89
2019-04-25T08:18:04.065Z,46.92
2019-04-25T08:18:43.345Z,47.04
2019-04-25T08:19:23.594Z,47.38
2019-04-25T08:20:01.480Z,47.52
2019-04-25T08:20:40.134Z,47.98
2019-04-25T08:21:18.022Z,48.15
2019-04-25T08:21:55.963Z,48.46
2019-04-25T08:22:50.149Z,48.59
2019-04-25T08:23:15.953Z,48.81
2019-04-25T08:23:53.823Z,49.25
2019-04-25T08:24:34.922Z,49.58
2019-04-25T08:25:13.880Z,49.76
2019-04-25T08:25:51.665Z,49.84
2019-04-25T08:26:31.190Z,49.82
2019-04-25T08:27:13.291Z,49.49
2019-04-25T08:27:53.503Z,49.69
2019-04-25T08:28:48.835Z,49.72
2019-04-25T08:29:15.287Z,49.80
2019-04-25T08:29:54.832Z,49.82
2019-04-25T08:30:36.697Z,49.91
2019-04-25T08:31:16.948Z,49.94
2019-04-25T08:31:54.951Z,49.76
2019-04-25T08:32:35.091Z,49.70
2019-04-25T08:33:15.902Z,49.65
2019-04-25T08:33:55.275Z,49.56
2019-04-25T08:34:35.738Z,49.24
2019-04-25T08:35:16.067Z,49.01
2019-04-25T08:36:08.232Z,48.95
2019-04-25T08:36:38.077Z,49.01
2019-04-25T08:37:20.320Z,49.03
2019-04-25T08:37:59.295Z,48.33
2019-04-25T08:38:38.994Z,48.06
2019-04-25T08:39:17.919Z,48.27
2019-04-25T08:39:58.934Z,48.15
2019-04-25T08:40:40.444Z,47.90
2019-04-25T08:41:18.043Z,47.68
2019-04-25T08:41:56.921Z,46.90
2019-04-25T08:42:36.757Z,46.93
2019-04-25T08:43:15.576Z,47.57
2019-04-25T08:43:54.480Z,48.85
2019-04-25T08:44:33.059Z,49.94
2019-04-25T08:45:13.519Z,50.28
2019-04-25T08:45:51.267Z,50.38
2019-04-25T08:46:28.963Z,50.17
2019-04-25T08:47:06.865Z,50.17
2019-04-25T08:47:44.592Z,50.65
2019-04-25T08:48:26.283Z,50.79
2019-04-25T08:49:14.874Z,51.05
2019-04-25T08:49:59.981Z,51.25
2019-04-25T08:50:45.110Z,51.52
2019-04-25T08:51:23.878Z,52.49
2019-04-25T08:52:01.752Z,52.52
2019-04-25T08:52:40.088Z,52.51
2019-04-25T08:53:23.806Z,52.35
2019-04-25T08:54:06.901Z,52.28
2019-04-25T08:55:04.322Z,52.51
2019-04-25T08:55:48.500Z,52.75
2019-04-25T08:56:28.963Z,52.96
2019-04-25T08:57:09.302Z,53.06
2019-04-25T08:57:58.430Z,53.31
2019-04-25T08:58:46.720Z,53.51
2019-04-25T08:59:57.796Z,53.74
2019-04-25T09:01:04.088Z,53.90
2019-04-25T09:01:50.209Z,54.31
2019-04-25T09:02:54.599Z,54.54
2019-04-25T09:03:44.353Z,54.70
2019-04-25T09:04:46.688Z,54.76
2019-04-25T09:05:37.381Z,54.75
2019-04-25T09:06:14.930Z,54.96
2019-04-25T09:06:54.382Z,55.11
2019-04-25T09:07:34.905Z,55.11
2019-04-25T09:08:11.671Z,55.21
2019-04-25T09:08:49.396Z,55.36
2019-04-25T09:09:28.647Z,55.40
2019-04-25T09:10:07.212Z,55.39
2019-04-25T09:10:45.153Z,55.29
2019-04-25T09:11:24.486Z,55.22
2019-04-25T09:12:04.211Z,55.15
2019-04-25T09:12:43.927Z,55.15
2019-04-25T09:13:21.601Z,55.12
2019-04-25T09:14:01.012Z,55.07