createdAt,value
2022-11-03T00:00:01.107Z,61.95
2022-11-03T00:02:41.664Z,62.17
2022-11-03T00:05:31.689Z,60.38
2022-11-03T00:08:05.316Z,53.83
2022-11-03T00:10:35.683Z,54.03
2022-11-03T00:13:06.677Z,52.65
2022-11-03T00:15:37.737Z,56.47
2022-11-03T00:18:08.240Z,57.10
2022-11-03T00:20:38.778Z,54.92
2022-11-03T00:23:09.237Z,64.13
2022-11-03T00:25:40.105Z,57.33
2022-11-03T00:28:10.834Z,52.50
2022-11-03T00:30:42.077Z,54.72
2022-11-03T00:33:12.759Z,56.88
2022-11-03T00:35:43.293Z,60.17
2022-11-03T00:38:14.419Z,60.83
2022-11-03T00:40:44.738Z,63.40
2022-11-03T00:43:16.654Z,66.40
2022-11-03T00:45:46.848Z,58.03
2022-11-03T00:48:36.962Z,92.43
2022-11-03T00:51:24.292Z,68.85
2022-11-03T00:54:06.123Z,85.18
2022-11-03T00:56:40.981Z,91.57
2022-11-03T00:59:12.828Z,68.22
2022-11-03T01:01:47.259Z,69.95
2022-11-03T01:04:40.417Z,72.53
2022-11-03T01:07:10.813Z,84.10
2022-11-03T01:09:42.845Z,82.05
2022-11-03T01:12:16.878Z,61.92
2022-11-03T01:14:50.510Z,58.10
2022-11-03T01:17:29.762Z,69.43
2022-11-03T01:20:00.425Z,75.63
2022-11-03T01:22:30.447Z,76.00
2022-11-03T01:25:00.825Z,64.30
2022-11-03T01:27:31.185Z,70.25
2022-11-03T01:30:01.492Z,58.17
2022-11-03T01:32:32.553Z,67.20
2022-11-03T01:35:03.375Z,57.75
2022-11-03T01:37:34.441Z,47.63
2022-11-03T01:40:04.774Z,76.20
2022-11-03T01:42:35.122Z,47.15
2022-11-03T01:45:05.748Z,41.15
2022-11-03T01:47:38.523Z,42.10
2022-11-03T01:50:15.032Z,36.33
2022-11-03T01:52:58.878Z,41.67
2022-11-03T01:55:33.874Z,40.90
2022-11-03T01:58:21.718Z,34.50
2022-11-03T02:00:56.618Z,43.00
2022-11-03T02:03:27.698Z,46.55
2022-11-03T02:05:59.283Z,41.30
2022-11-03T02:09:00.726Z,38.22
2022-11-03T02:11:52.987Z,39.47
2022-11-03T02:14:24.098Z,37.92
2022-11-03T02:16:58.428Z,37.90
2022-11-03T02:19:42.863Z,47.50
2022-11-03T02:22:43.223Z,37.25
2022-11-03T02:25:52.420Z,37.88
2022-11-03T02:28:27.439Z,38.42
2022-11-03T02:31:32.360Z,47.53
2022-11-03T02:34:25.512Z,35.60
2022-11-03T02:37:01.501Z,34.72
2022-11-03T02:39:50.620Z,32.78
2022-11-03T02:42:24.089Z,28.30
2022-11-03T02:44:55.991Z,32.88
2022-11-03T02:47:28.072Z,29.42
2022-11-03T02:49:58.772Z,27.50
2022-11-03T02:52:49.937Z,28.55
2022-11-03T02:55:59.429Z,29.30
2022-11-03T02:59:00.840Z,29.38
2022-11-03T03:01:48.555Z,26.50
2022-11-03T03:04:43.070Z,25.75
2022-11-03T03:07:18.998Z,26.23
2022-11-03T03:10:04.594Z,23.27
2022-11-03T03:12:36.860Z,21.00
2022-11-03T03:15:09.640Z,30.77
2022-11-03T03:18:03.490Z,28.45
2022-11-03T03:20:53.135Z,20.10
2022-11-03T03:23:30.776Z,23.60
2022-11-03T03:26:26.473Z,29.02
2022-11-03T03:29:04.747Z,19.10
2022-11-03T03:31:40.503Z,20.73
2022-11-03T03:34:31.261Z,24.88
2022-11-03T03:37:03.094Z,17.98
2022-11-03T03:39:37.416Z,20.25
2022-11-03T03:42:10.537Z,18.88
2022-11-03T03:44:43.389Z,21.48
2022-11-03T03:47:20.980Z,23.83
2022-11-03T03:49:51.604Z,21.27
2022-11-03T03:52:22.134Z,21.85
2022-11-03T03:54:52.579Z,19.85
2022-11-03T03:57:26.969Z,19.95
2022-11-03T03:59:57.889Z,22.60
2022-11-03T04:02:29.498Z,22.80
2022-11-03T04:05:01.238Z,22.10
2022-11-03T04:07:51.874Z,23.35
2022-11-03T04:10:24.770Z,21.25
2022-11-03T04:13:15.281Z,22.10
2022-11-03T04:16:05.162Z,20.92
2022-11-03T04:18:55.270Z,22.60
2022-11-03T04:21:45.528Z,18.55
2022-11-03T04:24:15.974Z,21.08
2022-11-03T04:26:46.235Z,21.63
2022-11-03T04:29:16.930Z,19.83
2022-11-03T04:31:47.837Z,21.08
2022-11-03T04:34:17.854Z,35.92
2022-11-03T04:36:47.887Z,24.77
2022-11-03T04:39:21.171Z,20.95
2022-11-03T04:41:51.494Z,21.00
2022-11-03T04:44:21.525Z,22.88
2022-11-03T04:46:51.893Z,24.23
2022-11-03T04:49:25.437Z,36.10
2022-11-03T04:51:56.074Z,32.60
2022-11-03T04:54:27.551Z,32.38
2022-11-03T04:56:58.544Z,21.67
2022-11-03T04:59:29.584Z,23.30
2022-11-03T05:01:59.851Z,17.10
2022-11-03T05:04:30.992Z,17.83
2022-11-03T05:07:01.199Z,17.42
2022-11-03T05:09:33.290Z,18.88
2022-11-03T05:12:03.956Z,28.17
2022-11-03T05:14:34.830Z,26.13
2022-11-03T05:17:09.324Z,17.45
2022-11-03T05:19:43.984Z,19.05
2022-11-03T05:22:20.902Z,16.50
2022-11-03T05:24:55.369Z,15.18
2022-11-03T05:27:26.827Z,15.80
2022-11-03T05:30:01.508Z,15.50
2022-11-03T05:32:35.644Z,14.85
2022-11-03T05:35:06.309Z,14.18
2022-11-03T05:37:39.958Z,13.45
2022-11-03T05:40:29.814Z,16.80
2022-11-03T05:43:03.000Z,15.70
2022-11-03T05:45:35.793Z,17.67
2022-11-03T05:48:28.677Z,16.35
2022-11-03T05:51:01.810Z,15.32
2022-11-03T05:53:34.997Z,18.15
2022-11-03T05:56:08.093Z,18.98
2022-11-03T05:58:41.085Z,16.40
2022-11-03T06:01:34.354Z,17.10
2022-11-03T06:04:29.735Z,15.55
2022-11-03T06:07:05.952Z,15.27
2022-11-03T06:09:36.628Z,16.67
2022-11-03T06:12:12.714Z,16.33
2022-11-03T06:14:43.381Z,17.08
2022-11-03T06:17:24.810Z,17.58
2022-11-03T06:19:59.251Z,18.40
2022-11-03T06:22:38.458Z,14.95
2022-11-03T06:25:37.206Z,16.25
2022-11-03T06:28:12.795Z,15.48
2022-11-03T06:30:44.647Z,16.50
2022-11-03T06:33:25.230Z,12.98
2022-11-03T06:36:02.048Z,17.40
2022-11-03T06:38:36.826Z,15.25
2022-11-03T06:41:07.370Z,17.88
2022-11-03T06:43:43.611Z,18.55
2022-11-03T06:46:25.211Z,14.15
2022-11-03T06:49:00.998Z,14.75
2022-11-03T06:51:32.961Z,14.25
2022-11-03T06:54:07.594Z,14.60
2022-11-03T06:56:39.524Z,17.02
2022-11-03T06:59:12.627Z,16.90
2022-11-03T07:01:43.315Z,15.57
2022-11-03T07:04:30.056Z,14.63
2022-11-03T07:07:04.933Z,12.20
2022-11-03T07:09:35.302Z,14.25
2022-11-03T07:12:06.333Z,15.77
2022-11-03T07:14:36.483Z,13.50
2022-11-03T07:17:14.147Z,13.40
2022-11-03T07:19:47.040Z,16.52
2022-11-03T07:22:35.622Z,14.93
2022-11-03T07:25:09.504Z,16.88
2022-11-03T07:27:41.345Z,17.42
2022-11-03T07:30:26.310Z,17.70
2022-11-03T07:33:02.206Z,16.13
2022-11-03T07:36:13.874Z,14.23
2022-11-03T07:38:37.018Z,17.38
2022-11-03T07:41:08.440Z,19.58
2022-11-03T07:43:39.929Z,16.52
2022-11-03T07:46:18.877Z,17.40
2022-11-03T07:49:00.158Z,14.70
2022-11-03T07:51:39.623Z,16.50
2022-11-03T07:54:35.017Z,14.48
2022-11-03T07:57:26.963Z,16.88
2022-11-03T08:00:09.099Z,15.50
2022-11-03T08:02:53.198Z,16.25
2022-11-03T08:05:23.795Z,16.08
2022-11-03T08:07:54.463Z,18.52
2022-11-03T08:10:24.600Z,17.58
2022-11-03T08:12:54.571Z,15.55
2022-11-03T08:15:24.592Z,20.30
2022-11-03T08:17:56.308Z,17.65
2022-11-03T08:20:26.660Z,17.00
2022-11-03T08:23:20.080Z,16.33
2022-11-03T08:25:47.843Z,16.10
2022-11-03T08:28:18.475Z,16.02
2022-11-03T08:30:49.279Z,16.50
2022-11-03T08:33:19.967Z,15.98
2022-11-03T08:35:50.470Z,16.80
2022-11-03T08:38:21.182Z,17.42
2022-11-03T08:40:55.121Z,16.08
2022-11-03T08:43:25.855Z,19.30
2022-11-03T08:46:03.441Z,16.77
2022-11-03T08:48:40.401Z,19.05
2022-11-03T08:51:14.891Z,16.80
2022-11-03T08:53:46.214Z,15.90
2022-11-03T08:56:20.467Z,17.38
2022-11-03T08:58:52.560Z,21.50
2022-11-03T09:01:22.779Z,17.00
2022-11-03T09:03:53.482Z,17.52
2022-11-03T09:06:23.967Z,18.20
2022-11-03T09:11:45.210Z,17.98
2022-11-03T09:14:15.465Z,18.92
2022-11-03T09:16:45.648Z,18.80
2022-11-03T09:19:16.384Z,16.33
2022-11-03T09:21:47.091Z,17.25
2022-11-03T09:24:17.523Z,19.83
2022-11-03T09:26:48.955Z,17.75
2022-11-03T09:29:19.435Z,16.63
2022-11-03T09:31:50.367Z,23.13
2022-11-03T09:34:20.728Z,22.35
2022-11-03T09:36:53.321Z,19.88
2022-11-03T09:39:23.842Z,19.35
2022-11-03T09:41:58.635Z,19.85
2022-11-03T09:44:30.082Z,18.85
2022-11-03T09:47:01.949Z,20.58
2022-11-03T09:49:35.333Z,20.40
2022-11-03T09:52:06.515Z,20.27
2022-11-03T09:54:36.913Z,20.75
2022-11-03T09:57:16.992Z,27.67
2022-11-03T09:59:50.569Z,22.20
2022-11-03T10:02:40.345Z,27.88
2022-11-03T10:07:47.401Z,24.05
2022-11-03T10:10:21.437Z,24.27
2022-11-03T10:12:54.627Z,28.00
2022-11-03T10:15:26.671Z,21.23
2022-11-03T10:17:57.561Z,24.00
2022-11-03T10:20:31.072Z,26.73
2022-11-03T10:23:01.003Z,23.88
2022-11-03T10:25:37.578Z,24.05
2022-11-03T10:28:30.586Z,30.35
2022-11-03T10:31:22.816Z,24.88
2022-11-03T10:33:59.614Z,30.20
2022-11-03T10:36:31.913Z,62.53
2022-11-03T10:39:30.724Z,50.35
2022-11-03T10:42:02.652Z,37.67
2022-11-03T10:44:34.099Z,43.08
2022-11-03T10:47:11.232Z,32.92
2022-11-03T10:49:43.915Z,35.65
2022-11-03T10:52:25.867Z,41.22
2022-11-03T10:54:59.121Z,27.90
2022-11-03T10:57:30.129Z,119.20
2022-11-03T11:00:01.347Z,62.00
2022-11-03T11:02:34.394Z,46.67
2022-11-03T11:05:14.178Z,44.28
2022-11-03T11:07:47.015Z,56.67
2022-11-03T11:10:33.008Z,65.20
2022-11-03T11:13:27.412Z,60.72
2022-11-03T11:16:01.246Z,96.70
2022-11-03T11:19:03.697Z,100.28
2022-11-03T11:22:01.387Z,90.65
2022-11-03T11:24:59.043Z,87.78
2022-11-03T11:27:58.582Z,77.95
2022-11-03T11:30:58.304Z,80.25
2022-11-03T11:33:34.692Z,79.05
2022-11-03T11:36:07.564Z,90.57
2022-11-03T11:38:58.010Z,114.30
2022-11-03T11:42:07.694Z,133.98
2022-11-03T11:45:03.584Z,154.60
2022-11-03T11:47:58.010Z,139.20
2022-11-03T11:50:31.303Z,140.27
2022-11-03T11:53:06.461Z,120.13
2022-11-03T11:55:44.898Z,124.70
2022-11-03T11:58:24.181Z,131.20
2022-11-03T12:01:03.933Z,116.75
2022-11-03T12:03:43.391Z,110.93
2022-11-03T12:06:17.629Z,102.35
2022-11-03T12:08:48.025Z,96.28
2022-11-03T12:11:38.230Z,98.57
2022-11-03T12:14:22.747Z,97.38
2022-11-03T12:16:54.414Z,93.85
2022-11-03T12:19:51.761Z,107.07
2022-11-03T12:22:42.720Z,98.68
2022-11-03T12:25:38.920Z,77.95
2022-11-03T12:28:09.950Z,81.07
2022-11-03T12:30:40.942Z,71.00
2022-11-03T12:33:12.084Z,71.90
2022-11-03T12:35:42.540Z,64.75
2022-11-03T12:38:13.288Z,77.65
2022-11-03T12:40:43.758Z,78.15
2022-11-03T12:43:14.760Z,76.82
2022-11-03T12:45:45.478Z,67.57
2022-11-03T12:48:16.234Z,72.22
2022-11-03T12:50:46.692Z,75.05
2022-11-03T12:53:19.349Z,75.88
2022-11-03T12:55:50.021Z,258.98
2022-11-03T12:58:20.849Z,104.63
2022-11-03T13:00:54.995Z,86.68
2022-11-03T13:03:26.968Z,83.82
2022-11-03T13:05:57.567Z,69.00
2022-11-03T13:08:28.020Z,82.78
2022-11-03T13:10:58.226Z,65.25
2022-11-03T13:13:29.280Z,66.72
2022-11-03T13:16:00.511Z,73.68
2022-11-03T13:18:30.952Z,80.20
2022-11-03T13:21:01.394Z,68.43
2022-11-03T13:23:31.510Z,69.55
2022-11-03T13:26:01.775Z,63.00
2022-11-03T13:28:32.886Z,64.82
2022-11-03T13:31:03.808Z,67.13
2022-11-03T13:33:33.888Z,64.38
2022-11-03T13:36:04.573Z,65.53
2022-11-03T13:38:35.457Z,61.47
2022-11-03T13:41:08.996Z,196.95
2022-11-03T13:43:40.000Z,143.23
2022-11-03T13:46:10.071Z,67.22
2022-11-03T13:51:30.447Z,75.30
2022-11-03T13:59:41.010Z,66.38
2022-11-03T14:05:06.997Z,62.60
2022-11-03T14:07:38.097Z,58.80
2022-11-03T14:10:08.658Z,61.72
2022-11-03T14:12:39.495Z,58.92
2022-11-03T14:15:13.159Z,58.30
2022-11-03T14:17:43.739Z,60.08
2022-11-03T14:20:15.142Z,56.53
2022-11-03T14:22:45.271Z,50.67
2022-11-03T14:25:15.891Z,59.95
2022-11-03T14:27:46.498Z,50.60
2022-11-03T14:30:17.027Z,49.08
2022-11-03T14:32:47.099Z,46.00
2022-11-03T14:35:17.537Z,46.25
2022-11-03T14:37:48.046Z,52.25
2022-11-03T14:40:38.459Z,48.38
2022-11-03T14:43:10.415Z,47.45
2022-11-03T14:45:42.583Z,41.70
2022-11-03T14:48:12.936Z,45.25
2022-11-03T14:50:43.319Z,143.35
2022-11-03T14:53:14.567Z,104.18
2022-11-03T14:55:45.199Z,189.85
2022-11-03T14:58:15.635Z,56.38
2022-11-03T15:00:47.142Z,43.88
2022-11-03T15:03:18.536Z,45.88
2022-11-03T15:05:49.136Z,43.90
2022-11-03T15:08:21.415Z,49.00
2022-11-03T15:10:53.198Z,42.75
2022-11-03T15:13:23.893Z,47.55
2022-11-03T15:15:54.809Z,47.17
2022-11-03T15:18:25.434Z,43.60
2022-11-03T15:20:56.555Z,49.15
2022-11-03T15:26:18.248Z,49.55
2022-11-03T15:28:48.720Z,48.42
2022-11-03T15:31:19.692Z,48.08
2022-11-03T15:33:50.055Z,84.40
2022-11-03T15:36:21.070Z,95.93
2022-11-03T15:38:51.290Z,83.13
2022-11-03T15:41:22.128Z,388.17
2022-11-03T15:43:52.970Z,233.27
2022-11-03T15:46:23.135Z,90.60
2022-11-03T15:48:56.096Z,68.90
2022-11-03T15:51:26.285Z,74.07
2022-11-03T15:53:58.933Z,65.38
2022-11-03T15:56:30.337Z,62.35
2022-11-03T15:59:01.115Z,66.07
2022-11-03T16:01:32.024Z,63.03
2022-11-03T16:04:02.654Z,63.70
2022-11-03T16:07:01.811Z,69.00
2022-11-03T16:09:23.293Z,65.53
2022-11-03T16:11:53.745Z,65.20
2022-11-03T16:14:23.551Z,67.65
2022-11-03T16:16:54.124Z,71.47
2022-11-03T16:19:24.170Z,71.72
2022-11-03T16:21:54.573Z,68.72
2022-11-03T16:24:33.217Z,72.10
2022-11-03T16:27:06.300Z,75.18
2022-11-03T16:29:36.489Z,66.13
2022-11-03T16:32:06.824Z,72.25
2022-11-03T16:34:37.185Z,69.20
2022-11-03T16:37:07.175Z,71.00
2022-11-03T16:39:37.370Z,72.10
2022-11-03T16:42:07.605Z,67.95
2022-11-03T16:44:39.063Z,66.93
2022-11-03T16:47:09.829Z,72.68
2022-11-03T16:49:43.321Z,68.18
2022-11-03T16:52:13.381Z,67.00
2022-11-03T16:54:43.746Z,68.55
2022-11-03T16:57:14.175Z,65.13
2022-11-03T16:59:44.854Z,70.78
2022-11-03T17:02:16.907Z,72.88
2022-11-03T17:04:47.720Z,76.95
2022-11-03T17:07:18.709Z,72.75
2022-11-03T17:09:50.213Z,69.63
2022-11-03T17:12:20.480Z,71.22
2022-11-03T17:14:55.570Z,69.28
2022-11-03T17:17:27.134Z,66.53
2022-11-03T17:19:57.509Z,65.43
2022-11-03T17:22:28.228Z,64.10
2022-11-03T17:24:58.216Z,64.75
2022-11-03T17:27:34.441Z,56.72
2022-11-03T17:30:10.457Z,58.53
2022-11-03T17:32:44.282Z,57.75
2022-11-03T17:35:42.637Z,54.63
2022-11-03T17:38:18.868Z,53.60
2022-11-03T17:40:51.039Z,54.97
2022-11-03T17:43:27.251Z,53.22
2022-11-03T17:45:57.643Z,49.30
2022-11-03T17:48:28.382Z,52.95
2022-11-03T17:50:59.504Z,53.53
2022-11-03T17:53:33.545Z,54.30
2022-11-03T17:58:55.151Z,69.57
2022-11-03T18:01:28.586Z,67.45
2022-11-03T18:03:58.977Z,66.07
2022-11-03T18:06:29.396Z,68.72
2022-11-03T18:09:00.881Z,68.80
2022-11-03T18:11:52.910Z,67.60
2022-11-03T18:14:23.849Z,79.22
2022-11-03T18:16:53.921Z,84.13
2022-11-03T18:19:24.700Z,87.95
2022-11-03T18:21:55.125Z,90.95
2022-11-03T18:24:25.847Z,84.78
2022-11-03T18:26:56.654Z,87.60
2022-11-03T18:29:27.202Z,80.03
2022-11-03T18:31:58.661Z,77.45
2022-11-03T18:34:29.724Z,77.70
2022-11-03T18:37:00.114Z,76.35
2022-11-03T18:39:31.380Z,74.75
2022-11-03T18:42:01.934Z,70.28
2022-11-03T18:44:32.676Z,69.95
2022-11-03T18:47:03.666Z,76.43
2022-11-03T18:49:35.242Z,92.18
2022-11-03T18:52:09.556Z,82.65
2022-11-03T18:54:43.182Z,83.97
2022-11-03T18:57:15.218Z,85.78
2022-11-03T18:59:47.320Z,77.07
2022-11-03T19:02:27.803Z,84.28
2022-11-03T19:04:58.208Z,90.72
2022-11-03T19:07:33.121Z,88.53
2022-11-03T19:10:08.391Z,86.47
2022-11-03T19:12:41.854Z,82.30
2022-11-03T19:15:30.461Z,83.80
2022-11-03T19:18:02.001Z,74.93
2022-11-03T19:20:32.742Z,72.65
2022-11-03T19:23:04.821Z,75.07
2022-11-03T19:25:35.849Z,76.35
2022-11-03T19:28:07.519Z,78.63
2022-11-03T19:30:38.062Z,79.47
2022-11-03T19:33:10.129Z,82.25
2022-11-03T19:35:40.365Z,79.43
2022-11-03T19:38:15.843Z,84.63
2022-11-03T19:41:06.840Z,84.78
2022-11-03T19:43:37.325Z,84.57
2022-11-03T19:46:08.321Z,86.85
2022-11-03T19:48:39.501Z,85.38
2022-11-03T19:51:10.111Z,86.85
2022-11-03T19:53:44.512Z,79.68
2022-11-03T19:56:18.585Z,77.55
2022-11-03T19:58:49.156Z,81.32
2022-11-03T20:01:20.137Z,79.90
2022-11-03T20:03:50.668Z,83.25
2022-11-03T20:06:21.495Z,86.78
2022-11-03T20:08:52.131Z,75.28
2022-11-03T20:11:23.709Z,74.25
2022-11-03T20:13:54.981Z,70.50
2022-11-03T20:16:27.675Z,67.68
2022-11-03T20:18:57.968Z,62.40
2022-11-03T20:21:34.318Z,68.10
2022-11-03T20:24:06.607Z,67.05
2022-11-03T20:26:37.496Z,67.40
2022-11-03T20:29:14.340Z,65.05
2022-11-03T20:31:46.241Z,63.05
2022-11-03T20:34:17.483Z,64.80
2022-11-03T20:36:49.614Z,64.82
2022-11-03T20:39:20.732Z,61.10
2022-11-03T20:41:58.073Z,60.17
2022-11-03T20:44:28.557Z,62.85
2022-11-03T20:46:58.911Z,65.70
2022-11-03T20:49:29.526Z,71.10
2022-11-03T20:52:00.691Z,66.13
2022-11-03T20:54:32.593Z,59.65
2022-11-03T20:57:02.831Z,64.38
2022-11-03T20:59:36.031Z,69.45
2022-11-03T21:02:14.276Z,69.80
2022-11-03T21:04:45.426Z,69.88
2022-11-03T21:07:15.965Z,66.40
2022-11-03T21:09:46.281Z,65.53
2022-11-03T21:12:17.012Z,70.95
2022-11-03T21:15:06.950Z,75.60
2022-11-03T21:17:57.579Z,71.60
2022-11-03T21:20:28.249Z,66.85
2022-11-03T21:22:58.887Z,75.00
2022-11-03T21:25:29.670Z,78.07
2022-11-03T21:28:00.855Z,77.45
2022-11-03T21:30:31.432Z,73.28
2022-11-03T21:33:02.153Z,78.95
2022-11-03T21:35:32.460Z,75.63
2022-11-03T21:38:03.573Z,79.88
2022-11-03T21:40:34.295Z,70.32
2022-11-03T21:43:23.874Z,70.28
2022-11-03T21:45:53.831Z,70.45
2022-11-03T21:48:43.463Z,73.15
2022-11-03T21:51:13.736Z,79.07
2022-11-03T21:53:43.901Z,74.88
2022-11-03T21:56:15.718Z,74.15
2022-11-03T21:58:46.739Z,77.40
2022-11-03T22:01:17.592Z,78.82
2022-11-03T22:03:47.696Z,82.75
2022-11-03T22:06:17.952Z,80.40
2022-11-03T22:08:48.426Z,78.43
2022-11-03T22:11:25.205Z,93.38
2022-11-03T22:13:58.914Z,79.28
2022-11-03T22:16:38.652Z,83.50
2022-11-03T22:19:42.687Z,86.25
2022-11-03T22:22:35.312Z,91.72
2022-11-03T22:25:24.927Z,83.43
2022-11-03T22:27:54.914Z,79.93
2022-11-03T22:30:44.558Z,77.97
2022-11-03T22:33:15.525Z,73.50
2022-11-03T22:36:05.436Z,80.20
2022-11-03T22:38:55.693Z,114.30
2022-11-03T22:41:45.620Z,77.93
2022-11-03T22:44:35.758Z,76.18
2022-11-03T22:47:08.292Z,72.43
2022-11-03T22:49:39.329Z,73.90
2022-11-03T22:52:09.984Z,68.68
2022-11-03T22:54:40.341Z,67.00
2022-11-03T22:57:14.695Z,79.53
2022-11-03T22:59:44.829Z,78.63
2022-11-03T23:02:15.903Z,73.88
2022-11-03T23:04:47.813Z,79.13
2022-11-03T23:07:18.468Z,85.32
2022-11-03T23:09:49.472Z,83.20
2022-11-03T23:12:20.128Z,81.05
2022-11-03T23:15:09.767Z,93.97
2022-11-03T23:17:59.649Z,103.75
2022-11-03T23:20:49.545Z,80.18
2022-11-03T23:23:39.805Z,80.32
2022-11-03T23:26:11.053Z,71.22
2022-11-03T23:28:42.103Z,69.30
2022-11-03T23:31:14.135Z,72.72
2022-11-03T23:33:45.054Z,68.60
2022-11-03T23:36:18.137Z,66.93
2022-11-03T23:38:48.747Z,63.17
2022-11-03T23:41:20.949Z,76.80
2022-11-03T23:43:51.818Z,68.22
2022-11-03T23:46:44.530Z,69.63
2022-11-03T23:49:16.066Z,70.15
2022-11-03T23:51:46.944Z,66.20
2022-11-03T23:54:17.739Z,68.70
2022-11-03T23:57:09.213Z,56.72
2022-11-03T23:59:40.095Z,66.07
