createdAt,value
2017-10-10T00:01:44.639Z,2.00
2017-10-10T00:04:10.935Z,2.17
2017-10-10T00:06:37.763Z,1.70
2017-10-10T00:09:04.508Z,2.23
2017-10-10T00:11:31.463Z,3.10
2017-10-10T00:13:57.799Z,2.10
2017-10-10T00:16:24.220Z,1.57
2017-10-10T00:18:50.551Z,2.20
2017-10-10T00:21:16.851Z,2.20
2017-10-10T00:23:44.391Z,1.57
2017-10-10T00:26:10.700Z,1.87
2017-10-10T00:28:37.011Z,2.00
2017-10-10T00:31:03.359Z,2.23
2017-10-10T00:33:30.019Z,2.10
2017-10-10T00:35:56.351Z,1.60
2017-10-10T00:38:23.270Z,1.60
2017-10-10T00:40:50.159Z,1.50
2017-10-10T00:43:17.011Z,1.90
2017-10-10T00:45:43.347Z,1.40
2017-10-10T00:48:10.128Z,2.90
2017-10-10T00:50:37.187Z,1.90
2017-10-10T00:53:04.269Z,2.20
2017-10-10T00:55:31.159Z,2.80
2017-10-10T00:57:57.509Z,2.30
2017-10-10T01:00:24.394Z,2.10
2017-10-10T01:02:50.735Z,2.10
2017-10-10T01:05:17.719Z,2.57
2017-10-10T01:07:44.671Z,2.93
2017-10-10T01:10:11.343Z,2.60
2017-10-10T01:12:37.675Z,2.90
2017-10-10T01:15:04.703Z,2.20
2017-10-10T01:17:31.042Z,2.30
2017-10-10T01:19:57.379Z,2.10
2017-10-10T01:22:23.851Z,2.50
2017-10-10T01:24:51.579Z,2.60
2017-10-10T01:27:17.927Z,2.30
2017-10-10T01:29:44.968Z,2.10
2017-10-10T01:32:11.306Z,1.60
2017-10-10T01:34:37.663Z,1.93
2017-10-10T01:37:04.047Z,1.70
2017-10-10T01:39:31.050Z,2.20
2017-10-10T01:41:57.855Z,2.50
2017-10-10T01:44:24.211Z,2.80
2017-10-10T01:46:51.163Z,2.43
2017-10-10T01:49:17.503Z,3.40
2017-10-10T01:51:44.251Z,2.60
2017-10-10T01:54:11.291Z,1.63
2017-10-10T01:56:37.642Z,2.90
2017-10-10T01:59:04.691Z,2.17
2017-10-10T02:01:31.555Z,2.20
2017-10-10T02:03:57.878Z,3.03
2017-10-10T02:06:24.929Z,2.17
2017-10-10T02:08:51.242Z,2.33
2017-10-10T02:11:18.011Z,2.20
2017-10-10T02:13:44.339Z,3.10
2017-10-10T02:16:10.643Z,2.30
2017-10-10T02:18:36.995Z,1.90
2017-10-10T02:21:03.314Z,1.67
2017-10-10T02:23:29.987Z,2.00
2017-10-10T02:25:56.299Z,3.00
2017-10-10T02:28:22.971Z,1.70
2017-10-10T02:30:49.289Z,1.43
2017-10-10T02:33:15.619Z,1.90
2017-10-10T02:35:42.091Z,1.70
2017-10-10T02:38:08.944Z,2.30
2017-10-10T02:40:35.894Z,1.90
2017-10-10T02:43:02.843Z,2.07
2017-10-10T02:45:29.174Z,1.97
2017-10-10T02:47:56.131Z,2.27
2017-10-10T02:50:23.183Z,1.93
2017-10-10T02:52:49.483Z,1.83
2017-10-10T02:55:15.806Z,1.50
2017-10-10T02:57:42.147Z,1.70
2017-10-10T03:00:09.143Z,1.50
2017-10-10T03:02:35.419Z,1.57
2017-10-10T03:05:02.466Z,1.57
2017-10-10T03:07:30.306Z,1.50
2017-10-10T03:09:56.611Z,1.30
2017-10-10T03:12:23.670Z,1.40
2017-10-10T03:14:50.002Z,1.60
2017-10-10T03:17:16.307Z,1.27
2017-10-10T03:19:43.819Z,2.30
2017-10-10T03:22:10.118Z,3.17
2017-10-10T03:24:36.999Z,3.03
2017-10-10T03:27:03.319Z,1.80
2017-10-10T03:29:29.616Z,1.90
2017-10-10T03:31:57.243Z,2.17
2017-10-10T03:34:23.533Z,1.60
2017-10-10T03:36:49.847Z,1.40
2017-10-10T03:39:17.586Z,1.20
2017-10-10T03:41:44.523Z,1.53
2017-10-10T03:44:11.354Z,2.27
2017-10-10T03:46:37.657Z,1.73
2017-10-10T03:49:05.073Z,1.90
2017-10-10T03:51:31.373Z,1.80
2017-10-10T03:53:57.678Z,2.30
2017-10-10T03:56:24.503Z,1.73
2017-10-10T03:58:50.819Z,1.50
2017-10-10T04:01:17.779Z,1.63
2017-10-10T04:03:44.077Z,1.90
2017-10-10T04:06:10.941Z,1.63
2017-10-10T04:15:24.384Z,2.40
2017-10-10T04:17:50.687Z,2.33
2017-10-10T04:20:17.469Z,2.40
2017-10-10T04:22:44.419Z,2.00
2017-10-10T04:25:11.179Z,1.40
2017-10-10T04:27:37.491Z,1.13
2017-10-10T04:30:03.810Z,2.30
2017-10-10T04:32:30.405Z,1.80
2017-10-10T04:34:56.707Z,1.80
2017-10-10T04:37:24.077Z,1.87
2017-10-10T04:39:51.067Z,2.10
2017-10-10T04:42:18.469Z,2.07
2017-10-10T04:44:44.771Z,2.40
2017-10-10T04:47:12.487Z,2.63
2017-10-10T04:49:39.163Z,3.57
2017-10-10T04:52:05.451Z,2.60
2017-10-10T04:54:32.242Z,1.70
2017-10-10T04:56:58.551Z,2.00
2017-10-10T04:59:25.501Z,2.30
2017-10-10T05:01:51.810Z,2.03
2017-10-10T05:04:18.114Z,2.10
2017-10-10T05:06:45.739Z,2.30
2017-10-10T05:09:12.070Z,1.87
2017-10-10T05:11:38.411Z,2.23
2017-10-10T05:14:06.183Z,2.37
2017-10-10T05:16:32.506Z,2.47
2017-10-10T05:18:59.467Z,2.50
2017-10-10T05:21:26.175Z,2.53
2017-10-10T05:23:53.268Z,2.10
2017-10-10T05:26:19.608Z,2.40
2017-10-10T05:28:46.551Z,3.27
2017-10-10T05:31:12.891Z,2.53
2017-10-10T05:33:39.211Z,2.10
2017-10-10T05:36:05.607Z,2.57
2017-10-10T05:38:33.431Z,2.27
2017-10-10T05:41:00.371Z,2.10
2017-10-10T05:43:27.439Z,3.17
2017-10-10T05:45:53.740Z,3.10
2017-10-10T05:48:20.548Z,2.60
2017-10-10T05:50:48.187Z,2.60
2017-10-10T05:53:15.027Z,2.80
2017-10-10T05:55:41.341Z,2.20
2017-10-10T05:58:07.661Z,3.33
2017-10-10T06:00:34.023Z,3.03
2017-10-10T06:03:00.323Z,2.63
2017-10-10T06:05:27.999Z,2.70
2017-10-10T06:07:54.361Z,2.87
2017-10-10T06:10:20.755Z,2.80
2017-10-10T06:12:47.835Z,3.50
2017-10-10T06:15:14.140Z,2.67
2017-10-10T06:17:41.770Z,2.43
2017-10-10T06:20:08.086Z,2.00
2017-10-10T06:22:35.164Z,1.53
2017-10-10T06:25:02.053Z,2.27
2017-10-10T06:27:29.095Z,3.40
2017-10-10T06:29:55.481Z,3.73
2017-10-10T06:32:21.935Z,3.00
2017-10-10T06:34:48.244Z,4.30
2017-10-10T06:37:15.229Z,2.90
2017-10-10T06:39:41.524Z,3.80
2017-10-10T06:42:08.476Z,5.43
2017-10-10T06:44:35.135Z,3.20
2017-10-10T06:47:01.459Z,3.33
2017-10-10T06:49:28.547Z,3.30
2017-10-10T06:51:55.703Z,2.47
2017-10-10T06:54:22.535Z,2.40
2017-10-10T06:56:49.602Z,1.90
2017-10-10T06:59:15.903Z,2.17
2017-10-10T07:01:42.211Z,1.60
2017-10-10T07:04:09.426Z,2.60
2017-10-10T07:06:35.730Z,2.90
2017-10-10T07:09:02.235Z,3.00
2017-10-10T07:11:28.747Z,3.10
2017-10-10T07:13:55.599Z,3.53
2017-10-10T07:16:22.501Z,3.40
2017-10-10T07:18:48.807Z,3.07
2017-10-10T07:21:15.107Z,3.33
2017-10-10T07:23:42.063Z,2.53
2017-10-10T07:26:08.375Z,2.47
2017-10-10T07:28:34.675Z,2.97
2017-10-10T07:31:01.747Z,1.90
2017-10-10T07:33:28.035Z,1.80
2017-10-10T07:35:54.443Z,1.83
2017-10-10T07:38:20.778Z,2.10
2017-10-10T07:40:47.853Z,1.70
2017-10-10T07:43:14.165Z,2.10
2017-10-10T07:45:40.479Z,2.43
2017-10-10T07:48:07.375Z,2.17
2017-10-10T07:50:34.221Z,2.10
2017-10-10T07:53:01.275Z,2.40
2017-10-10T07:55:27.611Z,1.90
2017-10-10T07:57:53.911Z,1.97
2017-10-10T08:00:20.735Z,1.97
2017-10-10T08:02:47.794Z,2.07
2017-10-10T08:05:14.851Z,2.00
2017-10-10T08:07:41.969Z,1.80
2017-10-10T08:10:08.275Z,2.10
2017-10-10T08:12:35.136Z,1.47
2017-10-10T08:15:01.557Z,2.80
2017-10-10T08:17:27.875Z,2.00
2017-10-10T08:19:54.359Z,1.50
2017-10-10T08:22:20.679Z,1.90
2017-10-10T08:24:47.543Z,1.60
2017-10-10T08:27:13.835Z,1.70
2017-10-10T08:29:40.143Z,1.53
2017-10-10T08:32:07.223Z,1.40
2017-10-10T08:34:33.519Z,1.40
2017-10-10T08:37:00.188Z,1.53
2017-10-10T08:39:27.803Z,1.73
2017-10-10T08:41:54.735Z,1.37
2017-10-10T08:44:21.794Z,1.30
2017-10-10T08:46:48.101Z,1.40
2017-10-10T08:49:14.979Z,1.30
2017-10-10T08:51:41.843Z,1.73
2017-10-10T08:54:08.144Z,1.70
2017-10-10T08:56:34.963Z,1.00
2017-10-10T08:59:02.015Z,1.60
2017-10-10T09:01:29.546Z,1.30
2017-10-10T09:03:55.861Z,1.60
2017-10-10T09:06:22.164Z,1.40
2017-10-10T09:08:49.783Z,2.07
2017-10-10T09:11:16.763Z,1.83
2017-10-10T09:13:43.068Z,1.30
2017-10-10T09:16:09.363Z,1.73
2017-10-10T09:18:35.719Z,1.50
2017-10-10T09:21:02.035Z,1.90
2017-10-10T09:23:29.027Z,1.60
2017-10-10T09:25:55.330Z,1.73
2017-10-10T09:28:21.627Z,1.63
2017-10-10T09:30:48.546Z,1.50
2017-10-10T09:33:14.859Z,1.50
2017-10-10T09:35:41.827Z,2.10
2017-10-10T09:38:08.131Z,1.30
2017-10-10T09:40:34.922Z,1.60
2017-10-10T09:43:01.563Z,1.50
2017-10-10T09:45:27.884Z,1.30
2017-10-10T09:47:54.199Z,1.50
2017-10-10T09:50:21.183Z,1.30
2017-10-10T09:52:47.507Z,1.40
2017-10-10T09:55:13.813Z,1.10
2017-10-10T09:57:40.291Z,1.00
2017-10-10T10:00:06.635Z,1.10
2017-10-10T10:02:33.723Z,1.30
2017-10-10T10:05:00.771Z,1.30
2017-10-10T10:07:28.408Z,1.23
2017-10-10T10:09:55.280Z,0.97
2017-10-10T10:12:21.602Z,1.60
2017-10-10T10:14:47.930Z,1.10
2017-10-10T10:17:14.467Z,1.60
2017-10-10T10:19:40.782Z,1.53
2017-10-10T10:22:07.747Z,1.40
2017-10-10T10:24:34.727Z,1.17
2017-10-10T10:27:01.787Z,1.20
2017-10-10T10:29:28.824Z,1.20
2017-10-10T10:31:55.660Z,1.30
2017-10-10T10:34:22.651Z,1.27
2017-10-10T10:36:49.725Z,1.20
2017-10-10T10:39:16.036Z,1.17
2017-10-10T10:41:43.558Z,1.23
2017-10-10T10:44:09.855Z,1.10
2017-10-10T10:46:36.155Z,1.30
2017-10-10T10:49:03.179Z,1.67
2017-10-10T10:51:30.028Z,1.30
2017-10-10T10:53:56.355Z,1.33
2017-10-10T10:56:22.651Z,1.43
2017-10-10T10:58:50.061Z,1.53
2017-10-10T11:01:16.910Z,1.60
2017-10-10T11:03:44.071Z,1.50
2017-10-10T11:06:10.912Z,1.50
2017-10-10T11:08:37.215Z,1.30
2017-10-10T11:11:03.986Z,1.50
2017-10-10T11:13:30.850Z,1.70
2017-10-10T11:15:57.171Z,1.50
2017-10-10T11:18:23.475Z,1.50
2017-10-10T11:20:49.958Z,1.50
2017-10-10T11:23:16.683Z,2.20
2017-10-10T11:25:43.014Z,1.73
2017-10-10T11:28:09.307Z,1.80
2017-10-10T11:30:37.242Z,1.90
2017-10-10T11:33:03.582Z,1.60
2017-10-10T11:35:29.883Z,1.63
2017-10-10T11:37:57.684Z,1.80
2017-10-10T11:40:24.529Z,2.07
2017-10-10T11:42:50.843Z,1.87
2017-10-10T11:45:17.167Z,1.80
2017-10-10T11:47:43.652Z,1.80
2017-10-10T11:50:10.516Z,1.70
2017-10-10T11:52:38.815Z,1.80
2017-10-10T11:55:05.859Z,1.77
2017-10-10T11:57:32.169Z,2.00
2017-10-10T11:59:58.699Z,1.93
2017-10-10T12:02:25.458Z,1.87
2017-10-10T12:04:52.514Z,1.60
2017-10-10T12:07:33.754Z,2.70
2017-10-10T12:10:00.139Z,2.20
2017-10-10T12:12:26.937Z,1.80
2017-10-10T12:14:53.259Z,1.33
2017-10-10T12:17:19.555Z,1.80
2017-10-10T12:19:45.906Z,1.60
2017-10-10T12:22:12.203Z,1.67
2017-10-10T12:24:39.088Z,1.73
2017-10-10T12:27:05.908Z,1.63
2017-10-10T12:29:32.221Z,1.50
2017-10-10T12:31:58.567Z,1.40
2017-10-10T12:34:24.995Z,1.70
2017-10-10T12:36:51.614Z,1.50
2017-10-10T12:39:17.926Z,1.47
2017-10-10T12:41:45.571Z,1.43
2017-10-10T12:44:12.398Z,1.40
2017-10-10T12:46:38.707Z,1.57
2017-10-10T12:49:05.603Z,1.70
2017-10-10T12:51:32.344Z,2.00
2017-10-10T12:53:59.193Z,1.60
2017-10-10T12:56:25.503Z,1.73
2017-10-10T12:58:52.203Z,1.87
2017-10-10T13:01:19.866Z,1.60
2017-10-10T13:03:46.154Z,1.80
2017-10-10T13:06:12.895Z,1.70
2017-10-10T13:08:39.679Z,1.60
2017-10-10T13:11:06.679Z,1.47
2017-10-10T13:13:32.979Z,2.00
2017-10-10T13:15:59.275Z,1.50
2017-10-10T13:18:26.132Z,1.63
2017-10-10T13:20:52.445Z,1.73
2017-10-10T13:23:19.425Z,1.77
2017-10-10T13:25:45.727Z,1.90
2017-10-10T13:28:12.036Z,1.70
2017-10-10T13:30:39.159Z,2.80
2017-10-10T13:33:05.914Z,2.57
2017-10-10T13:35:32.250Z,2.63
2017-10-10T13:37:59.127Z,2.60
2017-10-10T13:40:25.746Z,1.83
2017-10-10T13:42:52.893Z,1.53
2017-10-10T13:45:19.839Z,1.40
2017-10-10T13:47:46.184Z,2.40
2017-10-10T13:50:13.947Z,1.77
2017-10-10T13:52:40.252Z,1.70
2017-10-10T13:55:06.575Z,1.83
2017-10-10T13:57:33.244Z,2.20
2017-10-10T14:00:01.344Z,1.57
2017-10-10T14:02:27.648Z,2.30
2017-10-10T14:04:54.334Z,2.03
2017-10-10T14:07:21.450Z,2.93
2017-10-10T14:09:47.765Z,3.50
2017-10-10T14:12:14.074Z,4.37
2017-10-10T14:14:41.261Z,3.73
2017-10-10T14:17:07.579Z,4.00
2017-10-10T14:19:34.187Z,5.13
2017-10-10T14:22:00.530Z,6.00
2017-10-10T14:24:28.341Z,7.13
2017-10-10T14:26:55.359Z,6.60
2017-10-10T14:29:22.411Z,5.30
2017-10-10T14:31:49.939Z,3.43
2017-10-10T14:34:16.244Z,2.67
2017-10-10T14:36:43.164Z,1.77
2017-10-10T14:39:10.255Z,4.13
2017-10-10T14:41:37.346Z,2.33
2017-10-10T14:44:04.917Z,1.80
2017-10-10T14:46:32.000Z,1.77
2017-10-10T14:48:59.625Z,2.70
2017-10-10T14:51:26.379Z,2.60
2017-10-10T14:53:53.782Z,2.17
2017-10-10T14:56:20.970Z,2.00
2017-10-10T14:58:47.275Z,2.10
2017-10-10T15:01:15.609Z,1.50
2017-10-10T15:03:41.919Z,1.57
2017-10-10T15:06:08.631Z,1.50
2017-10-10T15:08:35.029Z,1.50
2017-10-10T15:11:01.351Z,2.10
2017-10-10T15:13:27.755Z,5.70
2017-10-10T15:15:54.234Z,3.77
2017-10-10T15:18:20.579Z,2.80
2017-10-10T15:20:47.035Z,3.00
2017-10-10T15:23:14.583Z,6.13
2017-10-10T15:25:41.521Z,7.13
2017-10-10T15:28:08.472Z,4.80
2017-10-10T15:30:34.782Z,4.70
2017-10-10T15:33:01.665Z,6.80
2017-10-10T15:35:27.973Z,6.33
2017-10-10T15:37:54.282Z,7.43
2017-10-10T15:40:21.245Z,5.57
2017-10-10T15:42:47.555Z,5.27
2017-10-10T15:45:15.475Z,3.00
2017-10-10T15:47:42.306Z,3.47
2017-10-10T15:50:09.299Z,3.40
2017-10-10T15:52:36.135Z,2.50
2017-10-10T15:55:03.282Z,2.53
2017-10-10T15:57:29.599Z,3.17
2017-10-10T15:59:55.934Z,2.60
2017-10-10T16:02:22.291Z,2.30
2017-10-10T16:05:03.546Z,1.87
2017-10-10T16:07:29.986Z,1.50
2017-10-10T16:09:56.325Z,1.73
2017-10-10T16:12:22.646Z,1.73
2017-10-10T16:14:49.026Z,2.53
2017-10-10T16:17:15.974Z,4.43
2017-10-10T16:19:42.282Z,3.40
2017-10-10T16:22:08.603Z,2.90
2017-10-10T16:24:35.797Z,2.87
2017-10-10T16:27:02.642Z,4.50
2017-10-10T16:29:28.961Z,3.73
2017-10-10T16:31:55.835Z,2.50
2017-10-10T16:34:22.153Z,3.27
2017-10-10T16:36:48.484Z,4.00
2017-10-10T16:39:15.351Z,3.70
2017-10-10T16:41:42.203Z,4.67
2017-10-10T16:44:09.162Z,5.97
2017-10-10T16:46:36.799Z,6.37
2017-10-10T16:49:03.535Z,4.70
2017-10-10T16:51:31.595Z,2.27
2017-10-10T16:53:57.907Z,1.40
2017-10-10T16:56:24.259Z,1.77
2017-10-10T16:58:50.661Z,1.60
2017-10-10T17:01:16.971Z,1.60
2017-10-10T17:03:43.347Z,1.60
2017-10-10T17:06:09.685Z,1.83
2017-10-10T17:08:37.540Z,2.70
2017-10-10T17:11:03.858Z,2.00
2017-10-10T17:13:30.172Z,1.97
2017-10-10T17:15:56.649Z,2.30
2017-10-10T17:18:23.592Z,3.40
2017-10-10T17:20:49.914Z,2.80
2017-10-10T17:23:17.075Z,2.00
2017-10-10T17:25:43.417Z,1.93
2017-10-10T17:28:09.738Z,1.77
2017-10-10T17:30:37.279Z,1.50
2017-10-10T17:33:03.607Z,1.43
2017-10-10T17:35:29.907Z,2.03
2017-10-10T17:37:56.645Z,1.80
2017-10-10T17:40:23.592Z,1.70
2017-10-10T17:42:50.500Z,1.67
2017-10-10T17:45:17.283Z,1.80
2017-10-10T17:47:44.004Z,2.80
2017-10-10T17:50:11.690Z,2.93
2017-10-10T17:52:38.532Z,3.70
2017-10-10T17:55:04.835Z,2.43
2017-10-10T17:57:31.544Z,2.20
2017-10-10T17:59:58.319Z,1.90
2017-10-10T18:02:24.787Z,2.10
2017-10-10T18:04:51.117Z,2.50
2017-10-10T18:07:17.475Z,2.10
2017-10-10T18:09:44.287Z,2.30
2017-10-10T18:12:10.643Z,2.07
2017-10-10T18:14:36.966Z,2.47
2017-10-10T18:17:03.303Z,2.80
2017-10-10T18:19:29.727Z,1.60
2017-10-10T18:21:56.615Z,1.50
2017-10-10T18:24:23.266Z,2.70
2017-10-10T18:26:50.123Z,3.90
2017-10-10T18:29:16.685Z,3.77
2017-10-10T18:31:43.117Z,3.40
2017-10-10T18:34:09.457Z,2.30
2017-10-10T18:36:36.535Z,4.20
2017-10-10T18:39:04.097Z,2.30
2017-10-10T18:41:31.099Z,2.63
2017-10-10T18:43:59.091Z,2.57
2017-10-10T18:46:26.031Z,3.80
2017-10-10T18:48:52.445Z,2.70
2017-10-10T18:51:21.043Z,6.10
2017-10-10T18:53:48.306Z,3.77
2017-10-10T18:56:14.739Z,3.10
2017-10-10T18:58:41.751Z,3.00
2017-10-10T19:01:09.085Z,3.30
2017-10-10T19:03:36.384Z,2.63
2017-10-10T19:06:04.136Z,2.80
2017-10-10T19:08:31.299Z,2.63
2017-10-10T19:10:57.896Z,2.63
2017-10-10T19:13:24.319Z,2.23
2017-10-10T19:15:53.389Z,4.10
2017-10-10T19:18:21.517Z,4.43
2017-10-10T19:20:48.971Z,6.17
2017-10-10T19:23:16.307Z,4.87
2017-10-10T19:25:43.247Z,3.97
2017-10-10T19:28:09.667Z,2.80
2017-10-10T19:30:36.884Z,2.50
2017-10-10T19:33:04.008Z,3.67
2017-10-10T19:35:30.501Z,3.47
2017-10-10T19:37:58.235Z,2.47
2017-10-10T19:40:25.388Z,2.77
2017-10-10T19:42:52.480Z,3.20
2017-10-10T19:45:20.245Z,3.63
2017-10-10T19:47:47.348Z,4.50
2017-10-10T19:50:13.774Z,11.80
2017-10-10T19:52:40.707Z,4.60
2017-10-10T19:55:07.047Z,3.27
2017-10-10T19:57:34.391Z,7.93
2017-10-10T20:00:01.475Z,5.50
2017-10-10T20:02:28.481Z,4.00
2017-10-10T20:04:56.093Z,2.53
2017-10-10T20:07:22.416Z,2.47
2017-10-10T20:09:48.771Z,3.67
2017-10-10T20:12:15.139Z,2.80
2017-10-10T20:14:42.319Z,2.70
2017-10-10T20:17:09.738Z,2.90
2017-10-10T20:19:36.050Z,2.70
2017-10-10T20:22:02.368Z,3.00
2017-10-10T20:24:29.963Z,2.33
2017-10-10T20:26:56.302Z,2.30
2017-10-10T20:29:22.631Z,2.00
2017-10-10T20:31:48.987Z,1.93
2017-10-10T20:34:16.182Z,3.50
2017-10-10T20:36:44.637Z,3.70
2017-10-10T20:39:10.966Z,3.47
2017-10-10T20:41:37.928Z,3.50
2017-10-10T20:44:04.473Z,3.60
2017-10-10T20:46:30.828Z,2.40
2017-10-10T20:48:57.907Z,2.27
2017-10-10T20:51:24.995Z,2.90
2017-10-10T20:53:51.319Z,2.37
2017-10-10T20:56:18.172Z,2.20
2017-10-10T20:58:45.140Z,2.47
2017-10-10T21:01:11.466Z,3.10
2017-10-10T21:03:38.315Z,2.40
2017-10-10T21:06:04.606Z,2.40
2017-10-10T21:08:30.919Z,2.10
2017-10-10T21:10:58.026Z,2.13
2017-10-10T21:13:24.903Z,1.70
2017-10-10T21:15:51.218Z,2.20
2017-10-10T21:18:17.525Z,1.90
2017-10-10T21:20:43.867Z,1.70
2017-10-10T21:23:10.659Z,1.73
2017-10-10T21:25:36.965Z,3.10
2017-10-10T21:28:03.274Z,2.40
2017-10-10T21:30:29.615Z,3.10
2017-10-10T21:32:56.504Z,1.90
2017-10-10T21:35:22.818Z,2.40
2017-10-10T21:37:49.696Z,2.43
2017-10-10T21:40:16.434Z,1.60
2017-10-10T21:42:42.762Z,1.90
2017-10-10T21:45:09.413Z,1.80
2017-10-10T21:47:35.728Z,1.97
2017-10-10T21:50:02.539Z,3.40
2017-10-10T21:52:30.362Z,2.50
2017-10-10T21:54:56.679Z,2.00
2017-10-10T21:57:23.482Z,1.63
2017-10-10T21:59:49.771Z,2.10
2017-10-10T22:02:16.745Z,1.80
2017-10-10T22:04:43.708Z,1.60
2017-10-10T22:07:11.187Z,2.50
2017-10-10T22:09:38.225Z,2.23
2017-10-10T22:12:05.055Z,1.80
2017-10-10T22:14:31.363Z,2.70
2017-10-10T22:16:59.275Z,2.20
2017-10-10T22:19:25.560Z,2.00
2017-10-10T22:21:51.866Z,1.90
2017-10-10T22:24:19.386Z,2.30
2017-10-10T22:26:45.686Z,2.00
2017-10-10T22:29:11.988Z,1.93
2017-10-10T22:31:38.330Z,1.60
2017-10-10T22:34:05.247Z,4.20
2017-10-10T22:36:32.195Z,2.60
2017-10-10T22:38:59.165Z,3.00
2017-10-10T22:41:26.638Z,2.20
2017-10-10T22:43:52.945Z,2.10
2017-10-10T22:46:19.257Z,1.83
2017-10-10T22:48:46.331Z,2.07
2017-10-10T22:51:13.698Z,2.10
2017-10-10T22:53:40.444Z,2.30
2017-10-10T22:56:06.752Z,1.90
2017-10-10T22:58:33.054Z,2.20
2017-10-10T23:01:00.148Z,1.80
2017-10-10T23:03:26.477Z,2.03
2017-10-10T23:05:53.357Z,2.70
2017-10-10T23:08:19.661Z,2.60
2017-10-10T23:10:46.443Z,1.80
2017-10-10T23:13:12.779Z,1.70
2017-10-10T23:15:39.507Z,2.10
2017-10-10T23:18:05.807Z,2.40
2017-10-10T23:20:32.107Z,1.90
2017-10-10T23:22:59.144Z,1.70
2017-10-10T23:25:25.453Z,1.70
2017-10-10T23:27:51.766Z,2.00
2017-10-10T23:30:18.103Z,1.87
2017-10-10T23:32:45.006Z,2.47
2017-10-10T23:35:11.947Z,2.33
2017-10-10T23:37:38.271Z,2.60
2017-10-10T23:40:05.543Z,1.80
2017-10-10T23:42:32.388Z,2.40
2017-10-10T23:44:58.691Z,2.20
2017-10-10T23:47:24.998Z,2.33
2017-10-10T23:49:52.078Z,2.20
2017-10-10T23:52:18.882Z,3.00
2017-10-10T23:54:45.221Z,3.30
2017-10-10T23:57:11.551Z,2.90
2017-10-10T23:59:38.487Z,2.07
