createdAt,value
2022-10-17T00:01:28.581Z,100.00
2022-10-17T00:04:31.405Z,100.00
2022-10-17T00:07:33.761Z,100.00
2022-10-17T00:10:36.774Z,100.00
2022-10-17T00:13:38.967Z,100.00
2022-10-17T00:16:41.482Z,100.00
2022-10-17T00:19:43.704Z,100.00
2022-10-17T00:22:46.204Z,100.00
2022-10-17T00:25:48.404Z,100.00
2022-10-17T00:28:51.995Z,100.00
2022-10-17T00:31:55.965Z,100.00
2022-10-17T00:34:58.800Z,100.00
2022-10-17T00:38:01.061Z,100.00
2022-10-17T00:41:04.044Z,100.00
2022-10-17T00:44:08.196Z,100.00
2022-10-17T00:47:13.942Z,100.00
2022-10-17T00:50:16.639Z,100.00
2022-10-17T00:53:19.579Z,100.00
2022-10-17T00:56:21.827Z,100.00
2022-10-17T00:59:24.901Z,100.00
2022-10-17T01:02:27.571Z,100.00
2022-10-17T01:05:30.753Z,100.00
2022-10-17T01:08:33.079Z,100.00
2022-10-17T01:11:44.858Z,100.00
2022-10-17T01:14:54.579Z,100.00
2022-10-17T01:18:20.395Z,100.00
2022-10-17T01:21:37.873Z,100.00
2022-10-17T01:24:52.711Z,100.00
2022-10-17T01:28:17.090Z,100.00
2022-10-17T01:31:23.026Z,100.00
2022-10-17T01:34:39.736Z,100.00
2022-10-17T01:41:03.362Z,100.00
2022-10-17T01:44:13.320Z,100.00
2022-10-17T01:47:20.771Z,100.00
2022-10-17T01:50:31.097Z,100.00
2022-10-17T01:53:37.614Z,100.00
2022-10-17T01:56:41.414Z,100.00
2022-10-17T01:59:46.420Z,100.00
2022-10-17T02:02:50.972Z,100.00
2022-10-17T02:05:53.727Z,100.00
2022-10-17T02:08:56.514Z,100.00
2022-10-17T02:12:17.833Z,100.00
2022-10-17T02:15:23.154Z,100.00
2022-10-17T02:18:36.451Z,100.00
2022-10-17T02:21:45.095Z,100.00
2022-10-17T02:24:52.768Z,100.00
2022-10-17T02:28:06.530Z,100.00
2022-10-17T02:31:14.506Z,100.00
2022-10-17T02:34:22.620Z,100.00
2022-10-17T02:37:27.959Z,100.00
2022-10-17T02:40:31.674Z,100.00
2022-10-17T02:43:36.131Z,100.00
2022-10-17T02:46:39.956Z,100.00
2022-10-17T02:49:46.894Z,100.00
2022-10-17T02:52:55.380Z,100.00
2022-10-17T02:56:01.797Z,100.00
2022-10-17T02:59:07.528Z,100.00
2022-10-17T03:02:10.271Z,100.00
2022-10-17T03:05:19.199Z,100.00
2022-10-17T03:08:22.068Z,100.00
2022-10-17T03:11:24.418Z,100.00
2022-10-17T03:14:27.193Z,100.00
2022-10-17T03:17:29.503Z,100.00
2022-10-17T03:20:32.697Z,100.00
2022-10-17T03:23:34.920Z,100.00
2022-10-17T03:26:37.990Z,100.00
2022-10-17T03:29:40.691Z,100.00
2022-10-17T03:32:43.422Z,100.00
2022-10-17T03:35:45.846Z,100.00
2022-10-17T03:38:48.974Z,100.00
2022-10-17T03:41:51.790Z,100.00
2022-10-17T03:44:54.303Z,100.00
2022-10-17T03:47:56.626Z,100.00
2022-10-17T03:51:01.202Z,100.00
2022-10-17T03:54:04.263Z,100.00
2022-10-17T03:57:07.067Z,100.00
2022-10-17T04:00:09.675Z,100.00
2022-10-17T04:03:17.182Z,100.00
2022-10-17T04:06:21.149Z,100.00
2022-10-17T04:09:23.786Z,100.00
2022-10-17T04:12:27.950Z,100.00
2022-10-17T04:15:30.490Z,100.00
2022-10-17T04:18:33.477Z,100.00
2022-10-17T04:21:35.834Z,100.00
2022-10-17T04:24:38.781Z,100.00
2022-10-17T04:27:41.297Z,100.00
2022-10-17T04:30:45.583Z,100.00
2022-10-17T04:33:49.132Z,100.00
2022-10-17T04:36:52.127Z,100.00
2022-10-17T04:39:54.733Z,100.00
2022-10-17T04:42:57.472Z,100.00
2022-10-17T04:46:01.583Z,100.00
2022-10-17T04:49:04.159Z,100.00
2022-10-17T04:52:06.605Z,100.00
2022-10-17T04:55:11.008Z,100.00
2022-10-17T04:58:13.584Z,100.00
2022-10-17T05:01:21.317Z,100.00
2022-10-17T05:04:25.364Z,100.00
2022-10-17T05:07:27.993Z,100.00
2022-10-17T05:10:31.116Z,100.00
2022-10-17T05:13:33.770Z,100.00
2022-10-17T05:16:36.066Z,100.00
2022-10-17T05:19:38.619Z,100.00
2022-10-17T05:22:42.212Z,100.00
2022-10-17T05:25:45.536Z,100.00
2022-10-17T05:28:47.992Z,100.00
2022-10-17T05:31:51.656Z,100.00
2022-10-17T05:34:54.012Z,100.00
2022-10-17T05:37:58.207Z,100.00
2022-10-17T05:41:01.894Z,100.00
2022-10-17T05:44:11.509Z,100.00
2022-10-17T05:47:14.215Z,100.00
2022-10-17T05:50:17.457Z,100.00
2022-10-17T05:53:20.196Z,100.00
2022-10-17T05:56:23.098Z,100.00
2022-10-17T05:59:26.457Z,100.00
2022-10-17T06:02:29.509Z,100.00
2022-10-17T06:05:35.012Z,100.00
2022-10-17T06:08:38.564Z,100.00
2022-10-17T06:11:41.441Z,100.00
2022-10-17T06:14:43.744Z,100.00
2022-10-17T06:17:47.603Z,100.00
2022-10-17T06:20:50.105Z,100.00
2022-10-17T06:23:53.408Z,100.00
2022-10-17T06:26:57.077Z,100.00
2022-10-17T06:29:59.699Z,100.00
2022-10-17T06:33:05.544Z,100.00
2022-10-17T06:36:09.924Z,100.00
2022-10-17T06:39:12.256Z,100.00
2022-10-17T06:42:15.655Z,100.00
2022-10-17T06:45:19.069Z,100.00
2022-10-17T06:48:22.035Z,100.00
2022-10-17T06:51:24.550Z,100.00
2022-10-17T06:54:28.159Z,100.00
2022-10-17T06:57:31.188Z,100.00
2022-10-17T07:00:34.616Z,100.00
2022-10-17T07:03:37.991Z,100.00
2022-10-17T07:06:40.913Z,100.00
2022-10-17T07:09:43.728Z,100.00
2022-10-17T07:12:46.548Z,100.00
2022-10-17T07:15:48.856Z,100.00
2022-10-17T07:18:52.632Z,100.00
2022-10-17T07:21:55.057Z,100.00
2022-10-17T07:24:57.599Z,100.00
2022-10-17T07:28:00.352Z,100.00
2022-10-17T07:31:05.661Z,99.23
2022-10-17T07:34:08.306Z,97.30
2022-10-17T07:37:11.890Z,98.63
2022-10-17T07:40:14.992Z,95.13
2022-10-17T07:43:18.787Z,94.72
2022-10-17T07:46:21.078Z,93.88
2022-10-17T07:49:23.934Z,92.58
2022-10-17T07:52:27.183Z,91.75
2022-10-17T07:55:30.491Z,90.57
2022-10-17T07:58:32.899Z,88.21
2022-10-17T08:01:35.477Z,82.75
2022-10-17T08:04:39.128Z,82.87
2022-10-17T08:07:41.841Z,83.96
2022-10-17T08:10:44.387Z,78.77
2022-10-17T08:13:46.661Z,78.81
2022-10-17T08:16:49.149Z,76.24
2022-10-17T08:19:51.392Z,76.83
2022-10-17T08:23:03.575Z,77.56
2022-10-17T08:26:08.154Z,77.79
2022-10-17T08:29:14.649Z,76.34
2022-10-17T08:32:16.896Z,76.79
2022-10-17T08:35:19.474Z,73.59
2022-10-17T08:38:23.314Z,71.79
2022-10-17T08:41:38.805Z,71.28
2022-10-17T08:44:44.087Z,71.32
2022-10-17T08:47:48.646Z,70.15
2022-10-17T08:51:09.399Z,71.39
2022-10-17T08:54:16.864Z,69.89
2022-10-17T08:57:19.069Z,68.62
2022-10-17T09:00:22.347Z,67.89
2022-10-17T09:03:27.472Z,67.82
2022-10-17T09:06:35.468Z,66.13
2022-10-17T09:09:38.123Z,68.40
2022-10-17T09:13:06.837Z,65.45
2022-10-17T09:16:25.409Z,65.36
2022-10-17T09:19:33.722Z,64.67
2022-10-17T09:22:49.812Z,64.04
2022-10-17T09:25:58.211Z,63.76
2022-10-17T09:29:01.105Z,63.35
2022-10-17T09:32:11.241Z,62.23
2022-10-17T09:35:17.384Z,62.05
2022-10-17T09:38:21.443Z,61.49
2022-10-17T09:41:56.113Z,63.73
2022-10-17T09:44:52.976Z,62.53
2022-10-17T09:48:30.610Z,59.65
2022-10-17T09:51:33.221Z,60.46
2022-10-17T09:54:46.617Z,58.29
2022-10-17T09:57:54.178Z,57.75
2022-10-17T10:01:16.425Z,58.02
2022-10-17T10:04:20.916Z,57.50
2022-10-17T10:07:28.990Z,56.90
2022-10-17T10:10:32.605Z,56.45
2022-10-17T10:13:35.236Z,54.35
2022-10-17T10:16:42.388Z,52.88
2022-10-17T10:19:50.102Z,54.70
2022-10-17T10:23:05.701Z,52.63
2022-10-17T10:26:22.304Z,53.43
2022-10-17T10:29:25.065Z,51.40
2022-10-17T10:32:29.018Z,50.24
2022-10-17T10:35:33.406Z,50.67
2022-10-17T10:38:39.343Z,50.52
2022-10-17T10:41:48.283Z,49.10
2022-10-17T10:44:51.600Z,48.75
2022-10-17T10:47:55.136Z,47.90
2022-10-17T10:50:59.912Z,48.36
2022-10-17T10:54:22.808Z,48.02
2022-10-17T10:57:27.667Z,48.72
2022-10-17T11:00:32.461Z,48.80
2022-10-17T11:04:01.078Z,49.21
2022-10-17T11:07:14.285Z,48.77
2022-10-17T11:10:52.300Z,49.11
2022-10-17T11:14:05.054Z,49.83
2022-10-17T11:17:19.683Z,48.24
2022-10-17T11:20:31.914Z,48.26
2022-10-17T11:23:34.110Z,47.33
2022-10-17T11:26:40.572Z,47.87
2022-10-17T11:29:44.368Z,46.70
2022-10-17T11:32:49.835Z,47.13
2022-10-17T11:35:53.333Z,48.05
2022-10-17T11:38:59.078Z,47.48
2022-10-17T11:42:09.644Z,47.89
2022-10-17T11:45:15.188Z,47.94
2022-10-17T11:48:21.253Z,46.66
2022-10-17T11:54:51.004Z,46.24
2022-10-17T11:57:56.561Z,46.65
2022-10-17T12:01:17.797Z,46.49
2022-10-17T12:04:55.804Z,46.35
2022-10-17T12:08:05.696Z,47.00
2022-10-17T12:11:14.492Z,47.21
2022-10-17T12:14:35.091Z,45.97
2022-10-17T12:17:41.362Z,46.52
2022-10-17T12:20:43.708Z,46.93
2022-10-17T12:23:53.942Z,46.44
2022-10-17T12:27:18.713Z,45.97
2022-10-17T12:30:25.703Z,46.53
2022-10-17T12:33:27.964Z,45.32
2022-10-17T12:36:30.467Z,45.20
2022-10-17T12:39:33.470Z,44.19
2022-10-17T12:42:45.943Z,44.17
2022-10-17T12:45:48.305Z,43.91
2022-10-17T12:49:01.392Z,44.93
2022-10-17T12:52:06.613Z,44.19
2022-10-17T12:55:14.376Z,44.56
2022-10-17T12:58:17.236Z,44.37
2022-10-17T13:01:32.464Z,44.16
2022-10-17T13:04:36.276Z,44.87
2022-10-17T13:07:41.520Z,44.59
2022-10-17T13:10:47.904Z,45.84
2022-10-17T13:13:53.528Z,46.01
2022-10-17T13:16:57.694Z,46.64
2022-10-17T13:20:00.673Z,45.22
2022-10-17T13:23:03.806Z,45.86
2022-10-17T13:26:20.016Z,45.19
2022-10-17T13:29:25.603Z,46.34
2022-10-17T13:32:35.823Z,46.06
2022-10-17T13:39:07.644Z,46.23
2022-10-17T13:42:25.914Z,44.79
2022-10-17T13:45:33.533Z,44.80
2022-10-17T13:48:37.349Z,46.28
2022-10-17T13:51:42.844Z,46.37
2022-10-17T13:54:48.257Z,45.66
2022-10-17T13:57:52.493Z,46.54
2022-10-17T14:00:55.001Z,45.58
2022-10-17T14:04:08.371Z,45.71
2022-10-17T14:08:09.965Z,44.43
2022-10-17T14:11:28.494Z,44.81
2022-10-17T14:14:41.681Z,45.25
2022-10-17T14:18:08.324Z,47.19
2022-10-17T14:24:35.224Z,46.71
2022-10-17T14:27:52.097Z,47.10
2022-10-17T14:31:08.783Z,48.55
2022-10-17T14:34:21.978Z,50.40
2022-10-17T14:37:24.548Z,47.54
2022-10-17T14:40:27.923Z,48.51
2022-10-17T14:43:31.024Z,48.10
2022-10-17T14:46:35.208Z,47.73
2022-10-17T14:49:39.993Z,48.63
2022-10-17T14:52:43.148Z,47.34
2022-10-17T14:55:55.652Z,49.33
2022-10-17T14:58:57.954Z,51.56
2022-10-17T15:02:01.632Z,50.12
2022-10-17T15:05:03.983Z,50.97
2022-10-17T15:08:13.618Z,52.88
2022-10-17T15:11:15.938Z,54.75
2022-10-17T15:14:18.827Z,55.92
2022-10-17T15:17:23.470Z,55.93
2022-10-17T15:20:28.162Z,55.67
2022-10-17T15:23:30.351Z,57.28
2022-10-17T15:26:34.175Z,58.38
2022-10-17T15:29:36.663Z,59.87
2022-10-17T15:32:39.183Z,59.76
2022-10-17T15:35:42.640Z,60.30
2022-10-17T15:38:45.098Z,60.93
2022-10-17T15:41:48.237Z,64.61
2022-10-17T15:44:50.846Z,63.65
2022-10-17T15:47:58.476Z,63.57
2022-10-17T15:51:01.003Z,64.51
2022-10-17T15:54:04.850Z,65.91
2022-10-17T15:57:14.844Z,66.41
2022-10-17T16:00:19.060Z,67.13
2022-10-17T16:06:29.131Z,69.87
2022-10-17T16:09:31.647Z,69.81
2022-10-17T16:12:37.945Z,70.63
2022-10-17T16:15:40.461Z,71.54
2022-10-17T16:18:42.739Z,72.36
2022-10-17T16:21:45.409Z,73.34
2022-10-17T16:24:47.665Z,73.72
2022-10-17T16:27:51.332Z,74.60
2022-10-17T16:30:53.617Z,75.28
2022-10-17T16:33:57.103Z,75.79
2022-10-17T16:36:59.314Z,76.48
2022-10-17T16:40:02.148Z,76.45
2022-10-17T16:43:04.711Z,76.90
2022-10-17T16:46:07.320Z,77.77
2022-10-17T16:49:10.088Z,78.21
2022-10-17T16:52:13.004Z,79.20
2022-10-17T16:55:18.712Z,81.08
2022-10-17T16:58:21.497Z,81.84
2022-10-17T17:01:24.458Z,82.84
2022-10-17T17:04:27.121Z,83.61
2022-10-17T17:07:30.199Z,84.67
2022-10-17T17:10:33.403Z,85.63
2022-10-17T17:13:36.043Z,86.48
2022-10-17T17:16:38.644Z,87.91
2022-10-17T17:19:40.875Z,89.32
2022-10-17T17:22:43.491Z,89.80
2022-10-17T17:25:46.078Z,90.62
2022-10-17T17:28:49.294Z,91.16
2022-10-17T17:31:51.919Z,91.53
2022-10-17T17:34:54.498Z,92.28
2022-10-17T17:37:56.799Z,92.97
2022-10-17T17:41:00.477Z,94.32
2022-10-17T17:44:03.155Z,95.11
2022-10-17T17:47:05.770Z,96.58
2022-10-17T17:50:08.356Z,96.93
2022-10-17T17:53:11.925Z,97.24
2022-10-17T17:56:15.780Z,97.67
2022-10-17T17:59:18.289Z,97.97
2022-10-17T18:02:20.662Z,98.83
2022-10-17T18:05:23.202Z,99.20
2022-10-17T18:08:25.460Z,100.00
2022-10-17T18:11:28.345Z,100.00
2022-10-17T18:14:30.590Z,100.00
2022-10-17T18:17:33.120Z,100.00
2022-10-17T18:20:39.315Z,100.00
2022-10-17T18:23:45.534Z,100.00
2022-10-17T18:26:47.783Z,100.00
2022-10-17T18:29:51.189Z,100.00
2022-10-17T18:32:53.400Z,100.00
2022-10-17T18:35:58.237Z,100.00
2022-10-17T18:39:00.951Z,100.00
2022-10-17T18:42:03.564Z,100.00
2022-10-17T18:45:06.250Z,100.00
2022-10-17T18:48:09.976Z,100.00
2022-10-17T18:51:12.994Z,100.00
2022-10-17T18:54:20.574Z,100.00
2022-10-17T18:57:26.013Z,100.00
2022-10-17T19:00:30.349Z,100.00
2022-10-17T19:03:32.681Z,100.00
2022-10-17T19:06:35.901Z,100.00
2022-10-17T19:09:38.287Z,100.00
2022-10-17T19:12:40.903Z,100.00
2022-10-17T19:15:43.212Z,100.00
2022-10-17T19:18:53.300Z,100.00
2022-10-17T19:21:56.244Z,100.00
2022-10-17T19:24:58.760Z,100.00
2022-10-17T19:28:01.099Z,100.00
2022-10-17T19:31:05.124Z,100.00
2022-10-17T19:34:07.402Z,100.00
2022-10-17T19:37:09.893Z,100.00
2022-10-17T19:40:12.537Z,100.00
2022-10-17T19:43:15.032Z,100.00
2022-10-17T19:46:18.598Z,100.00
2022-10-17T19:49:21.357Z,100.00
2022-10-17T19:52:23.574Z,100.00
2022-10-17T19:55:26.189Z,100.00
2022-10-17T19:58:28.932Z,100.00
2022-10-17T20:01:33.101Z,100.00
2022-10-17T20:04:35.668Z,100.00
2022-10-17T20:07:41.473Z,100.00
2022-10-17T20:10:47.333Z,100.00
2022-10-17T20:13:50.347Z,100.00
2022-10-17T20:16:52.886Z,100.00
2022-10-17T20:19:55.234Z,100.00
2022-10-17T20:22:57.736Z,100.00
2022-10-17T20:26:13.190Z,100.00
2022-10-17T20:29:24.099Z,100.00
2022-10-17T20:32:26.392Z,100.00
2022-10-17T20:35:28.925Z,100.00
2022-10-17T20:38:31.570Z,100.00
2022-10-17T20:41:34.491Z,100.00
2022-10-17T20:44:36.800Z,100.00
2022-10-17T20:47:47.121Z,100.00
2022-10-17T20:50:51.611Z,100.00
2022-10-17T20:53:54.158Z,100.00
2022-10-17T20:56:58.733Z,100.00
2022-10-17T21:00:04.515Z,100.00
2022-10-17T21:03:07.412Z,100.00
2022-10-17T21:06:10.243Z,100.00
2022-10-17T21:09:12.523Z,100.00
2022-10-17T21:12:21.804Z,100.00
2022-10-17T21:15:33.461Z,100.00
2022-10-17T21:18:36.242Z,100.00
2022-10-17T21:21:40.131Z,100.00
2022-10-17T21:24:42.656Z,100.00
2022-10-17T21:27:44.900Z,100.00
2022-10-17T21:30:47.681Z,100.00
2022-10-17T21:33:51.357Z,100.00
2022-10-17T21:36:53.988Z,100.00
2022-10-17T21:39:56.242Z,100.00
2022-10-17T21:42:58.750Z,100.00
2022-10-17T21:46:02.030Z,100.00
2022-10-17T21:49:04.570Z,100.00
2022-10-17T21:52:07.242Z,100.00
2022-10-17T21:55:09.757Z,100.00
2022-10-17T21:58:11.956Z,100.00
2022-10-17T22:01:22.027Z,100.00
2022-10-17T22:04:24.496Z,100.00
2022-10-17T22:07:26.751Z,100.00
2022-10-17T22:10:29.522Z,100.00
2022-10-17T22:13:31.715Z,100.00
2022-10-17T22:16:34.956Z,100.00
2022-10-17T22:19:37.131Z,100.00
2022-10-17T22:22:39.633Z,100.00
2022-10-17T22:25:41.928Z,100.00
2022-10-17T22:28:44.399Z,100.00
2022-10-17T22:31:46.703Z,100.00
2022-10-17T22:34:49.181Z,100.00
2022-10-17T22:37:54.057Z,100.00
2022-10-17T22:40:56.572Z,100.00
2022-10-17T22:43:58.777Z,100.00
2022-10-17T22:47:01.290Z,100.00
2022-10-17T22:50:03.624Z,100.00
2022-10-17T22:53:06.101Z,100.00
2022-10-17T22:56:10.922Z,100.00
2022-10-17T22:59:13.488Z,100.00
2022-10-17T23:02:15.855Z,100.00
2022-10-17T23:05:18.348Z,100.00
2022-10-17T23:08:24.042Z,100.00
2022-10-17T23:11:26.689Z,100.00
2022-10-17T23:14:28.875Z,100.00
2022-10-17T23:17:31.315Z,100.00
2022-10-17T23:20:33.570Z,100.00
2022-10-17T23:23:36.118Z,100.00
2022-10-17T23:26:38.317Z,100.00
2022-10-17T23:29:41.009Z,100.00
2022-10-17T23:32:43.262Z,100.00
2022-10-17T23:35:45.787Z,100.00
2022-10-17T23:38:48.643Z,100.00
2022-10-17T23:41:51.093Z,100.00
2022-10-17T23:44:53.337Z,100.00
2022-10-17T23:47:55.808Z,100.00
2022-10-17T23:50:58.212Z,100.00
2022-10-17T23:54:00.688Z,100.00
2022-10-17T23:57:03.062Z,100.00
