createdAt,value
2022-12-01T00:00:39.579Z,48.02
2022-12-01T00:01:39.599Z,46.89
2022-12-01T00:02:39.656Z,43.99
2022-12-01T00:03:39.571Z,43.02
2022-12-01T00:04:39.549Z,40.77
2022-12-01T00:05:39.551Z,41.57
2022-12-01T00:06:39.556Z,42.54
2022-12-01T00:07:39.610Z,42.54
2022-12-01T00:08:39.528Z,40.12
2022-12-01T00:09:39.519Z,40.44
2022-12-01T00:10:39.534Z,39.80
2022-12-01T00:11:39.518Z,39.80
2022-12-01T00:12:39.517Z,41.89
2022-12-01T00:13:39.499Z,40.61
2022-12-01T00:14:39.484Z,40.93
2022-12-01T00:15:39.478Z,45.12
2022-12-01T00:16:39.497Z,44.31
2022-12-01T00:17:39.494Z,39.64
2022-12-01T00:18:39.456Z,39.80
2022-12-01T00:19:39.451Z,40.28
2022-12-01T00:20:39.432Z,41.73
2022-12-01T00:21:39.428Z,49.31
2022-12-01T00:22:39.460Z,41.57
2022-12-01T00:23:39.407Z,40.77
2022-12-01T00:24:39.404Z,39.32
2022-12-01T00:25:39.395Z,41.57
2022-12-01T00:26:39.399Z,42.38
2022-12-01T00:27:39.459Z,42.22
2022-12-01T00:28:39.369Z,43.34
2022-12-01T00:29:39.369Z,40.93
2022-12-01T00:30:39.361Z,39.80
2022-12-01T00:31:39.404Z,43.83
2022-12-01T00:32:39.371Z,43.51
2022-12-01T00:33:39.346Z,46.08
2022-12-01T00:34:39.336Z,43.51
2022-12-01T00:36:12.133Z,43.51
2022-12-01T00:36:39.313Z,56.72
2022-12-01T00:37:39.342Z,56.40
2022-12-01T00:38:39.299Z,56.56
2022-12-01T00:39:39.308Z,56.88
2022-12-01T00:40:39.287Z,57.36
2022-12-01T00:41:39.293Z,56.88
2022-12-01T00:42:39.269Z,56.72
2022-12-01T00:43:39.298Z,56.24
2022-12-01T00:44:39.263Z,57.20
2022-12-01T00:45:39.351Z,56.56
2022-12-01T00:46:39.237Z,56.56
2022-12-01T00:47:39.232Z,56.72
2022-12-01T00:48:39.250Z,56.72
2022-12-01T00:49:39.217Z,56.72
2022-12-01T00:50:39.209Z,55.59
2022-12-01T00:51:39.208Z,56.56
2022-12-01T00:52:39.197Z,57.04
2022-12-01T00:53:39.219Z,55.59
2022-12-01T00:54:39.178Z,55.91
2022-12-01T00:55:39.178Z,55.75
2022-12-01T00:56:39.171Z,56.24
2022-12-01T00:57:39.158Z,56.56
2022-12-01T00:58:39.220Z,55.75
2022-12-01T00:59:39.142Z,44.47
2022-12-01T01:00:42.671Z,39.32
2022-12-01T01:01:42.571Z,42.22
2022-12-01T01:02:41.613Z,39.48
2022-12-01T01:03:43.103Z,43.02
2022-12-01T01:04:41.230Z,42.38
2022-12-01T01:05:41.547Z,39.80
2022-12-01T01:06:39.097Z,41.09
2022-12-01T01:07:39.101Z,38.19
2022-12-01T01:08:39.128Z,39.16
2022-12-01T01:09:39.071Z,41.89
2022-12-01T01:10:39.062Z,43.83
2022-12-01T01:11:39.055Z,43.18
2022-12-01T01:12:39.047Z,42.06
2022-12-01T01:13:39.065Z,49.31
2022-12-01T01:14:39.032Z,42.54
2022-12-01T01:15:39.032Z,40.77
2022-12-01T01:16:39.052Z,47.37
2022-12-01T01:17:39.009Z,42.86
2022-12-01T01:18:39.048Z,43.18
2022-12-01T01:19:38.990Z,40.93
2022-12-01T01:20:38.992Z,40.77
2022-12-01T01:21:38.973Z,42.38
2022-12-01T01:22:38.974Z,48.66
2022-12-01T01:23:38.987Z,41.89
2022-12-01T01:24:38.954Z,42.06
2022-12-01T01:25:38.943Z,40.93
2022-12-01T01:26:38.941Z,40.12
2022-12-01T01:27:38.934Z,40.61
2022-12-01T01:28:38.956Z,43.02
2022-12-01T01:29:38.916Z,41.73
2022-12-01T01:30:38.972Z,40.28
2022-12-01T01:31:38.906Z,40.44
2022-12-01T01:32:38.894Z,40.93
2022-12-01T01:33:38.913Z,41.57
2022-12-01T01:34:38.882Z,41.89
2022-12-01T01:35:38.871Z,42.54
2022-12-01T01:36:38.905Z,41.89
2022-12-01T01:37:38.869Z,50.11
2022-12-01T01:38:38.875Z,49.15
2022-12-01T01:39:38.845Z,41.73
2022-12-01T01:40:38.842Z,40.12
2022-12-01T01:41:38.826Z,41.25
2022-12-01T01:42:38.827Z,40.44
2022-12-01T01:43:38.844Z,42.22
2022-12-01T01:44:38.807Z,40.28
2022-12-01T01:45:38.813Z,39.16
2022-12-01T01:46:38.793Z,40.77
2022-12-01T01:47:38.787Z,41.25
2022-12-01T01:48:38.817Z,40.77
2022-12-01T01:49:38.772Z,42.22
2022-12-01T01:50:38.765Z,41.89
2022-12-01T01:51:38.756Z,41.73
2022-12-01T01:52:38.744Z,42.54
2022-12-01T01:53:38.769Z,44.47
2022-12-01T01:54:38.731Z,40.77
2022-12-01T01:55:38.725Z,40.77
2022-12-01T01:56:38.748Z,40.12
2022-12-01T01:57:38.710Z,40.77
2022-12-01T01:58:38.728Z,47.70
2022-12-01T01:59:38.694Z,40.93
2022-12-01T02:00:38.689Z,40.61
2022-12-01T02:01:38.760Z,41.57
2022-12-01T02:02:38.822Z,40.77
2022-12-01T02:03:38.708Z,41.57
2022-12-01T02:04:38.663Z,42.38
2022-12-01T02:05:38.652Z,43.51
2022-12-01T02:06:38.646Z,41.89
2022-12-01T02:07:38.661Z,43.67
2022-12-01T02:08:38.662Z,41.25
2022-12-01T02:09:38.621Z,43.02
2022-12-01T02:10:38.613Z,48.34
2022-12-01T02:11:38.601Z,42.54
2022-12-01T02:12:38.596Z,40.61
2022-12-01T02:13:38.626Z,41.73
2022-12-01T02:14:38.585Z,44.15
2022-12-01T02:15:38.571Z,41.09
2022-12-01T02:16:38.623Z,39.96
2022-12-01T02:17:41.753Z,41.25
2022-12-01T02:18:39.578Z,40.61
2022-12-01T02:19:38.539Z,40.77
2022-12-01T02:20:38.531Z,44.96
2022-12-01T02:21:38.521Z,47.37
2022-12-01T02:22:38.537Z,41.89
2022-12-01T02:23:38.539Z,45.92
2022-12-01T02:24:38.507Z,43.02
2022-12-01T02:25:38.503Z,42.70
2022-12-01T02:26:38.489Z,42.86
2022-12-01T02:27:38.490Z,41.41
2022-12-01T02:28:38.505Z,47.70
2022-12-01T02:29:38.497Z,46.41
2022-12-01T02:30:38.472Z,40.93
2022-12-01T02:31:38.450Z,41.57
2022-12-01T02:32:38.446Z,42.70
2022-12-01T02:33:38.437Z,49.79
2022-12-01T02:34:38.452Z,44.63
2022-12-01T02:35:38.415Z,43.51
2022-12-01T02:36:38.406Z,40.61
2022-12-01T02:37:38.435Z,40.93
2022-12-01T02:38:38.403Z,40.44
2022-12-01T02:39:38.388Z,41.25
2022-12-01T02:40:38.382Z,53.17
2022-12-01T02:41:38.364Z,42.06
2022-12-01T02:42:38.390Z,41.25
2022-12-01T02:43:38.354Z,40.12
2022-12-01T02:44:38.350Z,39.80
2022-12-01T02:45:38.343Z,40.12
2022-12-01T02:46:38.358Z,41.89
2022-12-01T02:47:38.353Z,42.54
2022-12-01T02:48:38.307Z,42.06
2022-12-01T02:49:38.357Z,40.61
2022-12-01T02:50:38.301Z,41.41
2022-12-01T02:51:38.293Z,42.54
2022-12-01T02:52:38.317Z,43.99
2022-12-01T02:53:38.279Z,45.44
2022-12-01T02:54:38.277Z,49.15
2022-12-01T02:55:38.258Z,46.73
2022-12-01T02:56:38.254Z,42.70
2022-12-01T02:57:38.282Z,44.31
2022-12-01T02:58:38.240Z,43.51
2022-12-01T02:59:38.234Z,40.93
2022-12-01T03:00:38.225Z,41.09
2022-12-01T03:01:38.308Z,42.86
2022-12-01T03:02:38.268Z,40.44
2022-12-01T03:03:38.210Z,41.57
2022-12-01T03:04:38.195Z,41.73
2022-12-01T03:05:38.186Z,44.47
2022-12-01T03:06:38.182Z,58.01
2022-12-01T03:07:38.244Z,57.36
2022-12-01T03:08:38.163Z,56.72
2022-12-01T03:09:38.155Z,58.33
2022-12-01T03:10:38.151Z,58.49
2022-12-01T03:11:38.152Z,58.33
2022-12-01T03:12:38.157Z,58.33
2022-12-01T03:13:38.124Z,58.17
2022-12-01T03:14:38.115Z,58.17
2022-12-01T03:15:38.180Z,58.33
2022-12-01T03:16:38.114Z,58.49
2022-12-01T03:17:38.129Z,58.97
2022-12-01T03:18:38.100Z,58.33
2022-12-01T03:19:38.079Z,57.36
2022-12-01T03:20:38.072Z,58.49
2022-12-01T03:21:38.057Z,58.01
2022-12-01T03:22:38.098Z,57.20
2022-12-01T03:23:38.042Z,57.20
2022-12-01T03:24:39.039Z,57.04
2022-12-01T03:25:38.038Z,56.56
2022-12-01T03:26:38.025Z,48.66
2022-12-01T03:27:38.561Z,38.99
2022-12-01T03:28:38.017Z,39.16
2022-12-01T03:29:38.007Z,44.31
2022-12-01T03:30:38.024Z,47.05
2022-12-01T03:31:38.019Z,39.80
2022-12-01T03:32:38.013Z,39.96
2022-12-01T03:33:37.968Z,40.77
2022-12-01T03:34:37.964Z,41.57
2022-12-01T03:35:37.956Z,46.57
2022-12-01T03:36:37.953Z,42.86
2022-12-01T03:37:37.944Z,50.11
2022-12-01T03:38:37.963Z,47.70
2022-12-01T03:39:37.931Z,47.37
2022-12-01T03:40:37.927Z,46.08
2022-12-01T03:41:37.911Z,45.60
2022-12-01T03:42:37.902Z,42.54
2022-12-01T03:43:37.919Z,42.22
2022-12-01T03:44:37.889Z,44.63
2022-12-01T03:45:37.885Z,42.22
2022-12-01T03:46:37.920Z,46.89
2022-12-01T03:47:37.882Z,46.25
2022-12-01T03:48:37.883Z,43.99
2022-12-01T03:49:37.857Z,44.47
2022-12-01T03:50:37.842Z,41.41
2022-12-01T03:51:37.877Z,41.09
2022-12-01T03:52:37.828Z,41.73
2022-12-01T03:53:37.849Z,41.09
2022-12-01T03:54:37.819Z,45.28
2022-12-01T03:55:37.812Z,47.05
2022-12-01T03:56:37.796Z,41.57
2022-12-01T03:57:37.802Z,47.05
2022-12-01T03:58:37.820Z,42.06
2022-12-01T03:59:37.774Z,42.86
2022-12-01T04:00:37.767Z,49.31
2022-12-01T04:01:37.800Z,44.96
2022-12-01T04:02:37.838Z,42.06
2022-12-01T04:03:37.770Z,46.08
2022-12-01T04:04:37.734Z,46.89
2022-12-01T04:05:37.731Z,46.57
2022-12-01T04:06:37.718Z,43.51
2022-12-01T04:07:37.782Z,45.28
2022-12-01T04:08:37.735Z,45.28
2022-12-01T04:09:37.697Z,45.44
2022-12-01T04:10:37.704Z,48.02
2022-12-01T04:11:37.686Z,52.85
2022-12-01T04:12:37.677Z,45.92
2022-12-01T04:13:37.694Z,46.89
2022-12-01T04:14:37.668Z,49.47
2022-12-01T04:15:37.729Z,48.82
2022-12-01T04:16:37.656Z,54.46
2022-12-01T04:17:37.659Z,46.73
2022-12-01T04:18:37.672Z,52.21
2022-12-01T04:19:37.640Z,48.82
2022-12-01T04:20:37.623Z,49.47
2022-12-01T04:21:37.614Z,45.12
2022-12-01T04:22:37.631Z,43.34
2022-12-01T04:23:37.626Z,46.25
2022-12-01T04:24:37.599Z,47.37
2022-12-01T04:25:37.589Z,45.44
2022-12-01T04:26:37.584Z,43.99
2022-12-01T04:27:37.574Z,47.70
2022-12-01T04:28:37.630Z,47.70
2022-12-01T04:29:37.562Z,46.41
2022-12-01T04:30:37.565Z,48.66
2022-12-01T04:31:37.574Z,50.27
2022-12-01T04:32:37.535Z,53.98
2022-12-01T04:33:37.560Z,54.79
2022-12-01T04:34:37.543Z,43.18
2022-12-01T04:35:37.515Z,50.76
2022-12-01T04:36:37.508Z,42.54
2022-12-01T04:37:37.498Z,43.67
2022-12-01T04:38:37.518Z,43.67
2022-12-01T04:39:37.483Z,44.79
2022-12-01T04:40:37.478Z,47.05
2022-12-01T04:41:37.468Z,56.72
2022-12-01T04:42:37.466Z,54.14
2022-12-01T04:43:37.455Z,48.82
2022-12-01T04:44:37.482Z,52.53
2022-12-01T04:45:37.439Z,45.60
2022-12-01T04:46:37.471Z,45.12
2022-12-01T04:47:37.422Z,45.60
2022-12-01T04:48:37.416Z,48.98
2022-12-01T04:49:37.442Z,49.79
2022-12-01T04:50:37.404Z,43.99
2022-12-01T04:51:37.416Z,55.27
2022-12-01T04:52:37.380Z,49.47
2022-12-01T04:53:37.375Z,45.44
2022-12-01T04:54:37.389Z,48.82
2022-12-01T04:55:37.365Z,55.43
2022-12-01T04:56:37.349Z,52.53
2022-12-01T04:57:37.346Z,46.89
2022-12-01T04:58:37.326Z,43.99
2022-12-01T04:59:37.358Z,47.37
2022-12-01T05:00:37.392Z,53.01
2022-12-01T05:01:37.369Z,48.98
2022-12-01T05:02:37.330Z,45.60
2022-12-01T05:03:37.317Z,50.11
2022-12-01T05:04:37.340Z,50.76
2022-12-01T05:05:37.311Z,47.21
2022-12-01T05:06:37.283Z,41.73
2022-12-01T05:07:37.284Z,47.86
2022-12-01T05:08:37.261Z,50.76
2022-12-01T05:09:37.285Z,52.37
2022-12-01T05:10:37.246Z,54.30
2022-12-01T05:11:37.246Z,47.53
2022-12-01T05:12:37.226Z,51.72
2022-12-01T05:13:37.223Z,47.86
2022-12-01T05:14:37.250Z,48.98
2022-12-01T05:15:37.209Z,53.98
2022-12-01T05:16:37.268Z,50.11
2022-12-01T05:17:37.376Z,48.82
2022-12-01T05:18:38.280Z,46.89
2022-12-01T05:19:37.207Z,54.95
2022-12-01T05:20:37.252Z,49.95
2022-12-01T05:21:37.160Z,47.70
2022-12-01T05:23:04.257Z,57.04
2022-12-01T05:23:39.154Z,54.79
2022-12-01T05:24:37.161Z,49.63
2022-12-01T05:25:37.143Z,50.60
2022-12-01T05:26:37.125Z,46.57
2022-12-01T05:27:37.169Z,54.95
2022-12-01T05:28:37.107Z,59.14
2022-12-01T05:29:37.148Z,53.17
2022-12-01T05:30:37.091Z,48.98
2022-12-01T05:31:37.163Z,48.66
2022-12-01T05:32:37.081Z,50.43
2022-12-01T05:33:37.066Z,47.53
2022-12-01T05:34:37.081Z,51.40
2022-12-01T05:35:37.059Z,51.72
2022-12-01T05:36:37.045Z,56.24
2022-12-01T05:37:37.064Z,48.82
2022-12-01T05:38:37.027Z,51.40
2022-12-01T05:39:37.064Z,45.28
2022-12-01T05:40:37.017Z,43.51
2022-12-01T05:41:37.006Z,57.20
2022-12-01T05:42:37.007Z,52.85
2022-12-01T05:43:36.993Z,53.82
2022-12-01T05:44:37.044Z,52.37
2022-12-01T05:45:37.026Z,57.69
2022-12-01T05:46:36.972Z,50.11
2022-12-01T05:47:36.961Z,58.65
2022-12-01T05:48:36.966Z,58.49
2022-12-01T05:49:36.996Z,58.97
2022-12-01T05:50:36.942Z,59.62
2022-12-01T05:51:36.938Z,58.33
2022-12-01T05:52:36.944Z,58.97
2022-12-01T05:53:36.924Z,58.17
2022-12-01T05:54:36.954Z,57.20
2022-12-01T05:55:36.918Z,57.20
2022-12-01T05:56:36.896Z,57.69
2022-12-01T05:57:36.896Z,57.04
2022-12-01T05:58:36.876Z,58.33
2022-12-01T05:59:36.906Z,57.36
2022-12-01T06:00:40.870Z,57.20
2022-12-01T06:01:38.931Z,58.65
2022-12-01T06:02:36.850Z,58.17
2022-12-01T06:03:36.839Z,58.65
2022-12-01T06:04:37.862Z,57.85
2022-12-01T06:05:36.843Z,58.01
2022-12-01T06:06:38.781Z,57.85
2022-12-01T06:07:36.824Z,58.97
2022-12-01T06:08:36.827Z,58.33
2022-12-01T06:09:36.837Z,58.17
2022-12-01T06:10:36.831Z,57.36
2022-12-01T06:11:36.784Z,52.53
2022-12-01T06:12:36.983Z,55.59
2022-12-01T06:13:36.810Z,46.57
2022-12-01T06:14:36.777Z,48.82
2022-12-01T06:15:36.780Z,49.31
2022-12-01T06:16:36.809Z,54.79
2022-12-01T06:17:40.211Z,49.63
2022-12-01T06:18:37.729Z,47.70
2022-12-01T06:19:36.730Z,55.75
2022-12-01T06:20:36.746Z,51.72
2022-12-01T06:21:36.715Z,52.85
2022-12-01T06:22:36.699Z,56.24
2022-12-01T06:23:36.691Z,52.85
2022-12-01T06:24:36.682Z,55.27
2022-12-01T06:25:36.712Z,53.98
2022-12-01T06:26:36.674Z,56.07
2022-12-01T06:27:36.668Z,50.92
2022-12-01T06:28:36.653Z,48.34
2022-12-01T06:29:41.839Z,49.31
2022-12-01T06:30:38.668Z,51.72
2022-12-01T06:31:36.685Z,48.50
2022-12-01T06:32:36.652Z,51.40
2022-12-01T06:33:36.637Z,53.98
2022-12-01T06:34:36.605Z,54.79
2022-12-01T06:36:08.655Z,56.24
2022-12-01T06:36:36.613Z,55.11
2022-12-01T06:37:36.601Z,56.07
2022-12-01T06:38:36.586Z,58.17
2022-12-01T06:39:36.577Z,57.69
2022-12-01T06:40:36.636Z,58.65
2022-12-01T06:41:36.554Z,57.69
2022-12-01T06:42:36.577Z,58.17
2022-12-01T06:43:36.585Z,58.01
2022-12-01T06:44:36.544Z,58.33
2022-12-01T06:45:36.651Z,55.75
2022-12-01T06:46:36.747Z,52.53
2022-12-01T06:47:36.514Z,56.88
2022-12-01T06:48:36.510Z,54.46
2022-12-01T06:49:36.498Z,54.95
2022-12-01T06:50:36.516Z,57.69
2022-12-01T06:51:36.486Z,55.59
2022-12-01T06:52:37.135Z,54.62
2022-12-01T06:53:36.465Z,53.66
2022-12-01T06:54:36.463Z,49.95
2022-12-01T06:55:36.471Z,56.72
2022-12-01T06:56:36.442Z,52.69
2022-12-01T06:57:37.371Z,51.40
2022-12-01T06:58:36.434Z,55.91
2022-12-01T06:59:36.424Z,53.01
2022-12-01T07:00:36.445Z,53.98
2022-12-01T07:01:36.493Z,45.28
2022-12-01T07:02:36.557Z,53.66
2022-12-01T07:03:36.390Z,50.60
2022-12-01T07:04:36.378Z,49.79
2022-12-01T07:05:36.411Z,54.95
2022-12-01T07:06:36.398Z,51.40
2022-12-01T07:07:36.413Z,49.95
2022-12-01T07:08:36.356Z,52.85
2022-12-01T07:09:36.344Z,53.98
2022-12-01T07:10:36.337Z,47.70
2022-12-01T07:11:36.358Z,55.43
2022-12-01T07:12:36.319Z,46.25
2022-12-01T07:13:36.314Z,55.75
2022-12-01T07:14:36.310Z,54.30
2022-12-01T07:15:36.302Z,51.40
2022-12-01T07:16:36.399Z,53.17
2022-12-01T07:17:36.316Z,50.92
2022-12-01T07:18:36.300Z,55.75
2022-12-01T07:19:36.273Z,50.11
2022-12-01T07:20:36.267Z,49.31
2022-12-01T07:21:36.434Z,56.56
2022-12-01T07:22:36.246Z,53.50
2022-12-01T07:23:36.243Z,52.53
2022-12-01T07:24:36.291Z,54.62
2022-12-01T07:25:36.238Z,53.82
2022-12-01T07:26:36.932Z,58.17
2022-12-01T07:27:36.254Z,48.98
2022-12-01T07:28:36.205Z,55.75
2022-12-01T07:29:36.203Z,55.43
2022-12-01T07:30:36.231Z,54.30
2022-12-01T07:31:36.233Z,58.01
2022-12-01T07:32:36.212Z,53.50
2022-12-01T07:33:36.212Z,57.69
2022-12-01T07:34:36.185Z,56.07
2022-12-01T07:35:36.148Z,56.40
2022-12-01T07:36:36.202Z,47.70
2022-12-01T07:37:36.134Z,56.40
2022-12-01T07:38:36.125Z,57.36
2022-12-01T07:39:36.124Z,57.36
2022-12-01T07:40:37.110Z,58.01
2022-12-01T07:41:36.145Z,51.40
2022-12-01T07:42:36.094Z,54.95
2022-12-01T07:43:36.087Z,55.59
2022-12-01T07:44:36.086Z,56.24
2022-12-01T07:45:36.083Z,55.43
2022-12-01T07:46:36.145Z,56.07
2022-12-01T07:47:36.065Z,57.04
2022-12-01T07:48:36.059Z,53.17
2022-12-01T07:49:36.056Z,46.41
2022-12-01T07:50:36.032Z,54.14
2022-12-01T07:51:37.056Z,50.76
2022-12-01T07:52:36.171Z,55.43
2022-12-01T07:53:36.057Z,55.59
2022-12-01T07:54:36.012Z,55.43
2022-12-01T07:55:36.000Z,50.92
2022-12-01T07:56:36.026Z,52.85
2022-12-01T07:57:36.004Z,57.69
2022-12-01T07:58:35.987Z,54.79
2022-12-01T07:59:35.966Z,56.07
2022-12-01T08:00:35.959Z,58.17
2022-12-01T08:01:39.173Z,59.14
2022-12-01T08:02:36.976Z,58.49
2022-12-01T08:03:35.947Z,59.30
2022-12-01T08:04:35.931Z,58.97
2022-12-01T08:05:35.929Z,59.78
2022-12-01T08:06:35.951Z,58.65
2022-12-01T08:07:35.976Z,59.14
2022-12-01T08:08:35.908Z,59.94
2022-12-01T08:09:35.893Z,58.49
2022-12-01T08:10:35.882Z,58.97
2022-12-01T08:11:35.893Z,58.33
2022-12-01T08:12:35.894Z,58.49
2022-12-01T08:13:35.858Z,59.30
2022-12-01T08:14:35.866Z,57.85
2022-12-01T08:15:35.905Z,57.52
2022-12-01T08:16:35.848Z,57.04
2022-12-01T08:17:35.862Z,55.75
2022-12-01T08:18:35.823Z,55.43
2022-12-01T08:19:35.813Z,51.72
2022-12-01T08:20:35.820Z,48.02
2022-12-01T08:21:35.805Z,51.88
2022-12-01T08:22:35.832Z,53.01
2022-12-01T08:23:35.788Z,52.37
2022-12-01T08:24:35.792Z,51.08
2022-12-01T08:25:35.771Z,54.30
2022-12-01T08:26:35.813Z,49.31
2022-12-01T08:27:35.778Z,50.43
2022-12-01T08:28:36.259Z,51.08
2022-12-01T08:29:35.759Z,55.27
2022-12-01T08:30:35.737Z,56.07
2022-12-01T08:31:35.889Z,55.75
2022-12-01T08:32:35.746Z,48.34
2022-12-01T08:33:35.715Z,53.66
2022-12-01T08:34:35.723Z,51.56
2022-12-01T08:35:35.705Z,52.05
2022-12-01T08:36:35.687Z,55.59
2022-12-01T08:37:35.730Z,53.98
2022-12-01T08:38:35.674Z,52.21
2022-12-01T08:39:35.671Z,51.40
2022-12-01T08:40:35.667Z,55.11
2022-12-01T08:41:35.660Z,53.33
2022-12-01T08:42:35.669Z,55.43
2022-12-01T08:43:56.692Z,49.63
2022-12-01T08:44:37.672Z,48.82
2022-12-01T08:45:35.621Z,54.46
2022-12-01T08:46:35.663Z,54.95
2022-12-01T08:47:35.636Z,57.04
2022-12-01T08:48:35.600Z,51.72
2022-12-01T08:49:35.591Z,55.11
2022-12-01T08:50:35.585Z,48.02
2022-12-01T08:51:35.584Z,46.73
2022-12-01T08:52:35.597Z,53.50
2022-12-01T08:53:35.569Z,56.07
2022-12-01T08:54:35.557Z,53.01
2022-12-01T08:55:35.546Z,52.37
2022-12-01T08:56:35.558Z,52.69
2022-12-01T08:57:35.567Z,53.50
2022-12-01T08:58:35.531Z,57.20
2022-12-01T08:59:35.520Z,52.69
2022-12-01T09:00:35.512Z,49.63
2022-12-01T09:01:36.534Z,52.21
2022-12-01T09:02:35.621Z,48.98
2022-12-01T09:03:35.524Z,56.88
2022-12-01T09:04:36.481Z,53.01
2022-12-01T09:05:35.471Z,52.85
2022-12-01T09:06:35.459Z,55.75
2022-12-01T09:07:35.538Z,52.05
2022-12-01T09:08:35.458Z,54.62
2022-12-01T09:09:35.445Z,56.07
2022-12-01T09:10:35.478Z,52.53
2022-12-01T09:11:35.429Z,48.34
2022-12-01T09:12:35.450Z,51.88
2022-12-01T09:13:35.431Z,52.53
2022-12-01T09:14:35.402Z,56.07
2022-12-01T09:15:35.403Z,51.24
2022-12-01T09:16:35.465Z,53.50
2022-12-01T09:17:35.412Z,48.34
2022-12-01T09:18:35.373Z,54.46
2022-12-01T09:19:35.456Z,53.98
2022-12-01T09:20:35.359Z,53.17
2022-12-01T09:21:35.353Z,48.02
2022-12-01T09:22:35.393Z,55.75
2022-12-01T09:23:35.350Z,54.62
2022-12-01T09:24:35.339Z,49.95
2022-12-01T09:25:35.360Z,49.47
2022-12-01T09:26:35.354Z,54.79
2022-12-01T09:27:35.410Z,50.43
2022-12-01T09:28:35.309Z,52.69
2022-12-01T09:29:35.294Z,52.37
2022-12-01T09:30:35.290Z,51.08
2022-12-01T09:31:35.316Z,48.18
2022-12-01T09:32:35.529Z,42.70
2022-12-01T09:33:35.279Z,55.59
2022-12-01T09:34:35.266Z,53.82
2022-12-01T09:35:35.247Z,47.05
2022-12-01T09:36:35.275Z,51.24
2022-12-01T09:37:35.535Z,52.69
2022-12-01T09:38:35.234Z,46.57
2022-12-01T09:39:35.220Z,54.79
2022-12-01T09:40:35.219Z,53.82
2022-12-01T09:41:35.273Z,52.69
2022-12-01T09:42:35.623Z,51.08
2022-12-01T09:43:36.207Z,52.05
2022-12-01T09:44:35.195Z,56.07
2022-12-01T09:45:35.889Z,52.69
2022-12-01T09:46:35.503Z,55.43
2022-12-01T09:47:35.267Z,49.63
2022-12-01T09:48:35.259Z,53.98
2022-12-01T09:49:35.161Z,57.04
2022-12-01T09:50:35.141Z,57.20
2022-12-01T09:51:35.164Z,50.76
2022-12-01T09:52:35.154Z,54.46
2022-12-01T09:53:35.113Z,54.30
2022-12-01T09:54:35.112Z,56.40
2022-12-01T09:55:35.242Z,57.04
2022-12-01T09:56:35.091Z,55.11
2022-12-01T09:57:35.119Z,52.69
2022-12-01T09:58:35.086Z,51.40
2022-12-01T09:59:35.119Z,51.72
2022-12-01T10:00:35.120Z,55.59
2022-12-01T10:01:35.092Z,48.18
2022-12-01T10:02:35.152Z,54.79
2022-12-01T10:03:35.055Z,53.17
2022-12-01T10:04:35.030Z,51.24
2022-12-01T10:05:35.065Z,55.91
2022-12-01T10:06:35.116Z,56.72
2022-12-01T10:07:35.142Z,56.88
2022-12-01T10:08:35.011Z,54.95
2022-12-01T10:09:35.038Z,55.11
2022-12-01T10:10:34.998Z,52.05
2022-12-01T10:11:34.990Z,53.98
2022-12-01T10:12:34.998Z,49.95
2022-12-01T10:13:34.965Z,50.92
2022-12-01T10:14:34.957Z,53.82
2022-12-01T10:15:35.003Z,56.07
2022-12-01T10:16:35.140Z,56.07
2022-12-01T10:17:35.112Z,47.70
2022-12-01T10:18:34.935Z,45.76
2022-12-01T10:19:34.931Z,51.40
2022-12-01T10:20:35.014Z,56.72
2022-12-01T10:21:34.939Z,51.88
2022-12-01T10:22:34.932Z,53.50
2022-12-01T10:23:34.927Z,54.95
2022-12-01T10:24:35.015Z,50.11
2022-12-01T10:25:34.912Z,52.05
2022-12-01T10:26:34.884Z,51.40
2022-12-01T10:27:34.919Z,50.11
2022-12-01T10:28:34.900Z,55.43
2022-12-01T10:29:34.846Z,59.30
2022-12-01T10:30:34.842Z,58.97
2022-12-01T10:31:34.877Z,58.81
2022-12-01T10:32:34.830Z,59.46
2022-12-01T10:33:34.855Z,58.81
2022-12-01T10:34:34.808Z,58.97
2022-12-01T10:35:34.822Z,59.78
2022-12-01T10:36:34.812Z,59.62
2022-12-01T10:37:34.862Z,58.97
2022-12-01T10:38:34.811Z,58.33
2022-12-01T10:39:34.773Z,58.81
2022-12-01T10:40:34.771Z,58.81
2022-12-01T10:41:34.808Z,59.14
2022-12-01T10:42:34.749Z,58.97
2022-12-01T10:43:34.770Z,58.01
2022-12-01T10:44:34.750Z,58.33
2022-12-01T10:45:35.780Z,58.97
2022-12-01T10:46:34.784Z,58.65
2022-12-01T10:47:34.717Z,57.85
2022-12-01T10:48:34.752Z,58.65
2022-12-01T10:49:34.711Z,59.30
2022-12-01T10:50:34.695Z,57.20
2022-12-01T10:51:34.687Z,53.98
2022-12-01T10:52:34.686Z,51.40
2022-12-01T10:53:34.705Z,56.72
2022-12-01T10:54:34.665Z,55.91
2022-12-01T10:55:34.656Z,55.27
2022-12-01T10:56:34.654Z,52.37
2022-12-01T10:57:34.647Z,54.46
2022-12-01T10:58:34.655Z,50.92
2022-12-01T10:59:34.625Z,49.95
2022-12-01T11:01:36.699Z,50.76
2022-12-01T11:02:35.033Z,52.53
2022-12-01T11:03:34.768Z,52.53
2022-12-01T11:04:34.595Z,46.57
2022-12-01T11:05:34.590Z,58.81
2022-12-01T11:06:34.573Z,50.92
2022-12-01T11:07:34.654Z,54.14
2022-12-01T11:08:34.583Z,53.98
2022-12-01T11:09:34.553Z,53.98
2022-12-01T11:10:34.548Z,58.17
2022-12-01T11:11:34.541Z,57.69
2022-12-01T11:12:34.527Z,54.79
2022-12-01T11:13:34.555Z,54.95
2022-12-01T11:14:34.519Z,53.50
2022-12-01T11:15:34.515Z,51.88
2022-12-01T11:16:34.553Z,55.11
2022-12-01T11:17:34.488Z,50.43
2022-12-01T11:18:34.608Z,52.69
2022-12-01T11:19:34.599Z,53.50
2022-12-01T11:20:34.533Z,52.21
2022-12-01T11:21:34.462Z,58.01
2022-12-01T11:22:34.455Z,56.56
2022-12-01T11:23:34.447Z,56.88
2022-12-01T11:24:34.475Z,54.95
2022-12-01T11:25:34.438Z,54.95
2022-12-01T11:26:34.428Z,54.14
2022-12-01T11:27:34.420Z,58.17
2022-12-01T11:28:34.410Z,53.50
2022-12-01T11:29:34.428Z,52.69
2022-12-01T11:30:34.396Z,57.85
2022-12-01T11:31:34.394Z,57.20
2022-12-01T11:32:34.421Z,51.88
2022-12-01T11:33:34.378Z,50.92
2022-12-01T11:34:34.432Z,53.01
2022-12-01T11:35:34.357Z,50.92
2022-12-01T11:36:34.359Z,52.69
2022-12-01T11:37:34.336Z,53.66
2022-12-01T11:38:34.334Z,50.76
2022-12-01T11:39:34.356Z,53.33
2022-12-01T11:40:34.328Z,53.82
2022-12-01T11:41:34.327Z,49.31
2022-12-01T11:42:34.326Z,57.20
2022-12-01T11:43:34.307Z,55.11
2022-12-01T11:45:36.308Z,46.89
2022-12-01T11:46:34.277Z,52.53
2022-12-01T11:47:34.285Z,52.37
2022-12-01T11:48:34.267Z,56.72
2022-12-01T11:49:34.303Z,56.24
2022-12-01T11:50:34.268Z,54.14
2022-12-01T11:51:34.247Z,55.59
2022-12-01T11:52:34.234Z,57.69
2022-12-01T11:53:34.526Z,57.36
2022-12-01T11:54:34.249Z,49.15
2022-12-01T11:55:34.206Z,56.56
2022-12-01T11:56:34.208Z,54.30
2022-12-01T11:57:35.176Z,57.36
2022-12-01T11:58:35.218Z,53.98
2022-12-01T11:59:34.206Z,56.56
2022-12-01T12:00:34.174Z,55.75
2022-12-01T12:01:34.217Z,56.24
2022-12-01T12:02:34.240Z,51.40
2022-12-01T12:03:34.197Z,52.85
2022-12-01T12:04:34.188Z,54.95
2022-12-01T12:05:34.134Z,54.62
2022-12-01T12:06:41.157Z,50.92
2022-12-01T12:07:36.209Z,56.07
2022-12-01T12:08:34.141Z,57.52
2022-12-01T12:09:34.135Z,55.75
2022-12-01T12:10:34.128Z,53.17
2022-12-01T12:11:34.089Z,56.24
2022-12-01T12:12:34.078Z,54.14
2022-12-01T12:13:34.065Z,53.01
2022-12-01T12:14:34.088Z,47.05
2022-12-01T12:15:34.065Z,57.52
2022-12-01T12:16:34.047Z,56.72
2022-12-01T12:17:34.124Z,54.14
2022-12-01T12:18:34.030Z,57.04
2022-12-01T12:19:52.241Z,57.69
2022-12-01T12:20:35.015Z,54.79
2022-12-01T12:21:34.006Z,50.76
2022-12-01T12:22:34.003Z,52.69
2022-12-01T12:23:33.996Z,55.27
2022-12-01T12:24:34.018Z,48.82
2022-12-01T12:25:33.979Z,55.75
2022-12-01T12:26:33.975Z,49.31
2022-12-01T12:27:33.965Z,51.88
2022-12-01T12:28:33.972Z,48.34
2022-12-01T12:29:33.984Z,56.40
2022-12-01T12:30:33.961Z,55.59
2022-12-01T12:31:33.930Z,56.07
2022-12-01T12:32:33.948Z,54.95
2022-12-01T12:33:33.936Z,54.79
2022-12-01T12:34:33.937Z,56.72
2022-12-01T12:35:33.910Z,55.11
2022-12-01T12:38:52.973Z,58.49
2022-12-01T12:39:53.021Z,59.30
2022-12-01T12:40:52.948Z,58.81
2022-12-01T12:41:54.502Z,60.26
2022-12-01T12:42:52.989Z,59.62
2022-12-01T12:43:52.994Z,58.65
2022-12-01T12:44:54.759Z,59.46
2022-12-01T12:45:57.068Z,58.81
2022-12-01T12:46:56.503Z,59.14
2022-12-01T12:47:56.595Z,59.46
2022-12-01T12:49:18.485Z,59.62
2022-12-01T12:49:59.006Z,59.46
2022-12-01T12:50:55.579Z,58.49
2022-12-01T12:51:56.006Z,57.52
2022-12-01T12:52:55.508Z,58.65
2022-12-01T12:53:56.093Z,59.62
2022-12-01T12:54:55.504Z,59.14
2022-12-01T12:56:01.043Z,56.07
2022-12-01T12:56:56.077Z,51.72