createdAt,value
2022-09-07T00:01:53.412Z,0.73
2022-09-07T00:04:20.106Z,0.70
2022-09-07T00:06:46.746Z,0.70
2022-09-07T00:09:13.506Z,0.70
2022-09-07T00:11:40.173Z,0.70
2022-09-07T00:14:07.727Z,0.60
2022-09-07T00:16:34.448Z,0.70
2022-09-07T00:19:03.708Z,0.88
2022-09-07T00:21:30.441Z,0.70
2022-09-07T00:23:58.031Z,0.70
2022-09-07T00:26:30.098Z,0.70
2022-09-07T00:28:58.927Z,0.77
2022-09-07T00:31:26.218Z,0.70
2022-09-07T00:33:54.051Z,0.60
2022-09-07T00:36:22.572Z,0.70
2022-09-07T00:38:49.593Z,0.70
2022-09-07T00:41:17.998Z,1.02
2022-09-07T00:43:53.866Z,0.80
2022-09-07T00:46:29.301Z,0.80
2022-09-07T00:49:10.254Z,0.70
2022-09-07T00:51:42.423Z,0.77
2022-09-07T00:54:15.080Z,0.63
2022-09-07T00:56:44.084Z,0.80
2022-09-07T00:59:14.078Z,0.70
2022-09-07T01:01:41.168Z,0.73
2022-09-07T01:04:09.124Z,0.80
2022-09-07T01:06:38.210Z,0.63
2022-09-07T01:09:17.201Z,0.88
2022-09-07T01:11:50.763Z,0.60
2022-09-07T01:14:23.132Z,0.70
2022-09-07T01:17:26.945Z,0.70
2022-09-07T01:20:28.755Z,0.90
2022-09-07T01:23:01.211Z,0.65
2022-09-07T01:25:57.480Z,0.70
2022-09-07T01:28:29.178Z,0.70
2022-09-07T01:31:05.691Z,0.80
2022-09-07T01:33:52.582Z,0.70
2022-09-07T01:36:30.128Z,0.60
2022-09-07T01:39:01.747Z,0.70
2022-09-07T01:41:35.917Z,0.77
2022-09-07T01:44:07.659Z,0.50
2022-09-07T01:47:13.017Z,0.63
2022-09-07T01:49:50.251Z,0.68
2022-09-07T01:52:38.206Z,0.60
2022-09-07T01:55:32.845Z,0.60
2022-09-07T01:58:11.564Z,0.70
2022-09-07T02:00:42.040Z,0.52
2022-09-07T02:03:21.602Z,0.77
2022-09-07T02:06:09.582Z,0.57
2022-09-07T02:09:04.946Z,0.52
2022-09-07T02:11:42.253Z,0.70
2022-09-07T02:14:14.661Z,0.60
2022-09-07T02:16:54.770Z,0.50
2022-09-07T02:19:23.188Z,0.60
2022-09-07T02:21:57.192Z,0.70
2022-09-07T02:24:31.952Z,0.70
2022-09-07T02:27:01.472Z,0.70
2022-09-07T02:29:30.970Z,0.70
2022-09-07T02:31:57.964Z,0.57
2022-09-07T02:34:24.802Z,0.55
2022-09-07T02:36:53.102Z,0.60
2022-09-07T02:39:19.849Z,0.57
2022-09-07T02:41:46.667Z,0.60
2022-09-07T02:44:19.031Z,0.70
2022-09-07T02:47:07.242Z,0.60
2022-09-07T02:49:46.292Z,0.60
2022-09-07T02:52:50.555Z,0.52
2022-09-07T02:55:20.210Z,0.57
2022-09-07T02:58:14.617Z,0.60
2022-09-07T03:00:51.915Z,0.50
2022-09-07T03:04:07.360Z,0.57
2022-09-07T03:06:46.784Z,0.70
2022-09-07T03:09:19.615Z,0.60
2022-09-07T03:11:46.829Z,0.50
2022-09-07T03:14:19.816Z,0.80
2022-09-07T03:16:51.642Z,0.50
2022-09-07T03:19:18.723Z,0.50
2022-09-07T03:21:45.756Z,0.70
2022-09-07T03:24:12.398Z,0.50
2022-09-07T03:26:46.195Z,0.80
2022-09-07T03:29:13.378Z,0.60
2022-09-07T03:31:40.400Z,0.60
2022-09-07T03:34:07.362Z,0.60
2022-09-07T03:36:34.981Z,0.70
2022-09-07T03:39:02.429Z,0.50
2022-09-07T03:41:29.246Z,0.70
2022-09-07T03:43:55.965Z,0.52
2022-09-07T03:46:23.009Z,0.50
2022-09-07T03:48:50.515Z,0.60
2022-09-07T03:51:18.877Z,0.60
2022-09-07T03:53:46.804Z,0.50
2022-09-07T03:56:18.151Z,0.70
2022-09-07T03:58:46.389Z,0.60
2022-09-07T04:01:16.190Z,0.50
2022-09-07T04:03:43.658Z,0.60
2022-09-07T04:06:10.362Z,0.57
2022-09-07T04:08:38.705Z,0.60
2022-09-07T04:11:07.010Z,0.50
2022-09-07T04:13:35.681Z,0.60
2022-09-07T04:16:13.257Z,0.50
2022-09-07T04:18:40.876Z,0.68
2022-09-07T04:21:08.732Z,0.70
2022-09-07T04:23:38.174Z,0.70
2022-09-07T04:26:04.924Z,0.53
2022-09-07T04:28:32.129Z,0.50
2022-09-07T04:31:02.636Z,0.55
2022-09-07T04:33:31.825Z,0.63
2022-09-07T04:36:02.075Z,0.60
2022-09-07T04:38:29.919Z,0.50
2022-09-07T04:41:26.524Z,0.40
2022-09-07T04:43:58.932Z,0.70
2022-09-07T04:46:28.853Z,0.57
2022-09-07T04:48:57.998Z,0.50
2022-09-07T04:51:28.102Z,0.50
2022-09-07T04:53:56.487Z,0.60
2022-09-07T04:56:24.092Z,0.70
2022-09-07T04:58:51.057Z,0.68
2022-09-07T05:01:21.027Z,0.70
2022-09-07T05:03:48.425Z,0.60
2022-09-07T05:06:16.708Z,0.45
2022-09-07T05:08:45.832Z,0.55
2022-09-07T05:11:14.140Z,0.60
2022-09-07T05:13:41.258Z,0.60
2022-09-07T05:16:10.597Z,0.50
2022-09-07T05:18:37.802Z,0.60
2022-09-07T05:21:13.678Z,0.50
2022-09-07T05:23:40.677Z,0.60
2022-09-07T05:26:07.554Z,0.43
2022-09-07T05:28:35.310Z,0.60
2022-09-07T05:36:41.827Z,0.60
2022-09-07T05:39:09.634Z,0.70
2022-09-07T05:41:36.342Z,0.70
2022-09-07T05:46:52.286Z,0.50
2022-09-07T05:49:18.918Z,0.70
2022-09-07T05:51:45.551Z,0.70
2022-09-07T05:54:12.263Z,0.70
2022-09-07T05:56:39.141Z,0.90
2022-09-07T05:59:05.897Z,1.08
2022-09-07T06:01:32.788Z,0.55
2022-09-07T06:04:00.461Z,0.63
2022-09-07T06:06:27.348Z,0.60
2022-09-07T06:08:54.449Z,0.70
2022-09-07T06:11:23.356Z,0.50
2022-09-07T06:13:50.941Z,0.65
2022-09-07T06:16:19.992Z,0.65
2022-09-07T06:18:48.609Z,0.63
2022-09-07T06:21:16.526Z,0.70
2022-09-07T06:23:44.114Z,0.80
2022-09-07T06:26:12.081Z,0.50
2022-09-07T06:28:43.828Z,0.60
2022-09-07T06:31:13.372Z,0.70
2022-09-07T06:33:41.842Z,0.55
2022-09-07T06:36:14.200Z,0.70
2022-09-07T06:38:40.956Z,0.65
2022-09-07T06:44:00.843Z,0.60
2022-09-07T06:49:14.167Z,0.50
2022-09-07T06:51:40.833Z,0.50
2022-09-07T06:56:54.341Z,0.60
2022-09-07T06:59:21.145Z,0.50
2022-09-07T07:01:47.874Z,0.60
2022-09-07T07:04:14.543Z,0.55
2022-09-07T07:06:41.296Z,0.80
2022-09-07T07:09:11.287Z,0.80
2022-09-07T07:11:38.218Z,0.60
2022-09-07T07:14:05.056Z,0.60
2022-09-07T07:16:31.809Z,0.60
2022-09-07T07:18:58.533Z,0.70
2022-09-07T07:21:25.204Z,0.60
2022-09-07T07:23:53.145Z,0.60
2022-09-07T07:26:26.793Z,0.73
2022-09-07T07:29:03.875Z,0.63
2022-09-07T07:31:33.232Z,0.70
2022-09-07T07:34:00.105Z,0.70
2022-09-07T07:36:28.217Z,0.50
2022-09-07T07:44:20.758Z,0.70
2022-09-07T07:46:51.417Z,0.97
2022-09-07T07:49:18.338Z,1.00
2022-09-07T07:54:36.109Z,0.70
2022-09-07T07:57:03.849Z,0.70
2022-09-07T07:59:30.783Z,0.60
2022-09-07T08:01:57.529Z,0.77
2022-09-07T08:04:24.203Z,0.60
2022-09-07T08:06:50.835Z,0.77
2022-09-07T08:09:17.495Z,0.80
2022-09-07T08:11:44.124Z,0.70
2022-09-07T08:14:10.771Z,0.73
2022-09-07T08:16:37.736Z,0.70
2022-09-07T08:19:05.833Z,0.80
2022-09-07T08:21:32.408Z,0.98
2022-09-07T08:24:00.103Z,0.90
2022-09-07T08:26:27.544Z,0.90
2022-09-07T08:28:55.099Z,0.80
2022-09-07T08:31:22.400Z,0.90
2022-09-07T08:33:48.988Z,0.73
2022-09-07T08:36:20.533Z,0.70
2022-09-07T08:38:47.846Z,0.80
2022-09-07T08:41:46.700Z,0.93
2022-09-07T08:44:18.611Z,0.90
2022-09-07T08:47:11.071Z,0.98
2022-09-07T08:49:37.574Z,0.77
2022-09-07T08:52:13.536Z,0.90
2022-09-07T08:54:45.532Z,0.60
2022-09-07T08:57:21.401Z,0.80
2022-09-07T09:00:00.407Z,0.90
2022-09-07T09:02:30.092Z,0.80
2022-09-07T09:08:06.283Z,1.05
2022-09-07T09:10:47.995Z,0.90
2022-09-07T09:13:19.818Z,0.95
2022-09-07T09:15:52.526Z,0.80
2022-09-07T09:18:22.071Z,0.98
2022-09-07T09:20:51.860Z,1.02
2022-09-07T09:23:21.564Z,0.90
2022-09-07T09:25:57.481Z,1.02
2022-09-07T09:28:26.481Z,1.13
2022-09-07T09:30:55.600Z,1.10
2022-09-07T09:33:27.993Z,1.38
2022-09-07T09:35:57.849Z,0.93
2022-09-07T09:38:34.029Z,0.95
2022-09-07T09:41:13.629Z,1.00
2022-09-07T09:43:57.117Z,1.00
2022-09-07T09:46:28.880Z,1.13
2022-09-07T09:49:01.989Z,1.20
2022-09-07T09:54:33.616Z,0.90
2022-09-07T09:57:00.612Z,1.30
2022-09-07T10:05:34.070Z,1.00
2022-09-07T10:08:01.425Z,1.10
2022-09-07T10:10:29.477Z,1.30
2022-09-07T10:12:56.580Z,1.00
2022-09-07T10:15:40.644Z,1.30
2022-09-07T10:18:27.960Z,1.40
2022-09-07T10:21:12.846Z,1.17
2022-09-07T10:23:40.061Z,1.00
2022-09-07T10:26:28.545Z,1.23
2022-09-07T10:29:31.758Z,1.25
2022-09-07T10:32:10.501Z,1.85
2022-09-07T10:34:47.140Z,1.80
2022-09-07T10:37:31.367Z,1.60
2022-09-07T10:40:12.357Z,1.50
2022-09-07T10:46:10.099Z,1.55
2022-09-07T10:48:48.766Z,1.40
2022-09-07T10:51:31.039Z,1.50
2022-09-07T10:54:31.303Z,1.50
2022-09-07T10:57:16.516Z,1.30
2022-09-07T11:06:00.937Z,1.17
2022-09-07T11:12:03.595Z,1.17
2022-09-07T11:14:37.257Z,1.55
2022-09-07T11:17:12.613Z,1.40
2022-09-07T11:20:14.598Z,1.30
2022-09-07T11:22:52.406Z,1.40
2022-09-07T11:25:29.901Z,1.30
2022-09-07T11:28:02.420Z,1.10
2022-09-07T11:30:37.517Z,1.30
2022-09-07T11:33:24.337Z,1.30
2022-09-07T11:35:50.849Z,1.40
2022-09-07T11:38:27.657Z,1.30
2022-09-07T11:41:22.522Z,1.52
2022-09-07T11:44:06.951Z,1.20
2022-09-07T11:46:53.555Z,1.20
2022-09-07T11:49:26.607Z,1.30
2022-09-07T11:52:16.507Z,1.77
2022-09-07T11:54:52.375Z,1.42
2022-09-07T11:57:37.044Z,1.53
2022-09-07T12:00:19.385Z,1.30
2022-09-07T12:03:23.989Z,1.23
2022-09-07T12:06:21.164Z,1.88
2022-09-07T12:09:11.005Z,1.33
2022-09-07T12:12:04.697Z,1.37
2022-09-07T12:14:55.800Z,1.35
2022-09-07T12:17:39.824Z,1.75
2022-09-07T12:20:10.644Z,1.58
2022-09-07T12:22:38.073Z,1.48
2022-09-07T12:25:09.610Z,1.53
2022-09-07T12:27:38.658Z,1.30
2022-09-07T12:30:05.159Z,1.60
2022-09-07T12:32:57.140Z,1.20
2022-09-07T12:35:30.053Z,1.67
2022-09-07T12:38:01.021Z,1.50
2022-09-07T12:40:30.197Z,1.48
2022-09-07T12:43:15.080Z,1.45
2022-09-07T12:45:44.533Z,1.63
2022-09-07T12:48:17.071Z,1.60
2022-09-07T12:50:52.395Z,1.20
2022-09-07T12:53:36.430Z,1.48
2022-09-07T12:56:22.449Z,1.10
2022-09-07T12:59:34.077Z,1.35
2022-09-07T13:02:12.685Z,1.30
2022-09-07T13:05:20.673Z,1.23
2022-09-07T13:08:09.126Z,1.50
2022-09-07T13:10:39.642Z,1.50
2022-09-07T13:13:16.872Z,1.42
2022-09-07T13:15:48.864Z,1.73
2022-09-07T13:18:27.607Z,1.73
2022-09-07T13:21:09.170Z,1.65
2022-09-07T13:23:38.144Z,1.27
2022-09-07T13:26:08.681Z,1.70
2022-09-07T13:28:58.118Z,1.80
2022-09-07T13:32:02.666Z,1.73
2022-09-07T13:34:33.694Z,1.80
2022-09-07T13:37:01.960Z,1.60
2022-09-07T13:39:40.876Z,1.40
2022-09-07T13:42:13.048Z,1.75
2022-09-07T13:44:40.629Z,1.70
2022-09-07T13:47:33.368Z,1.80
2022-09-07T13:50:15.033Z,1.80
2022-09-07T13:52:54.738Z,1.80
2022-09-07T13:55:38.814Z,1.67
2022-09-07T13:58:28.585Z,1.50
2022-09-07T14:01:01.286Z,1.60
2022-09-07T14:03:36.678Z,1.60
2022-09-07T14:06:21.471Z,1.80
2022-09-07T14:08:53.790Z,1.58
2022-09-07T14:11:28.253Z,1.43
2022-09-07T14:14:46.034Z,1.60
2022-09-07T14:17:15.291Z,1.50
2022-09-07T14:19:41.805Z,1.60
2022-09-07T14:22:23.276Z,1.92
2022-09-07T14:24:55.638Z,1.90
2022-09-07T14:27:38.910Z,1.63
2022-09-07T14:30:33.212Z,2.00
2022-09-07T14:33:04.705Z,1.90
2022-09-07T14:35:38.268Z,1.73
2022-09-07T14:41:15.314Z,1.58
2022-09-07T14:43:56.165Z,1.15
2022-09-07T14:46:26.774Z,1.55
2022-09-07T14:48:56.147Z,1.70
2022-09-07T14:51:35.278Z,1.57
2022-09-07T14:54:05.908Z,1.77
2022-09-07T14:56:37.952Z,1.60
2022-09-07T15:04:22.084Z,1.70
2022-09-07T15:07:04.037Z,1.70
2022-09-07T15:09:39.614Z,1.73
2022-09-07T15:12:19.030Z,1.70
2022-09-07T15:14:47.610Z,1.70
2022-09-07T15:17:47.136Z,1.60
2022-09-07T15:20:43.251Z,1.63
2022-09-07T15:23:18.189Z,1.60
2022-09-07T15:25:51.164Z,1.55
2022-09-07T15:34:17.320Z,1.70
2022-09-07T15:36:49.778Z,1.67
2022-09-07T15:39:21.061Z,1.50
2022-09-07T15:41:48.389Z,1.70
2022-09-07T15:44:15.733Z,1.77
2022-09-07T15:47:42.295Z,1.88
2022-09-07T15:49:30.183Z,1.60
2022-09-07T15:52:05.026Z,1.70
2022-09-07T15:54:35.306Z,1.60
2022-09-07T15:59:50.380Z,1.80
2022-09-07T16:05:04.688Z,1.70
2022-09-07T16:10:19.108Z,1.83
2022-09-07T16:15:27.077Z,1.58
2022-09-07T16:17:54.078Z,1.73
2022-09-07T16:20:20.798Z,1.60
2022-09-07T16:25:35.333Z,1.55
2022-09-07T16:28:03.265Z,1.58
2022-09-07T16:30:31.152Z,1.35
2022-09-07T16:32:58.611Z,1.52
2022-09-07T16:35:26.257Z,1.20
2022-09-07T16:40:42.518Z,1.60
2022-09-07T16:43:10.018Z,1.48
2022-09-07T16:48:23.678Z,1.53
2022-09-07T16:51:00.292Z,1.52
2022-09-07T16:53:28.909Z,1.70
2022-09-07T16:56:09.625Z,1.50
2022-09-07T16:58:44.697Z,1.63
2022-09-07T17:01:14.547Z,1.70
2022-09-07T17:03:42.566Z,1.50
2022-09-07T17:06:11.469Z,1.65
2022-09-07T17:08:38.975Z,1.40
2022-09-07T17:11:11.015Z,1.33
2022-09-07T17:13:39.092Z,1.63
2022-09-07T17:16:07.754Z,1.20
2022-09-07T17:21:22.016Z,1.70
2022-09-07T17:23:54.766Z,1.63
2022-09-07T17:26:23.273Z,1.33
2022-09-07T17:28:52.039Z,1.40
2022-09-07T17:34:13.161Z,1.30
2022-09-07T17:36:40.380Z,1.50
2022-09-07T17:39:22.726Z,1.40
2022-09-07T17:41:52.577Z,1.30
2022-09-07T17:44:20.108Z,1.60
2022-09-07T17:46:46.756Z,1.20
2022-09-07T17:49:16.390Z,1.40
2022-09-07T17:51:43.901Z,1.60
2022-09-07T17:54:14.209Z,1.23
2022-09-07T17:56:41.819Z,1.40
2022-09-07T18:01:56.113Z,1.67
2022-09-07T18:04:22.987Z,1.30
2022-09-07T18:06:49.863Z,1.27
2022-09-07T18:09:16.896Z,1.80
2022-09-07T18:11:48.072Z,1.40
2022-09-07T18:14:15.622Z,1.30
2022-09-07T18:16:44.203Z,1.70
2022-09-07T18:19:11.757Z,1.20
2022-09-07T18:21:41.129Z,1.10
2022-09-07T18:24:13.513Z,1.67
2022-09-07T18:26:40.904Z,1.60
2022-09-07T18:29:26.024Z,1.50
2022-09-07T18:31:55.268Z,1.20
2022-09-07T18:34:22.030Z,1.48
2022-09-07T18:36:48.998Z,1.40
2022-09-07T18:39:15.606Z,1.50
2022-09-07T18:41:42.316Z,1.40
2022-09-07T18:46:55.597Z,1.58
2022-09-07T18:49:22.221Z,1.60
2022-09-07T18:54:35.703Z,1.40
2022-09-07T18:57:02.266Z,1.50
2022-09-07T18:59:29.863Z,1.50
2022-09-07T19:02:00.082Z,1.38
2022-09-07T19:07:17.622Z,1.50
2022-09-07T19:09:44.246Z,1.13
2022-09-07T19:12:10.801Z,1.75
2022-09-07T19:14:37.433Z,1.33
2022-09-07T19:17:04.101Z,1.20
2022-09-07T19:19:30.928Z,1.40
2022-09-07T19:21:58.290Z,1.50
2022-09-07T19:24:25.776Z,1.25
2022-09-07T19:26:55.735Z,1.45
2022-09-07T19:29:25.202Z,1.48
2022-09-07T19:32:06.695Z,1.60
2022-09-07T19:34:35.132Z,1.40
2022-09-07T19:37:02.856Z,1.52
2022-09-07T19:39:29.531Z,1.55
2022-09-07T19:41:56.389Z,1.40
2022-09-07T19:44:23.084Z,1.40
2022-09-07T19:46:49.970Z,1.20
2022-09-07T19:49:17.071Z,1.70
2022-09-07T19:51:44.067Z,1.50
2022-09-07T19:54:11.924Z,1.63
2022-09-07T19:56:40.662Z,1.60
2022-09-07T19:59:07.574Z,1.40
2022-09-07T20:01:35.147Z,1.40
2022-09-07T20:04:05.852Z,1.40
2022-09-07T20:06:34.365Z,1.65
2022-09-07T20:09:03.695Z,1.70
2022-09-07T20:11:32.083Z,1.45
2022-09-07T20:13:58.918Z,1.50
2022-09-07T20:16:26.224Z,1.30
2022-09-07T20:18:52.991Z,1.50
2022-09-07T20:21:24.496Z,1.30
2022-09-07T20:23:51.218Z,1.40
2022-09-07T20:26:20.321Z,1.20
2022-09-07T20:28:47.055Z,1.40
2022-09-07T20:31:16.026Z,1.30
2022-09-07T20:33:44.853Z,1.33
2022-09-07T20:36:14.511Z,1.33
2022-09-07T20:38:55.363Z,1.10
2022-09-07T20:41:24.221Z,1.50
2022-09-07T20:43:51.658Z,1.50
2022-09-07T20:46:18.816Z,1.40
2022-09-07T20:48:45.631Z,1.40
2022-09-07T20:51:19.016Z,1.20
2022-09-07T20:53:48.624Z,1.27
2022-09-07T20:56:25.935Z,1.60
2022-09-07T20:58:57.684Z,1.33
2022-09-07T21:01:24.723Z,1.20
2022-09-07T21:03:53.872Z,1.60
2022-09-07T21:06:22.345Z,1.20
2022-09-07T21:08:49.954Z,1.42
2022-09-07T21:11:22.235Z,1.50
2022-09-07T21:13:55.911Z,1.48
2022-09-07T21:16:22.864Z,1.40
2022-09-07T21:18:53.806Z,1.30
2022-09-07T21:21:20.920Z,1.40
2022-09-07T21:23:47.853Z,1.40
2022-09-07T21:26:14.830Z,1.63
2022-09-07T21:28:41.435Z,1.50
2022-09-07T21:31:09.316Z,1.35
2022-09-07T21:33:37.733Z,1.30
2022-09-07T21:36:13.055Z,1.70
2022-09-07T21:38:41.331Z,1.40
2022-09-07T21:41:15.712Z,1.25
2022-09-07T21:43:42.962Z,1.40
2022-09-07T21:46:13.892Z,1.50
2022-09-07T21:48:40.681Z,1.50
2022-09-07T21:51:07.297Z,1.38
2022-09-07T21:53:34.306Z,1.30
2022-09-07T21:56:04.646Z,1.20
2022-09-07T21:58:31.990Z,1.38
2022-09-07T22:01:00.752Z,1.33
2022-09-07T22:03:27.635Z,1.40
2022-09-07T22:05:54.366Z,1.20
2022-09-07T22:08:20.928Z,1.27
2022-09-07T22:10:47.490Z,1.23
2022-09-07T22:13:14.088Z,1.30
2022-09-07T22:15:41.513Z,1.40
2022-09-07T22:18:12.611Z,1.25
2022-09-07T22:20:39.381Z,1.27
2022-09-07T22:23:06.466Z,1.40
2022-09-07T22:25:33.646Z,1.10
2022-09-07T22:28:00.653Z,1.27
2022-09-07T22:30:27.323Z,1.00
2022-09-07T22:32:54.071Z,1.38
2022-09-07T22:35:21.155Z,1.50
2022-09-07T22:37:47.722Z,1.40
2022-09-07T22:40:14.854Z,1.33
2022-09-07T22:42:41.990Z,1.20
2022-09-07T22:45:09.344Z,1.10
2022-09-07T22:47:35.900Z,1.30
2022-09-07T22:50:02.479Z,1.10
2022-09-07T22:52:29.074Z,1.20
2022-09-07T22:54:55.642Z,1.27
2022-09-07T22:57:22.260Z,1.40
2022-09-07T22:59:48.903Z,1.30
2022-09-07T23:02:15.462Z,1.33
2022-09-07T23:04:42.143Z,1.20
2022-09-07T23:07:08.767Z,1.50
2022-09-07T23:09:35.588Z,1.10
2022-09-07T23:12:02.436Z,1.27
2022-09-07T23:14:29.185Z,1.30
2022-09-07T23:16:55.762Z,1.10
2022-09-07T23:19:22.505Z,1.27
2022-09-07T23:21:49.340Z,1.27
2022-09-07T23:24:18.131Z,1.30
2022-09-07T23:26:45.089Z,1.10
2022-09-07T23:29:13.185Z,1.27
2022-09-07T23:31:40.985Z,1.20
2022-09-07T23:34:07.875Z,1.10
2022-09-07T23:36:34.744Z,1.02
2022-09-07T23:39:01.704Z,1.53
2022-09-07T23:41:28.900Z,1.15
2022-09-07T23:43:56.817Z,1.33
2022-09-07T23:46:24.014Z,1.17
2022-09-07T23:48:51.085Z,1.40
2022-09-07T23:51:22.866Z,1.30
2022-09-07T23:53:50.677Z,1.10
2022-09-07T23:56:17.281Z,1.45
2022-09-07T23:58:44.009Z,1.30
