createdAt,value
2019-02-19T00:01:55.279Z,99.90
2019-02-19T00:04:24.777Z,99.90
2019-02-19T00:06:54.339Z,99.90
2019-02-19T00:09:23.855Z,99.90
2019-02-19T00:11:53.388Z,99.90
2019-02-19T00:14:23.011Z,99.90
2019-02-19T00:16:52.518Z,99.90
2019-02-19T00:19:22.001Z,99.90
2019-02-19T00:21:51.757Z,99.90
2019-02-19T00:24:21.523Z,99.90
2019-02-19T00:26:51.141Z,99.90
2019-02-19T00:29:20.615Z,99.90
2019-02-19T00:31:50.269Z,99.90
2019-02-19T00:34:19.794Z,99.90
2019-02-19T00:36:49.328Z,99.90
2019-02-19T00:39:19.029Z,99.90
2019-02-19T00:41:48.550Z,99.90
2019-02-19T00:44:18.206Z,99.90
2019-02-19T00:46:47.659Z,99.90
2019-02-19T00:49:17.387Z,99.90
2019-02-19T00:51:46.990Z,99.90
2019-02-19T00:54:16.499Z,99.90
2019-02-19T00:56:46.017Z,99.90
2019-02-19T00:59:15.386Z,99.90
2019-02-19T01:01:47.063Z,99.90
2019-02-19T01:04:16.731Z,99.90
2019-02-19T01:06:46.563Z,99.90
2019-02-19T01:09:16.251Z,99.90
2019-02-19T01:11:45.997Z,99.90
2019-02-19T01:14:15.755Z,99.90
2019-02-19T01:16:45.440Z,99.90
2019-02-19T01:19:16.402Z,99.90
2019-02-19T01:21:45.918Z,99.90
2019-02-19T01:24:15.602Z,99.90
2019-02-19T01:26:45.435Z,99.90
2019-02-19T01:29:15.032Z,99.90
2019-02-19T01:31:44.670Z,99.90
2019-02-19T01:34:14.399Z,99.90
2019-02-19T01:36:44.049Z,99.90
2019-02-19T01:39:16.626Z,99.90
2019-02-19T01:41:46.368Z,99.90
2019-02-19T01:44:16.073Z,99.90
2019-02-19T01:46:45.810Z,99.90
2019-02-19T01:49:15.419Z,99.90
2019-02-19T01:51:45.008Z,99.90
2019-02-19T01:54:14.539Z,99.90
2019-02-19T01:56:44.186Z,99.90
2019-02-19T01:59:13.864Z,99.90
2019-02-19T02:01:43.340Z,99.90
2019-02-19T02:04:12.813Z,99.90
2019-02-19T02:06:42.312Z,99.90
2019-02-19T02:09:11.897Z,99.90
2019-02-19T02:11:41.866Z,99.90
2019-02-19T02:14:11.391Z,99.90
2019-02-19T02:16:41.824Z,99.90
2019-02-19T02:19:11.442Z,99.90
2019-02-19T02:21:41.957Z,99.90
2019-02-19T02:24:11.418Z,99.90
2019-02-19T02:26:40.819Z,99.90
2019-02-19T02:29:10.283Z,99.90
2019-02-19T02:31:39.770Z,99.90
2019-02-19T02:34:09.271Z,99.90
2019-02-19T02:36:38.691Z,99.90
2019-02-19T02:39:08.311Z,99.90
2019-02-19T02:41:37.991Z,99.90
2019-02-19T02:44:07.728Z,99.90
2019-02-19T02:46:37.234Z,99.90
2019-02-19T02:49:06.910Z,99.90
2019-02-19T02:51:36.445Z,99.90
2019-02-19T02:54:06.043Z,99.90
2019-02-19T02:56:35.604Z,99.90
2019-02-19T02:59:05.270Z,99.90
2019-02-19T03:01:34.781Z,99.90
2019-02-19T03:04:04.268Z,99.90
2019-02-19T03:06:58.692Z,99.90
2019-02-19T03:09:28.431Z,99.90
2019-02-19T03:11:58.582Z,99.90
2019-02-19T03:14:28.059Z,99.90
2019-02-19T03:16:57.589Z,99.90
2019-02-19T03:19:27.166Z,99.90
2019-02-19T03:21:56.917Z,99.90
2019-02-19T03:24:26.493Z,99.90
2019-02-19T03:26:56.021Z,99.90
2019-02-19T03:29:25.585Z,99.90
2019-02-19T03:31:55.093Z,99.80
2019-02-19T03:34:24.589Z,99.50
2019-02-19T03:36:54.101Z,99.60
2019-02-19T03:39:23.618Z,99.50
2019-02-19T03:41:53.389Z,99.60
2019-02-19T03:44:23.241Z,99.70
2019-02-19T03:46:52.776Z,99.90
2019-02-19T03:49:22.462Z,99.90
2019-02-19T03:51:51.925Z,99.90
2019-02-19T03:54:21.454Z,99.90
2019-02-19T03:56:51.268Z,99.90
2019-02-19T03:59:20.708Z,99.90
2019-02-19T04:01:50.614Z,99.90
2019-02-19T04:04:20.107Z,99.90
2019-02-19T04:06:49.707Z,99.90
2019-02-19T04:09:20.933Z,99.90
2019-02-19T04:11:57.348Z,99.90
2019-02-19T04:14:38.474Z,99.90
2019-02-19T04:17:08.068Z,99.90
2019-02-19T04:19:37.635Z,99.90
2019-02-19T04:22:07.600Z,99.90
2019-02-19T04:24:37.285Z,99.90
2019-02-19T04:27:06.876Z,99.90
2019-02-19T04:29:36.530Z,99.90
2019-02-19T04:32:06.254Z,99.90
2019-02-19T04:34:35.722Z,99.90
2019-02-19T04:37:05.467Z,99.90
2019-02-19T04:39:35.138Z,99.90
2019-02-19T04:42:04.901Z,99.90
2019-02-19T04:44:34.543Z,99.90
2019-02-19T04:47:04.385Z,99.90
2019-02-19T04:49:34.413Z,99.90
2019-02-19T04:52:04.113Z,99.90
2019-02-19T04:54:33.803Z,99.90
2019-02-19T04:57:03.434Z,99.90
2019-02-19T04:59:32.985Z,99.90
2019-02-19T05:02:02.706Z,99.90
2019-02-19T05:04:32.225Z,99.90
2019-02-19T05:07:01.786Z,99.90
2019-02-19T05:09:32.111Z,99.90
2019-02-19T05:12:01.629Z,99.90
2019-02-19T05:14:31.296Z,99.90
2019-02-19T05:17:00.749Z,99.90
2019-02-19T05:19:30.204Z,99.90
2019-02-19T05:21:59.746Z,99.90
2019-02-19T05:24:29.269Z,99.90
2019-02-19T05:26:58.736Z,99.90
2019-02-19T05:29:28.412Z,99.90
2019-02-19T05:31:58.027Z,99.90
2019-02-19T05:34:27.653Z,99.90
2019-02-19T05:36:57.170Z,99.90
2019-02-19T05:39:26.848Z,99.90
2019-02-19T05:41:56.506Z,99.90
2019-02-19T05:44:26.166Z,99.90
2019-02-19T05:46:56.028Z,99.90
2019-02-19T05:49:25.652Z,99.90
2019-02-19T05:51:55.376Z,99.90
2019-02-19T05:54:25.997Z,99.90
2019-02-19T05:56:55.654Z,99.90
2019-02-19T05:59:28.938Z,99.90
2019-02-19T06:01:58.516Z,99.90
2019-02-19T06:04:28.378Z,99.90
2019-02-19T06:07:00.393Z,99.90
2019-02-19T06:09:30.331Z,99.90
2019-02-19T06:12:19.406Z,99.90
2019-02-19T06:14:49.244Z,99.90
2019-02-19T06:17:18.868Z,99.90
2019-02-19T06:19:48.669Z,99.90
2019-02-19T06:22:18.385Z,99.90
2019-02-19T06:24:48.193Z,99.90
2019-02-19T06:27:18.085Z,99.90
2019-02-19T06:29:47.657Z,99.90
2019-02-19T06:32:17.608Z,99.90
2019-02-19T06:34:48.109Z,99.90
2019-02-19T06:37:17.790Z,99.90
2019-02-19T06:39:47.298Z,99.90
2019-02-19T06:42:17.177Z,99.90
2019-02-19T06:44:46.931Z,99.90
2019-02-19T06:47:16.609Z,99.90
2019-02-19T06:49:46.301Z,99.90
2019-02-19T06:52:15.847Z,99.90
2019-02-19T06:54:45.502Z,99.90
2019-02-19T06:57:15.304Z,99.90
2019-02-19T06:59:44.940Z,99.90
2019-02-19T07:02:36.470Z,99.90
2019-02-19T07:05:09.844Z,99.90
2019-02-19T07:07:39.549Z,99.90
2019-02-19T07:10:09.184Z,99.90
2019-02-19T07:12:40.411Z,99.90
2019-02-19T07:15:10.395Z,99.90
2019-02-19T07:17:40.177Z,99.90
2019-02-19T07:20:09.854Z,99.90
2019-02-19T07:22:39.498Z,99.90
2019-02-19T07:25:09.161Z,99.90
2019-02-19T07:27:38.798Z,99.90
2019-02-19T07:30:08.714Z,99.90
2019-02-19T07:32:38.511Z,99.90
2019-02-19T07:35:08.253Z,99.90
2019-02-19T07:37:38.171Z,99.90
2019-02-19T07:40:07.956Z,99.90
2019-02-19T07:42:37.655Z,99.90
2019-02-19T07:45:07.960Z,99.90
2019-02-19T07:47:37.914Z,99.90
2019-02-19T07:50:08.334Z,99.90
2019-02-19T07:52:38.093Z,99.90
2019-02-19T07:55:07.871Z,99.90
2019-02-19T07:57:37.625Z,99.90
2019-02-19T08:00:07.910Z,99.90
2019-02-19T08:02:38.023Z,99.90
2019-02-19T08:05:07.938Z,99.90
2019-02-19T08:07:37.628Z,99.90
2019-02-19T08:10:07.867Z,99.90
2019-02-19T08:12:38.443Z,99.90
2019-02-19T08:15:08.757Z,99.90
2019-02-19T08:17:38.543Z,99.90
2019-02-19T08:20:15.478Z,99.90
2019-02-19T08:22:39.895Z,99.90
2019-02-19T08:25:09.958Z,99.90
2019-02-19T08:27:40.793Z,99.90
2019-02-19T08:30:12.043Z,99.90
2019-02-19T08:32:41.738Z,99.90
2019-02-19T08:35:11.685Z,99.90
2019-02-19T08:37:42.283Z,99.90
2019-02-19T08:40:12.128Z,99.90
2019-02-19T08:42:41.845Z,99.90
2019-02-19T08:45:11.557Z,99.90
2019-02-19T08:47:42.880Z,99.90
2019-02-19T08:50:12.648Z,99.90
2019-02-19T08:52:42.966Z,99.90
2019-02-19T08:55:12.717Z,99.90
2019-02-19T08:57:42.555Z,99.90
2019-02-19T09:00:12.397Z,99.90
2019-02-19T09:02:42.235Z,99.90
2019-02-19T09:05:11.938Z,99.90
2019-02-19T09:07:41.671Z,99.90
2019-02-19T09:10:11.583Z,99.90
2019-02-19T09:12:41.225Z,99.90
2019-02-19T09:15:11.398Z,99.90
2019-02-19T09:17:40.986Z,99.90
2019-02-19T09:20:11.007Z,99.90
2019-02-19T09:22:40.690Z,99.90
2019-02-19T09:25:10.444Z,99.90
2019-02-19T09:27:40.472Z,99.90
2019-02-19T09:30:11.524Z,99.90
2019-02-19T09:32:41.161Z,99.90
2019-02-19T09:35:10.828Z,99.90
2019-02-19T09:37:40.507Z,99.90
2019-02-19T09:40:10.420Z,99.90
2019-02-19T09:42:39.988Z,99.90
2019-02-19T09:45:09.784Z,99.90
2019-02-19T09:47:39.569Z,99.90
2019-02-19T09:50:09.492Z,99.90
2019-02-19T09:52:39.440Z,99.90
2019-02-19T09:55:09.231Z,99.90
2019-02-19T09:57:39.056Z,99.10
2019-02-19T10:00:12.306Z,97.80
2019-02-19T10:02:43.832Z,95.60
2019-02-19T10:05:13.830Z,94.80
2019-02-19T10:07:43.414Z,94.20
2019-02-19T10:10:14.488Z,95.40
2019-02-19T10:12:44.103Z,94.90
2019-02-19T10:15:13.845Z,92.60
2019-02-19T10:17:43.495Z,93.90
2019-02-19T10:20:13.534Z,94.40
2019-02-19T10:22:43.275Z,90.90
2019-02-19T10:25:13.700Z,90.30
2019-02-19T10:27:43.638Z,90.40
2019-02-19T10:30:15.020Z,85.50
2019-02-19T10:32:44.933Z,91.90
2019-02-19T10:35:14.722Z,92.30
2019-02-19T10:37:44.567Z,89.50
2019-02-19T10:40:15.230Z,76.70
2019-02-19T10:42:44.804Z,71.60
2019-02-19T10:45:16.841Z,69.20
2019-02-19T10:47:46.365Z,64.70
2019-02-19T10:50:16.796Z,57.80
2019-02-19T10:52:46.572Z,61.70
2019-02-19T10:55:16.743Z,58.80
2019-02-19T10:57:48.366Z,67.80
2019-02-19T11:00:20.072Z,72.30
2019-02-19T11:02:50.285Z,69.40
2019-02-19T11:05:19.970Z,74.30
2019-02-19T11:07:49.609Z,75.50
2019-02-19T11:10:19.251Z,70.20
2019-02-19T11:12:48.956Z,66.70
2019-02-19T11:15:20.301Z,62.10
2019-02-19T11:17:49.997Z,66.50
2019-02-19T11:20:20.324Z,72.20
2019-02-19T11:22:49.908Z,70.70
2019-02-19T11:25:19.573Z,67.40
2019-02-19T11:27:49.096Z,65.20
2019-02-19T11:30:20.342Z,65.00
2019-02-19T11:32:50.077Z,59.20
2019-02-19T11:35:21.203Z,56.20
2019-02-19T11:37:57.319Z,51.90
2019-02-19T11:40:26.939Z,49.40
2019-02-19T11:42:56.574Z,46.60
2019-02-19T11:45:26.223Z,44.50
2019-02-19T11:47:55.862Z,44.40
2019-02-19T11:50:25.553Z,45.90
2019-02-19T11:52:55.115Z,42.60
2019-02-19T11:55:24.886Z,40.00
2019-02-19T11:57:54.565Z,38.60
2019-02-19T12:00:29.646Z,37.10
2019-02-19T12:03:00.182Z,37.70
2019-02-19T12:05:29.922Z,37.70
2019-02-19T12:07:59.604Z,39.70
2019-02-19T12:10:29.265Z,39.30
2019-02-19T12:12:59.384Z,38.10
2019-02-19T12:15:35.221Z,37.20
2019-02-19T12:18:02.512Z,37.90
2019-02-19T12:20:32.170Z,37.10
2019-02-19T12:23:02.057Z,35.90
2019-02-19T12:25:34.591Z,36.90
2019-02-19T12:28:04.542Z,38.90
2019-02-19T12:30:34.317Z,36.60
2019-02-19T12:33:04.151Z,34.40
2019-02-19T12:35:33.843Z,35.00
2019-02-19T12:38:03.636Z,34.90
2019-02-19T12:40:33.445Z,34.00
2019-02-19T12:43:03.305Z,34.50
2019-02-19T12:45:33.671Z,33.40
2019-02-19T12:48:04.044Z,33.60
2019-02-19T12:50:37.444Z,34.30
2019-02-19T12:53:07.194Z,33.90
2019-02-19T12:55:36.838Z,33.00
2019-02-19T12:58:07.418Z,32.70
2019-02-19T13:00:37.014Z,34.20
2019-02-19T13:03:07.329Z,34.40
2019-02-19T13:05:37.121Z,33.70
2019-02-19T13:08:06.808Z,34.50
2019-02-19T13:10:37.775Z,35.60
2019-02-19T13:13:07.512Z,34.50
2019-02-19T13:15:37.105Z,32.80
2019-02-19T13:18:06.931Z,32.90
2019-02-19T13:20:36.644Z,33.10
2019-02-19T13:23:08.098Z,34.80
2019-02-19T13:25:37.686Z,36.20
2019-02-19T13:28:07.525Z,35.80
2019-02-19T13:30:37.186Z,34.80
2019-02-19T13:33:06.780Z,35.00
2019-02-19T13:35:36.489Z,35.40
2019-02-19T13:38:06.276Z,35.20
2019-02-19T13:40:35.810Z,34.70
2019-02-19T13:43:05.307Z,34.90
2019-02-19T13:45:36.405Z,36.40
2019-02-19T13:48:06.321Z,36.20
2019-02-19T13:50:36.112Z,36.40
2019-02-19T13:53:27.413Z,35.80
2019-02-19T13:55:58.326Z,35.60
2019-02-19T13:58:28.039Z,36.00
2019-02-19T14:00:57.754Z,36.70
2019-02-19T14:03:27.429Z,36.90
2019-02-19T14:05:59.403Z,37.80
2019-02-19T14:08:29.252Z,38.10
2019-02-19T14:10:58.965Z,40.00
2019-02-19T14:13:28.721Z,41.20
2019-02-19T14:16:12.481Z,41.40
2019-02-19T14:18:48.775Z,41.40
2019-02-19T14:21:36.622Z,41.20
2019-02-19T14:24:40.100Z,43.00
2019-02-19T14:27:22.211Z,44.10
2019-02-19T14:30:15.252Z,42.20
2019-02-19T14:33:27.407Z,44.60
2019-02-19T14:36:34.463Z,45.20
2019-02-19T14:39:15.876Z,48.00
2019-02-19T14:42:19.864Z,48.50
2019-02-19T14:45:07.040Z,50.00
2019-02-19T14:48:00.615Z,50.10
2019-02-19T14:50:47.864Z,50.00
2019-02-19T14:53:51.910Z,48.70
2019-02-19T14:56:39.208Z,47.90
2019-02-19T14:59:18.512Z,47.10
2019-02-19T15:02:16.542Z,47.00
2019-02-19T15:05:08.064Z,49.00
2019-02-19T15:08:06.224Z,52.30
2019-02-19T15:10:53.583Z,54.80
2019-02-19T15:13:48.424Z,57.20
2019-02-19T15:16:35.865Z,57.90
2019-02-19T15:19:19.993Z,59.20
2019-02-19T15:22:08.943Z,61.80
2019-02-19T15:24:57.639Z,62.80
2019-02-19T15:28:03.157Z,63.00
2019-02-19T15:30:52.980Z,65.80
2019-02-19T15:33:41.450Z,66.80
2019-02-19T15:36:21.625Z,67.50
2019-02-19T15:39:02.169Z,66.30
2019-02-19T15:41:53.963Z,66.00
2019-02-19T15:44:34.660Z,67.70
2019-02-19T15:47:26.246Z,71.70
2019-02-19T15:50:27.962Z,73.80
2019-02-19T15:53:16.635Z,76.00
2019-02-19T15:56:05.475Z,77.00
2019-02-19T15:58:54.214Z,77.40
2019-02-19T16:01:41.618Z,77.00
2019-02-19T16:04:24.051Z,76.60
2019-02-19T16:07:11.548Z,76.20
2019-02-19T16:10:13.429Z,75.40
2019-02-19T16:12:53.031Z,74.70
2019-02-19T16:15:41.717Z,74.90
2019-02-19T16:18:35.065Z,75.40
2019-02-19T16:21:23.929Z,76.50
2019-02-19T16:24:11.572Z,77.80
2019-02-19T16:27:03.575Z,78.80
2019-02-19T16:29:51.055Z,80.50
2019-02-19T16:32:37.556Z,81.90
2019-02-19T16:35:26.950Z,82.90
2019-02-19T16:38:24.649Z,84.50
2019-02-19T16:41:16.235Z,85.60
2019-02-19T16:44:07.122Z,86.20
2019-02-19T16:46:48.767Z,87.00
2019-02-19T16:49:37.607Z,87.50
2019-02-19T16:52:39.078Z,88.10
2019-02-19T16:55:23.752Z,89.10
2019-02-19T16:58:24.993Z,90.00
2019-02-19T17:01:26.431Z,90.30
2019-02-19T17:04:21.241Z,90.80
2019-02-19T17:07:12.969Z,90.60
2019-02-19T17:10:11.017Z,90.70
2019-02-19T17:12:54.067Z,90.80
2019-02-19T17:15:41.602Z,91.20
2019-02-19T17:18:29.849Z,91.30
2019-02-19T17:21:24.832Z,91.70
2019-02-19T17:24:04.737Z,92.10
2019-02-19T17:26:59.816Z,92.30
2019-02-19T17:29:41.588Z,92.50
2019-02-19T17:32:30.206Z,92.80
2019-02-19T17:35:16.666Z,93.30
2019-02-19T17:38:15.003Z,93.40
2019-02-19T17:41:06.522Z,93.70
2019-02-19T17:43:47.321Z,94.70
2019-02-19T17:46:22.860Z,95.20
2019-02-19T17:49:14.721Z,95.30
2019-02-19T17:52:09.755Z,95.70
2019-02-19T17:54:51.915Z,95.90
2019-02-19T17:57:46.645Z,96.30
2019-02-19T18:00:28.985Z,96.50
2019-02-19T18:03:09.502Z,96.80
2019-02-19T18:06:07.586Z,97.00
2019-02-19T18:08:55.639Z,97.30
2019-02-19T18:11:50.737Z,97.50
2019-02-19T18:14:38.306Z,97.80
2019-02-19T18:17:27.958Z,98.00
2019-02-19T18:19:58.075Z,98.20
2019-02-19T18:22:28.044Z,98.40
2019-02-19T18:24:58.065Z,98.50
2019-02-19T18:27:27.944Z,98.70
2019-02-19T18:29:58.182Z,99.00
2019-02-19T18:32:31.866Z,99.10
2019-02-19T18:35:03.219Z,99.10
2019-02-19T18:37:34.889Z,99.10
2019-02-19T18:40:05.032Z,99.10
2019-02-19T18:42:35.013Z,99.10
2019-02-19T18:45:05.775Z,99.00
2019-02-19T18:47:35.947Z,99.00
2019-02-19T18:50:06.435Z,99.00
2019-02-19T18:52:36.537Z,99.30
2019-02-19T18:55:07.058Z,99.50
2019-02-19T18:57:37.170Z,99.00
2019-02-19T19:00:08.282Z,99.00
2019-02-19T19:02:38.136Z,99.30
2019-02-19T19:05:08.487Z,99.20
2019-02-19T19:07:38.558Z,99.50
2019-02-19T19:10:09.419Z,99.30
2019-02-19T19:12:39.360Z,99.70
2019-02-19T19:15:09.590Z,99.90
2019-02-19T19:17:41.788Z,99.90
2019-02-19T19:20:15.955Z,99.90
2019-02-19T19:22:47.166Z,99.90
2019-02-19T19:25:18.397Z,99.90
2019-02-19T19:27:48.640Z,99.90
2019-02-19T19:30:18.656Z,99.90
2019-02-19T19:32:48.717Z,99.90
2019-02-19T19:35:18.978Z,99.90
2019-02-19T19:37:49.983Z,99.90
2019-02-19T19:40:21.441Z,99.90
2019-02-19T19:42:51.462Z,99.90
2019-02-19T19:45:21.480Z,99.90
2019-02-19T19:47:51.597Z,99.90
2019-02-19T19:50:21.777Z,99.90
2019-02-19T19:52:52.253Z,99.90
2019-02-19T19:55:22.989Z,99.90
2019-02-19T19:57:53.703Z,99.90
2019-02-19T20:00:24.106Z,99.90
2019-02-19T20:02:54.331Z,99.90
2019-02-19T20:05:36.051Z,99.90
2019-02-19T20:08:05.943Z,99.90
2019-02-19T20:10:35.951Z,99.90
2019-02-19T20:13:06.007Z,99.90
2019-02-19T20:15:36.213Z,99.90
2019-02-19T20:18:07.876Z,99.90
2019-02-19T20:20:37.950Z,99.90
2019-02-19T20:23:15.221Z,99.90
2019-02-19T20:25:54.195Z,99.90
2019-02-19T20:28:29.074Z,99.90
2019-02-19T20:31:17.992Z,99.90
2019-02-19T20:33:48.324Z,99.90
2019-02-19T20:36:19.104Z,99.90
2019-02-19T20:38:54.572Z,99.90
2019-02-19T20:41:25.947Z,99.90
2019-02-19T20:43:56.399Z,99.90
2019-02-19T20:46:26.494Z,99.90
2019-02-19T20:48:56.942Z,99.90
2019-02-19T20:51:35.920Z,99.90
2019-02-19T20:54:05.265Z,99.90
2019-02-19T20:56:33.682Z,99.90
2019-02-19T20:59:03.725Z,99.90
2019-02-19T21:01:33.714Z,99.90
2019-02-19T21:04:03.625Z,99.90
2019-02-19T21:06:33.585Z,99.90
2019-02-19T21:09:06.193Z,99.90
2019-02-19T21:11:37.847Z,99.90
2019-02-19T21:14:07.953Z,99.90
2019-02-19T21:16:38.633Z,99.90
2019-02-19T21:19:08.787Z,99.90
2019-02-19T21:21:45.009Z,99.90
2019-02-19T21:24:11.384Z,99.90
2019-02-19T21:26:44.154Z,99.90
2019-02-19T21:29:14.149Z,99.90
2019-02-19T21:31:44.007Z,99.90
2019-02-19T21:34:14.016Z,99.90
2019-02-19T21:36:44.105Z,99.90
2019-02-19T21:39:14.031Z,99.90
2019-02-19T21:41:44.132Z,99.90
2019-02-19T21:44:14.013Z,99.90
2019-02-19T21:46:44.102Z,99.90
2019-02-19T21:49:14.079Z,99.90
2019-02-19T21:51:44.190Z,99.90
2019-02-19T21:54:14.262Z,99.90
2019-02-19T21:56:44.297Z,99.90
2019-02-19T21:59:14.259Z,99.90
2019-02-19T22:01:44.113Z,99.90
2019-02-19T22:04:14.097Z,99.90
2019-02-19T22:06:44.026Z,99.90
2019-02-19T22:09:13.658Z,99.90
2019-02-19T22:11:43.427Z,99.90
2019-02-19T22:14:13.146Z,99.90
2019-02-19T22:16:42.605Z,99.90
2019-02-19T22:19:12.181Z,99.90
2019-02-19T22:21:46.798Z,99.90
2019-02-19T22:24:18.799Z,99.90
2019-02-19T22:26:48.462Z,99.90
2019-02-19T22:29:18.215Z,99.90
2019-02-19T22:31:47.943Z,99.90
2019-02-19T22:34:17.642Z,99.90
2019-02-19T22:36:47.145Z,99.90
2019-02-19T22:39:16.765Z,99.90
2019-02-19T22:41:46.452Z,99.90
2019-02-19T22:44:16.589Z,99.90
2019-02-19T22:46:46.148Z,99.90
2019-02-19T22:49:15.923Z,99.90
2019-02-19T22:51:45.579Z,99.90
2019-02-19T22:54:43.400Z,99.90
2019-02-19T22:57:12.896Z,99.90
2019-02-19T22:59:42.353Z,99.90
2019-02-19T23:02:15.770Z,99.90
2019-02-19T23:04:45.475Z,99.90
2019-02-19T23:07:15.150Z,99.90
2019-02-19T23:09:44.773Z,99.90
2019-02-19T23:12:14.302Z,99.90
2019-02-19T23:14:43.812Z,99.90
2019-02-19T23:17:13.626Z,99.90
2019-02-19T23:19:43.072Z,99.90
2019-02-19T23:22:21.180Z,99.90
2019-02-19T23:24:43.789Z,99.90
2019-02-19T23:27:13.593Z,99.90
2019-02-19T23:29:43.122Z,99.90
2019-02-19T23:32:12.846Z,99.90
2019-02-19T23:34:42.669Z,99.90
2019-02-19T23:37:17.816Z,99.90
2019-02-19T23:39:47.579Z,99.90
2019-02-19T23:42:17.137Z,99.90
2019-02-19T23:44:46.635Z,99.90
2019-02-19T23:47:16.174Z,99.90
2019-02-19T23:49:45.928Z,99.90
2019-02-19T23:52:15.454Z,99.90
2019-02-19T23:54:45.195Z,99.90
2019-02-19T23:57:14.905Z,99.90
2019-02-19T23:59:44.658Z,99.90
