createdAt,value
2023-09-01T00:01:16.304Z,0.90
2023-09-01T00:03:43.365Z,1.02
2023-09-01T00:06:15.632Z,0.90
2023-09-01T00:08:43.184Z,0.93
2023-09-01T00:11:10.895Z,0.85
2023-09-01T00:13:37.506Z,0.80
2023-09-01T00:16:04.254Z,0.95
2023-09-01T00:18:31.366Z,0.75
2023-09-01T00:20:59.756Z,0.65
2023-09-01T00:23:26.613Z,1.00
2023-09-01T00:25:54.516Z,0.88
2023-09-01T00:28:21.047Z,0.80
2023-09-01T00:30:54.440Z,0.73
2023-09-01T00:33:21.071Z,0.75
2023-09-01T00:35:51.524Z,0.80
2023-09-01T00:38:18.722Z,0.70
2023-09-01T00:40:46.339Z,1.40
2023-09-01T00:43:13.522Z,0.95
2023-09-01T00:45:40.587Z,0.70
2023-09-01T00:48:08.856Z,0.65
2023-09-01T00:50:37.682Z,1.70
2023-09-01T00:53:06.569Z,0.80
2023-09-01T00:55:37.007Z,0.55
2023-09-01T00:58:04.035Z,0.50
2023-09-01T01:00:33.179Z,0.88
2023-09-01T01:03:05.685Z,0.73
2023-09-01T01:06:01.375Z,0.90
2023-09-01T01:08:45.311Z,0.93
2023-09-01T01:11:53.690Z,0.80
2023-09-01T01:14:28.369Z,0.82
2023-09-01T01:16:56.796Z,0.82
2023-09-01T01:19:55.500Z,0.73
2023-09-01T01:22:35.369Z,0.73
2023-09-01T01:25:05.383Z,0.60
2023-09-01T01:27:31.950Z,0.88
2023-09-01T01:29:58.392Z,0.82
2023-09-01T01:32:25.041Z,0.75
2023-09-01T01:35:05.334Z,0.77
2023-09-01T01:37:42.321Z,0.75
2023-09-01T01:40:09.812Z,0.52
2023-09-01T01:42:38.085Z,0.93
2023-09-01T01:45:06.013Z,0.68
2023-09-01T01:47:33.763Z,0.75
2023-09-01T01:50:00.362Z,0.85
2023-09-01T01:52:26.813Z,0.85
2023-09-01T01:54:53.266Z,0.77
2023-09-01T01:57:19.867Z,1.48
2023-09-01T01:59:46.543Z,0.63
2023-09-01T02:02:13.027Z,0.70
2023-09-01T02:04:39.549Z,0.63
2023-09-01T02:07:06.745Z,1.30
2023-09-01T02:09:34.736Z,0.75
2023-09-01T02:12:01.193Z,0.93
2023-09-01T02:14:27.721Z,1.00
2023-09-01T02:16:54.183Z,0.73
2023-09-01T02:19:20.598Z,0.70
2023-09-01T02:21:47.041Z,0.93
2023-09-01T02:24:13.456Z,1.00
2023-09-01T02:26:39.903Z,0.75
2023-09-01T02:29:06.502Z,0.63
2023-09-01T02:31:33.158Z,1.05
2023-09-01T02:33:59.646Z,0.63
2023-09-01T02:36:35.830Z,0.85
2023-09-01T02:39:05.781Z,0.63
2023-09-01T02:41:32.228Z,0.95
2023-09-01T02:43:58.801Z,0.70
2023-09-01T02:46:25.569Z,0.70
2023-09-01T02:48:52.182Z,0.85
2023-09-01T02:51:19.178Z,0.73
2023-09-01T02:53:46.326Z,0.93
2023-09-01T02:56:12.849Z,0.95
2023-09-01T02:58:39.423Z,0.85
2023-09-01T03:01:10.342Z,0.63
2023-09-01T03:03:39.293Z,0.82
2023-09-01T03:06:06.776Z,0.95
2023-09-01T03:08:33.641Z,0.70
2023-09-01T03:11:00.366Z,0.75
2023-09-01T03:13:27.193Z,0.60
2023-09-01T03:15:57.606Z,0.90
2023-09-01T03:18:25.086Z,1.58
2023-09-01T03:20:54.118Z,0.65
2023-09-01T03:23:24.189Z,0.77
2023-09-01T03:25:55.712Z,0.50
2023-09-01T03:28:22.370Z,0.52
2023-09-01T03:30:48.877Z,0.75
2023-09-01T03:33:16.470Z,1.05
2023-09-01T03:35:42.880Z,0.50
2023-09-01T03:38:09.948Z,0.82
2023-09-01T03:40:37.296Z,1.20
2023-09-01T03:43:03.913Z,0.70
2023-09-01T03:45:30.434Z,1.20
2023-09-01T03:47:56.924Z,0.90
2023-09-01T03:50:23.444Z,0.80
2023-09-01T03:52:50.106Z,1.02
2023-09-01T03:55:16.594Z,1.08
2023-09-01T03:57:45.287Z,0.88
2023-09-01T04:00:12.963Z,0.70
2023-09-01T04:02:39.497Z,1.10
2023-09-01T04:05:06.528Z,1.10
2023-09-01T04:07:32.985Z,0.82
2023-09-01T04:09:59.455Z,0.85
2023-09-01T04:12:25.982Z,0.73
2023-09-01T04:14:52.500Z,1.00
2023-09-01T04:17:18.958Z,0.77
2023-09-01T04:19:51.174Z,1.27
2023-09-01T04:22:17.577Z,0.73
2023-09-01T04:24:44.727Z,1.15
2023-09-01T04:27:11.236Z,1.10
2023-09-01T04:29:39.591Z,0.85
2023-09-01T04:32:06.363Z,1.13
2023-09-01T04:34:33.662Z,0.98
2023-09-01T04:37:04.726Z,1.10
2023-09-01T04:39:31.260Z,1.17
2023-09-01T04:41:57.755Z,1.13
2023-09-01T04:44:24.281Z,0.85
2023-09-01T04:46:50.658Z,0.88
2023-09-01T04:49:17.067Z,0.80
2023-09-01T04:51:43.849Z,1.13
2023-09-01T04:54:10.567Z,0.63
2023-09-01T04:56:37.054Z,0.90
2023-09-01T04:59:03.542Z,0.68
2023-09-01T05:01:30.509Z,1.05
2023-09-01T05:03:57.003Z,1.10
2023-09-01T05:06:23.560Z,0.90
2023-09-01T05:08:49.984Z,0.73
2023-09-01T05:11:16.454Z,1.05
2023-09-01T05:13:42.949Z,0.88
2023-09-01T05:16:11.742Z,1.25
2023-09-01T05:18:38.250Z,1.10
2023-09-01T05:21:04.709Z,1.05
2023-09-01T05:23:33.410Z,2.55
2023-09-01T05:25:59.932Z,1.98
2023-09-01T05:28:26.465Z,2.40
2023-09-01T05:30:52.906Z,2.75
2023-09-01T05:33:19.353Z,3.42
2023-09-01T05:35:46.166Z,3.78
2023-09-01T05:38:12.744Z,2.60
2023-09-01T05:40:39.317Z,3.78
2023-09-01T05:43:05.876Z,3.45
2023-09-01T05:45:32.394Z,4.65
2023-09-01T05:47:58.885Z,6.05
2023-09-01T05:50:25.423Z,4.93
2023-09-01T05:52:51.905Z,4.47
2023-09-01T05:55:18.337Z,5.07
2023-09-01T05:57:45.023Z,4.82
2023-09-01T06:00:11.891Z,4.88
2023-09-01T06:02:38.393Z,4.10
2023-09-01T06:05:06.304Z,4.28
2023-09-01T06:07:32.727Z,3.97
2023-09-01T06:09:59.847Z,4.57
2023-09-01T06:12:26.391Z,3.97
2023-09-01T06:14:52.867Z,5.07
2023-09-01T06:17:20.950Z,4.45
2023-09-01T06:19:50.921Z,4.55
2023-09-01T06:22:17.469Z,4.78
2023-09-01T06:24:43.933Z,5.60
2023-09-01T06:27:10.420Z,4.20
2023-09-01T06:29:36.884Z,4.97
2023-09-01T06:32:04.997Z,4.95
2023-09-01T06:34:31.576Z,4.50
2023-09-01T06:36:58.827Z,4.07
2023-09-01T06:39:25.267Z,4.68
2023-09-01T06:41:51.694Z,4.35
2023-09-01T06:44:18.150Z,5.43
2023-09-01T06:46:44.816Z,4.30
2023-09-01T06:49:11.793Z,4.20
2023-09-01T06:51:38.755Z,4.25
2023-09-01T06:54:06.271Z,3.78
2023-09-01T06:56:32.697Z,3.53
2023-09-01T06:58:59.303Z,3.70
2023-09-01T07:01:28.911Z,3.90
2023-09-01T07:03:55.849Z,3.65
2023-09-01T07:06:22.300Z,4.50
2023-09-01T07:08:48.798Z,4.43
2023-09-01T07:11:20.507Z,5.05
2023-09-01T07:13:48.045Z,3.20
2023-09-01T07:16:14.888Z,4.00
2023-09-01T07:18:42.369Z,3.88
2023-09-01T07:21:08.876Z,3.72
2023-09-01T07:23:35.488Z,4.60
2023-09-01T07:26:02.096Z,4.55
2023-09-01T07:28:28.640Z,3.33
2023-09-01T07:30:55.129Z,3.67
2023-09-01T07:33:21.840Z,3.97
2023-09-01T07:35:50.432Z,4.13
2023-09-01T07:38:17.841Z,2.97
2023-09-01T07:40:46.564Z,3.47
2023-09-01T07:43:13.310Z,3.30
2023-09-01T07:45:40.872Z,3.38
2023-09-01T07:48:20.622Z,2.78
2023-09-01T07:50:49.789Z,2.97
2023-09-01T07:53:16.984Z,3.28
2023-09-01T07:55:43.503Z,3.53
2023-09-01T07:58:09.907Z,3.78
2023-09-01T08:00:38.796Z,3.00
2023-09-01T08:03:07.022Z,3.17
2023-09-01T08:05:33.671Z,2.85
2023-09-01T08:08:00.116Z,3.30
2023-09-01T08:10:26.614Z,2.85
2023-09-01T08:12:53.011Z,3.72
2023-09-01T08:15:19.524Z,2.95
2023-09-01T08:17:46.883Z,3.08
2023-09-01T08:20:14.704Z,2.90
2023-09-01T08:22:42.058Z,2.58
2023-09-01T08:25:10.215Z,2.65
2023-09-01T08:27:36.705Z,3.05
2023-09-01T08:30:04.784Z,2.35
2023-09-01T08:32:31.332Z,2.95
2023-09-01T08:34:57.798Z,3.78
2023-09-01T08:37:24.333Z,2.42
2023-09-01T08:39:50.758Z,2.47
2023-09-01T08:42:19.561Z,2.33
2023-09-01T08:44:46.973Z,3.10
2023-09-01T08:47:16.582Z,2.65
2023-09-01T08:49:43.108Z,2.15
2023-09-01T08:52:11.429Z,2.30
2023-09-01T08:54:39.008Z,2.33
2023-09-01T08:57:05.544Z,2.95
2023-09-01T08:59:32.938Z,2.92
2023-09-01T09:02:00.689Z,2.97
2023-09-01T09:04:27.787Z,2.72
2023-09-01T09:06:54.510Z,2.72
2023-09-01T09:09:22.170Z,2.53
2023-09-01T09:12:00.996Z,2.53
2023-09-01T09:30:09.922Z,2.40
2023-09-01T09:32:36.476Z,3.00
2023-09-01T09:35:11.926Z,2.83
2023-09-01T09:37:40.910Z,2.42
2023-09-01T09:40:16.951Z,2.42
2023-09-01T09:42:47.440Z,2.65
2023-09-01T09:45:34.315Z,3.55
2023-09-01T09:48:06.079Z,2.33
2023-09-01T09:50:34.547Z,2.42
2023-09-01T09:53:03.756Z,2.70
2023-09-01T09:55:40.434Z,2.72
2023-09-01T09:58:09.023Z,1.88
2023-09-01T10:00:54.559Z,3.50
2023-09-01T10:03:24.709Z,2.63
2023-09-01T10:05:52.410Z,2.58
2023-09-01T10:08:21.800Z,2.78
2023-09-01T10:10:50.293Z,2.05
2023-09-01T10:13:17.832Z,2.35
2023-09-01T10:15:47.445Z,2.08
2023-09-01T10:18:14.484Z,2.88
2023-09-01T10:20:44.560Z,2.22
2023-09-01T10:23:12.256Z,2.60
2023-09-01T10:25:38.943Z,2.40
2023-09-01T10:28:12.031Z,2.40
2023-09-01T10:30:41.172Z,2.88
2023-09-01T10:33:07.865Z,2.15
2023-09-01T10:35:48.912Z,2.88
2023-09-01T10:38:33.730Z,2.78
2023-09-01T10:41:00.699Z,1.98
2023-09-01T10:43:36.679Z,1.92
2023-09-01T10:46:18.299Z,2.42
2023-09-01T10:48:51.413Z,2.17
2023-09-01T10:51:38.363Z,1.92
2023-09-01T10:54:17.241Z,1.80
2023-09-01T10:57:03.889Z,2.25
2023-09-01T10:59:37.846Z,2.03
2023-09-01T11:02:33.783Z,2.35
2023-09-01T11:05:01.018Z,2.13
2023-09-01T11:07:27.637Z,1.85
2023-09-01T11:09:57.497Z,2.17
2023-09-01T11:12:30.523Z,2.13
2023-09-01T11:15:00.264Z,2.40
2023-09-01T11:17:45.320Z,9.82
2023-09-01T11:20:14.476Z,15.05
2023-09-01T11:22:42.928Z,13.85
2023-09-01T11:25:12.631Z,13.88
2023-09-01T11:27:43.441Z,14.20
2023-09-01T11:30:10.515Z,14.23
2023-09-01T11:32:37.097Z,14.70
2023-09-01T11:35:05.022Z,13.50
2023-09-01T11:37:41.774Z,14.27
2023-09-01T11:40:13.773Z,15.00
2023-09-01T11:42:43.069Z,13.38
2023-09-01T11:45:11.467Z,12.95
2023-09-01T11:47:38.738Z,13.48
2023-09-01T11:50:06.012Z,14.68
2023-09-01T11:52:32.572Z,13.25
2023-09-01T11:54:59.193Z,12.23
2023-09-01T11:57:25.705Z,13.88
2023-09-01T11:59:52.388Z,13.23
2023-09-01T12:02:20.521Z,11.95
2023-09-01T12:04:51.854Z,12.82
2023-09-01T12:07:26.206Z,12.27
2023-09-01T12:09:53.780Z,12.73
2023-09-01T12:12:20.503Z,12.98
2023-09-01T12:14:47.812Z,6.53
2023-09-01T12:17:22.161Z,5.65
2023-09-01T12:19:52.476Z,5.88
2023-09-01T12:22:19.695Z,5.40
2023-09-01T12:24:56.795Z,5.40
2023-09-01T12:27:23.654Z,6.57
2023-09-01T12:29:50.846Z,6.03
2023-09-01T12:32:18.581Z,7.45
2023-09-01T12:34:48.776Z,7.18
2023-09-01T12:37:15.494Z,6.32
2023-09-01T12:39:42.342Z,6.32
2023-09-01T12:42:08.902Z,5.85
2023-09-01T12:44:36.235Z,5.40
2023-09-01T12:47:02.788Z,5.70
2023-09-01T12:49:29.694Z,5.45
2023-09-01T12:51:56.216Z,5.18
2023-09-01T12:54:22.809Z,5.70
2023-09-01T12:56:49.355Z,5.18
2023-09-01T12:59:16.352Z,4.25
2023-09-01T13:01:42.850Z,5.43
2023-09-01T13:04:09.338Z,4.88
2023-09-01T13:06:35.834Z,4.53
2023-09-01T13:09:04.414Z,4.75
2023-09-01T13:11:30.903Z,4.82
2023-09-01T13:13:57.341Z,4.88
2023-09-01T13:16:31.122Z,4.80
2023-09-01T13:18:58.200Z,4.57
2023-09-01T13:21:24.695Z,4.57
2023-09-01T13:23:51.413Z,4.90
2023-09-01T13:26:17.968Z,5.35
2023-09-01T13:28:44.501Z,4.63
2023-09-01T13:31:10.976Z,5.53
2023-09-01T13:33:41.927Z,4.22
2023-09-01T13:36:09.361Z,4.10
2023-09-01T13:38:36.181Z,3.50
2023-09-01T13:41:02.745Z,3.70
2023-09-01T13:43:29.277Z,4.00
2023-09-01T13:45:56.661Z,4.40
2023-09-01T13:48:23.392Z,3.97
2023-09-01T13:50:49.859Z,4.00
2023-09-01T13:53:17.958Z,4.22
2023-09-01T13:55:44.623Z,3.85
2023-09-01T13:58:11.220Z,3.58
2023-09-01T14:00:37.759Z,4.28
2023-09-01T14:03:04.540Z,3.95
2023-09-01T14:05:31.018Z,3.92
2023-09-01T14:07:57.517Z,4.57
2023-09-01T14:10:24.044Z,3.88
2023-09-01T14:12:50.429Z,4.22
2023-09-01T14:15:17.259Z,3.83
2023-09-01T14:17:43.935Z,3.70
2023-09-01T14:20:10.928Z,3.95
2023-09-01T14:22:37.378Z,3.40
2023-09-01T14:25:04.073Z,3.60
2023-09-01T14:27:30.553Z,3.78
2023-09-01T14:29:57.008Z,3.85
2023-09-01T14:32:23.559Z,3.97
2023-09-01T14:34:50.053Z,4.05
2023-09-01T14:37:17.564Z,3.88
2023-09-01T14:39:44.075Z,3.88
2023-09-01T14:42:10.539Z,3.58
2023-09-01T14:44:37.061Z,3.72
2023-09-01T14:47:03.864Z,3.65
2023-09-01T14:49:30.415Z,3.78
2023-09-01T14:51:56.988Z,4.72
2023-09-01T14:54:23.445Z,3.85
2023-09-01T14:56:49.848Z,3.17
2023-09-01T14:59:19.335Z,3.45
2023-09-01T15:01:46.317Z,3.92
2023-09-01T15:04:12.872Z,3.38
2023-09-01T15:06:39.305Z,3.65
2023-09-01T15:09:05.742Z,4.20
2023-09-01T15:11:32.692Z,4.10
2023-09-01T15:13:59.155Z,4.57
2023-09-01T15:16:26.893Z,6.57
2023-09-01T15:18:53.438Z,7.55
2023-09-01T15:21:19.947Z,6.05
2023-09-01T15:23:48.351Z,10.10
2023-09-01T15:26:17.050Z,6.45
2023-09-01T15:28:43.473Z,5.65
2023-09-01T15:31:09.961Z,7.55
2023-09-01T15:33:36.414Z,7.72
2023-09-01T15:36:03.183Z,4.93
2023-09-01T15:38:30.885Z,4.75
2023-09-01T15:41:01.089Z,4.35
2023-09-01T15:43:28.148Z,4.50
2023-09-01T15:45:55.610Z,6.10
2023-09-01T15:48:23.588Z,6.00
2023-09-01T15:50:54.607Z,5.78
2023-09-01T15:53:21.052Z,5.22
2023-09-01T15:55:47.659Z,6.28
2023-09-01T15:58:14.109Z,6.50
2023-09-01T16:00:40.581Z,7.53
2023-09-01T16:03:08.792Z,8.80
2023-09-01T16:05:36.719Z,8.88
2023-09-01T16:08:04.037Z,8.13
2023-09-01T16:10:34.137Z,6.95
2023-09-01T16:13:00.569Z,7.07
2023-09-01T16:15:27.128Z,5.85
2023-09-01T16:17:54.618Z,5.90
2023-09-01T16:20:22.090Z,5.70
2023-09-01T16:22:48.929Z,4.90
2023-09-01T16:25:16.433Z,4.15
2023-09-01T16:27:43.657Z,5.35
2023-09-01T16:30:10.681Z,4.25
2023-09-01T16:32:37.256Z,3.78
2023-09-01T16:35:21.479Z,3.90
2023-09-01T16:37:50.147Z,4.28
2023-09-01T16:40:18.145Z,4.20
2023-09-01T16:42:45.568Z,4.13
2023-09-01T16:45:13.197Z,4.18
2023-09-01T16:47:40.712Z,3.47
2023-09-01T16:50:09.311Z,3.83
2023-09-01T16:52:35.775Z,3.72
2023-09-01T16:55:02.258Z,3.80
2023-09-01T16:57:28.826Z,4.40
2023-09-01T16:59:55.349Z,3.83
2023-09-01T17:02:21.889Z,3.92
2023-09-01T17:04:48.357Z,4.97
2023-09-01T17:07:14.815Z,3.17
2023-09-01T17:09:41.415Z,3.35
2023-09-01T17:12:10.743Z,3.95
2023-09-01T17:14:37.252Z,4.03
2023-09-01T17:17:03.840Z,3.05
2023-09-01T17:19:30.321Z,2.97
2023-09-01T17:21:56.831Z,2.75
2023-09-01T17:24:23.249Z,2.58
2023-09-01T17:26:49.676Z,2.88
2023-09-01T17:29:16.874Z,2.90
2023-09-01T17:31:43.411Z,3.40
2023-09-01T17:34:09.883Z,2.85
2023-09-01T17:36:36.413Z,3.00
2023-09-01T17:39:04.709Z,2.20
2023-09-01T17:41:36.635Z,2.63
2023-09-01T17:44:04.709Z,2.80
2023-09-01T17:46:31.455Z,2.55
2023-09-01T17:48:57.863Z,2.97
2023-09-01T17:51:27.904Z,2.65
2023-09-01T17:53:56.457Z,2.58
2023-09-01T17:56:24.068Z,2.25
2023-09-01T17:58:50.605Z,2.72
2023-09-01T18:01:18.052Z,4.00
2023-09-01T18:03:44.868Z,2.70
2023-09-01T18:06:13.478Z,2.10
2023-09-01T18:08:40.132Z,2.33
2023-09-01T18:11:06.678Z,2.95
2023-09-01T18:13:35.009Z,2.30
2023-09-01T18:16:04.996Z,2.03
2023-09-01T18:18:35.423Z,2.55
2023-09-01T18:21:04.121Z,2.35
2023-09-01T18:23:31.036Z,2.75
2023-09-01T18:26:21.532Z,3.00
2023-09-01T18:28:48.897Z,2.30
2023-09-01T18:31:21.685Z,2.50
2023-09-01T18:33:49.910Z,2.25
2023-09-01T18:36:21.257Z,2.35
2023-09-01T18:38:48.945Z,2.63
2023-09-01T18:41:15.502Z,2.65
2023-09-01T18:43:42.105Z,2.40
2023-09-01T18:46:08.634Z,2.53
2023-09-01T18:48:35.110Z,2.35
2023-09-01T18:51:04.387Z,2.50
2023-09-01T18:53:33.067Z,2.30
2023-09-01T18:56:00.763Z,2.47
2023-09-01T18:58:27.650Z,2.13
2023-09-01T19:00:54.699Z,2.67
2023-09-01T19:03:26.341Z,2.90
2023-09-01T19:05:56.724Z,2.75
2023-09-01T19:08:25.294Z,2.70
2023-09-01T19:10:54.544Z,2.42
2023-09-01T19:13:22.566Z,3.38
2023-09-01T19:15:54.782Z,2.45
2023-09-01T19:18:39.852Z,2.67
2023-09-01T19:21:06.318Z,3.22
2023-09-01T19:23:34.964Z,2.72
2023-09-01T19:26:07.495Z,3.67
2023-09-01T19:28:38.425Z,3.33
2023-09-01T19:31:08.103Z,2.70
2023-09-01T19:33:40.613Z,2.60
2023-09-01T19:36:16.661Z,3.72
2023-09-01T19:38:47.933Z,2.83
2023-09-01T19:41:14.645Z,2.70
2023-09-01T19:43:41.695Z,3.70
2023-09-01T19:46:08.817Z,3.00
2023-09-01T19:48:39.635Z,2.95
2023-09-01T19:51:06.919Z,2.63
2023-09-01T19:53:33.923Z,2.95
2023-09-01T19:56:13.970Z,3.03
2023-09-01T19:58:54.160Z,2.78
2023-09-01T20:01:25.224Z,3.13
2023-09-01T20:03:52.732Z,2.30
2023-09-01T20:06:26.099Z,3.35
2023-09-01T20:08:53.503Z,2.92
2023-09-01T20:11:21.549Z,2.45
2023-09-01T20:13:49.877Z,2.92
2023-09-01T20:16:21.800Z,2.80
2023-09-01T20:18:48.229Z,3.20
2023-09-01T20:21:16.573Z,2.80
2023-09-01T20:23:43.103Z,2.92
2023-09-01T20:26:09.624Z,3.65
2023-09-01T20:28:36.045Z,2.88
2023-09-01T20:31:02.561Z,2.92
2023-09-01T20:33:29.687Z,2.72
2023-09-01T20:35:56.186Z,2.83
2023-09-01T20:38:25.846Z,2.88
2023-09-01T20:40:53.088Z,3.75
2023-09-01T20:43:20.144Z,4.03
2023-09-01T20:45:46.760Z,3.55
2023-09-01T20:48:13.254Z,3.55
2023-09-01T20:50:39.739Z,3.17
2023-09-01T20:53:06.171Z,3.33
2023-09-01T20:55:33.066Z,3.50
2023-09-01T20:57:59.618Z,3.47
2023-09-01T21:00:26.741Z,3.90
2023-09-01T21:02:53.225Z,3.13
2023-09-01T21:05:21.344Z,3.75
2023-09-01T21:07:49.989Z,5.25
2023-09-01T21:10:18.220Z,4.03
2023-09-01T21:12:44.778Z,3.78
2023-09-01T21:15:11.288Z,4.03
2023-09-01T21:17:37.888Z,4.30
2023-09-01T21:20:05.081Z,4.63
2023-09-01T21:22:32.464Z,4.82
2023-09-01T21:24:58.892Z,4.55
2023-09-01T21:27:26.532Z,4.13
2023-09-01T21:29:54.847Z,4.95
2023-09-01T21:32:21.934Z,5.07
2023-09-01T21:34:49.566Z,5.15
2023-09-01T21:37:16.653Z,5.18
2023-09-01T21:39:43.660Z,4.60
2023-09-01T21:42:10.134Z,5.15
2023-09-01T21:44:36.648Z,4.75
2023-09-01T21:47:03.094Z,4.85
2023-09-01T21:49:29.509Z,6.32
2023-09-01T21:51:56.033Z,4.70
2023-09-01T21:54:22.509Z,5.78
2023-09-01T21:56:48.910Z,4.57
2023-09-01T21:59:15.354Z,5.47
2023-09-01T22:01:41.873Z,6.57
2023-09-01T22:04:08.339Z,5.50
2023-09-01T22:06:34.792Z,5.35
2023-09-01T22:09:01.276Z,6.13
2023-09-01T22:11:27.672Z,5.60
2023-09-01T22:13:54.810Z,5.40
2023-09-01T22:16:22.569Z,5.85
2023-09-01T22:18:49.053Z,5.40
2023-09-01T22:21:16.649Z,6.30
2023-09-01T22:23:43.044Z,5.35
2023-09-01T22:26:09.725Z,8.18
2023-09-01T22:28:36.244Z,5.97
2023-09-01T22:31:02.802Z,8.98
2023-09-01T22:33:29.390Z,6.13
2023-09-01T22:35:55.873Z,7.28
2023-09-01T22:38:22.479Z,6.82
2023-09-01T22:40:49.310Z,6.35
2023-09-01T22:43:19.655Z,6.40
2023-09-01T22:45:47.277Z,6.43
2023-09-01T22:48:13.763Z,6.50
2023-09-01T22:50:42.933Z,6.78
2023-09-01T22:53:09.447Z,6.28
2023-09-01T22:55:35.901Z,6.90
2023-09-01T22:58:02.390Z,6.95
2023-09-01T23:00:30.253Z,7.95
2023-09-01T23:02:58.009Z,6.95
2023-09-01T23:05:24.599Z,8.48
2023-09-01T23:07:51.215Z,7.22
2023-09-01T23:10:17.807Z,8.20
2023-09-01T23:12:44.258Z,7.25
2023-09-01T23:15:10.907Z,7.28
2023-09-01T23:17:37.411Z,6.88
2023-09-01T23:20:05.086Z,7.47
2023-09-01T23:22:31.568Z,8.90
2023-09-01T23:24:58.050Z,7.15
2023-09-01T23:27:25.504Z,7.68
2023-09-01T23:29:52.157Z,7.20
2023-09-01T23:32:18.641Z,9.27
2023-09-01T23:34:45.166Z,8.98
2023-09-01T23:37:11.676Z,7.47
2023-09-01T23:39:38.149Z,8.05
2023-09-01T23:42:04.944Z,7.88
2023-09-01T23:44:31.416Z,7.95
2023-09-01T23:46:58.041Z,7.18
2023-09-01T23:49:24.554Z,7.78
2023-09-01T23:51:51.018Z,7.22
2023-09-01T23:54:17.650Z,7.72
2023-09-01T23:56:44.525Z,6.97
2023-09-01T23:59:11.336Z,7.70
