createdAt,value
2022-12-23T00:01:34.243Z,9.23
2022-12-23T00:06:36.240Z,10.32
2022-12-23T00:09:08.011Z,8.40
2022-12-23T00:11:35.886Z,8.02
2022-12-23T00:19:45.769Z,7.68
2022-12-23T00:22:12.851Z,12.70
2022-12-23T00:25:01.296Z,8.10
2022-12-23T00:27:31.622Z,7.88
2022-12-23T00:30:02.787Z,7.78
2022-12-23T00:32:29.754Z,8.98
2022-12-23T00:34:59.603Z,9.20
2022-12-23T00:40:16.036Z,8.95
2022-12-23T00:48:34.452Z,8.07
2022-12-23T00:51:01.150Z,7.05
2022-12-23T00:53:30.063Z,8.52
2022-12-23T00:56:05.883Z,6.27
2022-12-23T01:01:27.245Z,5.82
2022-12-23T01:04:17.271Z,5.53
2022-12-23T01:06:49.896Z,5.85
2022-12-23T01:09:16.685Z,5.88
2022-12-23T01:11:43.392Z,4.65
2022-12-23T01:14:18.211Z,4.43
2022-12-23T01:16:45.358Z,4.47
2022-12-23T01:19:12.725Z,4.25
2022-12-23T01:21:46.047Z,5.07
2022-12-23T01:24:14.195Z,3.92
2022-12-23T01:26:44.026Z,4.95
2022-12-23T01:31:40.103Z,4.13
2022-12-23T01:34:06.827Z,4.75
2022-12-23T01:36:41.105Z,5.30
2022-12-23T01:39:09.130Z,5.57
2022-12-23T01:41:54.496Z,4.57
2022-12-23T01:44:49.811Z,5.93
2022-12-23T01:47:35.233Z,5.65
2022-12-23T01:50:27.338Z,5.50
2022-12-23T01:53:09.698Z,6.07
2022-12-23T01:56:06.567Z,6.03
2022-12-23T01:58:54.322Z,6.40
2022-12-23T02:01:40.640Z,5.45
2022-12-23T02:04:13.831Z,6.07
2022-12-23T02:07:01.480Z,5.47
2022-12-23T02:09:39.109Z,5.55
2022-12-23T02:12:16.757Z,5.03
2022-12-23T02:15:45.181Z,4.57
2022-12-23T02:18:30.513Z,4.82
2022-12-23T02:21:21.819Z,4.38
2022-12-23T02:24:01.394Z,3.30
2022-12-23T02:26:53.078Z,3.55
2022-12-23T02:29:42.302Z,4.22
2022-12-23T02:32:41.537Z,3.30
2022-12-23T02:35:19.141Z,3.35
2022-12-23T02:37:55.021Z,2.88
2022-12-23T02:40:24.115Z,2.83
2022-12-23T02:43:00.529Z,3.88
2022-12-23T02:45:43.652Z,3.00
2022-12-23T02:48:18.822Z,2.92
2022-12-23T02:50:48.741Z,3.25
2022-12-23T02:53:27.755Z,3.83
2022-12-23T02:55:59.178Z,3.55
2022-12-23T02:58:33.518Z,3.17
2022-12-23T03:01:08.128Z,3.47
2022-12-23T03:03:42.377Z,3.42
2022-12-23T03:06:22.946Z,4.53
2022-12-23T03:08:58.338Z,2.92
2022-12-23T03:11:41.891Z,4.18
2022-12-23T03:14:17.430Z,3.80
2022-12-23T03:17:22.091Z,5.80
2022-12-23T03:20:00.093Z,4.05
2022-12-23T03:22:41.731Z,4.30
2022-12-23T03:25:19.826Z,3.83
2022-12-23T03:28:01.518Z,3.83
2022-12-23T03:30:31.767Z,4.68
2022-12-23T03:33:20.515Z,4.80
2022-12-23T03:35:56.897Z,5.60
2022-12-23T03:38:24.381Z,5.00
2022-12-23T03:40:57.796Z,5.25
2022-12-23T03:43:42.247Z,6.30
2022-12-23T03:46:35.720Z,6.55
2022-12-23T03:49:19.953Z,6.18
2022-12-23T03:52:03.243Z,6.03
2022-12-23T03:54:43.007Z,6.00
2022-12-23T03:59:45.530Z,6.32
2022-12-23T04:02:21.366Z,5.00
2022-12-23T04:05:12.213Z,4.72
2022-12-23T04:08:10.346Z,4.47
2022-12-23T04:10:37.931Z,5.75
2022-12-23T04:13:05.265Z,5.32
2022-12-23T04:15:41.151Z,5.28
2022-12-23T04:18:11.819Z,5.35
2022-12-23T04:20:38.715Z,5.03
2022-12-23T04:23:06.610Z,6.75
2022-12-23T04:25:38.504Z,4.57
2022-12-23T04:28:12.205Z,4.07
2022-12-23T04:30:40.016Z,4.43
2022-12-23T04:33:12.844Z,4.10
2022-12-23T04:38:22.992Z,6.95
2022-12-23T04:43:25.984Z,8.15
2022-12-23T04:45:53.835Z,7.68
2022-12-23T04:48:21.709Z,8.13
2022-12-23T04:50:48.871Z,6.50
2022-12-23T04:53:15.971Z,5.93
2022-12-23T05:04:03.483Z,5.95
2022-12-23T05:06:33.409Z,5.22
2022-12-23T05:09:00.124Z,5.70
2022-12-23T05:11:27.104Z,4.75
2022-12-23T05:13:54.932Z,4.88
2022-12-23T05:16:24.075Z,6.05
2022-12-23T05:18:53.903Z,4.18
2022-12-23T05:23:56.094Z,4.80
2022-12-23T05:26:26.119Z,5.55
2022-12-23T05:28:52.786Z,5.25
2022-12-23T05:31:22.034Z,6.38
2022-12-23T05:33:50.198Z,6.22
2022-12-23T05:36:19.164Z,7.75
2022-12-23T05:38:49.891Z,7.05
2022-12-23T05:41:17.116Z,7.07
2022-12-23T05:43:54.249Z,8.27
2022-12-23T05:48:56.255Z,10.27
2022-12-23T05:51:25.262Z,8.40
2022-12-23T05:59:26.431Z,5.40
2022-12-23T06:01:56.187Z,4.85
2022-12-23T06:07:13.966Z,5.63
2022-12-23T06:10:05.243Z,5.55
2022-12-23T06:12:41.680Z,6.45
2022-12-23T06:15:41.862Z,5.60
2022-12-23T06:18:08.587Z,6.18
2022-12-23T06:20:35.315Z,9.43
2022-12-23T06:23:02.082Z,5.15
2022-12-23T06:25:34.665Z,4.68
2022-12-23T06:28:01.507Z,4.80
2022-12-23T06:30:29.395Z,4.60
2022-12-23T06:32:58.111Z,5.70
2022-12-23T06:38:00.062Z,4.70
2022-12-23T06:44:09.368Z,5.72
2022-12-23T06:46:36.258Z,6.53
2022-12-23T06:49:13.076Z,6.47
2022-12-23T06:51:43.295Z,6.72
2022-12-23T06:54:11.984Z,6.43
2022-12-23T06:56:41.861Z,7.45
2022-12-23T07:01:35.862Z,5.80
2022-12-23T07:04:07.820Z,6.25
2022-12-23T07:06:40.546Z,7.45
2022-12-23T07:09:08.498Z,6.55
2022-12-23T07:11:35.589Z,6.25
2022-12-23T07:14:03.475Z,5.68
2022-12-23T07:16:36.148Z,5.78
2022-12-23T07:19:04.750Z,5.28
2022-12-23T07:21:41.810Z,5.57
2022-12-23T07:24:14.464Z,5.57
2022-12-23T07:26:44.504Z,6.68
2022-12-23T07:29:11.471Z,4.82
2022-12-23T07:31:41.142Z,5.78
2022-12-23T07:34:09.239Z,5.97
2022-12-23T07:36:35.967Z,4.90
2022-12-23T07:39:05.295Z,6.88
2022-12-23T07:41:33.495Z,6.72
2022-12-23T07:44:04.451Z,7.25
2022-12-23T07:46:33.176Z,7.38
2022-12-23T07:49:00.166Z,6.38
2022-12-23T07:51:36.231Z,5.97
2022-12-23T07:59:21.198Z,6.25
2022-12-23T08:01:48.239Z,5.43
2022-12-23T08:04:15.228Z,6.00
2022-12-23T08:06:48.001Z,6.75
2022-12-23T08:09:15.103Z,6.05
2022-12-23T08:11:42.083Z,4.70
2022-12-23T08:14:12.070Z,5.43
2022-12-23T08:16:44.049Z,4.93
2022-12-23T08:19:11.458Z,7.55
2022-12-23T08:21:40.150Z,8.98
2022-12-23T08:24:07.250Z,12.00
2022-12-23T08:26:34.291Z,8.20
2022-12-23T08:29:01.374Z,10.48
2022-12-23T08:31:31.857Z,23.08
2022-12-23T08:34:00.420Z,14.60
2022-12-23T08:36:30.764Z,6.63
2022-12-23T08:39:01.869Z,13.20
2022-12-23T08:41:31.773Z,23.33
2022-12-23T08:43:59.323Z,15.07
2022-12-23T08:46:28.927Z,18.08
2022-12-23T08:48:56.127Z,26.13
2022-12-23T08:51:29.750Z,21.90
2022-12-23T08:54:00.813Z,31.50
2022-12-23T08:56:34.118Z,12.98
2022-12-23T08:59:03.071Z,18.50
2022-12-23T09:01:32.632Z,21.13
2022-12-23T09:04:05.749Z,38.30
2022-12-23T09:06:37.173Z,23.13
2022-12-23T09:09:06.648Z,12.55
2022-12-23T09:11:35.931Z,17.63
2022-12-23T09:14:05.564Z,41.60
2022-12-23T09:16:32.783Z,20.75
2022-12-23T09:18:59.837Z,35.88
2022-12-23T09:21:28.164Z,27.50
2022-12-23T09:23:54.925Z,24.33
2022-12-23T09:26:27.582Z,36.65
2022-12-23T09:28:54.498Z,8.80
2022-12-23T09:31:22.666Z,13.65
2022-12-23T09:33:53.541Z,11.05
2022-12-23T09:36:22.241Z,11.75
2022-12-23T09:38:59.184Z,14.70
2022-12-23T09:41:35.044Z,11.50
2022-12-23T09:44:05.069Z,8.45
2022-12-23T09:46:38.172Z,10.88
2022-12-23T09:49:18.457Z,9.93
2022-12-23T09:51:50.761Z,12.65
2022-12-23T09:54:29.326Z,11.93
2022-12-23T09:57:04.939Z,15.25
2022-12-23T09:59:54.803Z,15.45
2022-12-23T10:05:16.669Z,19.65
2022-12-23T10:07:53.507Z,15.18
2022-12-23T10:10:50.815Z,13.45
2022-12-23T10:13:43.483Z,14.30
2022-12-23T10:16:19.329Z,16.67
2022-12-23T10:18:57.392Z,13.60
2022-12-23T10:21:50.299Z,11.60
2022-12-23T10:24:22.986Z,14.00
2022-12-23T10:27:26.998Z,11.50
2022-12-23T10:33:26.277Z,12.65
2022-12-23T10:36:09.419Z,12.05
2022-12-23T10:38:48.585Z,9.85
2022-12-23T10:41:38.092Z,8.68
2022-12-23T10:44:19.331Z,8.70
2022-12-23T10:47:08.139Z,7.88
2022-12-23T10:49:46.515Z,7.40
2022-12-23T10:52:20.179Z,25.67
2022-12-23T10:54:48.478Z,28.85
2022-12-23T10:57:19.177Z,9.07
2022-12-23T10:59:47.096Z,21.88
2022-12-23T11:02:13.990Z,14.75
2022-12-23T11:04:45.691Z,13.10
2022-12-23T11:07:43.353Z,50.33
2022-12-23T11:10:18.482Z,30.02
2022-12-23T11:12:51.937Z,14.18
2022-12-23T11:15:33.938Z,3.58
2022-12-23T11:18:04.751Z,2.63
2022-12-23T11:20:35.612Z,6.45
2022-12-23T11:23:04.591Z,4.57
2022-12-23T11:25:38.791Z,5.43
2022-12-23T11:28:17.118Z,3.10
2022-12-23T11:30:56.477Z,3.65
2022-12-23T11:39:04.458Z,11.95
2022-12-23T11:41:42.010Z,7.35
2022-12-23T11:44:47.674Z,15.48
2022-12-23T11:47:39.342Z,6.10
2022-12-23T11:50:38.430Z,2.25
2022-12-23T11:53:12.524Z,4.75
2022-12-23T11:56:05.179Z,2.53
2022-12-23T11:58:46.563Z,3.95
2022-12-23T12:01:24.749Z,2.15
2022-12-23T12:04:20.507Z,2.40
2022-12-23T12:06:56.653Z,1.63
2022-12-23T12:09:34.198Z,2.47
2022-12-23T12:12:16.729Z,1.08
2022-12-23T12:14:57.316Z,3.95
2022-12-23T12:17:46.938Z,5.90
2022-12-23T12:20:45.289Z,2.05
2022-12-23T12:29:36.045Z,1.00
2022-12-23T12:32:06.664Z,1.00
2022-12-23T12:34:39.670Z,1.10
2022-12-23T12:37:46.829Z,1.10
2022-12-23T12:40:44.523Z,0.90
2022-12-23T12:46:34.266Z,0.80
2022-12-23T12:49:07.360Z,0.95
2022-12-23T12:52:00.983Z,0.95
2022-12-23T12:56:58.630Z,1.75
2022-12-23T12:59:37.930Z,2.05
2022-12-23T13:02:26.547Z,2.17
2022-12-23T13:05:11.255Z,0.90
2022-12-23T13:07:39.274Z,1.27
2022-12-23T13:10:43.751Z,0.82
2022-12-23T13:13:19.087Z,0.80
2022-12-23T13:16:09.111Z,1.02
2022-12-23T13:19:09.458Z,1.10
2022-12-23T13:22:01.541Z,0.80
2022-12-23T13:25:03.300Z,0.73
2022-12-23T13:27:46.877Z,0.70
2022-12-23T13:30:23.628Z,0.47
2022-12-23T13:33:07.932Z,0.88
2022-12-23T13:35:56.295Z,1.00
2022-12-23T13:39:04.635Z,1.13
2022-12-23T13:41:45.066Z,1.50
2022-12-23T13:44:20.477Z,1.60
2022-12-23T13:47:28.238Z,4.97
2022-12-23T13:50:10.362Z,2.80
2022-12-23T13:53:08.078Z,3.30
2022-12-23T13:55:58.579Z,2.63
2022-12-23T13:58:33.116Z,2.92
2022-12-23T14:01:15.060Z,3.05
2022-12-23T14:03:47.482Z,1.38
2022-12-23T14:06:24.347Z,1.65
2022-12-23T14:08:52.486Z,6.20
2022-12-23T14:11:27.357Z,6.57
2022-12-23T14:14:03.801Z,2.63
2022-12-23T14:17:06.845Z,3.08
2022-12-23T14:19:46.220Z,1.70
2022-12-23T14:22:40.672Z,1.95
2022-12-23T14:25:34.740Z,3.50
2022-12-23T14:28:47.709Z,4.60
2022-12-23T14:31:40.291Z,2.47
2022-12-23T14:34:20.466Z,4.85
2022-12-23T14:37:30.042Z,3.33
2022-12-23T14:40:35.662Z,3.80
2022-12-23T14:43:47.436Z,3.35
2022-12-23T14:46:53.120Z,4.60
2022-12-23T14:49:43.995Z,2.38
2022-12-23T14:52:44.311Z,2.85
2022-12-23T14:55:31.914Z,7.13
2022-12-23T14:58:16.155Z,3.20
2022-12-23T15:00:51.342Z,3.40
2022-12-23T15:03:19.367Z,3.72
2022-12-23T15:05:53.638Z,4.20
2022-12-23T15:08:41.989Z,4.68
2022-12-23T15:11:29.811Z,4.32
2022-12-23T15:14:03.361Z,3.88
2022-12-23T15:16:33.885Z,5.40
2022-12-23T15:19:22.234Z,3.60
2022-12-23T15:21:59.595Z,3.88
2022-12-23T15:24:42.495Z,3.88
2022-12-23T15:27:29.403Z,4.78
2022-12-23T15:30:03.952Z,5.55
2022-12-23T15:32:57.781Z,6.40
2022-12-23T15:35:30.085Z,5.07
2022-12-23T15:38:01.703Z,4.05
2022-12-23T15:40:37.744Z,5.00
2022-12-23T15:43:26.738Z,4.90
2022-12-23T15:46:09.707Z,4.95
2022-12-23T15:48:38.009Z,5.35
2022-12-23T15:51:57.836Z,5.78
2022-12-23T15:54:26.753Z,11.15
2022-12-23T15:57:02.310Z,15.33
2022-12-23T15:59:38.589Z,8.02
2022-12-23T16:05:11.836Z,8.48
2022-12-23T16:07:49.000Z,8.43
2022-12-23T16:10:30.259Z,6.53
2022-12-23T16:13:20.100Z,6.38
2022-12-23T16:15:48.209Z,6.50
2022-12-23T16:18:32.625Z,7.63
2022-12-23T16:21:13.845Z,6.40
2022-12-23T16:23:48.458Z,6.63
2022-12-23T16:26:19.031Z,9.48
2022-12-23T16:28:53.918Z,5.45
2022-12-23T16:31:21.876Z,5.15
2022-12-23T16:33:56.241Z,6.13
2022-12-23T16:36:33.340Z,6.20
2022-12-23T16:39:02.698Z,6.90
2022-12-23T16:41:33.457Z,4.97
2022-12-23T16:44:00.762Z,7.93
2022-12-23T16:46:31.616Z,6.10
2022-12-23T16:49:01.188Z,7.65
2022-12-23T16:51:30.407Z,10.98
2022-12-23T16:53:58.326Z,4.85
2022-12-23T16:56:33.280Z,7.18
2022-12-23T16:59:00.144Z,5.80
2022-12-23T17:01:33.178Z,5.10
2022-12-23T17:04:00.184Z,4.55
2022-12-23T17:06:27.227Z,7.53
2022-12-23T17:08:58.816Z,6.03
2022-12-23T17:11:42.045Z,6.00
2022-12-23T17:14:21.758Z,7.28
2022-12-23T17:16:50.792Z,4.95
2022-12-23T17:19:27.384Z,4.90
2022-12-23T17:22:01.514Z,4.40
2022-12-23T17:24:28.491Z,6.10
2022-12-23T17:27:00.966Z,5.85
2022-12-23T17:29:28.304Z,5.43
2022-12-23T17:31:56.199Z,6.05
2022-12-23T17:34:24.781Z,6.18
2022-12-23T17:36:53.965Z,3.50
2022-12-23T17:39:21.683Z,5.25
2022-12-23T17:41:50.039Z,6.28
2022-12-23T17:44:19.179Z,4.78
2022-12-23T17:46:51.600Z,3.75
2022-12-23T17:49:24.090Z,5.93
2022-12-23T17:51:56.685Z,5.25
2022-12-23T17:54:33.000Z,5.18
2022-12-23T17:57:24.280Z,3.65
2022-12-23T17:59:56.789Z,5.30
2022-12-23T18:02:32.120Z,6.40
2022-12-23T18:04:59.764Z,6.45
2022-12-23T18:07:33.032Z,6.70
2022-12-23T18:10:00.007Z,6.43
2022-12-23T18:12:39.146Z,4.53
2022-12-23T18:15:32.432Z,5.53
2022-12-23T18:18:32.079Z,5.32
2022-12-23T18:21:05.916Z,4.63
2022-12-23T18:23:37.197Z,7.45
2022-12-23T18:26:07.133Z,6.43
2022-12-23T18:28:34.128Z,5.30
2022-12-23T18:31:00.837Z,5.25
2022-12-23T18:33:30.196Z,5.97
2022-12-23T18:35:56.978Z,6.18
2022-12-23T18:38:24.006Z,5.10
2022-12-23T18:40:54.797Z,5.32
2022-12-23T18:43:24.752Z,11.88
2022-12-23T18:45:57.186Z,14.07
2022-12-23T18:48:24.025Z,6.00
2022-12-23T18:50:53.969Z,7.45
2022-12-23T18:53:25.962Z,6.70
2022-12-23T18:55:54.170Z,4.57
2022-12-23T18:58:22.066Z,5.00
2022-12-23T19:00:50.818Z,4.25
2022-12-23T19:03:30.834Z,4.88
2022-12-23T19:08:45.318Z,5.97
2022-12-23T19:13:47.880Z,5.15
2022-12-23T19:16:21.398Z,6.53
2022-12-23T19:18:50.915Z,4.88
2022-12-23T19:21:18.836Z,4.75
2022-12-23T19:23:46.594Z,6.18
2022-12-23T19:31:37.002Z,6.72
2022-12-23T19:34:09.732Z,5.65
2022-12-23T19:36:42.657Z,5.18
2022-12-23T19:39:17.286Z,7.40
2022-12-23T19:44:28.273Z,6.10
2022-12-23T19:47:04.541Z,6.87
2022-12-23T19:49:34.552Z,9.95
2022-12-23T19:52:02.515Z,5.43
2022-12-23T19:54:32.425Z,5.00
2022-12-23T19:56:59.416Z,8.15
2022-12-23T19:59:26.456Z,5.53
2022-12-23T20:01:54.383Z,3.65
2022-12-23T20:07:08.690Z,5.88
2022-12-23T20:09:36.991Z,5.63
2022-12-23T20:12:09.807Z,6.20
2022-12-23T20:14:42.383Z,10.07
2022-12-23T20:17:11.379Z,4.55
2022-12-23T20:19:45.880Z,4.87
2022-12-23T20:22:13.599Z,6.88
2022-12-23T20:27:26.017Z,4.65
2022-12-23T20:30:21.165Z,7.45
2022-12-23T20:33:27.488Z,5.53
2022-12-23T20:35:55.315Z,5.97
2022-12-23T20:38:22.553Z,6.63
2022-12-23T20:40:49.419Z,5.95
2022-12-23T20:43:17.274Z,6.45
2022-12-23T20:45:44.366Z,5.28
2022-12-23T20:48:18.177Z,6.68
2022-12-23T20:50:48.516Z,5.90
2022-12-23T20:53:23.794Z,4.82
2022-12-23T21:01:10.216Z,7.95
2022-12-23T21:18:15.954Z,5.53
2022-12-23T21:21:11.188Z,6.00
2022-12-23T21:26:28.519Z,4.35
2022-12-23T21:28:59.345Z,6.75
2022-12-23T22:07:43.097Z,5.38
2022-12-23T22:12:45.101Z,8.40
2022-12-23T22:39:23.082Z,5.30
2022-12-23T22:41:51.201Z,5.40
2022-12-23T22:49:32.039Z,4.95
2022-12-23T22:52:04.751Z,7.15
2022-12-23T23:02:31.295Z,5.20
2022-12-23T23:05:00.341Z,6.03
2022-12-23T23:23:32.111Z,6.28
2022-12-23T23:44:53.058Z,3.88
2022-12-23T23:47:23.100Z,5.50
2022-12-23T23:50:09.446Z,7.15
2022-12-23T23:52:42.200Z,6.88
2022-12-23T23:55:12.499Z,5.07
2022-12-23T23:57:40.387Z,5.72
