createdAt,value
2017-04-14T00:00:39.508Z,0
2017-04-14T00:01:40.919Z,0
2017-04-14T00:02:42.175Z,0
2017-04-14T00:03:43.395Z,0
2017-04-14T00:04:44.666Z,0
2017-04-14T00:05:45.893Z,0
2017-04-14T00:06:47.196Z,0
2017-04-14T00:07:48.446Z,0
2017-04-14T00:08:49.710Z,0
2017-04-14T00:09:50.917Z,0
2017-04-14T00:10:52.168Z,0
2017-04-14T00:11:53.403Z,0
2017-04-14T00:12:54.642Z,0
2017-04-14T00:13:55.881Z,0
2017-04-14T00:14:57.218Z,0
2017-04-14T00:15:58.495Z,0
2017-04-14T00:16:59.734Z,0
2017-04-14T00:18:01.023Z,0
2017-04-14T00:19:02.262Z,0
2017-04-14T00:20:03.506Z,0
2017-04-14T00:21:04.765Z,0
2017-04-14T00:22:06.011Z,0
2017-04-14T00:23:07.266Z,0
2017-04-14T00:24:08.478Z,0
2017-04-14T00:25:09.752Z,0
2017-04-14T00:26:11.023Z,0
2017-04-14T00:27:12.269Z,0
2017-04-14T00:28:13.598Z,0
2017-04-14T00:29:14.836Z,0
2017-04-14T00:30:16.067Z,0
2017-04-14T00:31:17.333Z,0
2017-04-14T00:32:18.570Z,0
2017-04-14T00:33:19.813Z,0
2017-04-14T00:34:21.209Z,0
2017-04-14T00:35:22.415Z,0
2017-04-14T00:36:23.683Z,0
2017-04-14T00:37:25.020Z,0
2017-04-14T00:38:26.220Z,0
2017-04-14T00:39:27.451Z,0
2017-04-14T00:40:28.695Z,0
2017-04-14T00:41:29.917Z,0
2017-04-14T00:42:31.163Z,0
2017-04-14T00:43:32.402Z,0
2017-04-14T00:44:33.652Z,0
2017-04-14T00:45:34.883Z,0
2017-04-14T00:46:36.130Z,0
2017-04-14T00:47:37.362Z,0
2017-04-14T00:48:38.659Z,0
2017-04-14T00:49:39.914Z,0
2017-04-14T00:50:41.131Z,0
2017-04-14T00:51:42.362Z,0
2017-04-14T00:52:43.646Z,0
2017-04-14T00:53:44.849Z,0
2017-04-14T00:54:46.094Z,0
2017-04-14T00:55:47.371Z,0
2017-04-14T00:56:48.619Z,0
2017-04-14T00:57:49.853Z,0
2017-04-14T00:58:51.194Z,0
2017-04-14T00:59:52.431Z,0
2017-04-14T01:00:53.679Z,0
2017-04-14T01:01:54.918Z,0
2017-04-14T01:02:56.161Z,0
2017-04-14T01:03:57.388Z,0
2017-04-14T01:04:58.620Z,0
2017-04-14T01:05:59.926Z,0
2017-04-14T01:07:01.163Z,0
2017-04-14T01:08:02.419Z,0
2017-04-14T01:09:03.744Z,0
2017-04-14T01:10:04.980Z,0
2017-04-14T01:11:06.215Z,0
2017-04-14T01:12:07.458Z,0
2017-04-14T01:13:08.801Z,0
2017-04-14T01:14:09.934Z,0
2017-04-14T01:15:11.193Z,0
2017-04-14T01:16:12.449Z,0
2017-04-14T01:17:13.661Z,0
2017-04-14T01:18:14.886Z,0
2017-04-14T01:19:16.133Z,0
2017-04-14T01:20:17.397Z,0
2017-04-14T01:21:18.615Z,0
2017-04-14T01:22:19.863Z,0
2017-04-14T01:23:21.097Z,0
2017-04-14T01:24:22.348Z,0
2017-04-14T01:25:23.553Z,0
2017-04-14T01:26:24.801Z,0
2017-04-14T01:27:26.016Z,0
2017-04-14T01:28:27.360Z,0
2017-04-14T01:29:28.604Z,0
2017-04-14T01:30:29.847Z,0
2017-04-14T01:31:31.094Z,0
2017-04-14T01:32:32.312Z,0
2017-04-14T01:33:33.666Z,0
2017-04-14T01:34:34.897Z,0
2017-04-14T01:35:36.148Z,0
2017-04-14T01:36:37.405Z,0
2017-04-14T01:37:38.626Z,0
2017-04-14T01:38:39.885Z,0
2017-04-14T01:39:41.156Z,0
2017-04-14T01:40:42.447Z,0
2017-04-14T01:41:43.692Z,0
2017-04-14T01:42:44.933Z,0
2017-04-14T01:43:46.177Z,0
2017-04-14T01:44:47.409Z,0
2017-04-14T01:45:48.674Z,0
2017-04-14T01:46:49.891Z,0
2017-04-14T01:47:51.274Z,0
2017-04-14T01:48:52.501Z,0
2017-04-14T01:49:53.839Z,0
2017-04-14T01:50:55.078Z,0
2017-04-14T01:51:56.298Z,0
2017-04-14T01:52:57.534Z,0
2017-04-14T01:53:58.874Z,0
2017-04-14T01:55:00.110Z,0
2017-04-14T01:56:01.356Z,0
2017-04-14T01:57:02.616Z,0
2017-04-14T01:58:03.855Z,0
2017-04-14T01:59:05.225Z,0
2017-04-14T02:00:06.468Z,0
2017-04-14T02:01:07.702Z,0
2017-04-14T02:02:08.935Z,0
2017-04-14T02:03:10.180Z,0
2017-04-14T02:04:11.405Z,0
2017-04-14T02:05:12.765Z,0
2017-04-14T02:06:13.901Z,0
2017-04-14T02:07:15.203Z,0
2017-04-14T02:08:16.425Z,0
2017-04-14T02:09:17.646Z,0
2017-04-14T02:10:18.885Z,0
2017-04-14T02:11:20.173Z,0
2017-04-14T02:12:21.635Z,0
2017-04-14T02:13:22.891Z,0
2017-04-14T02:14:24.129Z,0
2017-04-14T02:15:25.361Z,0
2017-04-14T02:16:26.620Z,0
2017-04-14T02:17:27.875Z,0
2017-04-14T02:18:29.144Z,0
2017-04-14T02:19:30.436Z,0
2017-04-14T02:20:31.655Z,0
2017-04-14T02:21:32.893Z,0
2017-04-14T02:22:34.173Z,0
2017-04-14T02:23:35.469Z,0
2017-04-14T02:24:36.712Z,0
2017-04-14T02:25:37.937Z,0
2017-04-14T02:26:39.227Z,0
2017-04-14T02:27:40.456Z,0
2017-04-14T02:28:41.702Z,0
2017-04-14T02:29:42.945Z,0
2017-04-14T02:30:44.160Z,0
2017-04-14T02:31:45.403Z,0
2017-04-14T02:32:46.760Z,0
2017-04-14T02:33:47.976Z,0
2017-04-14T02:34:49.224Z,0
2017-04-14T02:35:50.475Z,0
2017-04-14T02:36:51.755Z,0
2017-04-14T02:37:52.988Z,0
2017-04-14T02:38:54.218Z,0
2017-04-14T02:39:55.486Z,0
2017-04-14T02:40:56.730Z,0
2017-04-14T02:41:58.031Z,0
2017-04-14T02:42:59.286Z,0
2017-04-14T02:44:00.604Z,0
2017-04-14T02:45:01.852Z,0
2017-04-14T02:46:03.085Z,0
2017-04-14T02:47:04.327Z,0
2017-04-14T02:48:05.570Z,0
2017-04-14T02:49:06.780Z,0
2017-04-14T02:50:08.039Z,0
2017-04-14T02:51:09.288Z,0
2017-04-14T02:52:10.611Z,0
2017-04-14T02:53:11.838Z,0
2017-04-14T02:54:13.085Z,0
2017-04-14T02:55:14.346Z,0
2017-04-14T02:56:15.573Z,0
2017-04-14T02:57:16.806Z,0
2017-04-14T02:58:18.034Z,0
2017-04-14T02:59:19.315Z,0
2017-04-14T03:00:20.541Z,0
2017-04-14T03:01:21.771Z,0
2017-04-14T03:02:23.116Z,0
2017-04-14T03:03:24.251Z,0
2017-04-14T03:04:25.501Z,0
2017-04-14T03:05:26.727Z,0
2017-04-14T03:06:27.978Z,0
2017-04-14T03:07:29.205Z,0
2017-04-14T03:08:30.454Z,0
2017-04-14T03:09:31.924Z,0
2017-04-14T03:10:33.172Z,0
2017-04-14T03:11:34.402Z,0
2017-04-14T03:12:35.651Z,0
2017-04-14T03:13:36.897Z,0
2017-04-14T03:14:38.204Z,0
2017-04-14T03:15:39.518Z,0
2017-04-14T03:16:40.781Z,0
2017-04-14T03:17:42.008Z,0
2017-04-14T03:18:43.247Z,0
2017-04-14T03:19:44.504Z,0
2017-04-14T03:20:45.710Z,0
2017-04-14T03:21:47.010Z,0
2017-04-14T03:22:48.243Z,0
2017-04-14T03:23:49.602Z,0
2017-04-14T03:24:50.830Z,0
2017-04-14T03:25:52.059Z,0
2017-04-14T03:26:53.361Z,0
2017-04-14T03:27:54.587Z,0
2017-04-14T03:28:55.829Z,0
2017-04-14T03:29:57.137Z,0
2017-04-14T03:30:58.336Z,0
2017-04-14T03:31:59.611Z,0
2017-04-14T03:33:00.802Z,0
2017-04-14T03:34:02.205Z,0
2017-04-14T03:35:03.502Z,0
2017-04-14T03:36:04.740Z,0
2017-04-14T03:37:05.965Z,0
2017-04-14T03:38:07.203Z,0
2017-04-14T03:39:08.442Z,0
2017-04-14T03:40:09.681Z,0
2017-04-14T03:41:10.969Z,0
2017-04-14T03:42:12.206Z,0
2017-04-14T03:43:13.428Z,0
2017-04-14T03:44:14.709Z,0
2017-04-14T03:45:15.947Z,0
2017-04-14T03:46:17.194Z,0
2017-04-14T03:47:18.421Z,0
2017-04-14T03:48:19.761Z,0
2017-04-14T03:49:20.985Z,0
2017-04-14T03:50:22.223Z,0
2017-04-14T03:51:23.475Z,0
2017-04-14T03:52:24.700Z,0
2017-04-14T03:53:25.955Z,0
2017-04-14T03:54:27.382Z,0
2017-04-14T03:55:28.641Z,0
2017-04-14T03:56:29.888Z,0
2017-04-14T03:57:31.169Z,0
2017-04-14T03:58:32.419Z,0
2017-04-14T03:59:33.661Z,0
2017-04-14T04:00:34.892Z,4
2017-04-14T04:01:36.122Z,4
2017-04-14T04:02:37.363Z,0
2017-04-14T04:03:38.587Z,4
2017-04-14T04:04:39.818Z,4
2017-04-14T04:05:41.162Z,4
2017-04-14T04:06:42.288Z,4
2017-04-14T04:07:43.651Z,4
2017-04-14T04:08:44.894Z,4
2017-04-14T04:09:46.177Z,8
2017-04-14T04:10:47.412Z,12
2017-04-14T04:11:48.643Z,8
2017-04-14T04:12:49.886Z,12
2017-04-14T04:13:51.215Z,16
2017-04-14T04:14:52.500Z,16
2017-04-14T04:15:53.729Z,20
2017-04-14T04:16:54.975Z,28
2017-04-14T04:17:56.196Z,32
2017-04-14T04:18:57.428Z,32
2017-04-14T04:19:58.677Z,40
2017-04-14T04:20:59.947Z,48
2017-04-14T04:22:01.135Z,52
2017-04-14T04:23:02.367Z,60
2017-04-14T04:24:03.593Z,72
2017-04-14T04:25:04.920Z,80
2017-04-14T04:26:06.148Z,88
2017-04-14T04:27:07.440Z,100
2017-04-14T04:28:08.768Z,116
2017-04-14T04:29:09.980Z,124
2017-04-14T04:30:11.265Z,144
2017-04-14T04:31:12.498Z,160
2017-04-14T04:32:13.734Z,180
2017-04-14T04:33:14.995Z,196
2017-04-14T04:34:16.242Z,220
2017-04-14T04:35:17.593Z,240
2017-04-14T04:36:18.840Z,264
2017-04-14T04:37:20.049Z,292
2017-04-14T04:38:21.308Z,316
2017-04-14T04:39:22.521Z,348
2017-04-14T04:40:23.752Z,380
2017-04-14T04:41:25.047Z,412
2017-04-14T04:42:26.286Z,448
2017-04-14T04:43:27.531Z,484
2017-04-14T04:44:28.756Z,528
2017-04-14T04:45:30.025Z,568
2017-04-14T04:46:31.292Z,608
2017-04-14T04:47:32.517Z,648
2017-04-14T04:48:33.755Z,692
2017-04-14T04:49:35.014Z,732
2017-04-14T04:50:36.258Z,772
2017-04-14T04:51:37.469Z,812
2017-04-14T04:52:38.722Z,872
2017-04-14T04:53:39.949Z,932
2017-04-14T04:54:41.198Z,988
2017-04-14T04:55:42.415Z,1044
2017-04-14T04:56:43.664Z,1092
2017-04-14T04:57:44.895Z,1140
2017-04-14T04:58:46.138Z,1204
2017-04-14T04:59:47.382Z,1288
2017-04-14T05:00:48.765Z,1376
2017-04-14T05:01:49.995Z,1460
2017-04-14T05:02:51.264Z,1540
2017-04-14T05:03:52.480Z,1612
2017-04-14T05:04:53.708Z,1676
2017-04-14T05:05:55.077Z,1736
2017-04-14T05:06:56.278Z,1792
2017-04-14T05:07:57.531Z,1848
2017-04-14T05:08:58.781Z,1940
2017-04-14T05:10:00.003Z,2024
2017-04-14T05:11:01.283Z,2076
2017-04-14T05:12:02.524Z,2060
2017-04-14T05:13:03.773Z,1984
2017-04-14T05:14:05.010Z,2284
2017-04-14T05:15:06.250Z,2360
2017-04-14T05:16:07.600Z,2224
2017-04-14T05:17:08.828Z,2520
2017-04-14T05:18:10.072Z,2648
2017-04-14T05:19:11.307Z,2808
2017-04-14T05:20:12.560Z,3028
2017-04-14T05:21:13.893Z,3444
2017-04-14T05:22:15.184Z,4044
2017-04-14T05:23:16.396Z,4488
2017-04-14T05:24:17.620Z,4588
2017-04-14T05:25:18.873Z,4276
2017-04-14T05:26:20.104Z,5080
2017-04-14T05:27:21.349Z,5412
2017-04-14T05:28:22.672Z,5660
2017-04-14T05:29:23.908Z,5912
2017-04-14T05:30:25.137Z,6056
2017-04-14T05:31:26.487Z,5972
2017-04-14T05:32:27.818Z,6152
2017-04-14T05:33:29.053Z,6636
2017-04-14T05:34:30.287Z,6840
2017-04-14T05:35:31.545Z,7108
2017-04-14T05:36:32.831Z,7376
2017-04-14T05:37:34.247Z,7516
2017-04-14T05:38:35.632Z,7704
2017-04-14T05:39:36.870Z,7800
2017-04-14T05:40:38.112Z,7832
2017-04-14T05:41:39.349Z,7900
2017-04-14T05:42:40.577Z,8204
2017-04-14T05:43:41.849Z,8408
2017-04-14T05:44:43.160Z,8548
2017-04-14T05:45:44.412Z,8720
2017-04-14T05:46:45.706Z,8820
2017-04-14T05:47:46.943Z,8832
2017-04-14T05:48:48.244Z,9108
2017-04-14T05:49:49.520Z,9212
2017-04-14T05:50:50.786Z,9304
2017-04-14T05:51:52.076Z,9412
2017-04-14T05:52:53.341Z,9484
2017-04-14T05:53:54.589Z,9560
2017-04-14T05:54:55.833Z,9732
2017-04-14T05:55:57.179Z,9920
2017-04-14T05:56:58.433Z,9956
2017-04-14T05:57:59.693Z,10200
2017-04-14T05:59:00.942Z,10348
2017-04-14T06:00:02.185Z,10536
2017-04-14T06:01:03.428Z,10604
2017-04-14T06:02:04.669Z,10684
2017-04-14T06:03:06.061Z,10888
2017-04-14T06:04:07.297Z,11080
2017-04-14T06:05:08.564Z,11336
2017-04-14T06:06:09.793Z,11396
2017-04-14T06:07:11.063Z,11508
2017-04-14T06:08:12.321Z,11556
2017-04-14T06:09:13.660Z,11656
2017-04-14T06:10:14.905Z,12008
2017-04-14T06:11:16.154Z,12192
2017-04-14T06:12:17.393Z,12208
2017-04-14T06:13:18.651Z,12200
2017-04-14T06:14:19.916Z,12396
2017-04-14T06:15:21.190Z,12448
2017-04-14T06:16:22.412Z,12716
2017-04-14T06:17:23.678Z,12768
2017-04-14T06:18:24.960Z,12908
2017-04-14T06:19:26.239Z,13164
2017-04-14T06:20:27.498Z,13268
2017-04-14T06:21:28.757Z,13536
2017-04-14T06:22:29.988Z,13788
2017-04-14T06:23:31.245Z,14464
2017-04-14T06:24:32.504Z,15360
2017-04-14T06:25:33.724Z,15648
2017-04-14T06:26:34.970Z,15904
2017-04-14T06:27:36.343Z,16608
2017-04-14T06:28:37.689Z,16608
2017-04-14T06:29:38.938Z,17536
2017-04-14T06:30:40.206Z,17920
2017-04-14T06:31:41.500Z,18272
2017-04-14T06:32:42.736Z,18336
2017-04-14T06:33:43.985Z,18176
2017-04-14T06:34:45.246Z,18432
2017-04-14T06:35:46.486Z,18848
2017-04-14T06:36:47.736Z,19360
2017-04-14T06:37:48.973Z,18592
2017-04-14T06:38:50.232Z,16704
2017-04-14T06:39:51.492Z,18144
2017-04-14T06:40:52.741Z,19296
2017-04-14T06:41:54.090Z,21120
2017-04-14T06:42:55.421Z,21312
2017-04-14T06:43:56.654Z,21472
2017-04-14T06:44:57.925Z,21888
2017-04-14T06:45:59.216Z,23200
2017-04-14T06:47:00.457Z,24384
2017-04-14T06:48:01.785Z,24736
2017-04-14T06:49:03.041Z,24896
2017-04-14T06:50:04.270Z,19712
2017-04-14T06:51:05.533Z,15104
2017-04-14T06:52:06.966Z,10612
2017-04-14T06:53:08.191Z,15936
2017-04-14T06:54:09.578Z,15648
2017-04-14T06:55:10.829Z,25920
2017-04-14T06:56:12.058Z,26400
2017-04-14T06:57:13.405Z,26880
2017-04-14T06:58:14.724Z,25216
2017-04-14T06:59:15.985Z,28640
2017-04-14T07:00:17.211Z,30656
2017-04-14T07:01:18.446Z,32992
2017-04-14T07:02:19.694Z,33600
2017-04-14T07:03:21.086Z,33248
2017-04-14T07:04:22.295Z,33120
2017-04-14T07:05:23.558Z,31904
2017-04-14T07:06:24.799Z,21184
2017-04-14T07:07:26.070Z,8456
2017-04-14T07:08:27.515Z,6844
2017-04-14T07:09:28.750Z,6212
2017-04-14T07:10:30.015Z,6080
2017-04-14T07:11:31.282Z,6056
2017-04-14T07:12:32.611Z,5952
2017-04-14T07:13:33.824Z,5924
2017-04-14T07:14:35.089Z,5944
2017-04-14T07:15:36.354Z,5912
2017-04-14T07:16:37.693Z,5888
2017-04-14T07:17:38.930Z,5908
2017-04-14T07:18:40.218Z,5780
2017-04-14T07:19:41.468Z,5684
2017-04-14T07:20:42.815Z,5612
2017-04-14T07:21:44.129Z,5608
2017-04-14T07:22:45.435Z,5768
2017-04-14T07:23:46.710Z,6032
2017-04-14T07:24:47.919Z,6356
2017-04-14T07:25:49.177Z,6664
2017-04-14T07:26:50.434Z,6736
2017-04-14T07:27:51.684Z,6872
2017-04-14T07:28:52.942Z,7048
2017-04-14T07:29:54.284Z,7292
2017-04-14T07:30:55.560Z,7784
2017-04-14T07:31:56.867Z,8244
2017-04-14T07:32:58.071Z,8660
2017-04-14T07:33:59.316Z,8952
2017-04-14T07:35:00.542Z,9368
2017-04-14T07:36:01.848Z,9652
2017-04-14T07:37:03.103Z,9800
2017-04-14T07:38:04.335Z,9656
2017-04-14T07:39:05.650Z,9156
2017-04-14T07:40:06.883Z,9192
2017-04-14T07:41:08.128Z,9096
2017-04-14T07:42:09.370Z,8992
2017-04-14T07:43:10.614Z,9168
2017-04-14T07:44:11.859Z,9464
2017-04-14T07:45:13.456Z,9524
2017-04-14T07:46:14.726Z,9192
2017-04-14T07:47:16.047Z,8508
2017-04-14T07:48:17.362Z,7732
2017-04-14T07:49:18.580Z,7176
2017-04-14T07:50:19.825Z,6872
2017-04-14T07:51:21.080Z,6520
2017-04-14T07:52:22.313Z,6392
2017-04-14T07:53:23.628Z,6372
2017-04-14T07:54:24.871Z,6332
2017-04-14T07:55:26.109Z,6604
2017-04-14T07:56:27.387Z,6516
2017-04-14T07:57:28.640Z,6672
2017-04-14T07:58:29.937Z,6664
2017-04-14T07:59:31.200Z,6760
2017-04-14T08:00:32.533Z,6744
2017-04-14T08:01:33.783Z,6676
2017-04-14T08:02:35.001Z,6680
2017-04-14T08:03:36.313Z,6656
2017-04-14T08:04:37.568Z,6660
2017-04-14T08:05:38.898Z,6772
2017-04-14T08:06:40.145Z,6868
2017-04-14T08:07:41.390Z,6948
2017-04-14T08:08:42.611Z,6944
2017-04-14T08:09:43.850Z,6888
2017-04-14T08:10:45.199Z,6816
2017-04-14T08:11:46.452Z,6940
2017-04-14T08:12:47.687Z,7028
2017-04-14T08:13:48.957Z,7108
2017-04-14T08:14:50.226Z,7064
2017-04-14T08:15:51.424Z,7268
2017-04-14T08:16:52.670Z,7180
2017-04-14T08:17:53.920Z,7260
2017-04-14T08:18:55.170Z,7204
2017-04-14T08:19:56.425Z,7140
2017-04-14T08:20:57.648Z,7076
2017-04-14T08:21:58.908Z,7084
2017-04-14T08:23:00.160Z,7216
2017-04-14T08:24:01.398Z,7420
2017-04-14T08:25:02.649Z,7472
2017-04-14T08:26:03.882Z,7428
2017-04-14T08:27:05.130Z,7532
2017-04-14T08:28:06.447Z,7604
2017-04-14T08:29:07.692Z,7620
2017-04-14T08:30:09.021Z,7700
2017-04-14T08:31:10.201Z,7772
2017-04-14T08:32:11.457Z,7828
2017-04-14T08:33:12.690Z,7884
2017-04-14T08:34:13.932Z,7800
2017-04-14T08:35:15.304Z,7772
2017-04-14T08:36:16.437Z,7880
2017-04-14T08:37:17.803Z,7712
2017-04-14T08:38:19.043Z,7692
2017-04-14T08:39:20.307Z,7676
2017-04-14T08:40:21.554Z,7628
2017-04-14T08:41:22.800Z,7560
2017-04-14T08:42:24.121Z,7548
2017-04-14T08:43:25.362Z,7556
2017-04-14T08:44:26.619Z,7568
2017-04-14T08:45:27.866Z,7532
2017-04-14T08:46:29.125Z,7636
2017-04-14T08:47:30.366Z,7868
2017-04-14T08:48:31.633Z,8060
2017-04-14T08:49:32.928Z,8168
2017-04-14T08:50:34.188Z,8244
2017-04-14T08:51:35.422Z,8124
2017-04-14T08:52:36.663Z,8056
2017-04-14T08:53:37.900Z,8100
2017-04-14T08:54:39.218Z,8148
2017-04-14T08:55:40.397Z,8228
2017-04-14T08:56:41.691Z,8224
2017-04-14T08:57:42.955Z,8104
2017-04-14T08:58:44.196Z,7772
2017-04-14T08:59:45.480Z,7828
2017-04-14T09:00:46.742Z,7632
2017-04-14T09:01:48.133Z,7424
2017-04-14T09:02:49.404Z,7172
2017-04-14T09:03:50.614Z,7088
2017-04-14T09:04:51.855Z,7032
2017-04-14T09:05:53.076Z,6948
2017-04-14T09:06:54.395Z,6888
2017-04-14T09:07:55.654Z,6824
2017-04-14T09:08:56.878Z,6716
2017-04-14T09:09:58.126Z,6568
2017-04-14T09:10:59.386Z,6560
2017-04-14T09:12:00.609Z,6464
2017-04-14T09:13:01.854Z,6384
2017-04-14T09:14:03.102Z,6136
2017-04-14T09:15:04.332Z,6060
2017-04-14T09:16:05.585Z,6116
2017-04-14T09:17:06.849Z,6176
2017-04-14T09:18:08.072Z,6264
2017-04-14T09:19:09.309Z,6184
2017-04-14T09:20:10.572Z,6040
2017-04-14T09:21:11.952Z,6044
2017-04-14T09:22:13.221Z,6180
2017-04-14T09:23:14.438Z,6268
2017-04-14T09:24:15.726Z,6268
2017-04-14T09:25:16.970Z,6220
2017-04-14T09:26:18.246Z,6116
2017-04-14T09:27:19.542Z,6192
2017-04-14T09:28:20.907Z,6180
2017-04-14T09:29:22.172Z,6128
2017-04-14T09:30:23.435Z,6172
2017-04-14T09:31:24.698Z,6208
2017-04-14T09:32:25.986Z,6000
2017-04-14T09:33:27.240Z,5872
2017-04-14T09:34:28.485Z,5720
2017-04-14T09:35:29.734Z,5680
2017-04-14T09:36:30.999Z,5652
2017-04-14T09:37:32.225Z,5832
2017-04-14T09:38:33.479Z,5896
2017-04-14T09:39:34.718Z,6008
2017-04-14T09:40:36.016Z,6112
2017-04-14T09:41:37.301Z,6104
2017-04-14T09:42:38.554Z,6108
2017-04-14T09:43:39.783Z,6164
2017-04-14T09:44:41.041Z,6404
2017-04-14T09:45:42.271Z,6500
2017-04-14T09:46:43.525Z,6484
2017-04-14T09:47:44.757Z,6376
2017-04-14T09:48:45.987Z,6168
2017-04-14T09:49:47.223Z,6044
2017-04-14T09:50:48.476Z,5908
2017-04-14T09:51:49.784Z,5840
2017-04-14T09:52:51.062Z,5912
2017-04-14T09:53:52.298Z,6108
2017-04-14T09:54:53.541Z,6292
2017-04-14T09:55:54.801Z,6756
2017-04-14T09:56:56.022Z,7120
2017-04-14T09:57:57.345Z,7160
2017-04-14T09:58:58.588Z,7148
2017-04-14T09:59:59.867Z,7040
2017-04-14T10:01:01.212Z,6792
2017-04-14T10:02:02.449Z,6764
2017-04-14T10:03:03.684Z,6624
2017-04-14T10:04:05.272Z,6388
2017-04-14T10:05:06.408Z,6036
2017-04-14T10:06:07.763Z,5712
2017-04-14T10:07:09.003Z,5528
2017-04-14T10:08:10.251Z,5436
2017-04-14T10:09:11.502Z,5388
2017-04-14T10:10:12.752Z,5448
2017-04-14T10:11:14.029Z,5392
2017-04-14T10:12:15.275Z,5444
2017-04-14T10:13:16.516Z,5536
2017-04-14T10:14:17.769Z,5604
2017-04-14T10:15:19.000Z,5668
2017-04-14T10:16:20.277Z,5604
2017-04-14T10:17:21.511Z,5640
2017-04-14T10:18:22.755Z,5836
2017-04-14T10:19:23.992Z,6012
2017-04-14T10:20:25.242Z,6040
2017-04-14T10:21:26.469Z,6060
2017-04-14T10:22:27.710Z,6136
2017-04-14T10:23:29.110Z,6352
2017-04-14T10:24:30.232Z,6512
2017-04-14T10:25:31.564Z,6588
2017-04-14T10:26:32.808Z,6656
2017-04-14T10:27:34.028Z,6720
2017-04-14T10:28:35.312Z,6852
2017-04-14T10:29:36.568Z,6824
2017-04-14T10:30:37.790Z,6816
2017-04-14T10:31:39.071Z,6876
2017-04-14T10:32:40.331Z,7024
2017-04-14T10:33:41.573Z,7172
2017-04-14T10:34:42.816Z,7272
2017-04-14T10:35:44.047Z,7172
2017-04-14T10:36:45.310Z,7072
2017-04-14T10:37:46.565Z,7080
2017-04-14T10:38:47.816Z,6920
2017-04-14T10:39:49.063Z,6952
2017-04-14T10:40:50.308Z,6904
2017-04-14T10:41:51.544Z,6868
2017-04-14T10:42:52.802Z,7076
2017-04-14T10:43:54.159Z,7392
2017-04-14T10:44:55.407Z,7628
2017-04-14T10:45:56.659Z,7832
2017-04-14T10:46:57.905Z,8004
2017-04-14T10:47:59.138Z,8364
2017-04-14T10:49:00.383Z,8696
2017-04-14T10:50:01.665Z,9112
2017-04-14T10:51:02.907Z,9420
2017-04-14T10:52:04.142Z,9784
2017-04-14T10:53:05.625Z,9768
2017-04-14T10:54:06.822Z,9512
2017-04-14T10:55:08.114Z,9316
2017-04-14T10:56:09.471Z,9368
2017-04-14T10:57:10.709Z,9444
2017-04-14T10:58:11.960Z,9192
2017-04-14T10:59:13.216Z,8888
2017-04-14T11:00:14.504Z,8744
2017-04-14T11:01:15.739Z,8792
2017-04-14T11:02:17.228Z,8908
2017-04-14T11:03:18.499Z,9204
2017-04-14T11:04:19.753Z,9348
2017-04-14T11:05:20.987Z,9336
2017-04-14T11:06:22.233Z,9324
2017-04-14T11:07:23.533Z,9136
2017-04-14T11:08:24.807Z,8832
2017-04-14T11:09:26.029Z,8440
2017-04-14T11:10:27.280Z,8152
2017-04-14T11:11:28.540Z,7896
2017-04-14T11:12:29.890Z,7748
2017-04-14T11:13:31.132Z,7468
2017-04-14T11:14:32.374Z,7236
2017-04-14T11:15:33.636Z,7300
2017-04-14T11:16:34.866Z,7488
2017-04-14T11:17:36.120Z,7964
2017-04-14T11:18:37.374Z,8716
2017-04-14T11:19:38.654Z,9536
2017-04-14T11:20:39.968Z,10332
2017-04-14T11:21:41.227Z,11300
2017-04-14T11:22:42.480Z,11552
2017-04-14T11:23:43.739Z,11404
2017-04-14T11:24:44.978Z,11412
2017-04-14T11:25:46.285Z,11388
2017-04-14T11:26:47.518Z,11280
2017-04-14T11:27:48.769Z,11216
2017-04-14T11:28:50.008Z,11248
2017-04-14T11:29:51.255Z,11180
2017-04-14T11:30:52.504Z,11044
2017-04-14T11:31:53.765Z,10852
2017-04-14T11:32:55.014Z,10796
2017-04-14T11:33:56.250Z,10760
2017-04-14T11:34:57.491Z,10788
2017-04-14T11:35:58.748Z,10872
2017-04-14T11:37:00.001Z,11192
2017-04-14T11:38:01.246Z,11296
2017-04-14T11:39:02.477Z,11332
2017-04-14T11:40:03.726Z,11200
2017-04-14T11:41:05.023Z,10944
2017-04-14T11:42:06.262Z,11116
2017-04-14T11:43:07.630Z,10880
2017-04-14T11:44:08.766Z,10768
2017-04-14T11:45:10.070Z,10644
2017-04-14T11:46:11.364Z,10568
2017-04-14T11:47:12.591Z,10552
2017-04-14T11:48:13.817Z,10436
2017-04-14T11:49:15.068Z,10280
2017-04-14T11:50:16.316Z,10412
2017-04-14T11:51:17.563Z,10540
2017-04-14T11:52:18.924Z,10832
2017-04-14T11:53:20.169Z,11128
2017-04-14T11:54:21.406Z,11204
2017-04-14T11:55:22.670Z,11264
2017-04-14T11:56:23.890Z,11656
2017-04-14T11:57:25.250Z,11916
2017-04-14T11:58:26.470Z,12280
2017-04-14T11:59:27.729Z,12280
2017-04-14T12:00:28.952Z,11652
2017-04-14T12:01:30.195Z,10840
2017-04-14T12:02:31.581Z,10568
2017-04-14T12:03:32.697Z,10844
2017-04-14T12:04:34.097Z,11720
2017-04-14T12:05:35.455Z,13180
2017-04-14T12:06:36.762Z,13964
2017-04-14T12:07:38.120Z,14448
2017-04-14T12:08:39.349Z,14348
2017-04-14T12:09:40.582Z,14944
2017-04-14T12:10:41.945Z,15388
2017-04-14T12:11:43.206Z,15144
2017-04-14T12:12:44.451Z,15632
2017-04-14T12:13:45.700Z,15412
2017-04-14T12:14:46.938Z,15048
2017-04-14T12:15:48.245Z,15064
2017-04-14T12:16:49.635Z,14260
2017-04-14T12:17:50.896Z,13648
2017-04-14T12:18:52.116Z,12812
2017-04-14T12:19:53.366Z,12672
2017-04-14T12:20:54.591Z,12364
2017-04-14T12:21:55.899Z,12620
2017-04-14T12:22:57.183Z,12960
2017-04-14T12:23:58.408Z,13264
2017-04-14T12:24:59.813Z,12448
2017-04-14T12:26:01.079Z,13352
2017-04-14T12:27:02.349Z,14008
2017-04-14T12:28:03.648Z,14108
2017-04-14T12:29:05.029Z,14220
2017-04-14T12:30:06.276Z,14100
2017-04-14T12:31:07.523Z,13668
2017-04-14T12:32:08.772Z,13392
2017-04-14T12:33:10.023Z,13324
2017-04-14T12:34:11.282Z,13368
2017-04-14T12:35:12.521Z,12988
2017-04-14T12:36:13.777Z,12284
2017-04-14T12:37:15.033Z,12000
2017-04-14T12:38:16.259Z,11100
2017-04-14T12:39:17.510Z,9952
2017-04-14T12:40:18.784Z,9672
2017-04-14T12:41:20.005Z,9200
2017-04-14T12:42:21.241Z,8528
2017-04-14T12:43:22.499Z,7668
2017-04-14T12:44:23.750Z,7536
2017-04-14T12:45:24.999Z,7604
2017-04-14T12:46:26.267Z,7580
2017-04-14T12:47:27.509Z,7760
2017-04-14T12:48:28.803Z,7440
2017-04-14T12:49:30.177Z,6944
2017-04-14T12:50:31.505Z,7000
2017-04-14T12:51:32.726Z,6996
2017-04-14T12:52:34.023Z,6852
2017-04-14T12:53:35.344Z,6916
2017-04-14T12:54:36.577Z,7276
2017-04-14T12:55:37.924Z,7976
2017-04-14T12:56:39.163Z,8444
2017-04-14T12:57:40.424Z,8460
2017-04-14T12:58:41.679Z,8644
2017-04-14T12:59:43.040Z,8372
2017-04-14T13:00:44.272Z,8148
2017-04-14T13:01:45.536Z,8040
2017-04-14T13:02:46.794Z,7564
2017-04-14T13:03:48.004Z,7432
2017-04-14T13:04:49.365Z,7084
2017-04-14T13:05:50.608Z,6712
2017-04-14T13:06:51.895Z,6236
2017-04-14T13:07:53.137Z,6212
2017-04-14T13:08:54.371Z,5804
2017-04-14T13:09:55.734Z,5620
2017-04-14T13:10:57.017Z,5972
2017-04-14T13:11:58.476Z,5848
2017-04-14T13:12:59.737Z,5584
2017-04-14T13:14:00.984Z,5444
2017-04-14T13:15:02.227Z,5464
2017-04-14T13:16:03.475Z,5488
2017-04-14T13:17:04.709Z,5428
2017-04-14T13:18:06.043Z,5224
2017-04-14T13:19:07.247Z,4908
2017-04-14T13:20:08.502Z,4900
2017-04-14T13:21:09.734Z,5252
2017-04-14T13:22:10.972Z,5524
2017-04-14T13:23:12.287Z,5552
2017-04-14T13:24:13.555Z,5236
2017-04-14T13:25:14.871Z,4608
2017-04-14T13:26:16.085Z,4364
2017-04-14T13:27:17.326Z,4552
2017-04-14T13:28:18.730Z,4896
2017-04-14T13:29:19.902Z,5308
2017-04-14T13:30:21.147Z,5820
2017-04-14T13:31:22.395Z,6064
2017-04-14T13:32:23.644Z,6172
2017-04-14T13:33:24.882Z,6004
2017-04-14T13:34:26.168Z,6116
2017-04-14T13:35:27.478Z,6284
2017-04-14T13:36:28.832Z,6484
2017-04-14T13:37:29.948Z,6356
2017-04-14T13:38:31.225Z,6100
2017-04-14T13:39:32.474Z,6044
2017-04-14T13:40:33.719Z,6068
2017-04-14T13:41:34.964Z,6168
2017-04-14T13:42:36.216Z,6284
2017-04-14T13:43:37.547Z,6392
2017-04-14T13:44:38.776Z,6184
2017-04-14T13:45:40.052Z,6068
2017-04-14T13:46:41.292Z,6128
2017-04-14T13:47:42.600Z,5856
2017-04-14T13:48:44.017Z,5572
2017-04-14T13:49:45.320Z,5600
2017-04-14T13:50:46.559Z,5596
2017-04-14T13:51:47.805Z,5632
2017-04-14T13:52:49.099Z,5608
2017-04-14T13:53:50.397Z,5616
2017-04-14T13:54:51.636Z,5900
2017-04-14T13:55:52.930Z,6056
2017-04-14T13:56:54.163Z,6156
2017-04-14T13:57:55.410Z,5716