createdAt,value
2019-05-10T00:01:31.513Z,7.80
2019-05-10T00:04:18.266Z,7.70
2019-05-10T00:07:04.727Z,7.70
2019-05-10T00:09:43.973Z,7.70
2019-05-10T00:12:26.501Z,7.70
2019-05-10T00:14:55.420Z,7.70
2019-05-10T00:17:24.133Z,7.70
2019-05-10T00:19:52.691Z,7.80
2019-05-10T00:22:22.502Z,7.90
2019-05-10T00:25:02.848Z,7.90
2019-05-10T00:27:21.478Z,7.80
2019-05-10T00:29:49.992Z,7.80
2019-05-10T00:32:18.961Z,7.80
2019-05-10T00:34:47.526Z,7.80
2019-05-10T00:37:16.153Z,7.80
2019-05-10T00:39:44.762Z,7.80
2019-05-10T00:42:13.316Z,7.70
2019-05-10T00:44:41.874Z,7.70
2019-05-10T00:47:10.479Z,7.80
2019-05-10T00:49:39.047Z,7.70
2019-05-10T00:52:07.665Z,7.80
2019-05-10T00:54:36.446Z,7.70
2019-05-10T00:57:05.046Z,7.70
2019-05-10T00:59:33.628Z,7.70
2019-05-10T01:02:02.320Z,7.80
2019-05-10T01:04:31.038Z,7.70
2019-05-10T01:06:59.654Z,7.70
2019-05-10T01:09:28.281Z,7.70
2019-05-10T01:11:56.847Z,7.60
2019-05-10T01:14:25.411Z,7.60
2019-05-10T01:16:53.994Z,7.50
2019-05-10T01:19:24.112Z,7.50
2019-05-10T01:21:52.654Z,7.40
2019-05-10T01:24:21.449Z,7.40
2019-05-10T01:26:50.014Z,7.40
2019-05-10T01:29:18.639Z,7.30
2019-05-10T01:31:47.329Z,7.30
2019-05-10T01:34:16.093Z,7.30
2019-05-10T01:36:44.576Z,7.20
2019-05-10T01:39:13.197Z,7.20
2019-05-10T01:41:44.744Z,7.20
2019-05-10T01:44:13.294Z,7.20
2019-05-10T01:46:42.276Z,7.20
2019-05-10T01:49:10.833Z,7.20
2019-05-10T01:51:39.400Z,7.20
2019-05-10T01:54:07.978Z,7.20
2019-05-10T01:56:36.581Z,7.20
2019-05-10T01:59:05.371Z,7.20
2019-05-10T02:01:33.981Z,7.20
2019-05-10T02:04:02.632Z,7.20
2019-05-10T02:06:31.184Z,7.20
2019-05-10T02:08:59.836Z,7.20
2019-05-10T02:11:28.481Z,7.20
2019-05-10T02:13:57.099Z,7.20
2019-05-10T02:16:25.680Z,7.20
2019-05-10T02:18:54.516Z,7.10
2019-05-10T02:21:23.077Z,7.10
2019-05-10T02:23:51.711Z,7.00
2019-05-10T02:26:21.231Z,7.00
2019-05-10T02:28:50.135Z,7.00
2019-05-10T02:31:21.693Z,6.90
2019-05-10T02:33:49.099Z,6.90
2019-05-10T02:36:17.987Z,6.90
2019-05-10T02:38:46.599Z,6.80
2019-05-10T02:41:15.227Z,6.80
2019-05-10T02:43:43.790Z,6.80
2019-05-10T02:46:12.379Z,6.70
2019-05-10T02:48:41.342Z,6.70
2019-05-10T02:51:09.877Z,6.60
2019-05-10T02:53:38.819Z,6.60
2019-05-10T02:56:07.378Z,6.60
2019-05-10T02:58:36.549Z,6.60
2019-05-10T03:01:07.562Z,6.70
2019-05-10T03:03:38.041Z,6.80
2019-05-10T03:06:06.662Z,6.90
2019-05-10T03:08:50.711Z,7.00
2019-05-10T03:11:19.863Z,7.00
2019-05-10T03:13:51.266Z,7.00
2019-05-10T03:16:23.763Z,7.00
2019-05-10T03:18:53.546Z,7.00
2019-05-10T03:21:25.066Z,7.10
2019-05-10T03:23:53.707Z,7.10
2019-05-10T03:26:22.379Z,7.10
2019-05-10T03:28:50.944Z,7.10
2019-05-10T03:31:19.732Z,7.10
2019-05-10T03:33:55.670Z,7.10
2019-05-10T03:36:18.568Z,7.10
2019-05-10T03:38:47.282Z,7.10
2019-05-10T03:41:15.853Z,7.10
2019-05-10T03:43:44.663Z,7.10
2019-05-10T03:46:13.268Z,7.20
2019-05-10T03:48:42.158Z,7.20
2019-05-10T03:51:10.778Z,7.20
2019-05-10T03:53:39.403Z,7.30
2019-05-10T03:56:08.032Z,7.40
2019-05-10T03:58:36.791Z,7.40
2019-05-10T04:01:05.361Z,7.50
2019-05-10T04:03:33.907Z,7.50
2019-05-10T04:06:02.545Z,7.40
2019-05-10T04:08:31.146Z,7.50
2019-05-10T04:10:59.816Z,7.50
2019-05-10T04:13:28.348Z,7.60
2019-05-10T04:15:56.939Z,7.60
2019-05-10T04:18:25.570Z,7.60
2019-05-10T04:20:54.274Z,7.60
2019-05-10T04:23:22.860Z,7.60
2019-05-10T04:25:51.488Z,7.60
2019-05-10T04:28:20.143Z,7.70
2019-05-10T04:30:48.753Z,7.60
2019-05-10T04:33:17.299Z,7.70
2019-05-10T04:35:45.869Z,7.70
2019-05-10T04:38:14.509Z,7.80
2019-05-10T04:40:43.009Z,7.80
2019-05-10T04:43:11.637Z,7.70
2019-05-10T04:45:40.235Z,7.70
2019-05-10T04:48:08.843Z,7.80
2019-05-10T04:50:37.356Z,7.90
2019-05-10T04:53:05.969Z,7.90
2019-05-10T04:55:36.213Z,7.90
2019-05-10T04:58:04.855Z,7.90
2019-05-10T05:00:33.457Z,7.90
2019-05-10T05:03:02.074Z,7.90
2019-05-10T05:05:30.688Z,8.00
2019-05-10T05:08:00.216Z,8.00
2019-05-10T05:10:28.829Z,8.00
2019-05-10T05:12:57.419Z,8.00
2019-05-10T05:15:26.048Z,8.00
2019-05-10T05:17:54.658Z,8.10
2019-05-10T05:20:23.244Z,8.20
2019-05-10T05:22:51.942Z,8.10
2019-05-10T05:25:22.186Z,8.20
2019-05-10T05:28:06.779Z,8.20
2019-05-10T05:30:22.356Z,8.20
2019-05-10T05:32:50.990Z,8.20
2019-05-10T05:35:19.564Z,8.20
2019-05-10T05:37:48.261Z,8.20
2019-05-10T05:40:17.399Z,8.30
2019-05-10T05:42:45.927Z,8.20
2019-05-10T05:45:14.839Z,8.30
2019-05-10T05:47:44.882Z,8.30
2019-05-10T05:50:13.918Z,8.30
2019-05-10T05:52:43.322Z,8.40
2019-05-10T05:55:12.274Z,8.50
2019-05-10T05:57:41.131Z,8.60
2019-05-10T06:00:10.042Z,8.70
2019-05-10T06:02:43.968Z,8.80
2019-05-10T06:05:09.104Z,8.80
2019-05-10T06:07:38.329Z,8.90
2019-05-10T06:10:10.174Z,8.90
2019-05-10T06:12:38.709Z,9.00
2019-05-10T06:15:08.188Z,9.10
2019-05-10T06:17:36.809Z,9.10
2019-05-10T06:20:07.609Z,9.20
2019-05-10T06:22:38.342Z,9.30
2019-05-10T06:25:08.525Z,9.30
2019-05-10T06:27:41.286Z,9.30
2019-05-10T06:30:08.193Z,9.40
2019-05-10T06:32:36.808Z,9.50
2019-05-10T06:35:06.886Z,9.50
2019-05-10T06:37:35.801Z,9.50
2019-05-10T06:40:06.103Z,9.60
2019-05-10T06:42:38.171Z,9.60
2019-05-10T06:45:14.347Z,9.80
2019-05-10T06:47:42.128Z,9.90
2019-05-10T06:50:28.577Z,10.00
2019-05-10T06:52:46.568Z,10.10
2019-05-10T06:55:15.359Z,10.20
2019-05-10T06:57:44.251Z,10.30
2019-05-10T07:00:13.369Z,10.40
2019-05-10T07:02:42.129Z,10.50
2019-05-10T07:05:11.094Z,10.50
2019-05-10T07:07:44.810Z,10.60
2019-05-10T07:10:18.783Z,10.60
2019-05-10T07:12:40.646Z,10.70
2019-05-10T07:15:09.839Z,10.70
2019-05-10T07:17:45.647Z,10.80
2019-05-10T07:20:08.840Z,10.70
2019-05-10T07:22:37.516Z,10.70
2019-05-10T07:25:07.516Z,10.70
2019-05-10T07:27:38.166Z,10.80
2019-05-10T07:30:07.262Z,10.70
2019-05-10T07:32:35.889Z,10.90
2019-05-10T07:35:06.840Z,10.80
2019-05-10T07:37:35.769Z,10.70
2019-05-10T07:40:06.964Z,10.70
2019-05-10T07:42:39.866Z,10.70
2019-05-10T07:45:07.115Z,10.50
2019-05-10T07:47:36.358Z,10.60
2019-05-10T07:50:09.645Z,10.70
2019-05-10T07:52:43.540Z,10.90
2019-05-10T07:55:10.475Z,11.30
2019-05-10T07:57:38.899Z,11.10
2019-05-10T08:00:07.915Z,11.00
2019-05-10T08:02:36.737Z,11.20
2019-05-10T08:05:10.939Z,11.30
2019-05-10T08:07:38.753Z,11.60
2019-05-10T08:10:08.859Z,11.60
2019-05-10T08:12:41.545Z,11.60
2019-05-10T08:15:09.089Z,11.30
2019-05-10T08:17:43.127Z,11.30
2019-05-10T08:20:16.293Z,11.20
2019-05-10T08:22:44.522Z,11.10
2019-05-10T08:25:12.614Z,11.10
2019-05-10T08:27:44.027Z,11.40
2019-05-10T08:30:26.362Z,11.40
2019-05-10T08:32:42.647Z,11.20
2019-05-10T08:35:16.840Z,11.10
2019-05-10T08:37:43.245Z,11.40
2019-05-10T08:40:12.862Z,11.50
2019-05-10T08:42:48.186Z,11.70
2019-05-10T08:45:12.652Z,11.80
2019-05-10T08:47:42.651Z,11.90
2019-05-10T08:50:28.890Z,12.00
2019-05-10T08:52:43.599Z,11.90
2019-05-10T08:55:12.633Z,12.10
2019-05-10T08:57:44.576Z,11.90
2019-05-10T09:00:13.071Z,11.50
2019-05-10T09:02:42.858Z,11.60
2019-05-10T09:05:12.470Z,11.70
2019-05-10T09:07:43.000Z,11.50
2019-05-10T09:10:12.877Z,11.50
2019-05-10T09:12:50.599Z,11.60
2019-05-10T09:15:13.436Z,12.10
2019-05-10T09:17:43.045Z,12.00
2019-05-10T09:20:20.655Z,12.00
2019-05-10T09:22:43.351Z,12.10
2019-05-10T09:25:12.851Z,11.80
2019-05-10T09:27:43.315Z,11.80
2019-05-10T09:30:14.125Z,12.10
2019-05-10T09:32:43.702Z,12.60
2019-05-10T09:35:13.206Z,13.40
2019-05-10T09:37:42.279Z,13.10
2019-05-10T09:40:13.354Z,13.70
2019-05-10T09:42:43.690Z,13.60
2019-05-10T09:45:13.084Z,13.60
2019-05-10T09:47:43.410Z,13.50
2019-05-10T09:50:13.562Z,13.30
2019-05-10T09:52:42.319Z,12.60
2019-05-10T09:55:14.778Z,12.50
2019-05-10T09:57:41.323Z,12.50
2019-05-10T10:00:10.659Z,12.30
2019-05-10T10:02:40.505Z,12.20
2019-05-10T10:05:10.106Z,11.90
2019-05-10T10:07:38.710Z,11.80
2019-05-10T10:10:12.867Z,12.00
2019-05-10T10:12:38.844Z,12.60
2019-05-10T10:15:10.696Z,12.50
2019-05-10T10:17:42.166Z,12.40
2019-05-10T10:20:08.612Z,12.40
2019-05-10T10:22:38.100Z,12.40
2019-05-10T10:25:07.563Z,12.80
2019-05-10T10:27:39.366Z,13.30
2019-05-10T10:30:12.823Z,13.50
2019-05-10T10:32:37.920Z,13.40
2019-05-10T10:35:07.915Z,13.60
2019-05-10T10:37:37.930Z,13.40
2019-05-10T10:40:08.718Z,13.80
2019-05-10T10:42:38.455Z,14.00
2019-05-10T10:45:08.681Z,14.50
2019-05-10T10:47:38.353Z,14.60
2019-05-10T10:50:13.231Z,15.00
2019-05-10T10:52:38.728Z,15.00
2019-05-10T10:55:11.301Z,14.30
2019-05-10T10:57:39.554Z,14.50
2019-05-10T11:00:10.756Z,14.30
2019-05-10T11:02:41.532Z,14.90
2019-05-10T11:05:10.012Z,15.70
2019-05-10T11:07:45.094Z,15.30
2019-05-10T11:10:18.661Z,14.80
2019-05-10T11:12:42.045Z,14.90
2019-05-10T11:15:11.527Z,14.40
2019-05-10T11:17:40.875Z,14.40
2019-05-10T11:20:11.516Z,14.40
2019-05-10T11:22:41.870Z,14.40
2019-05-10T11:25:12.834Z,14.70
2019-05-10T11:27:41.762Z,14.60
2019-05-10T11:30:12.179Z,15.00
2019-05-10T11:32:41.893Z,15.30
2019-05-10T11:35:11.780Z,15.90
2019-05-10T11:37:45.319Z,16.30
2019-05-10T11:40:12.139Z,16.20
2019-05-10T11:42:45.351Z,16.20
2019-05-10T11:45:11.854Z,15.50
2019-05-10T11:47:40.997Z,15.60
2019-05-10T11:50:26.350Z,15.10
2019-05-10T11:52:41.506Z,15.70
2019-05-10T11:55:11.426Z,16.30
2019-05-10T11:57:44.050Z,16.30
2019-05-10T12:00:24.454Z,15.80
2019-05-10T12:03:01.083Z,15.60
2019-05-10T12:05:20.084Z,15.70
2019-05-10T12:10:20.673Z,15.20
2019-05-10T12:12:59.756Z,15.50
2019-05-10T12:15:14.228Z,16.10
2019-05-10T12:17:46.333Z,16.00
2019-05-10T12:20:17.002Z,16.40
2019-05-10T12:22:47.391Z,16.30
2019-05-10T12:25:36.012Z,16.10
2019-05-10T12:26:17.889Z,15.30
2019-05-10T12:27:49.197Z,15.90
2019-05-10T12:30:16.221Z,16.10
2019-05-10T12:32:55.521Z,15.70
2019-05-10T12:35:15.262Z,15.80
2019-05-10T12:37:46.514Z,15.30
2019-05-10T12:40:15.334Z,15.10
2019-05-10T12:42:46.862Z,15.00
2019-05-10T12:45:14.735Z,14.90
2019-05-10T12:47:43.284Z,14.80
2019-05-10T12:50:12.270Z,14.70
2019-05-10T12:52:43.336Z,14.50
2019-05-10T12:55:12.579Z,14.40
2019-05-10T12:57:43.410Z,14.40
2019-05-10T13:00:15.695Z,14.20
2019-05-10T13:02:44.815Z,14.10
2019-05-10T13:05:15.401Z,14.10
2019-05-10T13:07:43.063Z,14.10
2019-05-10T13:10:13.146Z,14.00
2019-05-10T13:12:44.361Z,13.90
2019-05-10T13:15:12.749Z,13.70
2019-05-10T13:17:50.478Z,13.60
2019-05-10T13:20:13.442Z,13.50
2019-05-10T13:22:42.024Z,13.50
2019-05-10T13:25:11.019Z,13.50
2019-05-10T13:27:39.605Z,13.60
2019-05-10T13:30:11.690Z,14.20
2019-05-10T13:32:40.709Z,14.60
2019-05-10T13:35:09.297Z,14.50
2019-05-10T13:37:38.027Z,14.50
2019-05-10T13:40:08.173Z,14.50
2019-05-10T13:42:43.071Z,14.80
2019-05-10T13:45:10.039Z,15.00
2019-05-10T13:47:38.652Z,15.30
2019-05-10T13:50:08.345Z,15.10
2019-05-10T13:52:39.194Z,15.60
2019-05-10T13:55:07.601Z,15.70
2019-05-10T13:57:36.148Z,15.90
2019-05-10T14:00:07.974Z,16.30
2019-05-10T14:02:36.610Z,16.40
2019-05-10T14:05:06.554Z,16.40
2019-05-10T14:07:35.144Z,15.60
2019-05-10T14:10:04.791Z,16.00
2019-05-10T14:12:33.394Z,15.90
2019-05-10T14:15:08.276Z,15.70
2019-05-10T14:17:32.237Z,15.30
2019-05-10T14:20:00.891Z,15.30
2019-05-10T14:22:29.558Z,15.10
2019-05-10T14:24:59.066Z,15.10
2019-05-10T14:27:29.815Z,15.00
2019-05-10T14:29:58.321Z,14.90
2019-05-10T14:32:26.859Z,14.80
2019-05-10T14:34:55.452Z,14.70
2019-05-10T14:37:24.057Z,14.40
2019-05-10T14:39:52.612Z,14.20
2019-05-10T14:42:23.944Z,13.90
2019-05-10T14:44:51.421Z,13.40
2019-05-10T14:47:20.022Z,13.00
2019-05-10T14:49:48.799Z,12.50
2019-05-10T14:52:17.513Z,12.40
2019-05-10T14:54:49.789Z,12.20
2019-05-10T14:57:16.375Z,12.10
2019-05-10T14:59:45.429Z,12.20
2019-05-10T15:02:16.779Z,12.20
2019-05-10T15:04:46.893Z,12.00
2019-05-10T15:07:16.625Z,11.80
2019-05-10T15:09:45.497Z,11.50
2019-05-10T15:12:16.319Z,11.40
2019-05-10T15:14:44.607Z,11.50
2019-05-10T15:17:13.491Z,11.80
2019-05-10T15:19:42.341Z,11.90
2019-05-10T15:22:10.954Z,12.10
2019-05-10T15:24:39.723Z,12.20
2019-05-10T15:27:08.281Z,12.40
2019-05-10T15:29:37.122Z,12.50
2019-05-10T15:32:05.800Z,12.60
2019-05-10T15:34:34.514Z,12.80
2019-05-10T15:37:09.322Z,13.20
2019-05-10T15:39:33.500Z,13.70
2019-05-10T15:42:03.419Z,13.70
2019-05-10T15:44:33.851Z,13.90
2019-05-10T15:47:02.243Z,14.10
2019-05-10T15:49:30.802Z,14.40
2019-05-10T15:52:16.372Z,14.30
2019-05-10T15:54:29.700Z,14.20
2019-05-10T15:56:58.345Z,14.10
2019-05-10T15:59:26.919Z,14.10
2019-05-10T16:01:55.487Z,14.40
2019-05-10T16:04:24.341Z,14.60
2019-05-10T16:06:53.065Z,14.40
2019-05-10T16:09:22.004Z,14.40
2019-05-10T16:11:50.553Z,14.50
2019-05-10T16:14:19.148Z,14.60
2019-05-10T16:16:47.722Z,14.60
2019-05-10T16:19:18.511Z,14.50
2019-05-10T16:21:51.635Z,14.10
2019-05-10T16:24:25.364Z,13.60
2019-05-10T16:26:47.196Z,13.20
2019-05-10T16:29:15.827Z,12.90
2019-05-10T16:31:44.452Z,12.80
2019-05-10T16:34:13.012Z,12.80
2019-05-10T16:36:41.594Z,12.70
2019-05-10T16:39:10.197Z,12.60
2019-05-10T16:41:38.770Z,12.50
2019-05-10T16:44:07.419Z,12.40
2019-05-10T16:46:36.041Z,12.40
2019-05-10T16:49:10.168Z,12.60
2019-05-10T16:51:35.154Z,12.80
2019-05-10T16:54:03.825Z,12.90
2019-05-10T16:56:32.381Z,13.00
2019-05-10T16:59:04.110Z,13.20
2019-05-10T17:01:33.610Z,13.30
2019-05-10T17:04:02.495Z,13.20
2019-05-10T17:06:35.315Z,13.10
2019-05-10T17:09:01.314Z,13.10
2019-05-10T17:11:31.159Z,13.20
2019-05-10T17:13:59.891Z,13.10
2019-05-10T17:16:28.606Z,13.10
2019-05-10T17:18:57.341Z,13.10
2019-05-10T17:21:27.767Z,13.00
2019-05-10T17:24:01.051Z,12.90
2019-05-10T17:26:32.733Z,12.80
2019-05-10T17:29:02.546Z,12.90
2019-05-10T17:31:32.567Z,12.90
2019-05-10T17:34:06.176Z,12.80
2019-05-10T17:36:34.559Z,12.80
2019-05-10T17:39:04.826Z,12.80
2019-05-10T17:41:33.597Z,12.70
2019-05-10T17:44:03.476Z,12.60
2019-05-10T17:46:32.212Z,12.50
2019-05-10T17:49:02.411Z,12.40
2019-05-10T17:51:31.007Z,12.30
2019-05-10T17:54:01.924Z,12.20
2019-05-10T17:56:32.943Z,12.00
2019-05-10T17:59:05.793Z,11.80
2019-05-10T18:01:31.962Z,11.60
2019-05-10T18:04:02.710Z,11.40
2019-05-10T18:06:31.057Z,11.10
2019-05-10T18:08:59.616Z,10.70
2019-05-10T18:11:28.306Z,10.50
2019-05-10T18:13:56.911Z,10.40
2019-05-10T18:16:27.086Z,10.30
2019-05-10T18:18:58.412Z,10.20
2019-05-10T18:21:27.034Z,10.00
2019-05-10T18:23:58.144Z,9.80
2019-05-10T18:26:26.039Z,9.80
2019-05-10T18:28:54.762Z,9.60
2019-05-10T18:31:23.439Z,9.60
2019-05-10T18:33:54.562Z,9.50
2019-05-10T18:36:26.775Z,9.40
2019-05-10T18:38:52.807Z,9.30
2019-05-10T18:41:21.477Z,9.10
2019-05-10T18:43:50.147Z,9.10
2019-05-10T18:46:18.922Z,9.00
2019-05-10T18:48:47.609Z,9.00
2019-05-10T18:51:18.053Z,8.90
2019-05-10T18:53:47.533Z,8.90
2019-05-10T18:56:16.337Z,8.90
2019-05-10T18:58:47.930Z,8.90
2019-05-10T19:01:17.332Z,9.00
2019-05-10T19:03:46.284Z,8.90
2019-05-10T19:06:15.106Z,8.90
2019-05-10T19:08:44.694Z,8.90
2019-05-10T19:11:13.531Z,8.80
2019-05-10T19:13:47.917Z,8.90
2019-05-10T19:16:14.998Z,8.90
2019-05-10T19:18:44.399Z,8.80
2019-05-10T19:21:13.241Z,8.90
2019-05-10T19:23:41.953Z,8.90
2019-05-10T19:26:10.608Z,8.90
2019-05-10T19:28:39.203Z,8.90
2019-05-10T19:31:10.938Z,8.90
2019-05-10T19:33:39.812Z,8.90
2019-05-10T19:36:13.149Z,8.80
2019-05-10T19:38:38.818Z,8.70
2019-05-10T19:41:07.503Z,8.50
2019-05-10T19:43:36.365Z,8.50
2019-05-10T19:46:05.353Z,8.40
2019-05-10T19:48:35.457Z,8.30
2019-05-10T19:51:09.605Z,8.20
2019-05-10T19:53:36.346Z,8.10
2019-05-10T19:56:09.005Z,8.00
2019-05-10T19:58:37.811Z,8.00
2019-05-10T20:01:06.547Z,7.90
2019-05-10T20:03:35.147Z,7.80
2019-05-10T20:06:04.175Z,7.60
2019-05-10T20:08:32.971Z,7.50
2019-05-10T20:11:01.683Z,7.50
2019-05-10T20:13:30.710Z,7.50
2019-05-10T20:16:01.458Z,7.40
2019-05-10T20:18:30.281Z,7.50
2019-05-10T20:20:59.115Z,7.50
2019-05-10T20:23:28.052Z,7.30
2019-05-10T20:25:59.294Z,7.20
2019-05-10T20:28:27.193Z,7.20
2019-05-10T20:30:56.195Z,7.30
2019-05-10T20:33:24.901Z,7.30
2019-05-10T20:35:54.895Z,7.40
2019-05-10T20:38:23.617Z,7.30
2019-05-10T20:40:52.246Z,7.20
2019-05-10T20:43:21.193Z,7.30
2019-05-10T20:45:49.792Z,7.30
2019-05-10T20:48:18.733Z,7.40
2019-05-10T20:50:47.610Z,7.30
2019-05-10T20:53:16.319Z,7.30
2019-05-10T20:55:50.937Z,7.20
2019-05-10T20:58:16.916Z,7.20
2019-05-10T21:00:45.797Z,7.30
2019-05-10T21:03:15.515Z,7.30
2019-05-10T21:05:46.112Z,7.30
2019-05-10T21:08:16.853Z,7.30
2019-05-10T21:10:45.162Z,7.30
2019-05-10T21:13:13.674Z,7.20
2019-05-10T21:15:42.324Z,7.10
2019-05-10T21:18:12.666Z,7.20
2019-05-10T21:20:41.830Z,7.40
2019-05-10T21:23:10.726Z,7.70
2019-05-10T21:25:39.341Z,7.90
2019-05-10T21:28:09.007Z,8.10
2019-05-10T21:30:37.779Z,7.90
2019-05-10T21:33:06.430Z,7.50
2019-05-10T21:35:35.102Z,7.70
2019-05-10T21:38:03.651Z,7.80
2019-05-10T21:40:32.379Z,7.90
2019-05-10T21:43:01.080Z,7.70
2019-05-10T21:45:29.636Z,7.60
2019-05-10T21:47:59.110Z,7.50
2019-05-10T21:50:27.751Z,7.30
2019-05-10T21:52:56.575Z,7.20
2019-05-10T21:55:25.204Z,7.20
2019-05-10T21:57:53.798Z,7.10
2019-05-10T22:00:24.163Z,7.00
2019-05-10T22:02:52.808Z,6.60
2019-05-10T22:05:21.537Z,6.80
2019-05-10T22:07:50.084Z,6.80
2019-05-10T22:10:18.784Z,6.70
2019-05-10T22:12:47.432Z,6.70
2019-05-10T22:15:15.973Z,6.60
2019-05-10T22:17:44.466Z,6.50
2019-05-10T22:20:13.396Z,6.40
2019-05-10T22:22:41.944Z,6.30
2019-05-10T22:25:10.622Z,6.10
2019-05-10T22:27:40.131Z,6.10
2019-05-10T22:30:12.209Z,6.00
2019-05-10T22:32:39.488Z,6.00
2019-05-10T22:35:08.183Z,6.00
2019-05-10T22:37:36.742Z,5.70
2019-05-10T22:40:06.233Z,5.60
2019-05-10T22:42:34.823Z,5.50
2019-05-10T22:45:03.729Z,5.60
2019-05-10T22:47:32.281Z,5.50
2019-05-10T22:50:01.272Z,5.40
2019-05-10T22:52:29.847Z,5.40
2019-05-10T22:55:00.499Z,5.30
2019-05-10T22:57:28.630Z,5.30
2019-05-10T22:59:57.163Z,5.20
2019-05-10T23:02:25.738Z,5.10
2019-05-10T23:04:54.321Z,5.00
2019-05-10T23:07:22.882Z,5.10
2019-05-10T23:09:51.471Z,5.00
2019-05-10T23:12:20.354Z,5.00
2019-05-10T23:14:48.899Z,5.00
2019-05-10T23:17:17.453Z,5.10
2019-05-10T23:19:46.077Z,5.00
2019-05-10T23:22:14.619Z,4.90
2019-05-10T23:24:43.241Z,4.90
2019-05-10T23:27:11.821Z,4.80
2019-05-10T23:29:40.294Z,4.80
2019-05-10T23:32:08.856Z,4.80
2019-05-10T23:34:37.457Z,4.70
2019-05-10T23:37:06.080Z,4.70
2019-05-10T23:39:40.689Z,4.70
2019-05-10T23:42:04.879Z,4.70
2019-05-10T23:44:33.449Z,4.70
2019-05-10T23:47:02.014Z,4.70
2019-05-10T23:49:30.602Z,4.70
2019-05-10T23:51:59.308Z,4.60
2019-05-10T23:54:27.849Z,4.50
2019-05-10T23:56:56.559Z,4.60
2019-05-10T23:59:25.116Z,4.50
