createdAt,value
2023-01-18T00:01:15.829Z,86.69
2023-01-18T00:03:42.672Z,86.37
2023-01-18T00:06:11.097Z,85.97
2023-01-18T00:08:39.532Z,85.92
2023-01-18T00:11:09.255Z,86.36
2023-01-18T00:13:36.332Z,86.15
2023-01-18T00:16:14.527Z,86.00
2023-01-18T00:18:41.365Z,86.43
2023-01-18T00:21:10.341Z,86.24
2023-01-18T00:23:38.201Z,86.06
2023-01-18T00:26:10.068Z,85.83
2023-01-18T00:28:37.231Z,86.07
2023-01-18T00:31:20.549Z,85.75
2023-01-18T00:33:49.370Z,85.70
2023-01-18T00:36:17.137Z,86.02
2023-01-18T00:38:44.093Z,85.75
2023-01-18T00:41:10.738Z,86.03
2023-01-18T00:43:40.464Z,86.38
2023-01-18T00:46:11.388Z,86.13
2023-01-18T00:48:39.894Z,85.97
2023-01-18T00:51:12.621Z,85.75
2023-01-18T00:53:40.271Z,85.42
2023-01-18T00:56:09.055Z,85.82
2023-01-18T00:58:37.609Z,85.88
2023-01-18T01:01:06.608Z,85.65
2023-01-18T01:03:53.569Z,85.65
2023-01-18T01:06:44.617Z,85.73
2023-01-18T01:09:17.006Z,85.00
2023-01-18T01:12:04.479Z,85.47
2023-01-18T01:14:51.896Z,85.78
2023-01-18T01:17:37.019Z,85.31
2023-01-18T01:20:22.507Z,85.18
2023-01-18T01:23:08.626Z,85.21
2023-01-18T01:25:57.315Z,85.22
2023-01-18T01:28:24.222Z,85.24
2023-01-18T01:30:51.181Z,85.26
2023-01-18T01:33:19.439Z,85.24
2023-01-18T01:35:46.159Z,85.04
2023-01-18T01:38:12.822Z,85.19
2023-01-18T01:40:39.530Z,85.44
2023-01-18T01:43:12.786Z,85.15
2023-01-18T01:45:39.682Z,85.34
2023-01-18T01:48:09.903Z,84.88
2023-01-18T01:50:39.464Z,85.20
2023-01-18T01:53:07.015Z,84.95
2023-01-18T01:55:37.679Z,85.14
2023-01-18T01:58:19.043Z,85.08
2023-01-18T02:00:46.101Z,85.26
2023-01-18T02:03:18.411Z,85.36
2023-01-18T02:05:54.794Z,85.36
2023-01-18T02:08:24.511Z,85.35
2023-01-18T02:10:52.694Z,85.04
2023-01-18T02:13:22.587Z,85.22
2023-01-18T02:16:01.615Z,85.06
2023-01-18T02:18:32.569Z,85.15
2023-01-18T02:20:59.146Z,85.02
2023-01-18T02:23:51.314Z,85.05
2023-01-18T02:26:44.315Z,84.92
2023-01-18T02:29:16.192Z,85.12
2023-01-18T02:31:53.185Z,84.75
2023-01-18T02:34:27.817Z,85.11
2023-01-18T02:37:10.007Z,84.83
2023-01-18T02:39:47.168Z,84.83
2023-01-18T02:42:35.261Z,84.42
2023-01-18T02:45:23.361Z,84.61
2023-01-18T02:47:50.816Z,84.66
2023-01-18T02:50:26.791Z,84.71
2023-01-18T02:52:54.585Z,84.53
2023-01-18T02:55:37.526Z,84.16
2023-01-18T02:58:28.843Z,84.08
2023-01-18T03:01:27.047Z,84.24
2023-01-18T03:03:58.901Z,84.00
2023-01-18T03:06:29.012Z,84.09
2023-01-18T03:08:57.516Z,84.21
2023-01-18T03:12:13.356Z,83.82
2023-01-18T03:15:05.118Z,83.63
2023-01-18T03:17:41.731Z,84.02
2023-01-18T03:20:14.809Z,83.87
2023-01-18T03:23:08.104Z,84.01
2023-01-18T03:25:39.042Z,83.97
2023-01-18T03:28:29.519Z,83.70
2023-01-18T03:31:18.215Z,83.64
2023-01-18T03:33:54.033Z,83.35
2023-01-18T03:36:41.482Z,83.77
2023-01-18T03:39:17.123Z,83.27
2023-01-18T03:41:48.556Z,83.57
2023-01-18T03:44:22.239Z,83.84
2023-01-18T03:46:49.310Z,83.85
2023-01-18T03:49:18.830Z,83.69
2023-01-18T03:52:07.063Z,83.80
2023-01-18T03:54:53.092Z,83.59
2023-01-18T03:57:25.108Z,83.60
2023-01-18T03:59:52.173Z,83.48
2023-01-18T04:02:21.302Z,83.52
2023-01-18T04:04:48.007Z,83.31
2023-01-18T04:07:14.806Z,83.54
2023-01-18T04:09:41.510Z,83.31
2023-01-18T04:12:08.265Z,83.39
2023-01-18T04:14:34.915Z,83.33
2023-01-18T04:17:01.651Z,83.49
2023-01-18T04:19:28.442Z,83.52
2023-01-18T04:21:55.119Z,83.63
2023-01-18T04:24:21.826Z,83.26
2023-01-18T04:26:48.535Z,83.41
2023-01-18T04:29:15.201Z,83.37
2023-01-18T04:31:44.799Z,83.55
2023-01-18T04:34:11.475Z,83.58
2023-01-18T04:36:38.241Z,83.50
2023-01-18T04:39:05.124Z,83.37
2023-01-18T04:41:32.055Z,83.23
2023-01-18T04:44:01.158Z,83.73
2023-01-18T04:46:27.869Z,83.48
2023-01-18T04:48:54.742Z,83.79
2023-01-18T04:51:23.962Z,83.55
2023-01-18T04:53:51.671Z,83.58
2023-01-18T04:56:18.385Z,83.69
2023-01-18T04:58:45.375Z,83.40
2023-01-18T05:01:17.221Z,83.66
2023-01-18T05:03:43.965Z,83.16
2023-01-18T05:06:12.591Z,83.73
2023-01-18T05:08:43.028Z,83.52
2023-01-18T05:11:14.856Z,83.25
2023-01-18T05:13:42.161Z,83.61
2023-01-18T05:16:14.180Z,83.55
2023-01-18T05:18:44.820Z,83.25
2023-01-18T05:21:12.387Z,83.63
2023-01-18T05:23:42.092Z,83.36
2023-01-18T05:26:15.863Z,83.24
2023-01-18T05:28:43.190Z,83.21
2023-01-18T05:31:10.074Z,83.23
2023-01-18T05:33:36.920Z,83.41
2023-01-18T05:36:06.538Z,83.37
2023-01-18T05:38:33.200Z,83.07
2023-01-18T05:40:59.935Z,83.29
2023-01-18T05:43:28.319Z,83.02
2023-01-18T05:45:55.866Z,83.11
2023-01-18T05:48:23.108Z,82.70
2023-01-18T05:50:52.296Z,83.17
2023-01-18T05:53:21.383Z,82.87
2023-01-18T05:55:59.459Z,82.99
2023-01-18T05:58:27.606Z,82.75
2023-01-18T06:00:54.808Z,82.80
2023-01-18T06:03:22.911Z,82.96
2023-01-18T06:05:51.599Z,82.97
2023-01-18T06:08:19.127Z,82.96
2023-01-18T06:10:56.419Z,82.77
2023-01-18T06:13:24.789Z,82.71
2023-01-18T06:15:52.115Z,82.31
2023-01-18T06:18:18.849Z,82.61
2023-01-18T06:20:45.546Z,82.83
2023-01-18T06:23:12.557Z,82.56
2023-01-18T06:25:39.223Z,82.83
2023-01-18T06:28:06.391Z,82.98
2023-01-18T06:30:34.468Z,82.56
2023-01-18T06:33:06.676Z,82.75
2023-01-18T06:35:38.437Z,82.56
2023-01-18T06:38:05.488Z,82.68
2023-01-18T06:40:32.193Z,82.34
2023-01-18T06:42:59.168Z,82.48
2023-01-18T06:45:26.848Z,83.05
2023-01-18T06:47:53.969Z,82.72
2023-01-18T06:50:21.136Z,82.57
2023-01-18T06:52:47.883Z,82.78
2023-01-18T06:55:15.377Z,82.77
2023-01-18T06:57:42.282Z,82.67
2023-01-18T07:00:10.636Z,82.71
2023-01-18T07:02:37.739Z,82.54
2023-01-18T07:05:05.197Z,82.84
2023-01-18T07:07:32.279Z,82.45
2023-01-18T07:09:58.924Z,82.71
2023-01-18T07:12:25.809Z,82.48
2023-01-18T07:14:52.458Z,82.52
2023-01-18T07:17:19.311Z,82.46
2023-01-18T07:19:45.966Z,82.54
2023-01-18T07:22:13.272Z,82.33
2023-01-18T07:24:51.044Z,82.28
2023-01-18T07:27:17.674Z,82.27
2023-01-18T07:29:44.404Z,82.78
2023-01-18T07:32:11.211Z,82.90
2023-01-18T07:34:37.858Z,82.45
2023-01-18T07:37:04.510Z,82.55
2023-01-18T07:39:31.235Z,82.63
2023-01-18T07:41:57.901Z,82.47
2023-01-18T07:44:24.673Z,82.63
2023-01-18T07:46:51.402Z,82.68
2023-01-18T07:49:18.057Z,82.35
2023-01-18T07:51:44.787Z,82.66
2023-01-18T07:54:11.653Z,82.66
2023-01-18T07:56:42.051Z,82.48
2023-01-18T07:59:08.701Z,82.49
2023-01-18T08:01:35.440Z,82.32
2023-01-18T08:04:02.139Z,82.10
2023-01-18T08:06:28.858Z,82.61
2023-01-18T08:08:56.990Z,82.41
2023-01-18T08:11:24.165Z,82.62
2023-01-18T08:13:52.712Z,82.78
2023-01-18T08:16:19.710Z,82.42
2023-01-18T08:18:49.762Z,82.71
2023-01-18T08:21:16.529Z,82.86
2023-01-18T08:23:43.325Z,82.44
2023-01-18T08:26:10.754Z,82.57
2023-01-18T08:28:37.544Z,82.88
2023-01-18T08:31:11.565Z,82.52
2023-01-18T08:33:44.711Z,82.81
2023-01-18T08:36:22.820Z,82.60
2023-01-18T08:38:50.863Z,82.49
2023-01-18T08:41:18.665Z,82.48
2023-01-18T08:43:47.604Z,82.53
2023-01-18T08:46:15.679Z,82.46
2023-01-18T08:48:43.840Z,82.23
2023-01-18T08:51:10.746Z,82.47
2023-01-18T08:53:37.431Z,82.59
2023-01-18T08:56:06.594Z,82.73
2023-01-18T08:58:33.635Z,82.55
2023-01-18T09:01:00.426Z,82.19
2023-01-18T09:03:27.150Z,82.20
2023-01-18T09:05:53.829Z,82.17
2023-01-18T09:08:20.925Z,82.29
2023-01-18T09:10:47.624Z,81.73
2023-01-18T09:13:14.293Z,81.81
2023-01-18T09:15:41.007Z,81.57
2023-01-18T09:18:08.232Z,81.59
2023-01-18T09:20:36.309Z,81.46
2023-01-18T09:23:08.098Z,81.41
2023-01-18T09:25:36.886Z,81.55
2023-01-18T09:28:09.425Z,81.60
2023-01-18T09:30:36.239Z,81.41
2023-01-18T09:33:03.042Z,80.76
2023-01-18T09:35:29.796Z,80.83
2023-01-18T09:37:57.347Z,81.09
2023-01-18T09:40:37.236Z,81.07
2023-01-18T09:43:03.927Z,81.12
2023-01-18T09:45:35.396Z,81.01
2023-01-18T09:48:31.214Z,81.01
2023-01-18T09:51:05.090Z,80.59
2023-01-18T09:53:49.997Z,80.47
2023-01-18T09:56:29.264Z,80.35
2023-01-18T09:58:58.683Z,80.29
2023-01-18T10:01:28.356Z,80.20
2023-01-18T10:03:59.480Z,80.32
2023-01-18T10:06:33.096Z,80.42
2023-01-18T10:09:19.465Z,80.26
2023-01-18T10:12:01.759Z,80.26
2023-01-18T10:14:40.414Z,80.14
2023-01-18T10:17:14.604Z,80.64
2023-01-18T10:19:41.663Z,80.53
2023-01-18T10:22:40.562Z,80.50
2023-01-18T10:25:21.357Z,80.41
2023-01-18T10:28:09.374Z,80.32
2023-01-18T10:31:15.733Z,80.37
2023-01-18T10:33:44.556Z,80.42
2023-01-18T10:36:26.720Z,80.70
2023-01-18T10:38:55.611Z,80.43
2023-01-18T10:41:29.111Z,80.81
2023-01-18T10:43:56.640Z,80.73
2023-01-18T10:46:23.284Z,80.62
2023-01-18T10:48:52.424Z,80.43
2023-01-18T10:51:36.855Z,80.33
2023-01-18T10:54:18.562Z,80.45
2023-01-18T10:56:45.248Z,80.24
2023-01-18T10:59:35.597Z,80.08
2023-01-18T11:02:02.577Z,80.05
2023-01-18T11:04:32.774Z,79.69
2023-01-18T11:07:02.041Z,79.60
2023-01-18T11:09:51.701Z,79.32
2023-01-18T11:12:34.145Z,79.42
2023-01-18T11:15:15.784Z,79.47
2023-01-18T11:18:00.743Z,79.38
2023-01-18T11:20:50.956Z,79.08
2023-01-18T11:23:35.774Z,78.68
2023-01-18T11:26:15.047Z,78.56
2023-01-18T11:28:58.076Z,78.70
2023-01-18T11:31:27.924Z,78.41
2023-01-18T11:33:57.409Z,78.45
2023-01-18T11:36:45.394Z,78.35
2023-01-18T11:39:31.879Z,78.41
2023-01-18T11:42:20.580Z,78.55
2023-01-18T11:45:11.108Z,78.36
2023-01-18T11:48:02.423Z,78.16
2023-01-18T11:50:42.303Z,77.78
2023-01-18T11:53:33.779Z,77.75
2023-01-18T11:56:08.967Z,77.71
2023-01-18T11:58:36.582Z,77.29
2023-01-18T12:01:36.509Z,77.60
2023-01-18T12:04:11.973Z,77.29
2023-01-18T12:06:48.438Z,77.39
2023-01-18T12:09:33.655Z,77.40
2023-01-18T12:12:23.772Z,76.79
2023-01-18T12:15:16.261Z,76.55
2023-01-18T12:18:13.304Z,76.49
2023-01-18T12:20:49.578Z,76.36
2023-01-18T12:23:40.396Z,76.23
2023-01-18T12:26:19.098Z,75.74
2023-01-18T12:28:54.229Z,75.77
2023-01-18T12:32:03.242Z,75.58
2023-01-18T12:34:38.194Z,75.54
2023-01-18T12:37:22.321Z,75.45
2023-01-18T12:40:07.802Z,75.39
2023-01-18T12:42:34.411Z,75.12
2023-01-18T12:45:19.780Z,75.26
2023-01-18T12:47:57.601Z,75.14
2023-01-18T12:50:29.028Z,75.03
2023-01-18T12:53:03.101Z,74.78
2023-01-18T12:55:32.553Z,75.25
2023-01-18T12:58:01.816Z,74.91
2023-01-18T13:00:47.131Z,74.96
2023-01-18T13:03:19.875Z,74.96
2023-01-18T13:05:59.767Z,74.62
2023-01-18T13:08:40.057Z,74.55
2023-01-18T13:11:09.986Z,74.41
2023-01-18T13:13:37.767Z,74.21
2023-01-18T13:16:40.425Z,74.51
2023-01-18T13:19:10.975Z,74.37
2023-01-18T13:21:42.658Z,74.15
2023-01-18T13:24:49.993Z,74.02
2023-01-18T13:27:18.504Z,74.29
2023-01-18T13:29:46.316Z,74.20
2023-01-18T13:32:35.100Z,74.10
2023-01-18T13:35:19.568Z,74.16
2023-01-18T13:37:53.796Z,74.27
2023-01-18T13:40:30.186Z,74.14
2023-01-18T13:42:56.959Z,74.35
2023-01-18T13:45:26.820Z,74.28
2023-01-18T13:47:56.509Z,74.33
2023-01-18T13:50:29.265Z,74.37
2023-01-18T13:53:17.907Z,74.25
2023-01-18T13:55:52.269Z,74.24
2023-01-18T13:58:25.403Z,74.51
2023-01-18T14:00:52.593Z,74.54
2023-01-18T14:03:29.562Z,74.41
2023-01-18T14:05:57.488Z,74.44
2023-01-18T14:08:31.580Z,74.51
2023-01-18T14:11:24.276Z,74.25
2023-01-18T14:13:54.733Z,74.04
2023-01-18T14:16:24.285Z,74.29
2023-01-18T14:19:09.830Z,74.27
2023-01-18T14:22:07.654Z,74.29
2023-01-18T14:24:43.223Z,74.35
2023-01-18T14:27:17.629Z,74.21
2023-01-18T14:29:48.164Z,74.52
2023-01-18T14:32:23.118Z,74.30
2023-01-18T14:35:01.141Z,74.37
2023-01-18T14:37:33.641Z,74.23
2023-01-18T14:40:28.098Z,74.36
2023-01-18T14:43:01.859Z,74.29
2023-01-18T14:45:32.242Z,74.47
2023-01-18T14:48:12.232Z,74.31
2023-01-18T14:50:45.792Z,74.59
2023-01-18T14:53:34.593Z,74.43
2023-01-18T14:56:07.272Z,74.33
2023-01-18T14:58:44.740Z,74.60
2023-01-18T15:01:26.710Z,74.47
2023-01-18T15:03:59.088Z,74.51
2023-01-18T15:06:40.123Z,74.74
2023-01-18T15:09:09.276Z,74.79
2023-01-18T15:11:37.819Z,74.60
2023-01-18T15:14:27.861Z,74.79
2023-01-18T15:16:57.098Z,74.82
2023-01-18T15:19:45.553Z,74.70
2023-01-18T15:22:15.397Z,74.68
2023-01-18T15:24:44.365Z,74.90
2023-01-18T15:27:19.610Z,75.04
2023-01-18T15:29:57.681Z,75.00
2023-01-18T15:32:27.385Z,75.14
2023-01-18T15:34:56.066Z,75.29
2023-01-18T15:37:33.222Z,75.13
2023-01-18T15:40:20.757Z,75.30
2023-01-18T15:42:52.053Z,75.60
2023-01-18T15:45:23.023Z,75.50
2023-01-18T15:47:54.177Z,75.41
2023-01-18T15:50:24.367Z,75.64
2023-01-18T15:53:06.417Z,75.64
2023-01-18T15:55:38.644Z,75.49
2023-01-18T15:58:12.347Z,75.89
2023-01-18T16:00:44.634Z,75.79
2023-01-18T16:03:27.174Z,75.88
2023-01-18T16:06:07.635Z,76.27
2023-01-18T16:08:35.381Z,75.72
2023-01-18T16:11:02.228Z,75.85
2023-01-18T16:13:34.192Z,76.37
2023-01-18T16:16:22.546Z,76.29
2023-01-18T16:19:03.181Z,76.01
2023-01-18T16:24:34.189Z,76.12
2023-01-18T16:27:12.079Z,76.47
2023-01-18T16:29:50.953Z,76.17
2023-01-18T16:32:29.633Z,76.58
2023-01-18T16:34:59.965Z,76.18
2023-01-18T16:37:26.653Z,76.66
2023-01-18T16:39:56.555Z,76.33
2023-01-18T16:42:29.646Z,76.45
2023-01-18T16:45:04.434Z,76.37
2023-01-18T16:47:31.068Z,76.71
2023-01-18T16:50:00.706Z,76.83
2023-01-18T16:52:27.443Z,76.63
2023-01-18T16:55:00.167Z,76.82
2023-01-18T16:57:26.794Z,76.85
2023-01-18T16:59:53.542Z,77.02
2023-01-18T17:02:26.770Z,76.73
2023-01-18T17:04:53.491Z,77.13
2023-01-18T17:07:20.129Z,76.93
2023-01-18T17:09:49.900Z,76.90
2023-01-18T17:12:19.629Z,77.27
2023-01-18T17:14:49.328Z,77.25
2023-01-18T17:17:16.050Z,77.23
2023-01-18T17:19:42.703Z,77.28
2023-01-18T17:22:09.335Z,77.15
2023-01-18T17:24:36.369Z,76.92
2023-01-18T17:27:03.132Z,77.06
2023-01-18T17:29:29.762Z,77.17
2023-01-18T17:31:56.414Z,77.16
2023-01-18T17:34:28.257Z,77.29
2023-01-18T17:36:59.390Z,77.50
2023-01-18T17:39:42.489Z,77.27
2023-01-18T17:42:18.931Z,77.43
2023-01-18T17:44:49.981Z,77.44
2023-01-18T17:47:16.644Z,77.40
2023-01-18T17:49:43.313Z,77.38
2023-01-18T17:52:09.995Z,77.21
2023-01-18T17:54:39.783Z,77.24
2023-01-18T17:57:28.906Z,77.61
2023-01-18T17:59:55.735Z,77.18
2023-01-18T18:02:26.441Z,77.27
2023-01-18T18:04:55.919Z,77.37
2023-01-18T18:07:22.688Z,77.79
2023-01-18T18:09:56.735Z,77.59
2023-01-18T18:12:23.857Z,77.62
2023-01-18T18:14:53.406Z,77.63
2023-01-18T18:17:20.097Z,77.49
2023-01-18T18:19:50.468Z,77.90
2023-01-18T18:22:19.285Z,78.12
2023-01-18T18:24:47.396Z,78.34
2023-01-18T18:27:14.878Z,77.89
2023-01-18T18:29:52.335Z,77.98
2023-01-18T18:32:22.194Z,78.24
2023-01-18T18:34:48.926Z,78.23
2023-01-18T18:37:18.198Z,78.30
2023-01-18T18:39:44.825Z,78.63
2023-01-18T18:42:18.547Z,78.41
2023-01-18T18:44:45.250Z,78.00
2023-01-18T18:47:14.385Z,78.03
2023-01-18T18:49:41.061Z,78.06
2023-01-18T18:52:07.947Z,77.89
2023-01-18T18:54:37.594Z,78.43
2023-01-18T18:57:12.596Z,78.29
2023-01-18T18:59:39.251Z,78.28
2023-01-18T19:02:05.941Z,77.94
2023-01-18T19:04:32.625Z,78.40
2023-01-18T19:07:02.061Z,78.27
2023-01-18T19:09:29.040Z,78.13
2023-01-18T19:11:58.018Z,78.17
2023-01-18T19:14:26.542Z,78.24
2023-01-18T19:16:54.062Z,78.37
2023-01-18T19:19:20.748Z,78.28
2023-01-18T19:21:50.549Z,78.33
2023-01-18T19:24:17.213Z,78.42
2023-01-18T19:26:44.991Z,78.11
2023-01-18T19:29:11.978Z,78.44
2023-01-18T19:31:39.568Z,78.19
2023-01-18T19:34:06.553Z,78.61
2023-01-18T19:36:34.174Z,78.30
2023-01-18T19:39:03.505Z,78.42
2023-01-18T19:41:32.346Z,78.71
2023-01-18T19:43:59.006Z,78.27
2023-01-18T19:46:25.706Z,78.71
2023-01-18T19:48:57.530Z,78.79
2023-01-18T19:51:24.543Z,78.55
2023-01-18T19:53:55.610Z,78.51
2023-01-18T19:56:24.510Z,78.69
2023-01-18T19:58:51.767Z,78.55
2023-01-18T20:01:34.691Z,78.89
2023-01-18T20:04:02.376Z,78.68
2023-01-18T20:06:29.012Z,79.40
2023-01-18T20:08:55.745Z,79.05
2023-01-18T20:11:22.497Z,79.05
2023-01-18T20:13:50.235Z,78.88
2023-01-18T20:16:20.325Z,78.98
2023-01-18T20:18:48.759Z,79.22
2023-01-18T20:21:17.391Z,79.25
2023-01-18T20:23:45.239Z,79.12
2023-01-18T20:26:12.915Z,79.06
2023-01-18T20:28:41.206Z,79.37
2023-01-18T20:31:10.142Z,79.39
2023-01-18T20:33:38.284Z,79.50
2023-01-18T20:36:06.566Z,79.24
2023-01-18T20:38:34.162Z,79.28
2023-01-18T20:41:01.725Z,79.47
2023-01-18T20:43:28.542Z,79.55
2023-01-18T20:46:06.514Z,79.32
2023-01-18T20:48:34.915Z,79.43
2023-01-18T20:51:01.997Z,79.24
2023-01-18T20:53:30.033Z,79.40
2023-01-18T20:56:08.265Z,79.66
2023-01-18T20:58:41.240Z,79.33
2023-01-18T21:01:15.693Z,79.32
2023-01-18T21:03:43.695Z,79.47
2023-01-18T21:06:10.715Z,79.30
2023-01-18T21:08:37.821Z,79.55
2023-01-18T21:11:05.116Z,79.70
2023-01-18T21:13:32.917Z,79.63
2023-01-18T21:16:00.967Z,79.62
2023-01-18T21:18:27.707Z,79.69
2023-01-18T21:20:56.083Z,79.54
2023-01-18T21:23:25.998Z,79.59
2023-01-18T21:25:57.894Z,79.80
2023-01-18T21:28:25.721Z,79.51
2023-01-18T21:30:55.173Z,79.64
2023-01-18T21:33:23.317Z,79.48
2023-01-18T21:35:50.405Z,79.39
2023-01-18T21:38:17.336Z,79.50
2023-01-18T21:40:44.885Z,79.46
2023-01-18T21:43:40.600Z,79.69
2023-01-18T21:46:10.928Z,79.82
2023-01-18T21:48:37.645Z,79.84
2023-01-18T21:51:24.068Z,79.63
2023-01-18T21:54:09.903Z,79.78
2023-01-18T21:56:36.948Z,79.89
2023-01-18T21:59:03.688Z,79.66
2023-01-18T22:01:37.864Z,79.68
2023-01-18T22:04:27.141Z,79.87
2023-01-18T22:06:54.209Z,79.61
2023-01-18T22:09:21.198Z,79.48
2023-01-18T22:11:48.150Z,79.34
2023-01-18T22:14:16.033Z,79.87
2023-01-18T22:16:42.769Z,79.58
2023-01-18T22:19:11.633Z,79.73
2023-01-18T22:21:38.886Z,79.67
2023-01-18T22:24:06.696Z,79.86
2023-01-18T22:26:36.282Z,79.72
2023-01-18T22:29:03.128Z,79.90
2023-01-18T22:31:29.947Z,80.00
2023-01-18T22:33:57.475Z,79.87
2023-01-18T22:36:24.852Z,79.94
2023-01-18T22:38:53.966Z,79.93
2023-01-18T22:41:24.057Z,80.15
2023-01-18T22:43:51.146Z,80.17
2023-01-18T22:46:20.066Z,80.20
2023-01-18T22:48:48.075Z,80.23
2023-01-18T22:51:20.873Z,80.50
2023-01-18T22:53:48.275Z,79.91
2023-01-18T22:56:17.678Z,80.22
2023-01-18T22:58:47.510Z,80.24
2023-01-18T23:01:17.018Z,80.21
2023-01-18T23:03:44.111Z,80.12
2023-01-18T23:06:11.391Z,80.24
2023-01-18T23:08:48.439Z,80.06
2023-01-18T23:11:23.803Z,80.14
2023-01-18T23:14:12.730Z,80.04
2023-01-18T23:16:58.998Z,80.03
2023-01-18T23:19:26.846Z,80.24
2023-01-18T23:21:55.348Z,80.18
2023-01-18T23:24:23.182Z,80.39
2023-01-18T23:26:50.538Z,80.38
2023-01-18T23:29:17.580Z,80.34
2023-01-18T23:31:44.430Z,80.42
2023-01-18T23:34:11.246Z,80.76
2023-01-18T23:36:38.857Z,80.36
2023-01-18T23:39:24.083Z,80.24
2023-01-18T23:42:09.491Z,80.66
2023-01-18T23:44:54.899Z,80.55
2023-01-18T23:47:40.188Z,80.58
2023-01-18T23:50:25.632Z,80.45
2023-01-18T23:53:11.169Z,80.33
2023-01-18T23:55:37.908Z,80.35
2023-01-18T23:58:04.576Z,80.44
