createdAt,value
2023-01-29T00:00:21.589Z,1013.52
2023-01-29T00:01:21.553Z,1013.51
2023-01-29T00:02:21.575Z,1013.42
2023-01-29T00:03:21.563Z,1013.28
2023-01-29T00:04:21.575Z,1013.44
2023-01-29T00:05:27.941Z,1013.45
2023-01-29T00:06:22.523Z,1013.30
2023-01-29T00:07:21.493Z,1013.25
2023-01-29T00:08:21.472Z,1013.20
2023-01-29T00:09:21.465Z,1013.17
2023-01-29T00:10:21.447Z,1013.20
2023-01-29T00:11:21.453Z,1013.14
2023-01-29T00:12:21.426Z,1013.06
2023-01-29T00:13:21.422Z,1013.00
2023-01-29T00:14:21.449Z,1012.99
2023-01-29T00:15:21.397Z,1012.90
2023-01-29T00:16:21.403Z,1012.87
2023-01-29T00:17:21.488Z,1012.83
2023-01-29T00:18:21.363Z,1012.80
2023-01-29T00:19:21.353Z,1012.89
2023-01-29T00:20:21.339Z,1012.87
2023-01-29T00:21:21.367Z,1012.91
2023-01-29T00:22:21.317Z,1012.77
2023-01-29T00:23:21.321Z,1012.62
2023-01-29T00:24:21.392Z,1012.48
2023-01-29T00:25:21.322Z,1012.34
2023-01-29T00:26:21.278Z,1012.23
2023-01-29T00:27:21.277Z,1012.26
2023-01-29T00:28:25.322Z,1012.37
2023-01-29T00:29:21.262Z,1012.36
2023-01-29T00:30:21.221Z,1012.38
2023-01-29T00:31:21.321Z,1012.38
2023-01-29T00:32:21.323Z,1012.38
2023-01-29T00:33:21.193Z,1012.40
2023-01-29T00:34:21.182Z,1012.35
2023-01-29T00:35:21.181Z,1012.41
2023-01-29T00:36:21.166Z,1012.38
2023-01-29T00:37:21.177Z,1012.38
2023-01-29T00:38:21.151Z,1012.29
2023-01-29T00:39:21.324Z,1012.27
2023-01-29T00:40:21.118Z,1012.22
2023-01-29T00:41:21.122Z,1012.12
2023-01-29T00:42:21.101Z,1012.12
2023-01-29T00:43:21.090Z,1012.15
2023-01-29T00:44:21.083Z,1012.01
2023-01-29T00:45:21.093Z,1012.10
2023-01-29T00:46:21.091Z,1012.07
2023-01-29T00:47:21.072Z,1012.07
2023-01-29T00:48:21.072Z,1012.03
2023-01-29T00:49:21.019Z,1011.95
2023-01-29T00:50:21.012Z,1012.02
2023-01-29T00:51:21.024Z,1011.96
2023-01-29T00:52:20.991Z,1011.86
2023-01-29T00:53:20.987Z,1011.87
2023-01-29T00:54:20.972Z,1011.85
2023-01-29T00:55:20.974Z,1011.84
2023-01-29T00:56:21.205Z,1011.78
2023-01-29T00:57:21.682Z,1011.68
2023-01-29T00:58:20.922Z,1011.68
2023-01-29T00:59:20.916Z,1011.58
2023-01-29T01:00:20.925Z,1011.61
2023-01-29T01:01:20.893Z,1011.58
2023-01-29T01:02:20.959Z,1011.56
2023-01-29T01:03:20.867Z,1011.50
2023-01-29T01:04:20.865Z,1011.50
2023-01-29T01:05:20.846Z,1011.46
2023-01-29T01:06:20.844Z,1011.45
2023-01-29T01:07:20.823Z,1011.57
2023-01-29T01:08:21.929Z,1011.54
2023-01-29T01:09:20.809Z,1011.42
2023-01-29T01:10:20.812Z,1011.35
2023-01-29T01:11:20.812Z,1011.26
2023-01-29T01:12:20.812Z,1011.23
2023-01-29T01:13:21.803Z,1011.18
2023-01-29T01:14:21.063Z,1011.13
2023-01-29T01:15:20.765Z,1011.14
2023-01-29T01:16:20.793Z,1011.13
2023-01-29T01:17:20.722Z,1011.13
2023-01-29T01:18:20.721Z,1011.15
2023-01-29T01:19:20.702Z,1011.21
2023-01-29T01:20:20.689Z,1011.26
2023-01-29T01:21:20.670Z,1011.32
2023-01-29T01:22:20.750Z,1011.36
2023-01-29T01:23:20.650Z,1011.44
2023-01-29T01:24:20.737Z,1011.42
2023-01-29T01:25:20.641Z,1011.39
2023-01-29T01:26:20.621Z,1011.46
2023-01-29T01:27:20.605Z,1011.38
2023-01-29T01:28:20.852Z,1011.37
2023-01-29T01:29:20.897Z,1011.28
2023-01-29T01:30:24.490Z,1011.21
2023-01-29T01:31:21.384Z,1011.13
2023-01-29T01:32:20.606Z,1011.07
2023-01-29T01:33:20.607Z,1011.09
2023-01-29T01:34:20.522Z,1011.18
2023-01-29T01:35:20.510Z,1011.21
2023-01-29T01:36:20.538Z,1011.18
2023-01-29T01:37:20.495Z,1011.23
2023-01-29T01:38:20.470Z,1011.16
2023-01-29T01:39:21.232Z,1011.13
2023-01-29T01:40:20.462Z,1011.12
2023-01-29T01:41:20.459Z,1011.10
2023-01-29T01:42:20.451Z,1011.05
2023-01-29T01:43:21.641Z,1010.97
2023-01-29T01:44:20.420Z,1010.99
2023-01-29T01:45:20.397Z,1011.04
2023-01-29T01:46:20.451Z,1011.03
2023-01-29T01:47:20.372Z,1010.90
2023-01-29T01:48:20.360Z,1010.90
2023-01-29T01:49:20.397Z,1010.84
2023-01-29T01:50:21.139Z,1010.73
2023-01-29T01:51:20.348Z,1010.72
2023-01-29T01:52:20.365Z,1010.74
2023-01-29T01:53:20.409Z,1010.77
2023-01-29T01:54:20.289Z,1010.73
2023-01-29T01:55:20.367Z,1010.72
2023-01-29T01:56:20.318Z,1010.70
2023-01-29T01:57:20.280Z,1010.78
2023-01-29T01:58:27.494Z,1010.70
2023-01-29T01:59:27.508Z,1010.63
2023-01-29T02:00:27.505Z,1010.64
2023-01-29T02:01:20.286Z,1010.59
2023-01-29T02:02:27.577Z,1010.51
2023-01-29T02:03:28.477Z,1010.54
2023-01-29T02:04:27.817Z,1010.51
2023-01-29T02:05:20.220Z,1010.49
2023-01-29T02:06:20.260Z,1010.58
2023-01-29T02:07:20.212Z,1010.51
2023-01-29T02:08:20.218Z,1010.48
2023-01-29T02:09:20.130Z,1010.41
2023-01-29T02:10:20.143Z,1010.27
2023-01-29T02:11:20.137Z,1010.15
2023-01-29T02:12:20.104Z,1010.05
2023-01-29T02:13:20.098Z,1010.06
2023-01-29T02:14:20.103Z,1010.04
2023-01-29T02:15:20.824Z,1009.92
2023-01-29T02:16:20.144Z,1009.92
2023-01-29T02:17:20.167Z,1009.80
2023-01-29T02:18:20.040Z,1009.75
2023-01-29T02:19:20.099Z,1009.66
2023-01-29T02:20:20.017Z,1009.59
2023-01-29T02:21:20.014Z,1009.65
2023-01-29T02:22:20.012Z,1009.63
2023-01-29T02:23:20.001Z,1009.55
2023-01-29T02:24:20.114Z,1009.65
2023-01-29T02:25:19.988Z,1009.64
2023-01-29T02:26:19.972Z,1009.72
2023-01-29T02:27:19.941Z,1009.71
2023-01-29T02:28:19.935Z,1009.68
2023-01-29T02:29:19.928Z,1009.66
2023-01-29T02:30:19.910Z,1009.63
2023-01-29T02:31:20.076Z,1009.58
2023-01-29T02:32:19.882Z,1009.51
2023-01-29T02:33:19.881Z,1009.48
2023-01-29T02:34:19.871Z,1009.33
2023-01-29T02:35:19.844Z,1009.25
2023-01-29T02:36:19.853Z,1009.17
2023-01-29T02:37:19.817Z,1009.23
2023-01-29T02:38:20.990Z,1009.29
2023-01-29T02:39:20.141Z,1009.29
2023-01-29T02:40:20.080Z,1009.43
2023-01-29T02:41:19.791Z,1009.37
2023-01-29T02:42:20.439Z,1009.34
2023-01-29T02:43:19.804Z,1009.31
2023-01-29T02:44:19.767Z,1009.29
2023-01-29T02:45:20.032Z,1009.35
2023-01-29T02:46:19.851Z,1009.46
2023-01-29T02:47:19.970Z,1009.47
2023-01-29T02:48:19.699Z,1009.51
2023-01-29T02:49:19.931Z,1009.57
2023-01-29T02:50:19.726Z,1009.53
2023-01-29T02:51:19.659Z,1009.54
2023-01-29T02:52:19.660Z,1009.54
2023-01-29T02:53:19.643Z,1009.48
2023-01-29T02:54:19.644Z,1009.39
2023-01-29T02:55:19.646Z,1009.29
2023-01-29T02:56:19.618Z,1009.24
2023-01-29T02:57:19.669Z,1009.31
2023-01-29T02:58:19.580Z,1009.31
2023-01-29T02:59:19.588Z,1009.33
2023-01-29T03:00:19.705Z,1009.48
2023-01-29T03:01:19.576Z,1009.45
2023-01-29T03:02:19.628Z,1009.50
2023-01-29T03:03:19.610Z,1009.57
2023-01-29T03:04:19.543Z,1009.60
2023-01-29T03:05:19.499Z,1009.69
2023-01-29T03:06:19.728Z,1009.68
2023-01-29T03:07:19.489Z,1009.72
2023-01-29T03:08:19.471Z,1009.79
2023-01-29T03:09:19.470Z,1009.80
2023-01-29T03:10:19.468Z,1009.91
2023-01-29T03:11:19.444Z,1009.98
2023-01-29T03:12:20.132Z,1009.98
2023-01-29T03:13:19.662Z,1009.95
2023-01-29T03:14:19.423Z,1009.87
2023-01-29T03:15:19.389Z,1009.86
2023-01-29T03:16:19.430Z,1009.85
2023-01-29T03:17:19.369Z,1009.92
2023-01-29T03:18:20.222Z,1009.91
2023-01-29T03:19:19.358Z,1009.88
2023-01-29T03:20:19.710Z,1009.81
2023-01-29T03:21:19.331Z,1009.82
2023-01-29T03:22:19.351Z,1009.74
2023-01-29T03:23:19.327Z,1009.72
2023-01-29T03:24:19.324Z,1009.71
2023-01-29T03:25:19.291Z,1009.72
2023-01-29T03:26:19.281Z,1009.69
2023-01-29T03:27:19.289Z,1009.69
2023-01-29T03:28:19.256Z,1009.71
2023-01-29T03:29:19.317Z,1009.72
2023-01-29T03:30:20.701Z,1009.78
2023-01-29T03:31:19.429Z,1009.81
2023-01-29T03:32:20.415Z,1009.86
2023-01-29T03:33:19.278Z,1009.96
2023-01-29T03:34:19.208Z,1010.04
2023-01-29T03:35:19.176Z,1010.14
2023-01-29T03:36:19.201Z,1010.24
2023-01-29T03:37:19.470Z,1010.29
2023-01-29T03:38:19.145Z,1010.34
2023-01-29T03:39:19.171Z,1010.56
2023-01-29T03:40:19.421Z,1010.71
2023-01-29T03:41:19.470Z,1010.80
2023-01-29T03:42:19.969Z,1010.73
2023-01-29T03:43:19.108Z,1010.72
2023-01-29T03:44:19.107Z,1010.78
2023-01-29T03:45:23.076Z,1010.77
2023-01-29T03:46:19.157Z,1010.81
2023-01-29T03:47:19.067Z,1010.97
2023-01-29T03:48:23.788Z,1011.08
2023-01-29T03:49:19.033Z,1011.17
2023-01-29T03:50:19.225Z,1011.23
2023-01-29T03:51:19.036Z,1011.42
2023-01-29T03:52:19.027Z,1011.46
2023-01-29T03:53:19.006Z,1011.50
2023-01-29T03:54:19.838Z,1011.46
2023-01-29T03:55:18.960Z,1011.43
2023-01-29T03:56:18.940Z,1011.33
2023-01-29T03:57:19.947Z,1011.28
2023-01-29T03:58:18.936Z,1011.27
2023-01-29T03:59:19.212Z,1011.23
2023-01-29T04:01:29.224Z,1010.99
2023-01-29T04:02:29.182Z,1011.04
2023-01-29T04:03:29.164Z,1011.09
2023-01-29T04:04:29.303Z,1011.06
2023-01-29T04:05:29.122Z,1011.09
2023-01-29T04:06:29.092Z,1011.10
2023-01-29T04:07:29.061Z,1011.13
2023-01-29T04:08:29.051Z,1011.11
2023-01-29T04:09:29.062Z,1011.07
2023-01-29T04:10:29.040Z,1011.09
2023-01-29T04:11:29.029Z,1011.04
2023-01-29T04:12:37.312Z,1011.07
2023-01-29T04:13:37.334Z,1011.08
2023-01-29T04:14:29.045Z,1010.94
2023-01-29T04:15:29.291Z,1010.88
2023-01-29T04:16:29.099Z,1010.92
2023-01-29T04:17:29.044Z,1010.84
2023-01-29T04:18:28.949Z,1010.67
2023-01-29T04:19:28.984Z,1010.53
2023-01-29T04:20:28.930Z,1010.42
2023-01-29T04:21:28.933Z,1010.43
2023-01-29T04:22:28.919Z,1010.40
2023-01-29T04:23:28.969Z,1010.45
2023-01-29T04:24:28.967Z,1010.47
2023-01-29T04:25:28.962Z,1010.55
2023-01-29T04:26:28.882Z,1010.68
2023-01-29T04:27:28.868Z,1010.72
2023-01-29T04:28:28.900Z,1010.79
2023-01-29T04:29:30.122Z,1010.86
2023-01-29T04:30:29.560Z,1010.96
2023-01-29T04:31:28.904Z,1011.06
2023-01-29T04:32:28.818Z,1011.09
2023-01-29T04:33:29.083Z,1011.10
2023-01-29T04:34:28.782Z,1011.12
2023-01-29T04:35:28.760Z,1011.08
2023-01-29T04:36:28.777Z,1011.29
2023-01-29T04:37:28.749Z,1011.38
2023-01-29T04:38:28.759Z,1011.45
2023-01-29T04:39:28.749Z,1011.51
2023-01-29T04:40:28.779Z,1011.65
2023-01-29T04:41:28.699Z,1011.79
2023-01-29T04:42:28.690Z,1011.85
2023-01-29T04:43:28.714Z,1011.83
2023-01-29T04:44:28.681Z,1011.88
2023-01-29T04:45:28.680Z,1012.00
2023-01-29T04:46:28.685Z,1011.86
2023-01-29T04:47:28.771Z,1011.75
2023-01-29T04:48:28.628Z,1011.84
2023-01-29T04:49:28.648Z,1011.81
2023-01-29T04:50:28.599Z,1011.71
2023-01-29T04:51:28.602Z,1011.72
2023-01-29T04:52:28.579Z,1011.67
2023-01-29T04:53:28.583Z,1011.68
2023-01-29T04:54:28.670Z,1011.67
2023-01-29T04:55:28.549Z,1011.67
2023-01-29T04:56:28.592Z,1011.65
2023-01-29T04:57:28.570Z,1011.69
2023-01-29T04:58:28.520Z,1011.62
2023-01-29T04:59:28.509Z,1011.61
2023-01-29T05:00:28.499Z,1011.67
2023-01-29T05:01:28.506Z,1011.67
2023-01-29T05:02:28.513Z,1011.74
2023-01-29T05:03:28.489Z,1011.75
2023-01-29T05:04:28.470Z,1011.78
2023-01-29T05:05:28.437Z,1011.79
2023-01-29T05:06:28.437Z,1011.85
2023-01-29T05:07:28.434Z,1011.88
2023-01-29T05:08:28.426Z,1011.83
2023-01-29T05:09:28.447Z,1011.82
2023-01-29T05:10:28.645Z,1011.82
2023-01-29T05:11:28.418Z,1011.78
2023-01-29T05:12:28.366Z,1011.80
2023-01-29T05:13:28.354Z,1011.80
2023-01-29T05:14:28.396Z,1011.96
2023-01-29T05:15:28.331Z,1012.06
2023-01-29T05:16:28.369Z,1012.20
2023-01-29T05:17:28.325Z,1012.25
2023-01-29T05:18:28.363Z,1012.23
2023-01-29T05:19:28.309Z,1012.19
2023-01-29T05:20:28.294Z,1012.18
2023-01-29T05:21:28.270Z,1012.23
2023-01-29T05:22:28.258Z,1012.22
2023-01-29T05:23:28.257Z,1012.20
2023-01-29T05:24:28.554Z,1012.26
2023-01-29T05:25:28.228Z,1012.29
2023-01-29T05:26:28.250Z,1012.28
2023-01-29T05:27:28.239Z,1012.17
2023-01-29T05:28:28.187Z,1012.08
2023-01-29T05:29:28.197Z,1012.07
2023-01-29T05:30:28.184Z,1012.07
2023-01-29T05:31:28.244Z,1011.99
2023-01-29T05:32:28.148Z,1011.81
2023-01-29T05:33:28.154Z,1011.67
2023-01-29T05:34:28.158Z,1011.69
2023-01-29T05:35:28.120Z,1011.54
2023-01-29T05:36:29.865Z,1011.52
2023-01-29T05:37:28.132Z,1011.51
2023-01-29T05:38:28.097Z,1011.47
2023-01-29T05:39:28.089Z,1011.44
2023-01-29T05:40:28.068Z,1011.43
2023-01-29T05:41:28.060Z,1011.41
2023-01-29T05:42:28.068Z,1011.32
2023-01-29T05:43:28.038Z,1011.35
2023-01-29T05:44:28.037Z,1011.24
2023-01-29T05:45:28.007Z,1011.21
2023-01-29T05:46:28.054Z,1011.22
2023-01-29T05:47:28.010Z,1011.17
2023-01-29T05:48:27.986Z,1011.17
2023-01-29T05:49:27.990Z,1011.16
2023-01-29T05:50:27.977Z,1011.11
2023-01-29T05:51:27.947Z,1011.15
2023-01-29T05:52:27.969Z,1011.14
2023-01-29T05:53:27.928Z,1011.09
2023-01-29T05:54:27.929Z,1011.10
2023-01-29T05:55:27.950Z,1011.00
2023-01-29T05:56:27.887Z,1010.91
2023-01-29T05:57:27.908Z,1010.94
2023-01-29T05:58:27.893Z,1010.96
2023-01-29T05:59:27.890Z,1010.91
2023-01-29T06:00:27.869Z,1010.80
2023-01-29T06:01:27.840Z,1010.77
2023-01-29T06:02:27.902Z,1010.66
2023-01-29T06:03:27.819Z,1010.78
2023-01-29T06:04:27.817Z,1010.76
2023-01-29T06:05:27.808Z,1010.72
2023-01-29T06:06:27.820Z,1010.72
2023-01-29T06:07:27.801Z,1010.74
2023-01-29T06:08:27.767Z,1010.64
2023-01-29T06:09:27.793Z,1010.63
2023-01-29T06:10:27.751Z,1010.72
2023-01-29T06:11:27.739Z,1010.77
2023-01-29T06:12:27.719Z,1010.71
2023-01-29T06:13:27.717Z,1010.68
2023-01-29T06:14:27.763Z,1010.67
2023-01-29T06:15:27.688Z,1010.66
2023-01-29T06:16:27.797Z,1010.66
2023-01-29T06:17:27.701Z,1010.57
2023-01-29T06:18:28.420Z,1010.67
2023-01-29T06:19:27.642Z,1010.68
2023-01-29T06:20:27.677Z,1010.78
2023-01-29T06:21:27.676Z,1010.82
2023-01-29T06:22:31.446Z,1010.77
2023-01-29T06:23:28.867Z,1010.80
2023-01-29T06:24:34.873Z,1010.86
2023-01-29T06:25:36.053Z,1010.87
2023-01-29T06:26:27.678Z,1010.82
2023-01-29T06:27:27.652Z,1010.73
2023-01-29T06:28:27.618Z,1010.68
2023-01-29T06:29:27.613Z,1010.64
2023-01-29T06:30:27.597Z,1010.56
2023-01-29T06:31:38.271Z,1010.48
2023-01-29T06:32:28.609Z,1010.42
2023-01-29T06:33:28.247Z,1010.39
2023-01-29T06:34:27.557Z,1010.37
2023-01-29T06:35:27.487Z,1010.32
2023-01-29T06:36:27.743Z,1010.32
2023-01-29T06:37:27.453Z,1010.26
2023-01-29T06:38:27.445Z,1010.19
2023-01-29T06:39:27.423Z,1010.16
2023-01-29T06:40:28.226Z,1010.12
2023-01-29T06:41:27.692Z,1010.03
2023-01-29T06:42:27.717Z,1009.86
2023-01-29T06:43:27.392Z,1009.74
2023-01-29T06:44:27.399Z,1009.71
2023-01-29T06:45:27.380Z,1009.64
2023-01-29T06:46:28.117Z,1009.59
2023-01-29T06:47:27.333Z,1009.49
2023-01-29T06:48:27.338Z,1009.48
2023-01-29T06:49:27.416Z,1009.42
2023-01-29T06:50:27.345Z,1009.44
2023-01-29T06:51:27.340Z,1009.43
2023-01-29T06:52:27.284Z,1009.40
2023-01-29T06:53:27.283Z,1009.40
2023-01-29T06:54:27.272Z,1009.39
2023-01-29T06:55:27.276Z,1009.28
2023-01-29T06:56:27.239Z,1009.15
2023-01-29T06:57:27.222Z,1009.11
2023-01-29T06:58:27.457Z,1009.13
2023-01-29T06:59:27.221Z,1008.85
2023-01-29T07:00:27.219Z,1008.75
2023-01-29T07:01:36.115Z,1008.73
2023-01-29T07:02:28.250Z,1008.75
2023-01-29T07:03:27.164Z,1008.75
2023-01-29T07:04:27.162Z,1008.85
2023-01-29T07:05:27.213Z,1008.84
2023-01-29T07:06:27.135Z,1008.84
2023-01-29T07:07:27.120Z,1008.83
2023-01-29T07:08:27.121Z,1008.89
2023-01-29T07:09:27.141Z,1008.84
2023-01-29T07:10:27.860Z,1008.89
2023-01-29T07:11:27.101Z,1009.09
2023-01-29T07:12:27.341Z,1008.84
2023-01-29T07:13:27.336Z,1008.77
2023-01-29T07:14:27.047Z,1008.80
2023-01-29T07:15:27.041Z,1008.87
2023-01-29T07:16:27.076Z,1009.09
2023-01-29T07:17:27.017Z,1009.18
2023-01-29T07:18:27.239Z,1009.35
2023-01-29T07:19:27.012Z,1009.47
2023-01-29T07:20:26.974Z,1009.63
2023-01-29T07:21:28.119Z,1009.80
2023-01-29T07:22:26.954Z,1009.96
2023-01-29T07:23:26.969Z,1010.13
2023-01-29T07:24:26.983Z,1010.29
2023-01-29T07:25:26.951Z,1010.48
2023-01-29T07:26:26.943Z,1010.59
2023-01-29T07:27:26.900Z,1010.64
2023-01-29T07:28:26.891Z,1010.67
2023-01-29T07:29:26.885Z,1010.69
2023-01-29T07:30:26.881Z,1010.69
2023-01-29T07:31:27.013Z,1010.84
2023-01-29T07:32:26.881Z,1010.97
2023-01-29T07:33:26.830Z,1011.04
2023-01-29T07:34:26.840Z,1011.14
2023-01-29T07:35:26.839Z,1011.30
2023-01-29T07:36:26.834Z,1011.45
2023-01-29T07:37:26.794Z,1011.64
2023-01-29T07:38:26.786Z,1011.72
2023-01-29T07:39:26.834Z,1011.82
2023-01-29T07:40:26.791Z,1011.86
2023-01-29T07:41:26.770Z,1011.80
2023-01-29T07:42:26.742Z,1011.88
2023-01-29T07:43:26.741Z,1012.01
2023-01-29T07:44:26.735Z,1012.19
2023-01-29T07:45:26.700Z,1012.35
2023-01-29T07:46:26.734Z,1012.54
2023-01-29T07:47:26.689Z,1012.70
2023-01-29T07:48:26.971Z,1012.91
2023-01-29T07:49:26.671Z,1013.07
2023-01-29T07:50:26.761Z,1013.21
2023-01-29T07:51:26.670Z,1013.36
2023-01-29T07:52:26.661Z,1013.57
2023-01-29T07:53:26.944Z,1013.70
2023-01-29T07:54:26.931Z,1013.79
2023-01-29T07:55:26.608Z,1014.06
2023-01-29T07:56:26.591Z,1014.14
2023-01-29T07:57:26.593Z,1014.27
2023-01-29T07:58:26.560Z,1014.48
2023-01-29T07:59:26.601Z,1014.56
2023-01-29T08:00:26.547Z,1014.63
2023-01-29T08:01:26.950Z,1014.68
2023-01-29T08:02:26.850Z,1014.73
2023-01-29T08:03:27.404Z,1014.93
2023-01-29T08:04:26.517Z,1014.96
2023-01-29T08:05:27.479Z,1015.05
2023-01-29T08:06:26.859Z,1015.15
2023-01-29T08:07:26.471Z,1015.21
2023-01-29T08:08:26.566Z,1015.43
2023-01-29T08:09:28.289Z,1015.47
2023-01-29T08:10:34.101Z,1015.50
2023-01-29T08:11:30.191Z,1015.64
2023-01-29T08:12:30.446Z,1015.69
2023-01-29T08:13:26.523Z,1015.77
2023-01-29T08:14:27.122Z,1016.05
2023-01-29T08:15:27.189Z,1016.11
2023-01-29T08:16:28.196Z,1016.18
2023-01-29T08:17:26.786Z,1016.23
2023-01-29T08:18:26.671Z,1016.23
2023-01-29T08:19:26.432Z,1016.25
2023-01-29T08:20:27.309Z,1016.24
2023-01-29T08:21:31.119Z,1016.54
2023-01-29T08:22:26.578Z,1016.54
2023-01-29T08:23:27.284Z,1016.54
2023-01-29T08:24:35.952Z,1016.59
2023-01-29T08:25:28.380Z,1016.66
2023-01-29T08:26:26.288Z,1016.65
2023-01-29T08:27:47.262Z,1016.60
2023-01-29T08:28:26.257Z,1016.61
2023-01-29T08:29:26.239Z,1016.61
2023-01-29T08:30:27.131Z,1016.60
2023-01-29T08:31:27.100Z,1016.62
2023-01-29T08:32:34.131Z,1016.65
2023-01-29T08:33:39.344Z,1016.61
2023-01-29T08:34:35.743Z,1016.66
2023-01-29T08:35:39.809Z,1016.70
2023-01-29T08:36:33.479Z,1016.81
2023-01-29T08:37:26.491Z,1016.82
2023-01-29T08:38:26.248Z,1016.81
2023-01-29T08:39:26.230Z,1016.85
2023-01-29T08:40:27.153Z,1016.93
2023-01-29T08:41:26.444Z,1016.93
2023-01-29T08:42:26.089Z,1017.19
2023-01-29T08:43:26.904Z,1017.26
2023-01-29T08:44:26.093Z,1017.35
2023-01-29T08:45:30.180Z,1017.43
2023-01-29T08:46:26.083Z,1017.45
2023-01-29T08:47:29.423Z,1017.53
2023-01-29T08:48:26.036Z,1017.74
2023-01-29T08:49:26.033Z,1017.77
2023-01-29T08:50:26.381Z,1017.77
2023-01-29T08:51:27.150Z,1017.55
2023-01-29T08:52:26.359Z,1017.74
2023-01-29T08:53:25.983Z,1017.85
2023-01-29T08:54:27.899Z,1017.91
2023-01-29T08:55:26.214Z,1018.03
2023-01-29T08:56:29.523Z,1018.08
2023-01-29T08:57:26.231Z,1018.18
2023-01-29T08:58:26.287Z,1018.14
2023-01-29T08:59:25.920Z,1018.14
2023-01-29T09:00:25.957Z,1018.15
2023-01-29T09:01:25.953Z,1018.16
2023-01-29T09:02:25.917Z,1018.15
2023-01-29T09:03:25.856Z,1018.23
2023-01-29T09:04:26.094Z,1018.45
2023-01-29T09:05:25.895Z,1018.46
2023-01-29T09:06:25.830Z,1018.52
2023-01-29T09:07:25.849Z,1018.50
2023-01-29T09:08:25.818Z,1018.59
2023-01-29T09:09:25.813Z,1018.65
2023-01-29T09:10:25.784Z,1018.55
2023-01-29T09:11:25.782Z,1018.54
2023-01-29T09:12:26.662Z,1018.59
2023-01-29T09:13:25.751Z,1018.60
2023-01-29T09:14:25.738Z,1018.60
2023-01-29T09:15:26.494Z,1018.58
2023-01-29T09:16:25.737Z,1018.54
2023-01-29T09:17:25.720Z,1018.58
2023-01-29T09:18:25.699Z,1018.57
2023-01-29T09:19:25.711Z,1018.65
2023-01-29T09:20:25.660Z,1018.74
2023-01-29T09:21:25.669Z,1018.85
2023-01-29T09:22:25.681Z,1018.97
2023-01-29T09:23:25.649Z,1019.22
2023-01-29T09:24:25.623Z,1019.30
2023-01-29T09:25:25.600Z,1019.34
2023-01-29T09:26:25.661Z,1019.28
2023-01-29T09:27:25.598Z,1019.42
2023-01-29T09:28:25.579Z,1019.55
2023-01-29T09:29:25.599Z,1019.58
2023-01-29T09:30:25.550Z,1019.67
2023-01-29T09:31:25.661Z,1019.67
2023-01-29T09:32:55.445Z,1019.81
2023-01-29T09:33:26.520Z,1019.85
2023-01-29T09:34:25.500Z,1019.96
2023-01-29T09:35:29.048Z,1019.97
2023-01-29T09:36:25.510Z,1019.97
2023-01-29T09:37:25.600Z,1019.98
2023-01-29T09:38:25.459Z,1019.95
2023-01-29T09:39:28.224Z,1019.95
2023-01-29T09:40:25.476Z,1019.89
2023-01-29T09:41:25.480Z,1019.85
2023-01-29T09:42:25.419Z,1019.82
2023-01-29T09:43:25.408Z,1019.83
2023-01-29T09:44:25.469Z,1019.82
2023-01-29T09:45:25.417Z,1019.75
2023-01-29T09:46:25.452Z,1019.73
2023-01-29T09:47:25.497Z,1019.78
2023-01-29T09:48:25.356Z,1019.79
2023-01-29T09:49:28.081Z,1019.73
2023-01-29T09:50:29.220Z,1019.76
2023-01-29T09:51:25.340Z,1019.92
2023-01-29T09:52:25.352Z,1020.10
2023-01-29T09:53:25.308Z,1020.24
2023-01-29T09:54:25.291Z,1020.38
2023-01-29T09:55:25.288Z,1020.56
2023-01-29T09:56:25.267Z,1020.69
2023-01-29T09:57:25.258Z,1020.77
2023-01-29T09:58:25.269Z,1020.77
2023-01-29T09:59:25.239Z,1020.97
2023-01-29T10:00:25.255Z,1021.04
2023-01-29T10:01:25.313Z,1021.20
2023-01-29T10:02:25.306Z,1021.18
2023-01-29T10:03:25.981Z,1021.20
2023-01-29T10:04:37.964Z,1021.23
2023-01-29T10:05:25.180Z,1021.28
2023-01-29T10:06:25.152Z,1021.05
2023-01-29T10:07:25.139Z,1021.16
2023-01-29T10:08:25.174Z,1021.25
2023-01-29T10:09:25.132Z,1021.33
2023-01-29T10:10:25.126Z,1021.55
2023-01-29T10:11:25.099Z,1021.62
2023-01-29T10:12:25.120Z,1021.55
2023-01-29T10:13:25.132Z,1021.55
2023-01-29T10:14:25.340Z,1021.60
2023-01-29T10:15:25.093Z,1021.67
2023-01-29T10:16:25.049Z,1021.70
2023-01-29T10:17:25.022Z,1021.69
2023-01-29T10:18:25.018Z,1021.77
2023-01-29T10:19:25.038Z,1021.89
2023-01-29T10:20:25.013Z,1022.12
2023-01-29T10:21:24.983Z,1022.34
2023-01-29T10:22:25.005Z,1022.43
2023-01-29T10:23:25.969Z,1022.77
2023-01-29T10:24:25.220Z,1022.78
2023-01-29T10:25:25.994Z,1022.73
2023-01-29T10:26:24.969Z,1022.62
2023-01-29T10:27:24.918Z,1022.64
2023-01-29T10:28:26.020Z,1022.56
2023-01-29T10:29:24.900Z,1022.58
2023-01-29T10:30:24.908Z,1022.50
2023-01-29T10:31:25.712Z,1022.49
2023-01-29T10:32:24.892Z,1022.54
2023-01-29T10:33:24.863Z,1022.63
2023-01-29T10:34:29.581Z,1022.67
2023-01-29T10:35:24.841Z,1022.63
2023-01-29T10:36:24.818Z,1022.66
2023-01-29T10:37:24.813Z,1022.72
2023-01-29T10:38:25.123Z,1022.96
2023-01-29T10:39:24.852Z,1023.10
2023-01-29T10:40:25.613Z,1023.09
2023-01-29T10:41:24.800Z,1023.22
2023-01-29T10:42:24.759Z,1023.33
2023-01-29T10:43:24.734Z,1023.34
2023-01-29T10:44:24.750Z,1023.38
2023-01-29T10:45:32.283Z,1023.31
2023-01-29T10:46:24.780Z,1023.65
2023-01-29T10:47:33.047Z,1023.74
2023-01-29T10:48:26.460Z,1023.97
2023-01-29T10:49:24.744Z,1024.02
2023-01-29T10:50:24.730Z,1024.08
2023-01-29T10:51:24.686Z,1024.00
2023-01-29T10:52:24.639Z,1024.32
2023-01-29T10:53:24.653Z,1024.68
2023-01-29T10:54:24.639Z,1025.08
2023-01-29T10:55:24.606Z,1025.26
2023-01-29T10:56:24.675Z,1025.60
2023-01-29T10:57:24.588Z,1025.86
2023-01-29T10:58:24.887Z,1026.06
2023-01-29T10:59:24.624Z,1026.33
2023-01-29T11:00:24.599Z,1026.39
2023-01-29T11:01:24.703Z,1026.46
2023-01-29T11:02:24.587Z,1026.73
2023-01-29T11:03:28.475Z,1026.72
2023-01-29T11:04:24.555Z,1026.75
2023-01-29T11:05:24.519Z,1026.51
2023-01-29T11:06:24.489Z,1026.79
2023-01-29T11:07:24.489Z,1026.81
2023-01-29T11:08:24.512Z,1026.85
2023-01-29T11:09:24.468Z,1026.91
2023-01-29T11:10:25.103Z,1026.86
2023-01-29T11:11:24.478Z,1026.41
2023-01-29T11:12:24.422Z,1026.44
2023-01-29T11:13:24.439Z,1026.41
2023-01-29T11:14:24.424Z,1026.33
2023-01-29T11:15:24.586Z,1026.04
2023-01-29T11:16:24.375Z,1025.96
2023-01-29T11:17:24.373Z,1025.89
2023-01-29T11:18:24.372Z,1025.87
2023-01-29T11:19:24.954Z,1025.90
2023-01-29T11:20:24.383Z,1025.94
2023-01-29T11:21:24.322Z,1025.96
2023-01-29T11:22:24.313Z,1026.04
2023-01-29T11:23:24.324Z,1026.24
2023-01-29T11:24:24.284Z,1026.24
2023-01-29T11:25:24.273Z,1026.22
2023-01-29T11:26:24.295Z,1026.24
2023-01-29T11:27:24.332Z,1025.96
2023-01-29T11:28:24.270Z,1025.80
2023-01-29T11:29:24.568Z,1025.76
2023-01-29T11:30:24.309Z,1025.76
2023-01-29T11:31:24.298Z,1025.58
2023-01-29T11:32:24.235Z,1025.52
2023-01-29T11:33:24.202Z,1025.40
2023-01-29T11:34:24.185Z,1025.36
2023-01-29T11:35:24.179Z,1025.10
2023-01-29T11:36:24.163Z,1025.11
2023-01-29T11:37:24.187Z,1025.18
2023-01-29T11:38:24.124Z,1025.52
2023-01-29T11:39:24.198Z,1025.85
2023-01-29T11:40:24.153Z,1026.04
2023-01-29T11:41:25.905Z,1026.35
2023-01-29T11:42:24.133Z,1026.50
2023-01-29T11:43:24.088Z,1026.79
2023-01-29T11:44:24.153Z,1026.72
2023-01-29T11:45:24.055Z,1026.83
2023-01-29T11:46:24.085Z,1027.17
2023-01-29T11:47:24.070Z,1027.23
2023-01-29T11:48:24.012Z,1027.37
2023-01-29T11:49:24.041Z,1027.37
2023-01-29T11:50:24.000Z,1027.24
2023-01-29T11:51:24.044Z,1027.16
2023-01-29T11:52:23.973Z,1027.16
2023-01-29T11:53:24.011Z,1027.14
2023-01-29T11:54:24.001Z,1027.10
2023-01-29T11:55:23.955Z,1027.05
2023-01-29T11:56:23.954Z,1026.84
2023-01-29T11:57:23.945Z,1026.69
2023-01-29T11:58:23.903Z,1026.64
2023-01-29T11:59:23.908Z,1026.64
2023-01-29T12:00:23.928Z,1026.71
2023-01-29T12:01:23.878Z,1026.78
2023-01-29T12:02:24.160Z,1026.82
2023-01-29T12:03:25.082Z,1026.81
2023-01-29T12:04:25.566Z,1026.66
2023-01-29T12:05:23.835Z,1026.43
2023-01-29T12:06:23.818Z,1026.42