createdAt,value
2019-05-03T00:00:08.965Z,0.00
2019-05-03T00:01:08.941Z,0.00
2019-05-03T00:02:08.933Z,0.00
2019-05-03T00:03:08.926Z,0.00
2019-05-03T00:04:08.909Z,0.00
2019-05-03T00:05:08.899Z,0.00
2019-05-03T00:06:08.901Z,0.00
2019-05-03T00:07:08.877Z,0.00
2019-05-03T00:08:08.875Z,0.00
2019-05-03T00:09:08.857Z,0.00
2019-05-03T00:10:08.846Z,0.00
2019-05-03T00:11:08.836Z,0.00
2019-05-03T00:12:08.835Z,0.00
2019-05-03T00:13:08.815Z,0.00
2019-05-03T00:14:08.805Z,0.00
2019-05-03T00:15:08.805Z,0.00
2019-05-03T00:16:08.783Z,0.00
2019-05-03T00:17:08.772Z,0.00
2019-05-03T00:18:08.773Z,0.00
2019-05-03T00:19:08.752Z,0.00
2019-05-03T00:20:08.742Z,0.00
2019-05-03T00:21:08.730Z,0.00
2019-05-03T00:22:08.720Z,0.00
2019-05-03T00:23:08.709Z,0.00
2019-05-03T00:24:08.709Z,0.00
2019-05-03T00:25:08.691Z,0.00
2019-05-03T00:26:08.677Z,0.00
2019-05-03T00:27:08.666Z,0.00
2019-05-03T00:28:08.656Z,0.00
2019-05-03T00:29:08.646Z,0.00
2019-05-03T00:30:08.656Z,0.00
2019-05-03T00:31:08.625Z,0.00
2019-05-03T00:32:08.614Z,0.00
2019-05-03T00:33:08.604Z,0.00
2019-05-03T00:34:08.599Z,0.00
2019-05-03T00:35:08.583Z,0.00
2019-05-03T00:36:08.589Z,0.00
2019-05-03T00:37:08.562Z,0.00
2019-05-03T00:38:08.551Z,0.00
2019-05-03T00:39:08.541Z,0.00
2019-05-03T00:40:08.530Z,0.00
2019-05-03T00:41:08.518Z,0.00
2019-05-03T00:42:08.522Z,0.00
2019-05-03T00:43:08.498Z,0.00
2019-05-03T00:44:08.489Z,0.00
2019-05-03T00:45:08.478Z,0.00
2019-05-03T00:46:08.467Z,0.00
2019-05-03T00:47:08.456Z,0.00
2019-05-03T00:48:08.457Z,0.00
2019-05-03T00:49:08.435Z,0.00
2019-05-03T00:50:08.424Z,0.00
2019-05-03T00:51:08.414Z,0.00
2019-05-03T00:52:08.403Z,0.00
2019-05-03T00:53:08.393Z,0.00
2019-05-03T00:54:08.394Z,0.00
2019-05-03T00:55:16.118Z,0.00
2019-05-03T00:56:09.360Z,0.00
2019-05-03T00:57:08.351Z,0.00
2019-05-03T00:58:08.340Z,0.00
2019-05-03T00:59:08.332Z,0.00
2019-05-03T01:00:08.330Z,0.00
2019-05-03T01:01:08.308Z,0.00
2019-05-03T01:02:08.297Z,0.00
2019-05-03T01:03:08.290Z,0.00
2019-05-03T01:04:08.277Z,0.00
2019-05-03T01:05:08.266Z,0.00
2019-05-03T01:06:08.268Z,0.00
2019-05-03T01:07:08.245Z,0.00
2019-05-03T01:08:08.234Z,0.00
2019-05-03T01:09:08.226Z,0.00
2019-05-03T01:10:08.213Z,0.00
2019-05-03T01:11:08.203Z,0.00
2019-05-03T01:12:08.207Z,0.00
2019-05-03T01:13:08.181Z,0.00
2019-05-03T01:14:08.171Z,0.00
2019-05-03T01:15:08.160Z,0.00
2019-05-03T01:16:08.149Z,0.00
2019-05-03T01:17:08.139Z,0.00
2019-05-03T01:18:08.144Z,0.00
2019-05-03T01:19:08.118Z,0.00
2019-05-03T01:20:08.107Z,0.00
2019-05-03T01:21:08.097Z,0.00
2019-05-03T01:22:08.086Z,0.00
2019-05-03T01:23:08.077Z,0.00
2019-05-03T01:24:08.097Z,0.00
2019-05-03T01:25:08.055Z,0.00
2019-05-03T01:26:08.044Z,0.00
2019-05-03T01:27:08.033Z,0.00
2019-05-03T01:28:08.023Z,0.00
2019-05-03T01:29:08.013Z,0.00
2019-05-03T01:30:08.020Z,0.00
2019-05-03T01:31:07.992Z,0.00
2019-05-03T01:32:07.982Z,0.00
2019-05-03T01:33:07.972Z,0.00
2019-05-03T01:34:07.959Z,0.00
2019-05-03T01:35:07.951Z,0.00
2019-05-03T01:36:07.958Z,0.00
2019-05-03T01:37:07.937Z,0.00
2019-05-03T01:38:07.919Z,0.00
2019-05-03T01:39:07.912Z,0.00
2019-05-03T01:40:07.897Z,0.00
2019-05-03T01:41:07.890Z,0.00
2019-05-03T01:42:07.886Z,0.00
2019-05-03T01:43:07.865Z,0.00
2019-05-03T01:44:07.855Z,0.00
2019-05-03T01:45:07.846Z,0.00
2019-05-03T01:46:07.834Z,0.00
2019-05-03T01:47:07.823Z,0.00
2019-05-03T01:48:07.824Z,0.00
2019-05-03T01:49:07.805Z,0.00
2019-05-03T01:50:07.792Z,0.00
2019-05-03T01:51:07.784Z,0.00
2019-05-03T01:52:07.770Z,0.00
2019-05-03T01:53:07.760Z,0.00
2019-05-03T01:54:07.760Z,0.00
2019-05-03T01:55:07.740Z,0.00
2019-05-03T01:56:07.729Z,0.00
2019-05-03T01:57:07.718Z,0.00
2019-05-03T01:58:07.708Z,0.00
2019-05-03T01:59:07.698Z,0.00
2019-05-03T02:00:07.697Z,0.00
2019-05-03T02:01:07.676Z,0.00
2019-05-03T02:02:07.666Z,0.00
2019-05-03T02:03:07.656Z,0.00
2019-05-03T02:04:07.644Z,0.00
2019-05-03T02:05:07.634Z,0.00
2019-05-03T02:06:07.635Z,0.00
2019-05-03T02:07:07.617Z,0.00
2019-05-03T02:08:07.603Z,0.00
2019-05-03T02:09:07.593Z,0.00
2019-05-03T02:10:07.584Z,0.00
2019-05-03T02:11:07.571Z,0.00
2019-05-03T02:12:07.572Z,0.00
2019-05-03T02:13:07.552Z,0.00
2019-05-03T02:14:07.541Z,0.00
2019-05-03T02:15:07.528Z,0.00
2019-05-03T02:16:07.518Z,0.00
2019-05-03T02:17:07.507Z,0.00
2019-05-03T02:18:07.520Z,0.00
2019-05-03T02:19:07.486Z,0.00
2019-05-03T02:20:07.486Z,0.00
2019-05-03T02:21:07.467Z,0.00
2019-05-03T02:22:07.454Z,0.00
2019-05-03T02:23:07.444Z,0.00
2019-05-03T02:24:07.443Z,0.00
2019-05-03T02:25:07.427Z,0.00
2019-05-03T02:26:07.415Z,0.00
2019-05-03T02:27:07.402Z,0.00
2019-05-03T02:28:07.391Z,0.00
2019-05-03T02:29:07.380Z,0.00
2019-05-03T02:30:07.394Z,0.00
2019-05-03T02:31:07.363Z,0.00
2019-05-03T02:32:07.350Z,0.00
2019-05-03T02:33:07.347Z,0.00
2019-05-03T02:34:07.333Z,0.00
2019-05-03T02:35:07.318Z,0.00
2019-05-03T02:36:07.317Z,0.00
2019-05-03T02:37:07.296Z,0.00
2019-05-03T02:38:07.286Z,0.00
2019-05-03T02:39:07.275Z,0.00
2019-05-03T02:40:07.264Z,0.00
2019-05-03T02:41:07.253Z,0.00
2019-05-03T02:42:11.399Z,0.00
2019-05-03T02:43:07.234Z,0.00
2019-05-03T02:44:07.221Z,0.00
2019-05-03T02:45:07.213Z,0.00
2019-05-03T02:46:07.202Z,0.00
2019-05-03T02:47:07.190Z,0.00
2019-05-03T02:48:07.193Z,0.00
2019-05-03T02:49:07.168Z,0.00
2019-05-03T02:50:07.160Z,0.00
2019-05-03T02:51:07.147Z,0.00
2019-05-03T02:52:07.158Z,0.00
2019-05-03T02:53:07.127Z,0.00
2019-05-03T02:54:07.127Z,0.00
2019-05-03T02:55:07.106Z,0.00
2019-05-03T02:56:20.794Z,0.00
2019-05-03T02:57:08.085Z,0.00
2019-05-03T02:58:07.073Z,0.00
2019-05-03T02:59:07.062Z,0.00
2019-05-03T03:00:07.067Z,0.00
2019-05-03T03:01:07.060Z,0.00
2019-05-03T03:02:07.031Z,0.00
2019-05-03T03:03:07.024Z,0.00
2019-05-03T03:04:07.012Z,0.00
2019-05-03T03:05:06.997Z,0.00
2019-05-03T03:06:07.233Z,0.00
2019-05-03T03:07:06.977Z,0.00
2019-05-03T03:08:06.967Z,0.00
2019-05-03T03:09:06.967Z,0.00
2019-05-03T03:10:06.948Z,0.00
2019-05-03T03:11:06.959Z,0.00
2019-05-03T03:12:06.937Z,0.00
2019-05-03T03:13:06.911Z,0.00
2019-05-03T03:14:06.918Z,0.00
2019-05-03T03:15:06.889Z,0.00
2019-05-03T03:16:07.067Z,0.00
2019-05-03T03:17:06.897Z,0.00
2019-05-03T03:18:06.876Z,0.00
2019-05-03T03:19:07.123Z,0.00
2019-05-03T03:20:06.835Z,0.00
2019-05-03T03:21:06.824Z,0.00
2019-05-03T03:22:06.814Z,0.00
2019-05-03T03:23:06.808Z,0.00
2019-05-03T03:24:06.824Z,0.00
2019-05-03T03:25:06.781Z,0.00
2019-05-03T03:26:06.770Z,0.00
2019-05-03T03:27:06.765Z,0.00
2019-05-03T03:28:06.749Z,0.00
2019-05-03T03:29:06.738Z,0.00
2019-05-03T03:30:07.705Z,0.00
2019-05-03T03:31:08.278Z,0.00
2019-05-03T03:32:09.202Z,0.00
2019-05-03T03:33:08.627Z,0.00
2019-05-03T03:34:08.148Z,0.00
2019-05-03T03:35:11.980Z,0.00
2019-05-03T03:36:42.347Z,0.00
2019-05-03T03:37:10.358Z,0.00
2019-05-03T03:38:06.640Z,0.00
2019-05-03T03:39:06.634Z,0.00
2019-05-03T03:40:06.620Z,0.00
2019-05-03T03:41:06.609Z,0.00
2019-05-03T03:42:06.608Z,0.00
2019-05-03T03:43:06.592Z,0.00
2019-05-03T03:44:06.587Z,0.00
2019-05-03T03:45:06.565Z,0.00
2019-05-03T03:46:06.554Z,0.00
2019-05-03T03:47:06.543Z,0.00
2019-05-03T03:48:06.559Z,0.00
2019-05-03T03:49:07.130Z,0.00
2019-05-03T03:50:06.515Z,0.00
2019-05-03T03:51:06.512Z,0.00
2019-05-03T03:52:06.523Z,0.00
2019-05-03T03:53:06.817Z,0.00
2019-05-03T03:54:06.484Z,0.00
2019-05-03T03:55:06.663Z,0.00
2019-05-03T03:56:06.446Z,0.00
2019-05-03T03:57:08.208Z,0.00
2019-05-03T03:58:06.724Z,5.62
2019-05-03T03:59:06.415Z,5.62
2019-05-03T04:00:06.470Z,5.62
2019-05-03T04:01:06.394Z,5.62
2019-05-03T04:02:06.429Z,5.62
2019-05-03T04:03:06.376Z,5.62
2019-05-03T04:04:06.359Z,11.25
2019-05-03T04:05:06.349Z,11.25
2019-05-03T04:06:06.352Z,11.25
2019-05-03T04:07:06.821Z,11.25
2019-05-03T04:08:06.318Z,16.88
2019-05-03T04:09:06.307Z,16.88
2019-05-03T04:10:06.294Z,16.88
2019-05-03T04:11:06.556Z,22.50
2019-05-03T04:12:06.435Z,22.50
2019-05-03T04:13:06.271Z,22.50
2019-05-03T04:14:06.250Z,28.12
2019-05-03T04:15:06.249Z,28.12
2019-05-03T04:16:06.229Z,33.75
2019-05-03T04:17:06.232Z,33.75
2019-05-03T04:18:06.220Z,33.75
2019-05-03T04:19:06.208Z,39.38
2019-05-03T04:20:06.186Z,39.38
2019-05-03T04:21:06.181Z,45.00
2019-05-03T04:22:06.237Z,45.00
2019-05-03T04:23:06.158Z,50.62
2019-05-03T04:24:06.325Z,56.25
2019-05-03T04:25:06.131Z,56.25
2019-05-03T04:26:07.029Z,61.88
2019-05-03T04:27:18.568Z,61.88
2019-05-03T04:28:07.099Z,67.50
2019-05-03T04:29:06.089Z,73.12
2019-05-03T04:30:06.108Z,73.12
2019-05-03T04:31:06.380Z,84.38
2019-05-03T04:32:06.281Z,95.62
2019-05-03T04:33:06.336Z,95.62
2019-05-03T04:34:06.037Z,101.25
2019-05-03T04:35:06.023Z,101.25
2019-05-03T04:36:06.027Z,106.88
2019-05-03T04:37:06.002Z,112.50
2019-05-03T04:38:06.024Z,112.50
2019-05-03T04:39:05.979Z,123.75
2019-05-03T04:40:06.311Z,123.75
2019-05-03T04:41:06.253Z,123.75
2019-05-03T04:42:06.977Z,123.75
2019-05-03T04:43:06.433Z,123.75
2019-05-03T04:44:06.453Z,123.75
2019-05-03T04:45:06.110Z,123.75
2019-05-03T04:46:06.764Z,129.38
2019-05-03T04:47:06.842Z,129.38
2019-05-03T04:48:06.276Z,123.75
2019-05-03T04:49:05.958Z,140.62
2019-05-03T04:50:05.937Z,140.62
2019-05-03T04:51:06.192Z,157.50
2019-05-03T04:52:06.203Z,168.75
2019-05-03T04:53:05.884Z,168.75
2019-05-03T04:54:05.869Z,168.75
2019-05-03T04:55:06.585Z,219.38
2019-05-03T04:56:06.027Z,191.25
2019-05-03T04:57:06.617Z,146.25
2019-05-03T04:58:05.776Z,123.75
2019-05-03T04:59:05.768Z,118.12
2019-05-03T05:00:10.718Z,112.50
2019-05-03T05:01:06.732Z,112.50
2019-05-03T05:02:06.232Z,112.50
2019-05-03T05:03:06.155Z,118.12
2019-05-03T05:04:05.702Z,123.75
2019-05-03T05:05:06.075Z,129.38
2019-05-03T05:06:06.558Z,135.00
2019-05-03T05:07:06.363Z,146.25
2019-05-03T05:08:06.020Z,157.50
2019-05-03T05:09:05.660Z,157.50
2019-05-03T05:10:05.637Z,157.50
2019-05-03T05:11:09.680Z,157.50
2019-05-03T05:12:05.978Z,157.50
2019-05-03T05:13:05.680Z,146.25
2019-05-03T05:14:06.390Z,146.25
2019-05-03T05:15:05.583Z,140.62
2019-05-03T05:16:06.056Z,140.62
2019-05-03T05:17:06.298Z,146.25
2019-05-03T05:18:06.081Z,140.62
2019-05-03T05:19:05.898Z,146.25
2019-05-03T05:20:05.547Z,163.12
2019-05-03T05:21:05.518Z,191.25
2019-05-03T05:22:06.019Z,230.62
2019-05-03T05:23:05.507Z,264.38
2019-05-03T05:24:05.813Z,281.25
2019-05-03T05:25:05.485Z,281.25
2019-05-03T05:26:05.657Z,286.88
2019-05-03T05:27:05.463Z,286.88
2019-05-03T05:28:05.445Z,286.88
2019-05-03T05:29:05.436Z,286.88
2019-05-03T05:30:05.452Z,298.12
2019-05-03T05:31:05.421Z,303.75
2019-05-03T05:32:05.433Z,298.12
2019-05-03T05:33:05.499Z,298.12
2019-05-03T05:34:05.723Z,331.88
2019-05-03T05:35:05.375Z,320.62
2019-05-03T05:36:05.376Z,315.00
2019-05-03T05:37:05.501Z,303.75
2019-05-03T05:38:05.341Z,309.38
2019-05-03T05:39:05.330Z,292.50
2019-05-03T05:40:05.364Z,286.88
2019-05-03T05:41:05.440Z,286.88
2019-05-03T05:42:05.305Z,286.88
2019-05-03T05:43:05.285Z,303.75
2019-05-03T05:44:05.527Z,326.25
2019-05-03T05:45:05.265Z,360.00
2019-05-03T05:46:05.460Z,354.38
2019-05-03T05:47:05.249Z,376.88
2019-05-03T05:48:05.332Z,399.38
2019-05-03T05:49:05.219Z,405.00
2019-05-03T05:50:05.208Z,483.75
2019-05-03T05:51:05.200Z,438.75
2019-05-03T05:52:05.188Z,455.62
2019-05-03T05:53:05.190Z,427.50
2019-05-03T05:54:05.324Z,444.38
2019-05-03T05:55:05.159Z,472.50
2019-05-03T05:56:05.148Z,410.62
2019-05-03T05:57:06.940Z,596.25
2019-05-03T05:58:07.947Z,663.75
2019-05-03T05:59:05.123Z,973.12
2019-05-03T06:00:05.127Z,1057.50
2019-05-03T06:01:05.476Z,1085.62
2019-05-03T06:02:05.087Z,607.50
2019-05-03T06:03:05.232Z,534.38
2019-05-03T06:04:05.401Z,720.00
2019-05-03T06:05:05.056Z,1096.88
2019-05-03T06:06:05.409Z,1141.88
2019-05-03T06:07:05.027Z,1175.62
2019-05-03T06:08:05.016Z,1125.00
2019-05-03T06:09:05.187Z,1085.62
2019-05-03T06:10:05.311Z,1063.12
2019-05-03T06:11:04.986Z,1035.00
2019-05-03T06:12:04.985Z,1029.38
2019-05-03T06:13:05.032Z,1046.25
2019-05-03T06:14:05.095Z,1141.88
2019-05-03T06:15:04.952Z,1254.38
2019-05-03T06:16:05.187Z,1316.25
2019-05-03T06:17:05.454Z,1237.50
2019-05-03T06:18:05.783Z,1237.50
2019-05-03T06:19:04.899Z,1288.12
2019-05-03T06:20:05.377Z,1316.25
2019-05-03T06:21:04.881Z,1445.62
2019-05-03T06:22:05.144Z,1580.62
2019-05-03T06:23:05.320Z,1676.25
2019-05-03T06:24:04.854Z,1687.50
2019-05-03T06:25:06.378Z,1749.38
2019-05-03T06:26:05.024Z,1800.00
2019-05-03T06:27:05.105Z,1760.62
2019-05-03T06:28:17.025Z,2148.75
2019-05-03T06:29:05.800Z,2441.25
2019-05-03T06:30:04.780Z,2531.25
2019-05-03T06:31:04.869Z,2238.75
2019-05-03T06:32:05.426Z,1845.00
2019-05-03T06:33:05.375Z,1518.75
2019-05-03T06:34:04.747Z,1305.00
2019-05-03T06:35:04.997Z,1125.00
2019-05-03T06:36:04.970Z,1018.12
2019-05-03T06:37:04.707Z,343.12
2019-05-03T06:38:04.960Z,714.38
2019-05-03T06:39:06.704Z,315.00
2019-05-03T06:40:06.010Z,264.38
2019-05-03T06:41:04.849Z,292.50
2019-05-03T06:42:05.227Z,736.88
2019-05-03T06:43:11.233Z,748.12
2019-05-03T06:44:05.629Z,956.25
2019-05-03T06:45:10.202Z,821.25
2019-05-03T06:46:05.617Z,478.12
2019-05-03T06:47:08.772Z,1012.50
2019-05-03T06:48:05.618Z,945.00
2019-05-03T06:49:06.581Z,517.50
2019-05-03T06:50:05.589Z,1108.12
2019-05-03T06:51:08.742Z,1141.88
2019-05-03T06:52:05.970Z,1316.25
2019-05-03T06:53:10.328Z,1552.50
2019-05-03T06:54:05.522Z,781.88
2019-05-03T06:55:08.540Z,388.12
2019-05-03T06:56:05.514Z,388.12
2019-05-03T06:57:05.704Z,1681.88
2019-05-03T06:58:05.094Z,1805.62
2019-05-03T06:59:05.222Z,478.12
2019-05-03T07:00:05.330Z,1704.38
2019-05-03T07:01:04.703Z,2041.88
2019-05-03T07:02:05.616Z,2036.25
2019-05-03T07:03:04.994Z,2036.25
2019-05-03T07:04:05.166Z,2126.25
2019-05-03T07:05:05.075Z,2210.62
2019-05-03T07:06:04.562Z,956.25
2019-05-03T07:07:05.225Z,1788.75
2019-05-03T07:08:05.167Z,995.62
2019-05-03T07:09:05.324Z,2334.38
2019-05-03T07:10:05.061Z,2244.38
2019-05-03T07:11:05.249Z,1884.38
2019-05-03T07:12:04.587Z,1850.62
2019-05-03T07:13:04.932Z,1968.75
2019-05-03T07:14:05.246Z,523.12
2019-05-03T07:15:05.250Z,421.88
2019-05-03T07:16:04.759Z,472.50
2019-05-03T07:17:05.531Z,613.12
2019-05-03T07:18:05.727Z,2070.00
2019-05-03T07:19:04.537Z,1687.50
2019-05-03T07:20:04.700Z,534.38
2019-05-03T07:21:04.872Z,855.00
2019-05-03T07:22:04.991Z,618.75
2019-05-03T07:23:04.427Z,2238.75
2019-05-03T07:24:05.402Z,2165.62
2019-05-03T07:25:04.686Z,551.25
2019-05-03T07:26:05.430Z,2300.62
2019-05-03T07:27:05.447Z,2188.12
2019-05-03T07:28:04.454Z,883.12
2019-05-03T07:29:04.973Z,652.50
2019-05-03T07:30:04.844Z,1423.12
2019-05-03T07:31:04.789Z,427.50
2019-05-03T07:32:05.191Z,759.38
2019-05-03T07:33:04.863Z,1305.00
2019-05-03T07:34:05.215Z,478.12
2019-05-03T07:35:04.550Z,540.00
2019-05-03T07:36:05.339Z,2013.75
2019-05-03T07:37:05.976Z,2064.38
2019-05-03T07:38:05.457Z,2109.38
2019-05-03T07:39:05.391Z,2148.75
2019-05-03T07:40:04.753Z,2469.38
2019-05-03T07:41:05.274Z,2671.88
2019-05-03T07:42:05.425Z,2728.12
2019-05-03T07:43:04.521Z,2874.38
2019-05-03T07:44:05.319Z,2806.88
2019-05-03T07:45:04.944Z,2565.00
2019-05-03T07:46:05.614Z,2705.62
2019-05-03T07:47:04.736Z,545.62
2019-05-03T07:48:04.647Z,2553.75
2019-05-03T07:49:05.017Z,663.75
2019-05-03T07:50:04.974Z,2452.50
2019-05-03T07:51:05.527Z,2430.00
2019-05-03T07:52:05.839Z,2435.62
2019-05-03T07:53:04.619Z,2615.62
2019-05-03T07:54:04.706Z,2649.38
2019-05-03T07:55:04.624Z,2458.12
2019-05-03T07:56:05.252Z,826.88
2019-05-03T07:57:05.124Z,2610.00
2019-05-03T07:58:04.611Z,855.00
2019-05-03T07:59:06.208Z,2970.00
2019-05-03T08:00:04.994Z,3065.62
2019-05-03T08:01:08.975Z,2829.38
2019-05-03T08:02:05.618Z,2559.38
2019-05-03T08:03:05.020Z,815.62
2019-05-03T08:04:05.458Z,450.00
2019-05-03T08:05:05.255Z,444.38
2019-05-03T08:06:04.730Z,2733.75
2019-05-03T08:07:04.453Z,3150.00
2019-05-03T08:08:04.806Z,3279.38
2019-05-03T08:09:04.870Z,2880.00
2019-05-03T08:10:05.413Z,2806.88
2019-05-03T08:11:05.293Z,2846.25
2019-05-03T08:12:05.144Z,3307.50
2019-05-03T08:13:04.725Z,3341.25
2019-05-03T08:14:04.980Z,2891.25
2019-05-03T08:15:05.359Z,1552.50
2019-05-03T08:16:05.676Z,517.50
2019-05-03T08:17:05.062Z,427.50
2019-05-03T08:18:04.784Z,365.62
2019-05-03T08:19:04.891Z,326.25
2019-05-03T08:20:05.249Z,303.75
2019-05-03T08:21:05.542Z,281.25
2019-05-03T08:22:04.820Z,281.25
2019-05-03T08:23:05.325Z,281.25
2019-05-03T08:24:04.516Z,281.25
2019-05-03T08:25:05.326Z,298.12
2019-05-03T08:26:05.793Z,320.62
2019-05-03T08:27:05.040Z,320.62
2019-05-03T08:28:05.282Z,326.25
2019-05-03T08:29:15.589Z,320.62
2019-05-03T08:30:04.739Z,461.25
2019-05-03T08:31:04.782Z,360.00
2019-05-03T08:32:05.060Z,360.00
2019-05-03T08:33:05.419Z,371.25
2019-05-03T08:34:04.866Z,393.75
2019-05-03T08:35:04.798Z,438.75
2019-05-03T08:36:04.864Z,455.62
2019-05-03T08:37:05.153Z,826.88
2019-05-03T08:38:04.948Z,613.12
2019-05-03T08:39:05.473Z,506.25
2019-05-03T08:40:05.154Z,810.00
2019-05-03T08:41:05.200Z,821.25
2019-05-03T08:42:04.777Z,793.12
2019-05-03T08:43:05.216Z,753.75
2019-05-03T08:44:05.119Z,720.00
2019-05-03T08:45:04.532Z,646.88
2019-05-03T08:46:04.610Z,770.62
2019-05-03T08:47:05.172Z,849.38
2019-05-03T08:48:05.387Z,821.25
2019-05-03T08:49:05.230Z,821.25
2019-05-03T08:50:05.485Z,618.75
2019-05-03T08:51:04.511Z,635.62
2019-05-03T08:52:05.273Z,624.38
2019-05-03T08:53:05.114Z,652.50
2019-05-03T08:54:04.741Z,736.88
2019-05-03T08:55:05.119Z,703.12
2019-05-03T08:56:05.114Z,731.25
2019-05-03T08:57:03.203Z,562.50
2019-05-03T08:58:05.045Z,489.38
2019-05-03T08:59:04.699Z,450.00
2019-05-03T09:00:05.146Z,410.62
2019-05-03T09:01:05.310Z,365.62
2019-05-03T09:02:13.603Z,348.75
2019-05-03T09:03:05.236Z,354.38
2019-05-03T09:04:04.833Z,331.88
2019-05-03T09:05:04.695Z,298.12
2019-05-03T09:06:04.658Z,270.00
2019-05-03T09:07:05.320Z,241.88
2019-05-03T09:08:05.427Z,219.38
2019-05-03T09:09:04.635Z,208.12
2019-05-03T09:10:05.273Z,196.88
2019-05-03T09:11:04.919Z,174.38
2019-05-03T09:12:04.713Z,157.50
2019-05-03T09:13:05.545Z,163.12
2019-05-03T09:14:04.612Z,174.38
2019-05-03T09:15:04.699Z,168.75
2019-05-03T09:16:03.056Z,163.12
2019-05-03T09:17:04.833Z,151.88
2019-05-03T09:18:04.808Z,151.88
2019-05-03T09:19:02.966Z,163.12
2019-05-03T09:20:05.106Z,174.38
2019-05-03T09:21:05.014Z,191.25
2019-05-03T09:22:05.939Z,208.12
2019-05-03T09:23:02.928Z,219.38
2019-05-03T09:24:04.692Z,241.88
2019-05-03T09:25:04.854Z,275.62
2019-05-03T09:26:04.658Z,303.75
2019-05-03T09:27:04.972Z,315.00
2019-05-03T09:28:04.729Z,320.62
2019-05-03T09:29:02.860Z,376.88
2019-05-03T09:30:04.945Z,416.25
2019-05-03T09:31:04.637Z,528.75
2019-05-03T09:32:05.008Z,562.50
2019-05-03T09:33:05.190Z,590.62
2019-05-03T09:34:06.098Z,585.00
2019-05-03T09:35:05.518Z,590.62
2019-05-03T09:36:02.784Z,568.12
2019-05-03T09:37:04.685Z,534.38
2019-05-03T09:38:02.767Z,500.62
2019-05-03T09:39:02.769Z,489.38
2019-05-03T09:40:04.492Z,461.25
2019-05-03T09:41:05.096Z,427.50
2019-05-03T09:42:04.520Z,410.62
2019-05-03T09:43:04.494Z,376.88
2019-05-03T09:44:04.636Z,343.12
2019-05-03T09:45:04.819Z,315.00
2019-05-03T09:46:02.683Z,286.88
2019-05-03T09:47:02.679Z,275.62
2019-05-03T09:48:02.676Z,281.25
2019-05-03T09:49:12.618Z,309.38
2019-05-03T09:50:04.814Z,326.25
2019-05-03T09:51:02.641Z,478.12
2019-05-03T09:52:02.874Z,466.88
2019-05-03T09:53:02.603Z,500.62
2019-05-03T09:54:02.606Z,568.12
2019-05-03T09:55:02.582Z,630.00
2019-05-03T09:56:04.907Z,652.50
2019-05-03T09:57:02.563Z,658.12
2019-05-03T09:58:02.571Z,663.75
2019-05-03T09:59:02.540Z,703.12
2019-05-03T10:00:04.771Z,680.62
2019-05-03T10:01:05.304Z,708.75
2019-05-03T10:02:04.743Z,658.12
2019-05-03T10:03:02.495Z,534.38
2019-05-03T10:04:02.489Z,607.50
2019-05-03T10:05:02.499Z,590.62
2019-05-03T10:06:02.484Z,607.50
2019-05-03T10:07:02.457Z,613.12
2019-05-03T10:08:04.882Z,579.38
2019-05-03T10:09:02.432Z,427.50
2019-05-03T10:10:02.420Z,421.88
2019-05-03T10:11:02.422Z,438.75
2019-05-03T10:12:02.403Z,455.62
2019-05-03T10:13:13.275Z,461.25
2019-05-03T10:14:04.677Z,472.50
2019-05-03T10:15:02.374Z,562.50
2019-05-03T10:16:02.357Z,641.25
2019-05-03T10:17:02.348Z,646.88
2019-05-03T10:18:08.671Z,703.12
2019-05-03T10:19:03.325Z,686.25
2019-05-03T10:20:02.327Z,686.25
2019-05-03T10:21:03.101Z,523.12
2019-05-03T10:22:04.453Z,399.38
2019-05-03T10:23:02.283Z,371.25
2019-05-03T10:24:02.278Z,365.62
2019-05-03T10:25:02.266Z,371.25
2019-05-03T10:26:02.274Z,360.00
2019-05-03T10:27:02.245Z,354.38
2019-05-03T10:28:02.238Z,360.00
2019-05-03T10:29:02.232Z,393.75
2019-05-03T10:30:10.597Z,410.62
2019-05-03T10:31:07.117Z,495.00
2019-05-03T10:32:02.186Z,686.25
2019-05-03T10:33:02.176Z,1372.50
2019-05-03T10:34:02.166Z,5130.00
2019-05-03T10:35:02.183Z,5461.88
2019-05-03T10:36:02.145Z,5703.75
2019-05-03T10:37:02.144Z,3071.25
2019-05-03T10:38:02.127Z,5394.38
2019-05-03T10:39:02.117Z,5748.75
2019-05-03T10:40:05.158Z,4573.12
2019-05-03T10:41:03.092Z,1580.62
2019-05-03T10:42:02.094Z,663.75
2019-05-03T10:43:02.084Z,601.88
2019-05-03T10:44:02.060Z,466.88
2019-05-03T10:45:02.057Z,489.38
2019-05-03T10:46:02.041Z,388.12
2019-05-03T10:47:02.041Z,354.38
2019-05-03T10:48:02.030Z,354.38
2019-05-03T10:49:02.023Z,343.12
2019-05-03T10:50:02.009Z,320.62
2019-05-03T10:51:01.990Z,315.00
2019-05-03T10:52:01.989Z,320.62
2019-05-03T10:53:01.961Z,337.50
2019-05-03T10:54:01.950Z,376.88
2019-05-03T10:55:01.958Z,388.12
2019-05-03T10:56:01.934Z,461.25
2019-05-03T10:57:01.931Z,450.00
2019-05-03T10:58:02.012Z,438.75
2019-05-03T10:59:01.902Z,523.12
2019-05-03T11:00:01.888Z,483.75
2019-05-03T11:01:01.885Z,523.12
2019-05-03T11:02:01.864Z,489.38
2019-05-03T11:03:01.856Z,483.75
2019-05-03T11:04:01.842Z,483.75
2019-05-03T11:05:01.836Z,466.88
2019-05-03T11:06:01.820Z,444.38
2019-05-03T11:07:01.835Z,461.25
2019-05-03T11:08:01.800Z,450.00
2019-05-03T11:09:01.787Z,444.38
2019-05-03T11:10:01.782Z,427.50
2019-05-03T11:11:01.767Z,455.62
2019-05-03T11:12:01.755Z,455.62
2019-05-03T11:13:01.762Z,410.62
2019-05-03T11:14:01.746Z,393.75
2019-05-03T11:15:01.724Z,376.88
2019-05-03T11:16:01.712Z,388.12
2019-05-03T11:17:01.701Z,399.38
2019-05-03T11:18:01.692Z,393.75
2019-05-03T11:19:01.701Z,354.38
2019-05-03T11:20:01.669Z,343.12
2019-05-03T11:21:01.676Z,337.50
2019-05-03T11:22:01.647Z,337.50
2019-05-03T11:23:01.637Z,326.25
2019-05-03T11:24:01.626Z,326.25
2019-05-03T11:25:01.641Z,326.25
2019-05-03T11:26:01.607Z,298.12
2019-05-03T11:27:01.596Z,315.00
2019-05-03T11:28:01.583Z,331.88
2019-05-03T11:29:01.572Z,371.25
2019-05-03T11:30:01.562Z,360.00
2019-05-03T11:31:02.474Z,348.75
2019-05-03T11:32:01.584Z,360.00
2019-05-03T11:33:01.530Z,376.88
2019-05-03T11:34:01.521Z,388.12
2019-05-03T11:35:01.510Z,382.50
2019-05-03T11:36:01.498Z,405.00
2019-05-03T11:37:01.517Z,410.62
2019-05-03T11:38:01.476Z,416.25
2019-05-03T11:39:01.467Z,382.50
2019-05-03T11:40:01.457Z,348.75
2019-05-03T11:41:01.449Z,360.00
2019-05-03T11:42:01.436Z,371.25
2019-05-03T11:43:01.433Z,393.75
2019-05-03T11:44:01.414Z,376.88
2019-05-03T11:45:01.405Z,416.25
2019-05-03T11:46:01.395Z,382.50
2019-05-03T11:47:01.384Z,416.25
2019-05-03T11:48:01.371Z,376.88
2019-05-03T11:49:01.371Z,376.88
2019-05-03T11:50:01.353Z,371.25
2019-05-03T11:51:01.340Z,416.25
2019-05-03T11:52:01.339Z,466.88
2019-05-03T11:53:01.318Z,450.00
2019-05-03T11:54:01.309Z,455.62
2019-05-03T11:55:01.335Z,450.00
2019-05-03T11:56:01.286Z,450.00
2019-05-03T11:57:01.278Z,455.62
2019-05-03T11:58:01.265Z,438.75
2019-05-03T11:59:01.255Z,416.25
2019-05-03T12:00:01.246Z,371.25
2019-05-03T12:01:13.153Z,393.75
2019-05-03T12:02:02.222Z,393.75
2019-05-03T12:03:01.216Z,388.12
2019-05-03T12:04:01.202Z,410.62
2019-05-03T12:05:01.190Z,376.88
2019-05-03T12:06:01.181Z,371.25
2019-05-03T12:07:01.179Z,399.38
2019-05-03T12:08:01.158Z,421.88
2019-05-03T12:09:01.147Z,399.38
2019-05-03T12:10:01.186Z,365.62
2019-05-03T12:11:01.703Z,331.88
2019-05-03T12:12:01.114Z,331.88
2019-05-03T12:13:01.124Z,331.88
2019-05-03T12:14:04.493Z,309.38
2019-05-03T12:15:02.080Z,309.38
2019-05-03T12:16:01.294Z,360.00
2019-05-03T12:17:17.368Z,348.75
2019-05-03T12:18:02.371Z,326.25
2019-05-03T12:19:14.107Z,331.88
2019-05-03T12:20:03.232Z,348.75
2019-05-03T12:21:02.295Z,360.00
2019-05-03T12:22:01.819Z,354.38
2019-05-03T12:23:01.886Z,360.00
2019-05-03T12:24:01.612Z,348.75
2019-05-03T12:25:01.657Z,354.38
2019-05-03T12:26:01.766Z,348.75
2019-05-03T12:27:00.954Z,348.75
2019-05-03T12:28:00.948Z,354.38
2019-05-03T12:29:00.932Z,337.50
2019-05-03T12:30:00.933Z,354.38
2019-05-03T12:31:00.911Z,365.62
2019-05-03T12:32:00.901Z,382.50
2019-05-03T12:33:00.899Z,371.25
2019-05-03T12:34:00.880Z,376.88
2019-05-03T12:35:00.869Z,365.62
2019-05-03T12:36:00.869Z,343.12
2019-05-03T12:37:00.847Z,360.00
2019-05-03T12:38:00.838Z,348.75
2019-05-03T12:39:00.827Z,371.25
2019-05-03T12:40:00.817Z,343.12
2019-05-03T12:41:00.806Z,371.25