createdAt,value
2018-03-26T00:01:01.420Z,36.70
2018-03-26T00:03:27.877Z,37.03
2018-03-26T00:05:54.175Z,36.43
2018-03-26T00:08:20.548Z,37.13
2018-03-26T00:10:46.850Z,40.10
2018-03-26T00:13:13.222Z,37.43
2018-03-26T00:15:40.381Z,36.50
2018-03-26T00:18:07.419Z,38.60
2018-03-26T00:20:34.482Z,37.80
2018-03-26T00:23:01.554Z,39.97
2018-03-26T00:25:28.585Z,38.03
2018-03-26T00:27:54.958Z,37.20
2018-03-26T00:30:21.239Z,40.67
2018-03-26T00:32:47.568Z,40.53
2018-03-26T00:35:14.710Z,44.70
2018-03-26T00:37:41.790Z,39.53
2018-03-26T00:40:08.908Z,44.50
2018-03-26T00:42:35.246Z,42.40
2018-03-26T00:45:01.530Z,43.50
2018-03-26T00:47:28.574Z,44.03
2018-03-26T00:49:54.911Z,48.30
2018-03-26T00:52:21.212Z,48.77
2018-03-26T00:54:47.577Z,47.07
2018-03-26T00:57:13.929Z,47.23
2018-03-26T00:59:40.948Z,48.37
2018-03-26T01:02:07.251Z,48.70
2018-03-26T01:04:33.600Z,52.13
2018-03-26T01:07:00.637Z,49.93
2018-03-26T01:09:26.952Z,50.27
2018-03-26T01:11:54.103Z,51.77
2018-03-26T01:14:20.536Z,56.37
2018-03-26T01:16:46.865Z,54.17
2018-03-26T01:19:13.212Z,57.13
2018-03-26T01:21:39.519Z,55.23
2018-03-26T01:24:05.962Z,55.93
2018-03-26T01:26:32.309Z,55.90
2018-03-26T01:28:58.605Z,56.93
2018-03-26T01:31:24.934Z,55.57
2018-03-26T01:33:51.209Z,56.20
2018-03-26T01:36:18.310Z,54.97
2018-03-26T01:38:44.591Z,55.50
2018-03-26T01:41:11.629Z,61.13
2018-03-26T01:43:38.712Z,56.07
2018-03-26T01:46:05.003Z,62.63
2018-03-26T01:48:31.371Z,57.10
2018-03-26T01:50:57.718Z,56.13
2018-03-26T01:53:24.016Z,56.43
2018-03-26T01:55:50.414Z,56.03
2018-03-26T01:58:16.705Z,53.37
2018-03-26T02:00:43.029Z,56.87
2018-03-26T02:03:09.384Z,56.63
2018-03-26T02:05:35.718Z,52.47
2018-03-26T02:08:02.056Z,57.47
2018-03-26T02:10:28.410Z,55.50
2018-03-26T02:12:54.747Z,56.53
2018-03-26T02:15:21.081Z,60.23
2018-03-26T02:17:47.393Z,58.30
2018-03-26T02:20:14.499Z,59.03
2018-03-26T02:22:40.769Z,56.63
2018-03-26T02:25:07.858Z,58.03
2018-03-26T02:27:34.152Z,52.07
2018-03-26T02:30:01.241Z,55.47
2018-03-26T02:32:27.563Z,56.93
2018-03-26T02:34:53.895Z,52.13
2018-03-26T02:37:20.174Z,56.43
2018-03-26T02:39:46.554Z,56.10
2018-03-26T02:42:12.916Z,55.10
2018-03-26T02:44:39.220Z,53.40
2018-03-26T02:47:05.595Z,58.10
2018-03-26T02:49:31.898Z,61.47
2018-03-26T02:51:58.245Z,53.53
2018-03-26T02:54:37.510Z,56.67
2018-03-26T02:57:03.932Z,61.67
2018-03-26T02:59:31.029Z,56.67
2018-03-26T03:01:57.566Z,55.30
2018-03-26T03:04:23.890Z,54.73
2018-03-26T03:06:50.270Z,58.43
2018-03-26T03:09:16.704Z,59.63
2018-03-26T03:11:43.794Z,59.63
2018-03-26T03:14:10.138Z,58.77
2018-03-26T03:16:36.747Z,57.83
2018-03-26T03:19:03.101Z,56.10
2018-03-26T03:21:29.456Z,56.70
2018-03-26T03:23:55.759Z,63.60
2018-03-26T03:26:22.199Z,63.83
2018-03-26T03:28:48.651Z,65.20
2018-03-26T03:31:14.952Z,59.67
2018-03-26T03:33:41.246Z,60.87
2018-03-26T03:36:07.572Z,57.80
2018-03-26T03:38:33.838Z,63.07
2018-03-26T03:41:00.180Z,64.37
2018-03-26T03:43:26.509Z,63.43
2018-03-26T03:45:52.802Z,66.37
2018-03-26T03:48:19.287Z,62.07
2018-03-26T03:50:45.565Z,62.57
2018-03-26T03:53:11.862Z,64.90
2018-03-26T03:55:38.973Z,64.97
2018-03-26T03:58:06.097Z,62.70
2018-03-26T04:00:32.570Z,61.63
2018-03-26T04:02:59.675Z,66.47
2018-03-26T04:05:25.990Z,67.20
2018-03-26T04:07:52.318Z,62.73
2018-03-26T04:10:18.605Z,67.73
2018-03-26T04:12:44.922Z,62.93
2018-03-26T04:15:11.339Z,65.50
2018-03-26T04:17:37.713Z,64.23
2018-03-26T04:20:04.762Z,62.93
2018-03-26T04:22:31.811Z,62.40
2018-03-26T04:24:58.141Z,65.60
2018-03-26T04:27:25.163Z,62.63
2018-03-26T04:29:51.514Z,61.20
2018-03-26T04:32:18.545Z,63.93
2018-03-26T04:34:45.584Z,62.33
2018-03-26T04:37:11.920Z,52.90
2018-03-26T04:39:38.964Z,51.63
2018-03-26T04:42:05.306Z,52.93
2018-03-26T04:44:32.318Z,46.03
2018-03-26T04:46:58.626Z,49.00
2018-03-26T04:49:24.973Z,45.27
2018-03-26T04:51:51.285Z,47.60
2018-03-26T04:54:17.678Z,48.20
2018-03-26T04:56:44.795Z,55.53
2018-03-26T04:59:11.855Z,46.07
2018-03-26T05:01:38.964Z,52.20
2018-03-26T05:04:05.308Z,51.33
2018-03-26T05:06:31.638Z,49.93
2018-03-26T05:08:57.977Z,50.50
2018-03-26T05:11:24.302Z,47.67
2018-03-26T05:13:50.666Z,48.87
2018-03-26T05:16:17.714Z,44.07
2018-03-26T05:18:44.747Z,44.03
2018-03-26T05:21:11.818Z,47.83
2018-03-26T05:23:38.104Z,42.50
2018-03-26T05:26:04.480Z,52.57
2018-03-26T05:28:31.547Z,45.50
2018-03-26T05:30:57.936Z,43.60
2018-03-26T05:33:24.197Z,45.80
2018-03-26T05:35:50.537Z,45.87
2018-03-26T05:38:16.850Z,45.00
2018-03-26T05:40:43.187Z,42.07
2018-03-26T05:43:09.461Z,40.60
2018-03-26T05:45:35.822Z,39.20
2018-03-26T05:48:02.137Z,39.17
2018-03-26T05:50:29.226Z,40.50
2018-03-26T05:52:55.581Z,40.60
2018-03-26T05:55:21.863Z,42.30
2018-03-26T05:57:48.919Z,38.73
2018-03-26T06:00:15.240Z,37.90
2018-03-26T06:02:41.618Z,34.80
2018-03-26T06:05:07.953Z,31.70
2018-03-26T06:07:34.790Z,34.93
2018-03-26T06:10:01.089Z,33.90
2018-03-26T06:12:27.431Z,31.00
2018-03-26T06:14:53.736Z,31.77
2018-03-26T06:17:20.036Z,31.20
2018-03-26T06:19:47.109Z,37.73
2018-03-26T06:22:13.448Z,34.30
2018-03-26T06:24:39.819Z,37.30
2018-03-26T06:27:06.122Z,37.13
2018-03-26T06:29:32.481Z,35.40
2018-03-26T06:31:59.328Z,40.00
2018-03-26T06:34:25.631Z,31.77
2018-03-26T06:39:54.232Z,32.33
2018-03-26T06:42:20.607Z,31.77
2018-03-26T06:44:46.874Z,33.30
2018-03-26T06:47:13.284Z,33.37
2018-03-26T06:49:39.583Z,35.43
2018-03-26T06:52:06.641Z,32.33
2018-03-26T06:54:32.958Z,35.43
2018-03-26T06:56:59.290Z,33.80
2018-03-26T06:59:26.458Z,39.03
2018-03-26T07:01:52.744Z,32.27
2018-03-26T07:04:19.070Z,33.90
2018-03-26T07:06:45.418Z,28.57
2018-03-26T07:09:12.476Z,30.50
2018-03-26T07:11:39.534Z,29.30
2018-03-26T07:14:06.656Z,31.63
2018-03-26T07:16:32.934Z,27.30
2018-03-26T07:18:59.297Z,30.90
2018-03-26T07:21:25.615Z,36.60
2018-03-26T07:23:51.941Z,31.83
2018-03-26T07:26:18.233Z,28.40
2018-03-26T07:28:44.574Z,27.90
2018-03-26T07:31:10.881Z,29.50
2018-03-26T07:33:37.962Z,31.40
2018-03-26T07:36:04.266Z,27.33
2018-03-26T07:38:30.608Z,32.00
2018-03-26T07:40:56.948Z,26.57
2018-03-26T07:43:23.249Z,24.60
2018-03-26T07:45:50.348Z,28.10
2018-03-26T07:48:16.659Z,28.77
2018-03-26T07:50:42.997Z,33.47
2018-03-26T07:53:09.293Z,28.10
2018-03-26T07:55:35.641Z,31.77
2018-03-26T07:58:01.970Z,26.80
2018-03-26T08:00:28.305Z,25.20
2018-03-26T08:02:54.665Z,26.93
2018-03-26T08:05:22.460Z,31.83
2018-03-26T08:07:49.524Z,31.40
2018-03-26T08:10:15.868Z,31.43
2018-03-26T08:12:42.162Z,30.63
2018-03-26T08:15:08.578Z,30.77
2018-03-26T08:17:34.869Z,28.50
2018-03-26T08:20:01.192Z,30.63
2018-03-26T08:22:27.520Z,32.30
2018-03-26T08:24:53.858Z,28.33
2018-03-26T08:27:20.138Z,36.03
2018-03-26T08:29:47.217Z,36.00
2018-03-26T08:32:13.514Z,34.13
2018-03-26T08:34:39.846Z,35.90
2018-03-26T08:37:06.922Z,38.03
2018-03-26T08:39:33.233Z,33.73
2018-03-26T08:42:00.395Z,38.70
2018-03-26T08:44:27.159Z,35.27
2018-03-26T08:46:53.492Z,31.17
2018-03-26T08:49:19.796Z,38.57
2018-03-26T08:51:46.185Z,37.93
2018-03-26T08:54:12.690Z,33.00
2018-03-26T08:56:38.963Z,33.60
2018-03-26T08:59:06.015Z,37.20
2018-03-26T09:01:33.103Z,29.70
2018-03-26T09:03:59.406Z,30.03
2018-03-26T09:06:25.747Z,28.80
2018-03-26T09:08:52.095Z,27.50
2018-03-26T09:11:18.440Z,26.03
2018-03-26T09:13:44.715Z,29.70
2018-03-26T09:16:12.010Z,27.00
2018-03-26T09:18:38.381Z,35.00
2018-03-26T09:21:05.443Z,25.80
2018-03-26T09:23:32.644Z,26.70
2018-03-26T09:25:58.967Z,23.57
2018-03-26T09:28:25.247Z,23.57
2018-03-26T09:30:51.586Z,22.83
2018-03-26T09:33:18.160Z,27.70
2018-03-26T09:35:44.509Z,21.80
2018-03-26T09:38:10.796Z,25.00
2018-03-26T09:40:37.142Z,21.23
2018-03-26T09:43:03.487Z,23.10
2018-03-26T09:45:29.808Z,23.70
2018-03-26T09:47:56.167Z,24.23
2018-03-26T09:50:22.505Z,24.27
2018-03-26T09:52:49.600Z,22.90
2018-03-26T09:55:16.017Z,23.30
2018-03-26T09:57:42.298Z,21.20
2018-03-26T10:00:08.999Z,21.10
2018-03-26T10:02:36.124Z,20.53
2018-03-26T10:05:02.429Z,22.80
2018-03-26T10:07:29.598Z,20.73
2018-03-26T10:09:55.927Z,25.43
2018-03-26T10:12:22.222Z,21.00
2018-03-26T10:14:48.606Z,20.63
2018-03-26T10:17:14.878Z,22.20
2018-03-26T10:19:41.214Z,20.90
2018-03-26T10:22:08.313Z,25.60
2018-03-26T10:24:34.600Z,21.13
2018-03-26T10:27:01.719Z,22.00
2018-03-26T10:29:28.019Z,22.40
2018-03-26T10:31:54.354Z,28.17
2018-03-26T10:34:20.679Z,24.40
2018-03-26T10:36:47.019Z,22.37
2018-03-26T10:39:13.315Z,21.50
2018-03-26T10:41:39.658Z,24.10
2018-03-26T10:44:05.954Z,24.70
2018-03-26T10:46:32.330Z,23.10
2018-03-26T10:48:58.601Z,22.40
2018-03-26T10:51:25.637Z,21.70
2018-03-26T10:53:51.969Z,24.87
2018-03-26T10:56:18.254Z,25.87
2018-03-26T10:58:44.626Z,24.13
2018-03-26T11:01:10.925Z,24.80
2018-03-26T11:03:37.264Z,22.77
2018-03-26T11:06:03.594Z,22.00
2018-03-26T11:08:29.932Z,23.27
2018-03-26T11:10:56.232Z,19.90
2018-03-26T11:13:22.533Z,19.13
2018-03-26T11:15:49.615Z,21.00
2018-03-26T11:18:15.933Z,21.50
2018-03-26T11:20:42.302Z,17.60
2018-03-26T11:23:08.654Z,17.10
2018-03-26T11:25:35.708Z,19.43
2018-03-26T11:28:02.865Z,19.40
2018-03-26T11:30:29.159Z,19.37
2018-03-26T11:32:55.456Z,19.70
2018-03-26T11:35:21.836Z,23.13
2018-03-26T11:37:48.124Z,21.57
2018-03-26T11:40:14.469Z,17.63
2018-03-26T11:42:40.749Z,17.90
2018-03-26T11:45:07.082Z,19.83
2018-03-26T11:47:33.386Z,13.60
2018-03-26T11:50:00.473Z,16.27
2018-03-26T11:52:26.758Z,14.87
2018-03-26T11:54:53.840Z,15.43
2018-03-26T11:57:20.135Z,15.20
2018-03-26T11:59:47.207Z,12.67
2018-03-26T12:02:13.562Z,15.40
2018-03-26T12:04:39.924Z,16.50
2018-03-26T12:07:06.206Z,14.67
2018-03-26T12:09:32.537Z,15.00
2018-03-26T12:11:58.881Z,16.47
2018-03-26T12:14:25.192Z,16.80
2018-03-26T12:16:51.517Z,15.67
2018-03-26T12:19:17.885Z,14.20
2018-03-26T12:21:44.231Z,15.47
2018-03-26T12:24:22.876Z,14.20
2018-03-26T12:26:49.135Z,15.20
2018-03-26T12:29:27.932Z,13.90
2018-03-26T12:31:54.181Z,16.63
2018-03-26T12:34:32.776Z,12.77
2018-03-26T12:36:59.040Z,14.70
2018-03-26T12:39:25.339Z,14.07
2018-03-26T12:41:51.682Z,10.73
2018-03-26T12:44:30.442Z,10.90
2018-03-26T12:46:56.716Z,10.90
2018-03-26T12:49:23.017Z,12.50
2018-03-26T12:52:02.601Z,15.13
2018-03-26T12:54:29.586Z,13.57
2018-03-26T12:57:08.273Z,15.73
2018-03-26T12:59:35.337Z,11.87
2018-03-26T13:02:14.021Z,12.70
2018-03-26T13:04:41.052Z,13.80
2018-03-26T13:07:08.118Z,13.93
2018-03-26T13:09:34.415Z,13.73
2018-03-26T13:12:01.506Z,15.00
2018-03-26T13:14:27.847Z,14.40
2018-03-26T13:16:54.130Z,13.50
2018-03-26T13:19:20.484Z,13.90
2018-03-26T13:21:46.771Z,13.20
2018-03-26T13:24:13.840Z,14.20
2018-03-26T13:26:40.122Z,13.70
2018-03-26T13:29:06.497Z,13.40
2018-03-26T13:31:32.782Z,14.40
2018-03-26T13:33:59.094Z,11.17
2018-03-26T13:36:25.423Z,13.37
2018-03-26T13:38:51.714Z,11.83
2018-03-26T13:41:18.080Z,12.47
2018-03-26T13:43:44.386Z,12.83
2018-03-26T13:46:10.752Z,10.40
2018-03-26T13:48:37.034Z,11.57
2018-03-26T13:51:03.367Z,12.20
2018-03-26T13:53:29.746Z,12.47
2018-03-26T13:55:56.030Z,12.80
2018-03-26T13:58:22.357Z,11.00
2018-03-26T14:00:48.721Z,12.00
2018-03-26T14:03:15.019Z,12.27
2018-03-26T14:05:41.350Z,11.37
2018-03-26T14:08:19.803Z,11.40
2018-03-26T14:10:58.599Z,12.13
2018-03-26T14:13:37.915Z,11.60
2018-03-26T14:16:16.569Z,11.60
2018-03-26T14:18:42.881Z,12.13
2018-03-26T14:21:09.241Z,10.37
2018-03-26T14:23:35.842Z,11.77
2018-03-26T14:26:02.486Z,10.60
2018-03-26T14:28:31.419Z,11.03
2018-03-26T14:30:59.361Z,10.90
2018-03-26T14:33:27.349Z,11.70
2018-03-26T14:35:55.506Z,11.77
2018-03-26T14:38:23.679Z,11.97
2018-03-26T14:40:50.217Z,11.80
2018-03-26T14:43:16.813Z,16.67
2018-03-26T14:45:44.302Z,10.33
2018-03-26T14:48:12.067Z,12.10
2018-03-26T14:50:39.718Z,10.30
2018-03-26T14:53:07.378Z,11.20
2018-03-26T14:55:35.245Z,10.37
2018-03-26T14:58:03.726Z,10.23
2018-03-26T15:00:31.282Z,9.77
2018-03-26T15:02:58.773Z,9.33
2018-03-26T15:05:26.646Z,9.83
2018-03-26T15:07:54.673Z,9.07
2018-03-26T15:10:22.948Z,9.20
2018-03-26T15:12:50.816Z,9.70
2018-03-26T15:15:18.577Z,8.77
2018-03-26T15:17:46.139Z,9.30
2018-03-26T15:20:13.796Z,8.47
2018-03-26T15:22:45.040Z,8.50
2018-03-26T15:25:12.804Z,9.23
2018-03-26T15:27:40.364Z,8.47
2018-03-26T15:30:07.957Z,8.10
2018-03-26T15:32:35.787Z,8.30
2018-03-26T15:35:04.163Z,8.33
2018-03-26T15:37:31.720Z,9.20
2018-03-26T15:39:59.585Z,9.37
2018-03-26T15:42:27.146Z,9.00
2018-03-26T15:44:55.112Z,9.97
2018-03-26T15:47:22.978Z,8.80
2018-03-26T15:49:49.466Z,9.70
2018-03-26T15:52:16.549Z,8.50
2018-03-26T15:54:42.863Z,8.73
2018-03-26T15:57:09.234Z,8.40
2018-03-26T15:59:35.604Z,8.67
2018-03-26T16:02:01.894Z,9.73
2018-03-26T16:04:29.705Z,9.07
2018-03-26T16:06:56.033Z,9.80
2018-03-26T16:09:22.404Z,9.27
2018-03-26T16:11:48.710Z,9.03
2018-03-26T16:14:15.007Z,8.93
2018-03-26T16:16:42.102Z,7.87
2018-03-26T16:19:08.410Z,8.50
2018-03-26T16:21:34.786Z,8.10
2018-03-26T16:24:01.092Z,8.30
2018-03-26T16:26:30.191Z,9.20
2018-03-26T16:28:56.525Z,8.30
2018-03-26T16:31:22.824Z,8.30
2018-03-26T16:33:49.199Z,8.40
2018-03-26T16:36:16.298Z,9.10
2018-03-26T16:38:42.642Z,8.80
2018-03-26T16:41:08.956Z,9.13
2018-03-26T16:43:35.971Z,9.30
2018-03-26T16:46:03.136Z,8.40
2018-03-26T16:48:29.448Z,8.87
2018-03-26T16:50:56.514Z,10.00
2018-03-26T16:53:22.912Z,10.73
2018-03-26T16:55:49.192Z,12.10
2018-03-26T16:58:15.518Z,10.80
2018-03-26T17:00:41.840Z,8.93
2018-03-26T17:03:08.134Z,9.80
2018-03-26T17:05:35.211Z,9.60
2018-03-26T17:08:01.545Z,9.00
2018-03-26T17:10:27.895Z,9.73
2018-03-26T17:12:54.257Z,9.60
2018-03-26T17:15:22.041Z,8.60
2018-03-26T17:17:48.419Z,10.27
2018-03-26T17:20:14.755Z,11.23
2018-03-26T17:22:41.119Z,9.63
2018-03-26T17:25:07.507Z,11.40
2018-03-26T17:27:33.847Z,8.83
2018-03-26T17:30:00.199Z,9.10
2018-03-26T17:32:26.558Z,9.60
2018-03-26T17:34:53.599Z,11.63
2018-03-26T17:37:20.699Z,9.77
2018-03-26T17:39:47.764Z,8.77
2018-03-26T17:42:14.118Z,9.43
2018-03-26T17:44:41.178Z,9.33
2018-03-26T17:47:07.546Z,8.83
2018-03-26T17:49:33.914Z,9.97
2018-03-26T17:52:00.299Z,11.60
2018-03-26T17:54:26.582Z,10.40
2018-03-26T17:56:53.614Z,11.83
2018-03-26T17:59:19.962Z,10.30
2018-03-26T18:01:46.986Z,11.10
2018-03-26T18:04:13.337Z,11.37
2018-03-26T18:06:40.368Z,10.60
2018-03-26T18:09:06.667Z,11.00
2018-03-26T18:11:33.011Z,11.87
2018-03-26T18:13:59.322Z,11.67
2018-03-26T18:16:25.652Z,12.23
2018-03-26T18:18:51.957Z,11.23
2018-03-26T18:21:18.309Z,10.70
2018-03-26T18:23:44.592Z,11.60
2018-03-26T18:26:10.948Z,11.93
2018-03-26T18:28:37.226Z,12.03
2018-03-26T18:31:03.590Z,14.90
2018-03-26T18:33:29.890Z,12.50
2018-03-26T18:35:56.207Z,12.27
2018-03-26T18:38:22.552Z,12.47
2018-03-26T18:40:49.652Z,12.57
2018-03-26T18:43:16.007Z,14.13
2018-03-26T18:45:42.314Z,12.77
2018-03-26T18:48:08.791Z,13.27
2018-03-26T18:50:35.891Z,14.30
2018-03-26T18:53:02.194Z,12.33
2018-03-26T18:55:28.510Z,13.60
2018-03-26T18:57:55.625Z,12.83
2018-03-26T19:00:23.155Z,13.50
2018-03-26T19:02:51.109Z,12.00
2018-03-26T19:05:17.439Z,12.57
2018-03-26T19:07:43.736Z,12.80
2018-03-26T19:10:11.123Z,12.93
2018-03-26T19:12:37.426Z,14.33
2018-03-26T19:15:03.785Z,12.03
2018-03-26T19:17:30.082Z,12.90
2018-03-26T19:19:57.214Z,12.63
2018-03-26T19:22:23.922Z,11.77
2018-03-26T19:24:51.258Z,13.00
2018-03-26T19:27:17.793Z,12.30
2018-03-26T19:29:44.107Z,11.17
2018-03-26T19:32:10.673Z,13.20
2018-03-26T19:34:37.043Z,11.30
2018-03-26T19:37:04.306Z,11.70
2018-03-26T19:39:31.386Z,12.23
2018-03-26T19:41:58.630Z,11.87
2018-03-26T19:44:25.031Z,12.33
2018-03-26T19:46:52.277Z,12.63
2018-03-26T19:49:19.379Z,12.33
2018-03-26T19:51:45.882Z,11.80
2018-03-26T19:54:12.207Z,11.60
2018-03-26T19:56:38.509Z,11.47
2018-03-26T19:59:05.315Z,11.83
2018-03-26T20:01:31.598Z,11.83
2018-03-26T20:03:58.244Z,12.17
2018-03-26T20:06:24.536Z,12.30
2018-03-26T20:08:50.951Z,11.90
2018-03-26T20:11:17.542Z,13.27
2018-03-26T20:13:43.828Z,28.17
2018-03-26T20:16:10.159Z,17.73
2018-03-26T20:18:36.441Z,16.10
2018-03-26T20:21:02.811Z,13.97
2018-03-26T20:23:29.174Z,12.17
2018-03-26T20:25:56.256Z,13.30
2018-03-26T20:28:22.645Z,11.97
2018-03-26T20:30:49.710Z,13.27
2018-03-26T20:33:16.085Z,12.00
2018-03-26T20:35:42.423Z,12.57
2018-03-26T20:38:08.822Z,12.90
2018-03-26T20:40:35.883Z,11.93
2018-03-26T20:43:02.280Z,12.50
2018-03-26T20:45:29.338Z,12.97
2018-03-26T20:47:55.974Z,12.93
2018-03-26T20:50:22.335Z,12.43
2018-03-26T20:52:48.695Z,13.67
2018-03-26T20:55:15.731Z,13.53
2018-03-26T20:57:42.814Z,13.03
2018-03-26T21:00:09.323Z,14.07
2018-03-26T21:02:35.699Z,13.90
2018-03-26T21:05:02.023Z,13.43
2018-03-26T21:07:28.393Z,13.17
2018-03-26T21:09:54.685Z,13.90
2018-03-26T21:12:21.018Z,13.40
2018-03-26T21:14:47.353Z,13.50
2018-03-26T21:17:13.673Z,14.00
2018-03-26T21:19:40.017Z,13.20
2018-03-26T21:22:06.326Z,14.13
2018-03-26T21:24:32.699Z,15.13
2018-03-26T21:26:58.997Z,13.30
2018-03-26T21:29:25.344Z,14.07
2018-03-26T21:31:51.668Z,13.97
2018-03-26T21:34:18.046Z,12.73
2018-03-26T21:36:44.354Z,14.73
2018-03-26T21:39:10.782Z,14.87
2018-03-26T21:41:38.586Z,14.97
2018-03-26T21:44:04.932Z,14.03
2018-03-26T21:46:31.281Z,13.80
2018-03-26T21:48:57.613Z,14.90
2018-03-26T21:51:23.973Z,14.47
2018-03-26T21:53:50.259Z,13.37
2018-03-26T21:56:16.607Z,13.83
2018-03-26T21:58:42.917Z,19.03
2018-03-26T22:01:10.047Z,15.27
2018-03-26T22:03:36.347Z,14.83
2018-03-26T22:06:03.425Z,15.27
2018-03-26T22:08:29.721Z,16.77
2018-03-26T22:10:56.780Z,16.70
2018-03-26T22:13:23.256Z,17.60
2018-03-26T22:15:49.558Z,15.20
2018-03-26T22:18:15.856Z,16.37
2018-03-26T22:20:42.951Z,16.70
2018-03-26T22:23:09.297Z,17.03
2018-03-26T22:25:35.621Z,16.47
2018-03-26T22:28:01.952Z,17.97
2018-03-26T22:30:28.582Z,16.70
2018-03-26T22:32:54.871Z,18.80
2018-03-26T22:35:21.196Z,15.87
2018-03-26T22:37:47.511Z,17.63
2018-03-26T22:40:13.860Z,19.37
2018-03-26T22:42:40.189Z,17.07
2018-03-26T22:45:06.489Z,16.80
2018-03-26T22:47:32.834Z,16.37
2018-03-26T22:49:59.878Z,18.50
2018-03-26T22:52:26.970Z,16.77
2018-03-26T22:54:53.249Z,19.57
2018-03-26T22:57:19.963Z,21.50
2018-03-26T22:59:46.244Z,19.87
2018-03-26T23:02:12.545Z,18.93
2018-03-26T23:04:39.686Z,21.17
2018-03-26T23:07:06.516Z,19.53
2018-03-26T23:09:33.525Z,19.90
2018-03-26T23:12:00.421Z,21.33
2018-03-26T23:14:27.767Z,20.27
2018-03-26T23:16:54.721Z,19.73
2018-03-26T23:19:21.136Z,19.03
2018-03-26T23:21:47.500Z,19.67
2018-03-26T23:24:13.846Z,21.20
2018-03-26T23:26:40.291Z,19.50
2018-03-26T23:29:06.671Z,20.07
2018-03-26T23:31:33.812Z,18.97
2018-03-26T23:34:00.286Z,20.20
2018-03-26T23:36:26.705Z,19.10
2018-03-26T23:38:53.115Z,21.30
2018-03-26T23:41:20.176Z,19.13
2018-03-26T23:43:47.257Z,23.40
2018-03-26T23:46:13.588Z,20.37
2018-03-26T23:48:39.949Z,20.90
2018-03-26T23:51:06.272Z,19.87
2018-03-26T23:53:32.580Z,25.20
2018-03-26T23:55:58.922Z,20.80
2018-03-26T23:58:25.234Z,21.13
