createdAt,value
2018-06-25T00:02:11.486Z,0.70
2018-06-25T00:04:39.836Z,0.57
2018-06-25T00:07:08.172Z,0.67
2018-06-25T00:09:36.543Z,0.77
2018-06-25T00:12:04.999Z,0.60
2018-06-25T00:14:33.317Z,0.70
2018-06-25T00:17:01.949Z,0.40
2018-06-25T00:19:30.292Z,0.60
2018-06-25T00:21:58.827Z,0.90
2018-06-25T00:24:27.135Z,0.70
2018-06-25T00:26:55.436Z,0.63
2018-06-25T00:29:23.693Z,0.70
2018-06-25T00:31:52.224Z,0.87
2018-06-25T00:34:20.531Z,0.60
2018-06-25T00:36:48.845Z,0.63
2018-06-25T00:39:17.121Z,0.70
2018-06-25T00:41:45.431Z,0.70
2018-06-25T00:44:13.745Z,0.80
2018-06-25T00:46:42.166Z,0.80
2018-06-25T00:49:10.448Z,0.80
2018-06-25T00:51:38.887Z,0.63
2018-06-25T00:54:07.171Z,0.90
2018-06-25T00:56:35.646Z,0.93
2018-06-25T00:59:15.270Z,0.97
2018-06-25T01:01:43.565Z,0.87
2018-06-25T01:04:12.017Z,0.83
2018-06-25T01:06:41.547Z,0.90
2018-06-25T01:09:11.583Z,1.00
2018-06-25T01:11:40.679Z,0.80
2018-06-25T01:14:09.011Z,1.40
2018-06-25T01:16:37.396Z,1.40
2018-06-25T01:19:05.677Z,1.17
2018-06-25T01:21:33.959Z,1.20
2018-06-25T01:24:02.597Z,1.27
2018-06-25T01:26:30.919Z,1.40
2018-06-25T01:28:59.315Z,1.00
2018-06-25T01:31:27.595Z,1.27
2018-06-25T01:33:55.986Z,1.33
2018-06-25T01:36:24.330Z,1.40
2018-06-25T01:38:52.939Z,1.20
2018-06-25T01:41:21.395Z,1.30
2018-06-25T01:43:49.707Z,1.40
2018-06-25T01:46:18.036Z,1.23
2018-06-25T01:48:46.478Z,1.50
2018-06-25T01:51:14.777Z,1.20
2018-06-25T01:53:43.156Z,1.30
2018-06-25T01:56:11.597Z,1.50
2018-06-25T01:58:40.177Z,1.10
2018-06-25T02:01:08.526Z,1.17
2018-06-25T02:03:36.954Z,1.00
2018-06-25T02:06:05.470Z,1.30
2018-06-25T02:08:33.822Z,1.20
2018-06-25T02:11:02.267Z,1.10
2018-06-25T02:13:30.630Z,1.20
2018-06-25T02:15:59.004Z,1.20
2018-06-25T02:18:27.346Z,1.00
2018-06-25T02:20:55.666Z,1.20
2018-06-25T02:23:24.006Z,0.93
2018-06-25T02:25:52.606Z,1.30
2018-06-25T02:28:20.986Z,1.00
2018-06-25T02:30:49.358Z,0.97
2018-06-25T02:33:17.724Z,1.20
2018-06-25T02:35:46.154Z,0.90
2018-06-25T02:38:14.829Z,1.20
2018-06-25T02:40:43.435Z,0.97
2018-06-25T02:43:11.869Z,1.00
2018-06-25T02:45:40.353Z,1.40
2018-06-25T02:48:08.871Z,1.10
2018-06-25T02:50:37.285Z,1.23
2018-06-25T02:53:05.896Z,1.30
2018-06-25T02:55:34.353Z,1.17
2018-06-25T02:58:02.846Z,1.20
2018-06-25T03:00:31.192Z,1.50
2018-06-25T03:02:59.674Z,1.23
2018-06-25T03:05:28.044Z,1.47
2018-06-25T03:07:56.363Z,1.23
2018-06-25T03:10:24.687Z,1.60
2018-06-25T03:12:53.170Z,1.40
2018-06-25T03:15:21.615Z,1.30
2018-06-25T03:17:49.799Z,1.20
2018-06-25T03:20:18.087Z,1.50
2018-06-25T03:22:46.608Z,1.43
2018-06-25T03:25:15.082Z,1.33
2018-06-25T03:27:43.607Z,1.60
2018-06-25T03:30:12.065Z,1.30
2018-06-25T03:32:40.446Z,1.60
2018-06-25T03:35:08.803Z,1.47
2018-06-25T03:37:37.106Z,1.40
2018-06-25T03:40:05.558Z,1.60
2018-06-25T03:42:33.854Z,1.60
2018-06-25T03:45:02.460Z,1.37
2018-06-25T03:47:30.786Z,1.40
2018-06-25T03:49:59.174Z,1.40
2018-06-25T03:52:27.590Z,1.60
2018-06-25T03:54:56.186Z,1.30
2018-06-25T03:57:24.542Z,1.60
2018-06-25T03:59:52.891Z,1.43
2018-06-25T04:02:21.200Z,1.37
2018-06-25T04:04:49.726Z,1.73
2018-06-25T04:07:18.152Z,1.60
2018-06-25T04:09:46.510Z,1.67
2018-06-25T04:12:14.891Z,1.70
2018-06-25T04:14:43.255Z,1.53
2018-06-25T04:17:11.627Z,1.87
2018-06-25T04:19:40.017Z,1.37
2018-06-25T04:22:08.328Z,1.90
2018-06-25T04:24:36.747Z,2.10
2018-06-25T04:27:05.101Z,1.83
2018-06-25T04:29:33.500Z,2.20
2018-06-25T04:32:01.839Z,1.73
2018-06-25T04:34:30.191Z,1.80
2018-06-25T04:36:58.539Z,1.80
2018-06-25T04:39:26.914Z,1.90
2018-06-25T04:41:55.538Z,2.00
2018-06-25T04:44:24.070Z,1.73
2018-06-25T04:46:52.379Z,1.77
2018-06-25T04:49:20.747Z,1.70
2018-06-25T04:51:49.063Z,2.00
2018-06-25T04:54:17.635Z,1.73
2018-06-25T04:56:46.126Z,1.93
2018-06-25T04:59:14.727Z,1.87
2018-06-25T05:01:44.187Z,1.83
2018-06-25T05:04:12.822Z,1.60
2018-06-25T05:06:41.624Z,1.80
2018-06-25T05:09:10.967Z,2.03
2018-06-25T05:11:39.727Z,1.77
2018-06-25T05:14:08.150Z,1.90
2018-06-25T05:16:37.004Z,1.93
2018-06-25T05:19:05.466Z,1.77
2018-06-25T05:21:33.913Z,1.90
2018-06-25T05:24:02.441Z,2.00
2018-06-25T05:26:30.866Z,1.73
2018-06-25T05:28:59.429Z,2.20
2018-06-25T05:31:27.869Z,2.00
2018-06-25T05:33:56.372Z,2.37
2018-06-25T05:36:24.836Z,1.93
2018-06-25T05:38:53.191Z,1.87
2018-06-25T05:41:21.651Z,1.87
2018-06-25T05:43:50.087Z,1.90
2018-06-25T05:46:18.880Z,1.60
2018-06-25T05:48:47.205Z,1.70
2018-06-25T05:51:15.665Z,1.70
2018-06-25T05:53:44.519Z,2.27
2018-06-25T05:56:13.064Z,1.60
2018-06-25T05:58:41.586Z,1.47
2018-06-25T06:01:11.276Z,1.80
2018-06-25T06:03:40.116Z,1.47
2018-06-25T06:06:08.573Z,1.53
2018-06-25T06:08:36.939Z,1.70
2018-06-25T06:11:05.323Z,2.07
2018-06-25T06:13:33.660Z,1.83
2018-06-25T06:16:02.273Z,1.90
2018-06-25T06:18:30.745Z,1.83
2018-06-25T06:20:59.489Z,1.50
2018-06-25T06:23:27.906Z,3.47
2018-06-25T06:25:56.322Z,3.13
2018-06-25T06:28:24.854Z,2.33
2018-06-25T06:30:53.291Z,2.03
2018-06-25T06:33:21.824Z,1.90
2018-06-25T06:35:50.386Z,2.10
2018-06-25T06:38:18.836Z,2.00
2018-06-25T06:40:47.580Z,1.70
2018-06-25T06:43:15.990Z,2.60
2018-06-25T06:45:47.692Z,2.40
2018-06-25T06:48:16.417Z,2.20
2018-06-25T06:50:45.647Z,2.07
2018-06-25T06:53:14.187Z,1.90
2018-06-25T06:55:42.745Z,1.80
2018-06-25T06:58:11.142Z,1.57
2018-06-25T07:00:39.603Z,1.23
2018-06-25T07:03:08.186Z,1.30
2018-06-25T07:05:36.596Z,1.57
2018-06-25T07:08:06.695Z,1.50
2018-06-25T07:10:35.071Z,1.40
2018-06-25T07:13:03.450Z,1.33
2018-06-25T07:15:31.889Z,1.40
2018-06-25T07:18:00.395Z,1.33
2018-06-25T07:20:28.873Z,1.47
2018-06-25T07:22:57.319Z,1.40
2018-06-25T07:25:25.914Z,1.27
2018-06-25T07:27:54.339Z,1.77
2018-06-25T07:30:22.901Z,1.00
2018-06-25T07:32:51.325Z,1.33
2018-06-25T07:35:19.466Z,1.53
2018-06-25T07:37:47.954Z,2.13
2018-06-25T07:40:16.503Z,1.40
2018-06-25T07:42:45.278Z,1.03
2018-06-25T07:45:13.879Z,4.80
2018-06-25T07:47:42.413Z,3.40
2018-06-25T07:50:10.852Z,1.93
2018-06-25T07:52:39.263Z,1.30
2018-06-25T07:55:07.706Z,2.60
2018-06-25T07:57:36.250Z,1.53
2018-06-25T08:00:04.912Z,1.13
2018-06-25T08:02:33.322Z,1.30
2018-06-25T08:05:01.894Z,1.00
2018-06-25T08:07:30.456Z,0.80
2018-06-25T08:09:58.974Z,0.70
2018-06-25T08:12:27.347Z,1.10
2018-06-25T08:14:55.764Z,0.90
2018-06-25T08:17:24.507Z,0.70
2018-06-25T08:19:53.804Z,0.80
2018-06-25T08:22:22.366Z,0.97
2018-06-25T08:24:50.918Z,0.87
2018-06-25T08:27:19.540Z,0.90
2018-06-25T08:29:48.164Z,0.80
2018-06-25T08:32:16.684Z,0.90
2018-06-25T08:34:45.289Z,0.70
2018-06-25T08:37:14.566Z,0.80
2018-06-25T08:39:43.250Z,0.60
2018-06-25T08:42:12.343Z,0.53
2018-06-25T08:44:40.819Z,1.17
2018-06-25T08:47:09.256Z,0.60
2018-06-25T08:49:37.695Z,0.53
2018-06-25T08:52:06.448Z,0.50
2018-06-25T08:54:35.048Z,0.50
2018-06-25T08:57:03.463Z,0.63
2018-06-25T08:59:31.910Z,0.50
2018-06-25T09:02:00.385Z,0.77
2018-06-25T09:04:28.758Z,0.40
2018-06-25T09:06:57.126Z,0.63
2018-06-25T09:09:25.543Z,0.77
2018-06-25T09:11:53.962Z,0.70
2018-06-25T09:14:22.397Z,0.50
2018-06-25T09:16:50.977Z,0.57
2018-06-25T09:19:19.535Z,0.53
2018-06-25T09:21:48.126Z,0.80
2018-06-25T09:24:16.707Z,0.70
2018-06-25T09:26:45.388Z,0.60
2018-06-25T09:29:13.806Z,0.93
2018-06-25T09:31:42.573Z,0.50
2018-06-25T09:34:16.546Z,0.40
2018-06-25T09:36:45.295Z,0.50
2018-06-25T09:39:13.751Z,0.60
2018-06-25T09:41:42.338Z,0.47
2018-06-25T09:44:11.683Z,0.40
2018-06-25T09:46:40.418Z,0.40
2018-06-25T09:49:08.909Z,0.57
2018-06-25T09:51:37.252Z,0.70
2018-06-25T09:54:05.875Z,0.57
2018-06-25T09:56:34.280Z,0.50
2018-06-25T09:59:02.666Z,0.30
2018-06-25T10:01:31.014Z,0.30
2018-06-25T10:03:59.386Z,0.42
2018-06-25T10:06:27.752Z,0.40
2018-06-25T10:08:56.123Z,0.40
2018-06-25T10:11:24.634Z,0.50
2018-06-25T10:16:27.698Z,0.40
2018-06-25T10:18:56.114Z,0.70
2018-06-25T10:21:24.617Z,0.85
2018-06-25T10:23:52.951Z,0.80
2018-06-25T10:26:21.344Z,0.80
2018-06-25T10:28:49.841Z,3.37
2018-06-25T10:31:18.261Z,1.47
2018-06-25T10:33:46.951Z,1.10
2018-06-25T10:36:15.495Z,0.63
2018-06-25T10:38:44.057Z,0.50
2018-06-25T10:41:12.837Z,2.30
2018-06-25T10:43:41.290Z,1.52
2018-06-25T10:46:09.604Z,0.80
2018-06-25T10:48:38.087Z,0.57
2018-06-25T10:51:06.703Z,0.30
2018-06-25T10:53:35.133Z,0.30
2018-06-25T10:56:03.761Z,0.33
2018-06-25T10:58:32.322Z,0.20
2018-06-25T11:01:00.700Z,0.37
2018-06-25T11:03:29.250Z,0.30
2018-06-25T11:05:57.852Z,0.50
2018-06-25T11:08:26.328Z,0.30
2018-06-25T11:10:54.634Z,0.40
2018-06-25T11:13:23.260Z,0.40
2018-06-25T11:15:51.631Z,0.42
2018-06-25T11:18:19.964Z,0.33
2018-06-25T11:20:48.327Z,0.40
2018-06-25T11:23:16.997Z,0.40
2018-06-25T11:25:45.454Z,0.30
2018-06-25T11:28:13.945Z,0.33
2018-06-25T11:30:42.358Z,0.30
2018-06-25T11:33:10.721Z,0.20
2018-06-25T11:35:39.018Z,0.25
2018-06-25T11:38:07.543Z,0.23
2018-06-25T11:40:35.908Z,0.20
2018-06-25T11:43:04.422Z,0.20
2018-06-25T11:45:32.786Z,0.20
2018-06-25T11:48:01.119Z,0.10
2018-06-25T11:50:29.495Z,0.20
2018-06-25T11:52:57.828Z,0.13
2018-06-25T11:55:26.160Z,0.30
2018-06-25T11:57:54.604Z,0.20
2018-06-25T12:00:23.093Z,0.20
2018-06-25T12:02:52.634Z,0.10
2018-06-25T12:05:26.724Z,0.28
2018-06-25T12:07:59.419Z,0.10
2018-06-25T12:10:27.945Z,0.10
2018-06-25T12:12:56.222Z,0.13
2018-06-25T12:15:24.536Z,0.20
2018-06-25T12:17:52.897Z,0.13
2018-06-25T12:20:21.336Z,0.20
2018-06-25T12:22:49.642Z,0.30
2018-06-25T12:25:18.099Z,0.10
2018-06-25T12:27:46.221Z,0.10
2018-06-25T12:30:14.694Z,0.30
2018-06-25T12:32:43.095Z,0.30
2018-06-25T12:35:11.473Z,0.28
2018-06-25T12:37:40.000Z,0.30
2018-06-25T12:40:07.979Z,0.30
2018-06-25T12:42:36.389Z,0.20
2018-06-25T12:45:04.975Z,0.20
2018-06-25T12:47:33.517Z,0.30
2018-06-25T12:50:01.853Z,0.10
2018-06-25T12:52:30.343Z,0.20
2018-06-25T12:54:58.771Z,0.30
2018-06-25T12:57:27.274Z,0.20
2018-06-25T12:59:55.846Z,0.28
2018-06-25T13:02:24.302Z,0.20
2018-06-25T13:04:52.641Z,0.30
2018-06-25T13:07:21.034Z,0.30
2018-06-25T13:09:49.722Z,0.30
2018-06-25T13:12:18.318Z,0.40
2018-06-25T13:14:46.805Z,0.30
2018-06-25T13:17:15.330Z,0.30
2018-06-25T13:19:44.132Z,0.30
2018-06-25T13:22:12.988Z,0.30
2018-06-25T13:24:41.646Z,0.30
2018-06-25T13:27:10.128Z,0.30
2018-06-25T13:29:38.532Z,0.20
2018-06-25T13:32:07.423Z,0.62
2018-06-25T13:34:36.199Z,0.40
2018-06-25T13:37:04.653Z,0.20
2018-06-25T13:39:33.202Z,0.20
2018-06-25T13:42:01.660Z,0.20
2018-06-25T13:44:30.116Z,0.20
2018-06-25T13:46:58.484Z,0.20
2018-06-25T13:49:27.059Z,0.30
2018-06-25T13:51:55.449Z,0.60
2018-06-25T13:54:23.910Z,0.20
2018-06-25T13:56:52.405Z,0.20
2018-06-25T13:59:20.719Z,0.30
2018-06-25T14:01:49.264Z,0.45
2018-06-25T14:04:17.636Z,0.25
2018-06-25T14:06:46.222Z,0.45
2018-06-25T14:09:14.719Z,0.30
2018-06-25T14:11:43.186Z,0.20
2018-06-25T14:14:11.716Z,0.25
2018-06-25T14:16:40.291Z,1.22
2018-06-25T14:19:08.667Z,0.68
2018-06-25T14:21:37.099Z,0.40
2018-06-25T14:24:11.015Z,0.40
2018-06-25T14:26:42.902Z,0.30
2018-06-25T14:29:16.734Z,0.30
2018-06-25T14:31:45.193Z,0.28
2018-06-25T14:34:19.002Z,0.20
2018-06-25T14:36:47.813Z,0.40
2018-06-25T14:39:16.304Z,0.20
2018-06-25T14:41:44.700Z,0.30
2018-06-25T14:44:13.080Z,0.10
2018-06-25T14:46:41.692Z,0.30
2018-06-25T14:49:10.219Z,0.20
2018-06-25T14:51:38.615Z,0.20
2018-06-25T14:54:07.073Z,0.35
2018-06-25T14:56:35.411Z,0.20
2018-06-25T14:59:03.734Z,0.30
2018-06-25T15:01:32.238Z,0.60
2018-06-25T15:04:00.619Z,0.30
2018-06-25T15:06:29.088Z,0.35
2018-06-25T15:08:57.433Z,0.20
2018-06-25T15:11:25.753Z,0.20
2018-06-25T15:13:54.154Z,0.30
2018-06-25T15:16:22.608Z,0.10
2018-06-25T15:18:51.109Z,0.28
2018-06-25T15:21:19.494Z,0.40
2018-06-25T15:23:48.041Z,0.20
2018-06-25T15:26:16.598Z,0.20
2018-06-25T15:28:45.438Z,0.30
2018-06-25T15:31:14.000Z,0.30
2018-06-25T15:33:42.531Z,0.20
2018-06-25T15:36:11.091Z,0.30
2018-06-25T15:38:39.517Z,0.40
2018-06-25T15:41:08.248Z,0.28
2018-06-25T15:43:36.832Z,0.20
2018-06-25T15:46:05.356Z,0.30
2018-06-25T15:48:33.862Z,0.13
2018-06-25T15:51:02.213Z,0.20
2018-06-25T15:53:30.566Z,0.30
2018-06-25T15:55:59.016Z,0.17
2018-06-25T15:58:27.475Z,0.30
2018-06-25T16:00:55.862Z,0.20
2018-06-25T16:03:24.244Z,0.40
2018-06-25T16:05:52.567Z,0.30
2018-06-25T16:08:21.218Z,0.20
2018-06-25T16:10:49.612Z,0.20
2018-06-25T16:13:18.073Z,0.20
2018-06-25T16:15:46.519Z,0.40
2018-06-25T16:18:15.062Z,0.30
2018-06-25T16:20:43.660Z,0.47
2018-06-25T16:23:12.379Z,0.37
2018-06-25T16:25:40.890Z,0.20
2018-06-25T16:28:09.420Z,0.30
2018-06-25T16:30:37.830Z,0.20
2018-06-25T16:33:06.344Z,0.23
2018-06-25T16:35:34.835Z,0.40
2018-06-25T16:38:03.316Z,0.43
2018-06-25T16:40:31.775Z,0.27
2018-06-25T16:43:00.494Z,0.20
2018-06-25T16:45:29.050Z,0.40
2018-06-25T16:47:57.489Z,0.30
2018-06-25T16:50:26.212Z,0.20
2018-06-25T16:52:54.594Z,0.30
2018-06-25T16:55:22.962Z,0.33
2018-06-25T16:57:51.298Z,0.20
2018-06-25T17:00:19.777Z,0.20
2018-06-25T17:02:48.273Z,0.30
2018-06-25T17:05:17.147Z,0.20
2018-06-25T17:07:45.691Z,0.30
2018-06-25T17:10:14.590Z,0.30
2018-06-25T17:12:43.147Z,0.30
2018-06-25T17:15:11.562Z,0.23
2018-06-25T17:17:40.048Z,0.27
2018-06-25T17:20:08.422Z,0.30
2018-06-25T17:22:37.005Z,0.30
2018-06-25T17:25:05.575Z,0.40
2018-06-25T17:27:33.916Z,0.40
2018-06-25T17:30:02.288Z,0.30
2018-06-25T17:32:30.646Z,0.30
2018-06-25T17:34:58.990Z,0.40
2018-06-25T17:37:27.546Z,0.40
2018-06-25T17:39:55.935Z,0.40
2018-06-25T17:42:24.306Z,0.40
2018-06-25T17:44:52.668Z,0.37
2018-06-25T17:47:21.155Z,0.47
2018-06-25T17:49:49.691Z,0.40
2018-06-25T17:52:18.495Z,0.53
2018-06-25T17:54:46.858Z,0.73
2018-06-25T17:57:15.338Z,0.60
2018-06-25T17:59:43.729Z,0.57
2018-06-25T18:02:12.164Z,0.60
2018-06-25T18:04:40.658Z,0.40
2018-06-25T18:07:09.305Z,0.43
2018-06-25T18:09:37.659Z,0.67
2018-06-25T18:12:06.173Z,0.80
2018-06-25T18:14:34.575Z,0.60
2018-06-25T18:17:03.298Z,0.50
2018-06-25T18:19:31.721Z,0.77
2018-06-25T18:22:00.082Z,0.80
2018-06-25T18:24:28.640Z,0.83
2018-06-25T18:26:57.056Z,1.00
2018-06-25T18:29:25.500Z,1.20
2018-06-25T18:31:53.893Z,1.10
2018-06-25T18:34:22.399Z,1.07
2018-06-25T18:36:50.818Z,1.00
2018-06-25T18:39:19.158Z,1.10
2018-06-25T18:41:48.036Z,1.00
2018-06-25T18:44:17.226Z,1.10
2018-06-25T18:46:45.974Z,1.33
2018-06-25T18:49:14.439Z,1.13
2018-06-25T18:51:42.887Z,1.27
2018-06-25T18:54:11.311Z,1.17
2018-06-25T18:56:40.482Z,1.17
2018-06-25T18:59:08.850Z,1.17
2018-06-25T19:01:37.569Z,1.30
2018-06-25T19:04:06.443Z,1.43
2018-06-25T19:06:35.105Z,1.40
2018-06-25T19:09:03.984Z,1.20
2018-06-25T19:11:32.437Z,1.20
2018-06-25T19:14:00.803Z,1.40
2018-06-25T19:16:29.749Z,1.40
2018-06-25T19:18:58.075Z,1.10
2018-06-25T19:21:26.460Z,1.20
2018-06-25T19:23:55.172Z,1.23
2018-06-25T19:26:24.182Z,1.20
2018-06-25T19:28:52.664Z,1.40
2018-06-25T19:31:21.214Z,1.13
2018-06-25T19:33:49.736Z,1.23
2018-06-25T19:36:18.287Z,1.00
2018-06-25T19:38:46.877Z,1.27
2018-06-25T19:41:16.080Z,0.90
2018-06-25T19:43:44.678Z,1.10
2018-06-25T19:46:13.348Z,1.50
2018-06-25T19:48:41.838Z,1.33
2018-06-25T19:51:10.461Z,1.20
2018-06-25T19:53:39.090Z,1.00
2018-06-25T19:56:08.581Z,1.40
2018-06-25T19:58:37.029Z,1.20
2018-06-25T20:01:05.731Z,1.03
2018-06-25T20:03:34.068Z,1.10
2018-06-25T20:06:02.536Z,1.33
2018-06-25T20:08:30.942Z,1.13
2018-06-25T20:10:59.306Z,1.10
2018-06-25T20:13:27.754Z,1.27
2018-06-25T20:15:56.293Z,1.50
2018-06-25T20:18:24.713Z,1.23
2018-06-25T20:20:53.038Z,1.47
2018-06-25T21:45:19.784Z,0.63
2018-06-25T21:47:48.254Z,1.30
2018-06-25T21:50:16.879Z,1.10
2018-06-25T21:52:45.322Z,0.90
2018-06-25T21:55:13.992Z,1.03
2018-06-25T21:57:42.645Z,1.17
2018-06-25T22:00:12.906Z,1.03
2018-06-25T22:02:41.686Z,1.30
2018-06-25T22:05:10.149Z,1.23
2018-06-25T22:07:38.468Z,1.20
2018-06-25T22:10:07.653Z,1.27
2018-06-25T22:12:36.056Z,1.10
2018-06-25T22:15:04.964Z,1.57
2018-06-25T22:17:33.449Z,1.30
2018-06-25T22:20:01.817Z,1.57
2018-06-25T22:22:30.267Z,1.33
2018-06-25T22:24:58.621Z,1.50
2018-06-25T22:27:27.056Z,1.20
2018-06-25T22:29:55.451Z,1.40
2018-06-25T22:32:23.856Z,1.60
2018-06-25T22:34:52.358Z,1.77
2018-06-25T22:37:20.934Z,1.90
2018-06-25T22:39:49.325Z,1.50
2018-06-25T22:42:17.765Z,1.43
2018-06-25T22:44:46.170Z,1.43
2018-06-25T22:47:14.684Z,1.60
2018-06-25T22:49:43.061Z,1.30
2018-06-25T22:52:12.819Z,1.60
2018-06-25T22:54:47.648Z,1.80
2018-06-25T22:57:16.015Z,1.30
2018-06-25T22:59:44.402Z,1.53
2018-06-25T23:02:12.768Z,2.27
2018-06-25T23:04:41.158Z,1.67
2018-06-25T23:07:09.589Z,1.93
2018-06-25T23:09:37.988Z,1.53
2018-06-25T23:12:06.389Z,1.93
2018-06-25T23:14:34.717Z,1.63
2018-06-25T23:17:03.768Z,1.70
2018-06-25T23:19:32.298Z,1.47
2018-06-25T23:22:00.711Z,1.67
2018-06-25T23:24:29.039Z,1.50
2018-06-25T23:26:57.482Z,1.70
2018-06-25T23:29:25.935Z,1.70
2018-06-25T23:31:54.358Z,1.73
2018-06-25T23:34:22.827Z,1.80
2018-06-25T23:36:51.178Z,1.53
2018-06-25T23:39:19.506Z,1.50
2018-06-25T23:41:47.919Z,2.20
2018-06-25T23:44:16.387Z,1.63
2018-06-25T23:46:44.822Z,1.50
2018-06-25T23:49:13.228Z,1.77
2018-06-25T23:51:41.596Z,1.80
2018-06-25T23:54:09.973Z,1.60
2018-06-25T23:56:38.414Z,1.60
2018-06-25T23:59:06.802Z,1.37
