createdAt,value
2022-11-05T00:04:12.533Z,6.13
2022-11-05T00:09:29.585Z,10.00
2022-11-05T00:14:49.835Z,8.67
2022-11-05T00:19:51.577Z,10.23
2022-11-05T00:25:12.117Z,9.93
2022-11-05T00:30:19.856Z,9.20
2022-11-05T00:35:22.485Z,6.40
2022-11-05T00:40:24.327Z,10.10
2022-11-05T00:45:26.192Z,10.93
2022-11-05T00:50:27.984Z,13.40
2022-11-05T00:55:34.823Z,10.37
2022-11-05T01:00:40.588Z,9.50
2022-11-05T01:05:45.198Z,11.53
2022-11-05T01:10:50.180Z,9.17
2022-11-05T01:15:52.556Z,11.10
2022-11-05T01:20:54.303Z,9.93
2022-11-05T01:25:58.472Z,9.53
2022-11-05T01:31:00.224Z,9.03
2022-11-05T01:36:02.235Z,8.50
2022-11-05T01:41:04.606Z,11.90
2022-11-05T01:46:06.420Z,11.97
2022-11-05T01:51:12.023Z,8.70
2022-11-05T01:56:16.793Z,9.47
2022-11-05T02:01:19.385Z,7.33
2022-11-05T02:06:21.517Z,9.77
2022-11-05T02:11:23.521Z,12.23
2022-11-05T02:16:37.721Z,11.53
2022-11-05T02:22:37.395Z,13.40
2022-11-05T02:27:51.155Z,10.97
2022-11-05T02:33:19.295Z,14.30
2022-11-05T02:38:40.285Z,10.77
2022-11-05T02:44:17.354Z,11.87
2022-11-05T02:49:46.515Z,14.90
2022-11-05T02:55:32.894Z,13.00
2022-11-05T03:00:55.276Z,14.60
2022-11-05T03:06:03.143Z,12.53
2022-11-05T03:11:15.242Z,9.10
2022-11-05T03:16:27.027Z,11.43
2022-11-05T03:22:15.279Z,15.53
2022-11-05T03:27:20.524Z,12.90
2022-11-05T03:32:24.490Z,14.80
2022-11-05T03:37:30.433Z,12.83
2022-11-05T03:42:35.772Z,18.37
2022-11-05T03:47:40.925Z,14.70
2022-11-05T03:52:54.038Z,12.63
2022-11-05T03:57:57.309Z,13.63
2022-11-05T04:02:59.248Z,13.23
2022-11-05T04:08:19.634Z,15.80
2022-11-05T04:13:24.409Z,15.80
2022-11-05T04:18:26.321Z,18.10
2022-11-05T04:23:46.812Z,18.37
2022-11-05T04:29:08.694Z,17.50
2022-11-05T04:34:10.463Z,22.77
2022-11-05T04:39:12.223Z,19.00
2022-11-05T04:44:15.368Z,18.33
2022-11-05T04:49:17.161Z,15.67
2022-11-05T04:54:19.049Z,19.03
2022-11-05T04:59:20.951Z,21.83
2022-11-05T05:04:22.870Z,21.13
2022-11-05T05:09:24.624Z,17.60
2022-11-05T05:14:26.401Z,17.47
2022-11-05T05:19:28.318Z,17.23
2022-11-05T05:24:30.143Z,18.40
2022-11-05T05:29:31.887Z,18.70
2022-11-05T05:34:33.675Z,18.20
2022-11-05T05:39:35.494Z,17.60
2022-11-05T05:44:38.219Z,17.53
2022-11-05T05:49:40.192Z,16.23
2022-11-05T05:54:43.074Z,20.07
2022-11-05T05:59:45.000Z,22.50
2022-11-05T06:04:46.904Z,16.27
2022-11-05T06:09:48.867Z,18.83
2022-11-05T06:14:50.779Z,19.20
2022-11-05T06:19:52.679Z,24.10
2022-11-05T06:24:54.443Z,16.90
2022-11-05T06:29:56.369Z,24.27
2022-11-05T06:34:58.258Z,18.77
2022-11-05T06:40:01.180Z,18.90
2022-11-05T06:45:03.555Z,22.70
2022-11-05T06:50:05.742Z,21.63
2022-11-05T06:55:08.056Z,27.73
2022-11-05T07:00:10.752Z,19.10
2022-11-05T07:05:14.162Z,21.87
2022-11-05T07:10:18.645Z,22.60
2022-11-05T07:15:20.554Z,21.73
2022-11-05T07:20:22.616Z,26.47
2022-11-05T07:25:24.603Z,23.07
2022-11-05T07:30:26.929Z,25.17
2022-11-05T07:35:29.468Z,26.07
2022-11-05T07:40:31.487Z,24.93
2022-11-05T07:45:33.414Z,26.57
2022-11-05T07:50:36.510Z,22.77
2022-11-05T07:55:40.254Z,18.83
2022-11-05T08:00:42.449Z,20.57
2022-11-05T08:05:46.581Z,20.27
2022-11-05T08:10:48.455Z,17.90
2022-11-05T08:15:50.339Z,19.53
2022-11-05T08:20:52.259Z,23.27
2022-11-05T08:25:54.868Z,27.23
2022-11-05T08:30:57.469Z,17.23
2022-11-05T08:36:02.824Z,12.30
2022-11-05T08:41:04.914Z,14.97
2022-11-05T08:46:06.855Z,11.77
2022-11-05T08:51:08.872Z,13.57
2022-11-05T08:56:10.879Z,9.43
2022-11-05T09:01:12.811Z,8.60
2022-11-05T09:06:14.676Z,11.47
2022-11-05T09:11:18.040Z,10.13
2022-11-05T09:16:22.586Z,10.87
2022-11-05T09:21:24.465Z,17.93
2022-11-05T09:26:27.140Z,7.70
2022-11-05T09:31:29.049Z,10.27
2022-11-05T09:36:30.784Z,8.87
2022-11-05T09:41:37.272Z,8.53
2022-11-05T09:46:59.615Z,8.13
2022-11-05T09:52:02.264Z,10.67
2022-11-05T09:57:07.789Z,12.53
2022-11-05T10:02:42.155Z,9.07
2022-11-05T10:08:12.537Z,8.80
2022-11-05T10:13:31.657Z,13.50
2022-11-05T10:18:37.446Z,8.07
2022-11-05T10:23:39.698Z,10.60
2022-11-05T10:28:41.702Z,7.13
2022-11-05T10:33:50.119Z,8.03
2022-11-05T10:38:54.134Z,8.43
2022-11-05T10:44:06.030Z,10.30
2022-11-05T10:49:22.478Z,6.33
2022-11-05T10:54:34.514Z,6.63
2022-11-05T10:59:37.074Z,4.43
2022-11-05T11:04:39.924Z,4.07
2022-11-05T11:09:48.436Z,4.33
2022-11-05T11:15:09.991Z,4.03
2022-11-05T11:20:23.714Z,2.42
2022-11-05T11:25:28.526Z,3.03
2022-11-05T11:30:31.222Z,6.63
2022-11-05T11:35:37.793Z,7.70
2022-11-05T11:40:39.802Z,5.75
2022-11-05T11:45:53.828Z,5.78
2022-11-05T11:50:57.298Z,5.18
2022-11-05T11:56:12.785Z,6.38
2022-11-05T12:01:40.541Z,7.22
2022-11-05T12:06:52.475Z,6.82
2022-11-05T12:12:02.934Z,6.20
2022-11-05T12:17:29.686Z,5.60
2022-11-05T12:22:53.258Z,5.60
2022-11-05T12:28:36.069Z,6.57
2022-11-05T12:34:03.219Z,5.30
2022-11-05T12:39:42.053Z,3.80
2022-11-05T12:45:28.470Z,6.00
2022-11-05T12:50:49.710Z,5.45
2022-11-05T12:55:52.772Z,6.60
2022-11-05T13:01:13.003Z,7.67
2022-11-05T13:06:42.883Z,4.68
2022-11-05T13:11:51.840Z,5.23
2022-11-05T13:17:02.376Z,5.77
2022-11-05T13:22:25.286Z,3.80
2022-11-05T13:27:36.142Z,6.40
2022-11-05T13:32:41.253Z,4.93
2022-11-05T13:38:05.454Z,8.37
2022-11-05T13:43:41.485Z,3.85
2022-11-05T13:49:05.143Z,4.63
2022-11-05T13:54:22.840Z,7.13
2022-11-05T13:59:28.338Z,5.93
2022-11-05T14:04:35.538Z,5.43
2022-11-05T14:09:39.650Z,4.03
2022-11-05T14:14:46.824Z,5.17
2022-11-05T14:20:22.215Z,6.90
2022-11-05T14:25:25.221Z,4.37
2022-11-05T14:30:45.376Z,8.27
2022-11-05T14:35:47.364Z,12.37
2022-11-05T14:40:58.133Z,8.57
2022-11-05T14:46:03.486Z,6.33
2022-11-05T14:51:27.133Z,6.10
2022-11-05T14:56:31.453Z,7.73
2022-11-05T15:01:33.434Z,19.27
2022-11-05T15:06:37.178Z,9.30
2022-11-05T15:11:44.732Z,10.73
2022-11-05T15:16:53.415Z,4.13
2022-11-05T15:21:58.941Z,10.07
2022-11-05T15:27:17.438Z,4.70
2022-11-05T15:32:24.470Z,8.20
2022-11-05T15:37:27.768Z,8.90
2022-11-05T15:42:29.810Z,5.17
2022-11-05T15:47:34.956Z,7.07
2022-11-05T15:52:42.325Z,11.93
2022-11-05T15:57:50.687Z,7.13
2022-11-05T16:03:08.399Z,6.97
2022-11-05T16:08:23.823Z,7.23
2022-11-05T16:13:39.194Z,6.57
2022-11-05T16:18:42.103Z,10.77
2022-11-05T16:23:49.878Z,5.67
2022-11-05T16:28:51.973Z,7.27
2022-11-05T16:33:54.720Z,9.77
2022-11-05T16:38:56.963Z,6.53
2022-11-05T16:43:59.982Z,5.60
2022-11-05T16:49:02.528Z,12.27
2022-11-05T16:54:05.001Z,6.90
2022-11-05T16:59:11.003Z,7.53
2022-11-05T17:04:13.907Z,6.20
2022-11-05T17:09:16.450Z,7.67
2022-11-05T17:14:18.347Z,8.27
2022-11-05T17:19:20.081Z,8.53
2022-11-05T17:24:21.981Z,9.00
2022-11-05T17:29:23.905Z,8.93
2022-11-05T17:34:25.636Z,8.33
2022-11-05T17:39:31.581Z,11.73
2022-11-05T17:44:33.966Z,9.07
2022-11-05T17:49:35.729Z,9.33
2022-11-05T17:54:37.550Z,8.57
2022-11-05T17:59:39.375Z,9.87
2022-11-05T18:04:41.373Z,7.63
2022-11-05T18:09:43.155Z,10.63
2022-11-05T18:14:44.949Z,8.73
2022-11-05T18:19:47.069Z,10.90
2022-11-05T18:24:49.678Z,9.17
2022-11-05T18:29:51.683Z,6.13
2022-11-05T18:34:53.633Z,7.60
2022-11-05T18:39:55.463Z,10.60
2022-11-05T18:44:57.432Z,9.17
2022-11-05T18:50:00.150Z,10.13
2022-11-05T18:55:01.943Z,10.17
2022-11-05T19:00:05.087Z,6.97
2022-11-05T19:05:27.986Z,7.17
2022-11-05T19:10:29.452Z,8.83
2022-11-05T19:15:31.186Z,7.40
2022-11-05T19:20:37.642Z,6.33
2022-11-05T19:25:40.192Z,4.37
2022-11-05T19:30:42.109Z,8.27
2022-11-05T19:35:43.880Z,9.20
2022-11-05T19:40:45.774Z,5.87
2022-11-05T19:45:47.499Z,5.47
2022-11-05T19:50:49.559Z,7.70
2022-11-05T19:55:51.390Z,8.17
2022-11-05T20:00:55.458Z,4.87
2022-11-05T20:06:32.819Z,5.73
2022-11-05T20:11:39.255Z,5.17
2022-11-05T20:16:42.714Z,5.67
2022-11-05T20:21:45.125Z,5.70
2022-11-05T20:26:47.047Z,8.13
2022-11-05T20:31:49.938Z,8.27
2022-11-05T20:36:51.678Z,9.17
2022-11-05T20:41:53.643Z,5.63
2022-11-05T20:46:55.487Z,7.60
2022-11-05T20:51:57.506Z,9.33
2022-11-05T20:56:59.323Z,8.87
2022-11-05T21:02:01.635Z,8.53
2022-11-05T21:07:03.451Z,7.33
2022-11-05T21:12:11.283Z,8.73
2022-11-05T21:17:13.670Z,4.93
2022-11-05T21:22:15.499Z,8.93
2022-11-05T21:27:17.536Z,8.03
2022-11-05T21:32:19.434Z,13.67
2022-11-05T21:37:21.333Z,10.40
2022-11-05T21:42:23.323Z,10.17
2022-11-05T21:47:27.915Z,9.03
2022-11-05T21:52:48.462Z,13.30
2022-11-05T21:58:08.841Z,13.33
2022-11-05T22:03:11.048Z,5.60
2022-11-05T22:08:13.315Z,10.07
2022-11-05T22:13:15.442Z,5.10
2022-11-05T22:18:17.433Z,6.20
2022-11-05T22:23:19.414Z,9.13
2022-11-05T22:28:21.315Z,8.23
2022-11-05T22:33:23.125Z,9.47
2022-11-05T22:38:24.865Z,4.37
2022-11-05T22:43:26.598Z,7.67
2022-11-05T22:48:28.425Z,5.53
2022-11-05T22:53:30.626Z,9.67
2022-11-05T22:58:33.062Z,10.17
2022-11-05T23:03:35.369Z,6.83
2022-11-05T23:08:55.730Z,5.80
2022-11-05T23:13:57.870Z,6.60
2022-11-05T23:19:18.426Z,6.10
2022-11-05T23:24:20.347Z,4.33
2022-11-05T23:29:25.328Z,9.33
2022-11-05T23:34:28.172Z,7.93
2022-11-05T23:39:29.975Z,6.73
2022-11-05T23:44:50.192Z,10.90
2022-11-05T23:49:51.927Z,11.40
2022-11-05T23:54:53.847Z,5.30
2022-11-05T23:59:55.632Z,5.43
