createdAt,value
2023-05-15T00:00:12.115Z,0.60
2023-05-15T00:03:02.519Z,0.50
2023-05-15T00:08:28.247Z,0.40
2023-05-15T00:11:11.147Z,0.50
2023-05-15T00:13:54.253Z,0.45
2023-05-15T00:16:37.279Z,0.55
2023-05-15T00:19:21.643Z,0.40
2023-05-15T00:22:04.543Z,0.50
2023-05-15T00:24:47.466Z,0.60
2023-05-15T00:27:30.376Z,0.50
2023-05-15T00:30:15.131Z,0.45
2023-05-15T00:32:58.211Z,0.45
2023-05-15T00:35:42.492Z,0.40
2023-05-15T00:38:25.522Z,0.50
2023-05-15T00:41:09.171Z,0.45
2023-05-15T00:43:54.205Z,0.73
2023-05-15T00:46:38.997Z,0.60
2023-05-15T00:49:23.690Z,0.93
2023-05-15T00:52:08.880Z,0.70
2023-05-15T00:54:51.797Z,0.80
2023-05-15T00:57:35.442Z,0.70
2023-05-15T01:00:20.446Z,0.52
2023-05-15T01:03:03.954Z,0.63
2023-05-15T01:05:47.178Z,0.50
2023-05-15T01:08:38.892Z,0.40
2023-05-15T01:11:24.765Z,0.60
2023-05-15T01:14:09.278Z,0.50
2023-05-15T01:16:52.261Z,0.57
2023-05-15T01:19:35.828Z,0.40
2023-05-15T01:22:42.277Z,0.60
2023-05-15T01:25:47.041Z,0.30
2023-05-15T01:28:35.108Z,0.40
2023-05-15T01:31:23.567Z,0.50
2023-05-15T01:34:10.531Z,0.40
2023-05-15T01:36:58.602Z,0.40
2023-05-15T01:39:46.339Z,0.30
2023-05-15T01:42:34.947Z,0.47
2023-05-15T01:45:20.782Z,0.40
2023-05-15T01:48:09.723Z,0.43
2023-05-15T01:50:55.778Z,0.40
2023-05-15T01:53:40.132Z,0.40
2023-05-15T01:56:25.644Z,0.40
2023-05-15T01:59:09.446Z,0.40
2023-05-15T02:01:54.052Z,0.40
2023-05-15T02:04:38.782Z,0.47
2023-05-15T02:10:05.799Z,0.43
2023-05-15T02:12:49.565Z,0.60
2023-05-15T02:15:33.344Z,0.60
2023-05-15T02:18:18.406Z,0.57
2023-05-15T02:21:03.000Z,0.43
2023-05-15T02:23:46.441Z,0.40
2023-05-15T02:26:37.660Z,0.52
2023-05-15T02:29:22.963Z,0.50
2023-05-15T02:32:16.165Z,0.40
2023-05-15T02:35:15.173Z,0.38
2023-05-15T02:38:01.646Z,0.30
2023-05-15T02:40:46.808Z,0.40
2023-05-15T02:43:30.331Z,0.43
2023-05-15T02:46:15.120Z,0.40
2023-05-15T02:48:58.269Z,0.40
2023-05-15T02:51:43.810Z,0.30
2023-05-15T02:54:26.805Z,0.50
2023-05-15T02:57:09.702Z,0.40
2023-05-15T02:59:53.472Z,0.40
2023-05-15T03:02:36.550Z,0.30
2023-05-15T03:05:19.521Z,0.50
2023-05-15T03:08:03.810Z,0.40
2023-05-15T03:10:46.676Z,0.40
2023-05-15T03:13:29.829Z,0.30
2023-05-15T03:16:13.013Z,0.40
2023-05-15T03:18:56.290Z,0.30
2023-05-15T03:21:39.485Z,0.30
2023-05-15T03:24:23.892Z,0.40
2023-05-15T03:27:07.037Z,0.40
2023-05-15T03:29:51.154Z,0.50
2023-05-15T03:32:34.519Z,0.30
2023-05-15T03:35:17.570Z,0.40
2023-05-15T03:38:00.548Z,0.50
2023-05-15T03:40:44.869Z,0.40
2023-05-15T03:43:27.899Z,0.40
2023-05-15T03:48:57.235Z,0.43
2023-05-15T03:51:40.377Z,0.40
2023-05-15T03:54:23.901Z,0.50
2023-05-15T03:57:10.634Z,0.38
2023-05-15T03:59:53.768Z,0.40
2023-05-15T04:02:36.910Z,0.30
2023-05-15T04:05:22.869Z,0.30
2023-05-15T04:08:06.444Z,0.40
2023-05-15T04:10:49.720Z,0.38
2023-05-15T04:13:34.071Z,0.40
2023-05-15T04:16:17.134Z,0.40
2023-05-15T04:19:00.255Z,0.45
2023-05-15T04:21:43.289Z,0.50
2023-05-15T04:24:26.478Z,0.40
2023-05-15T04:27:09.681Z,0.60
2023-05-15T04:29:54.094Z,0.30
2023-05-15T04:32:37.564Z,0.50
2023-05-15T04:35:20.545Z,0.50
2023-05-15T04:38:03.486Z,0.50
2023-05-15T04:40:46.747Z,0.50
2023-05-15T04:43:30.406Z,0.50
2023-05-15T04:46:14.680Z,0.45
2023-05-15T04:48:57.645Z,0.57
2023-05-15T04:51:41.526Z,0.40
2023-05-15T04:54:24.656Z,0.50
2023-05-15T04:57:07.944Z,0.60
2023-05-15T04:59:51.139Z,0.65
2023-05-15T05:02:35.500Z,0.68
2023-05-15T05:05:19.661Z,0.60
2023-05-15T05:08:02.502Z,0.80
2023-05-15T05:10:45.482Z,0.85
2023-05-15T05:13:28.703Z,0.77
2023-05-15T05:16:11.683Z,0.70
2023-05-15T05:18:55.953Z,0.70
2023-05-15T05:21:38.901Z,0.90
2023-05-15T05:24:21.808Z,0.90
2023-05-15T05:27:05.566Z,0.70
2023-05-15T05:29:48.461Z,1.63
2023-05-15T05:32:31.478Z,1.35
2023-05-15T05:35:15.807Z,1.00
2023-05-15T05:37:58.872Z,0.90
2023-05-15T05:40:41.813Z,0.93
2023-05-15T05:43:26.498Z,0.90
2023-05-15T05:48:52.099Z,0.50
2023-05-15T05:51:38.293Z,0.60
2023-05-15T05:54:21.185Z,0.70
2023-05-15T05:57:04.147Z,0.70
2023-05-15T05:59:47.196Z,0.80
2023-05-15T06:02:30.453Z,0.70
2023-05-15T06:05:13.573Z,0.60
2023-05-15T06:07:58.661Z,0.70
2023-05-15T06:10:42.451Z,0.80
2023-05-15T06:13:25.410Z,0.98
2023-05-15T06:16:08.654Z,1.13
2023-05-15T06:18:51.567Z,0.82
2023-05-15T06:21:35.662Z,0.95
2023-05-15T06:24:20.024Z,1.05
2023-05-15T06:27:02.938Z,1.20
2023-05-15T06:29:45.878Z,1.10
2023-05-15T06:32:30.233Z,1.20
2023-05-15T06:35:13.782Z,0.80
2023-05-15T06:37:58.416Z,0.77
2023-05-15T06:40:42.919Z,0.70
2023-05-15T06:43:25.849Z,0.75
2023-05-15T06:46:08.874Z,0.77
2023-05-15T06:48:51.906Z,0.90
2023-05-15T06:51:35.061Z,0.70
2023-05-15T06:54:18.240Z,0.70
2023-05-15T06:57:02.722Z,0.63
2023-05-15T06:59:45.696Z,0.80
2023-05-15T07:02:28.776Z,0.80
2023-05-15T07:05:14.475Z,0.70
2023-05-15T07:07:57.497Z,0.60
2023-05-15T07:10:40.504Z,0.80
2023-05-15T07:13:25.319Z,0.73
2023-05-15T07:18:51.535Z,0.50
2023-05-15T07:21:34.718Z,0.68
2023-05-15T07:24:17.999Z,0.90
2023-05-15T07:27:01.098Z,0.88
2023-05-15T07:29:45.641Z,0.88
2023-05-15T07:32:28.638Z,0.70
2023-05-15T07:35:12.585Z,0.88
2023-05-15T07:37:55.689Z,0.60
2023-05-15T07:40:38.700Z,0.50
2023-05-15T07:43:21.684Z,0.60
2023-05-15T07:46:06.055Z,0.65
2023-05-15T07:48:49.344Z,0.55
2023-05-15T07:51:32.248Z,0.52
2023-05-15T07:54:15.901Z,0.80
2023-05-15T07:56:58.871Z,0.68
2023-05-15T07:59:41.852Z,0.80
2023-05-15T08:02:26.295Z,0.93
2023-05-15T08:05:09.664Z,1.02
2023-05-15T08:07:52.634Z,1.00
2023-05-15T08:10:35.728Z,1.10
2023-05-15T08:13:18.616Z,1.23
2023-05-15T08:16:01.649Z,0.93
2023-05-15T08:18:46.047Z,1.00
2023-05-15T08:21:29.566Z,1.02
2023-05-15T08:24:12.727Z,1.20
2023-05-15T08:26:55.734Z,1.40
2023-05-15T08:29:39.735Z,1.02
2023-05-15T08:32:23.013Z,1.33
2023-05-15T08:35:08.666Z,1.23
2023-05-15T08:37:51.729Z,1.30
2023-05-15T08:40:39.466Z,1.35
2023-05-15T08:43:24.519Z,1.30
2023-05-15T08:46:08.389Z,1.20
2023-05-15T08:48:54.666Z,1.00
2023-05-15T08:51:40.176Z,1.60
2023-05-15T08:54:23.799Z,1.33
2023-05-15T08:57:07.430Z,1.27
2023-05-15T08:59:52.333Z,1.60
2023-05-15T09:02:35.589Z,2.15
2023-05-15T09:05:18.584Z,1.80
2023-05-15T09:08:05.346Z,1.90
2023-05-15T09:10:49.731Z,2.15
2023-05-15T09:13:32.602Z,1.63
2023-05-15T09:16:15.657Z,1.48
2023-05-15T09:19:01.256Z,1.35
2023-05-15T09:21:44.337Z,2.00
2023-05-15T09:24:30.863Z,14.45
2023-05-15T09:27:13.977Z,9.60
2023-05-15T09:29:59.824Z,11.88
2023-05-15T09:32:43.231Z,5.72
2023-05-15T09:35:31.066Z,6.63
2023-05-15T09:38:14.520Z,8.68
2023-05-15T09:41:06.650Z,4.20
2023-05-15T09:43:49.646Z,6.50
2023-05-15T09:46:36.133Z,4.57
2023-05-15T09:49:19.418Z,14.10
2023-05-15T09:52:02.776Z,9.40
2023-05-15T09:54:49.501Z,7.78
2023-05-15T09:57:34.867Z,7.55
2023-05-15T10:00:22.346Z,3.30
2023-05-15T10:03:07.895Z,3.78
2023-05-15T10:05:51.729Z,2.75
2023-05-15T10:08:37.113Z,2.40
2023-05-15T10:11:21.596Z,2.97
2023-05-15T10:14:07.011Z,3.80
2023-05-15T10:16:51.408Z,3.45
2023-05-15T10:19:41.460Z,2.00
2023-05-15T10:22:31.733Z,1.67
2023-05-15T10:25:22.763Z,2.08
2023-05-15T10:28:09.608Z,2.50
2023-05-15T10:30:55.372Z,1.80
2023-05-15T10:33:40.967Z,1.88
2023-05-15T10:36:24.671Z,1.90
2023-05-15T10:39:08.956Z,2.42
2023-05-15T10:41:52.149Z,2.00
2023-05-15T10:44:35.786Z,1.77
2023-05-15T10:47:21.861Z,1.80
2023-05-15T10:50:06.481Z,1.63
2023-05-15T10:52:52.994Z,1.67
2023-05-15T10:55:37.880Z,1.70
2023-05-15T10:58:23.909Z,1.50
2023-05-15T11:01:26.672Z,1.30
2023-05-15T11:04:12.880Z,1.63
2023-05-15T11:07:13.948Z,1.80
2023-05-15T11:09:57.540Z,1.60
2023-05-15T11:13:00.177Z,1.92
2023-05-15T11:15:44.782Z,1.80
2023-05-15T11:18:27.737Z,1.50
2023-05-15T11:21:12.057Z,1.90
2023-05-15T11:24:05.079Z,1.85
2023-05-15T11:26:53.554Z,2.88
2023-05-15T11:29:36.407Z,1.60
2023-05-15T11:32:42.488Z,2.05
2023-05-15T11:35:28.918Z,1.60
2023-05-15T11:38:16.306Z,2.10
2023-05-15T11:41:03.476Z,1.60
2023-05-15T11:43:47.217Z,1.40
2023-05-15T11:46:31.538Z,1.20
2023-05-15T11:49:15.639Z,1.10
2023-05-15T11:51:58.962Z,1.27
2023-05-15T11:54:43.624Z,1.40
2023-05-15T12:00:11.898Z,1.50
2023-05-15T12:02:56.195Z,1.40
2023-05-15T12:05:50.232Z,1.90
2023-05-15T12:08:42.138Z,1.63
2023-05-15T12:11:26.499Z,1.15
2023-05-15T12:14:12.639Z,1.45
2023-05-15T12:17:01.601Z,1.00
2023-05-15T12:19:45.842Z,1.00
2023-05-15T12:22:29.502Z,0.98
2023-05-15T12:25:13.398Z,1.20
2023-05-15T12:27:58.228Z,1.20
2023-05-15T12:30:42.772Z,1.48
2023-05-15T12:33:26.164Z,1.33
2023-05-15T12:36:09.613Z,1.20
2023-05-15T12:38:52.620Z,1.20
2023-05-15T12:41:37.794Z,0.90
2023-05-15T12:44:22.191Z,1.55
2023-05-15T12:47:05.482Z,1.50
2023-05-15T12:49:48.359Z,1.08
2023-05-15T12:52:32.722Z,1.17
2023-05-15T12:55:19.184Z,1.27
2023-05-15T12:58:06.462Z,1.30
2023-05-15T13:00:52.958Z,1.02
2023-05-15T13:03:36.684Z,1.10
2023-05-15T13:06:19.956Z,1.42
2023-05-15T13:09:03.435Z,1.30
2023-05-15T13:11:46.433Z,1.20
2023-05-15T13:14:33.076Z,1.38
2023-05-15T13:17:17.673Z,1.73
2023-05-15T13:20:00.561Z,1.60
2023-05-15T13:22:43.511Z,2.03
2023-05-15T13:25:26.431Z,1.38
2023-05-15T13:28:10.611Z,1.02
2023-05-15T13:30:53.545Z,0.73
2023-05-15T13:33:38.194Z,1.02
2023-05-15T13:36:21.687Z,0.90
2023-05-15T13:39:04.775Z,0.80
2023-05-15T13:41:47.676Z,0.90
2023-05-15T13:44:32.120Z,0.85
2023-05-15T13:47:15.523Z,1.00
2023-05-15T13:49:59.954Z,0.57
2023-05-15T13:52:44.752Z,0.70
2023-05-15T13:58:11.693Z,0.80
2023-05-15T14:00:54.798Z,0.70
2023-05-15T14:03:37.840Z,0.77
2023-05-15T14:06:22.870Z,0.90
2023-05-15T14:09:07.414Z,1.00
2023-05-15T14:11:50.415Z,0.80
2023-05-15T14:14:33.857Z,1.00
2023-05-15T14:17:18.314Z,0.77
2023-05-15T14:20:01.376Z,0.57
2023-05-15T14:22:45.884Z,0.80
2023-05-15T14:25:29.570Z,0.70
2023-05-15T14:28:13.043Z,0.60
2023-05-15T14:30:56.867Z,0.85
2023-05-15T14:33:41.316Z,0.88
2023-05-15T14:36:24.244Z,0.70
2023-05-15T14:39:08.897Z,0.82
2023-05-15T14:41:51.800Z,0.60
2023-05-15T14:44:35.231Z,0.68
2023-05-15T14:47:18.901Z,0.70
2023-05-15T14:50:01.813Z,0.60
2023-05-15T14:52:44.869Z,0.65
2023-05-15T14:55:29.178Z,0.60
2023-05-15T14:58:12.162Z,0.85
2023-05-15T15:00:55.111Z,0.80
2023-05-15T15:03:38.170Z,0.70
2023-05-15T15:06:21.204Z,0.60
2023-05-15T15:09:04.373Z,0.70
2023-05-15T15:11:48.888Z,0.80
2023-05-15T15:14:32.636Z,0.60
2023-05-15T15:17:15.586Z,0.80
2023-05-15T15:19:58.574Z,0.70
2023-05-15T15:22:41.757Z,1.05
2023-05-15T15:25:25.741Z,1.23
2023-05-15T15:28:10.603Z,1.63
2023-05-15T15:30:53.580Z,1.55
2023-05-15T15:33:36.911Z,1.40
2023-05-15T15:36:19.837Z,1.30
2023-05-15T15:39:02.846Z,2.00
2023-05-15T15:41:45.707Z,1.70
2023-05-15T15:44:31.040Z,1.20
2023-05-15T15:47:13.967Z,1.00
2023-05-15T15:49:56.906Z,1.10
2023-05-15T15:52:39.826Z,0.90
2023-05-15T15:55:22.895Z,1.00
2023-05-15T15:58:05.780Z,0.77
2023-05-15T16:00:50.086Z,0.93
2023-05-15T16:03:33.642Z,1.10
2023-05-15T16:06:16.685Z,0.90
2023-05-15T16:08:59.823Z,0.90
2023-05-15T16:11:42.929Z,1.10
2023-05-15T16:14:26.898Z,1.02
2023-05-15T16:17:11.206Z,1.10
2023-05-15T16:19:54.117Z,1.00
2023-05-15T16:22:38.232Z,1.20
2023-05-15T16:25:21.821Z,1.80
2023-05-15T16:28:04.852Z,1.65
2023-05-15T16:30:50.029Z,1.23
2023-05-15T16:33:34.539Z,1.42
2023-05-15T16:36:17.495Z,1.40
2023-05-15T16:39:01.925Z,1.20
2023-05-15T16:41:44.884Z,1.33
2023-05-15T16:44:27.842Z,1.58
2023-05-15T16:47:10.740Z,1.92
2023-05-15T16:49:55.161Z,1.70
2023-05-15T16:52:39.214Z,1.90
2023-05-15T16:55:22.132Z,1.33
2023-05-15T16:58:05.227Z,1.30
2023-05-15T17:00:48.163Z,1.30
2023-05-15T17:03:31.662Z,1.00
2023-05-15T17:06:16.738Z,1.38
2023-05-15T17:09:00.600Z,1.45
2023-05-15T17:11:43.492Z,2.45
2023-05-15T17:14:26.650Z,1.80
2023-05-15T17:17:09.503Z,1.60
2023-05-15T17:19:52.919Z,1.60
2023-05-15T17:22:37.179Z,1.55
2023-05-15T17:28:04.094Z,1.67
2023-05-15T17:30:47.072Z,1.88
2023-05-15T17:33:30.066Z,2.03
2023-05-15T17:36:13.007Z,1.98
2023-05-15T17:38:57.344Z,1.67
2023-05-15T17:41:40.604Z,2.10
2023-05-15T17:44:27.847Z,2.20
2023-05-15T17:47:11.600Z,2.35
2023-05-15T17:49:54.545Z,4.97
2023-05-15T17:52:38.153Z,5.93
2023-05-15T17:55:22.536Z,4.07
2023-05-15T17:58:05.563Z,2.78
2023-05-15T18:00:48.453Z,2.90
2023-05-15T18:03:31.556Z,2.55
2023-05-15T18:06:14.970Z,2.10
2023-05-15T18:08:58.636Z,2.28
2023-05-15T18:11:43.749Z,2.10
2023-05-15T18:14:26.748Z,2.00
2023-05-15T18:17:10.649Z,2.40
2023-05-15T18:19:53.785Z,2.15
2023-05-15T18:22:37.174Z,2.30
2023-05-15T18:25:20.132Z,2.35
2023-05-15T18:28:04.634Z,2.30
2023-05-15T18:30:48.107Z,1.88
2023-05-15T18:33:31.102Z,2.20
2023-05-15T18:36:14.689Z,2.10
2023-05-15T18:38:57.617Z,1.98
2023-05-15T18:41:40.602Z,1.85
2023-05-15T18:44:25.099Z,1.90
2023-05-15T18:47:08.552Z,1.55
2023-05-15T18:49:52.115Z,1.90
2023-05-15T18:52:35.011Z,1.80
2023-05-15T18:55:17.930Z,1.85
2023-05-15T18:58:01.186Z,2.10
2023-05-15T19:00:45.495Z,2.25
2023-05-15T19:03:28.668Z,1.52
2023-05-15T19:06:13.359Z,1.83
2023-05-15T19:08:56.494Z,2.40
2023-05-15T19:11:39.472Z,1.92
2023-05-15T19:14:22.994Z,2.13
2023-05-15T19:17:07.645Z,1.83
2023-05-15T19:19:51.890Z,1.70
2023-05-15T19:22:34.964Z,1.70
2023-05-15T19:25:17.805Z,1.85
2023-05-15T19:28:00.776Z,1.90
2023-05-15T19:30:43.674Z,1.80
2023-05-15T19:33:28.037Z,2.00
2023-05-15T19:36:13.053Z,1.63
2023-05-15T19:38:56.123Z,1.83
2023-05-15T19:41:39.042Z,2.13
2023-05-15T19:44:23.993Z,2.53
2023-05-15T19:47:08.997Z,2.42
2023-05-15T19:49:53.242Z,2.55
2023-05-15T19:52:36.235Z,2.20
2023-05-15T19:55:19.214Z,2.47
2023-05-15T19:58:02.683Z,2.50
2023-05-15T20:00:46.206Z,2.20
2023-05-15T20:03:33.203Z,2.05
2023-05-15T20:06:17.746Z,1.83
2023-05-15T20:09:00.991Z,1.88
2023-05-15T20:11:43.974Z,2.10
2023-05-15T20:14:27.969Z,1.85
2023-05-15T20:17:10.822Z,1.90
2023-05-15T20:19:54.012Z,2.35
2023-05-15T20:22:38.488Z,2.22
2023-05-15T20:25:24.029Z,1.95
2023-05-15T20:28:07.197Z,2.65
2023-05-15T20:30:50.147Z,2.40
2023-05-15T20:33:33.794Z,2.30
2023-05-15T20:36:17.090Z,1.90
2023-05-15T20:39:07.292Z,2.28
2023-05-15T20:41:50.809Z,2.33
2023-05-15T20:44:36.398Z,2.17
2023-05-15T20:47:19.335Z,1.77
2023-05-15T20:50:02.547Z,2.20
2023-05-15T20:52:46.840Z,2.45
2023-05-15T20:55:31.157Z,2.13
2023-05-15T20:58:14.772Z,2.95
2023-05-15T21:01:00.741Z,2.60
2023-05-15T21:03:44.157Z,1.95
2023-05-15T21:06:27.132Z,4.60
2023-05-15T21:09:10.102Z,2.72
2023-05-15T21:11:54.415Z,1.77
2023-05-15T21:14:37.547Z,1.55
2023-05-15T21:17:21.288Z,1.80
2023-05-15T21:20:05.011Z,2.15
2023-05-15T21:22:47.935Z,2.88
2023-05-15T21:25:30.813Z,2.33
2023-05-15T21:28:15.029Z,2.20
2023-05-15T21:30:58.524Z,2.20
2023-05-15T21:33:41.436Z,1.98
2023-05-15T21:36:24.415Z,2.17
2023-05-15T21:39:08.739Z,1.75
2023-05-15T21:41:52.445Z,2.58
2023-05-15T21:44:36.931Z,2.30
2023-05-15T21:47:19.833Z,2.83
2023-05-15T21:50:02.824Z,2.90
2023-05-15T21:52:46.644Z,2.57
2023-05-15T21:55:29.569Z,2.45
2023-05-15T21:58:12.491Z,2.53
2023-05-15T22:00:57.149Z,2.63
2023-05-15T22:06:23.072Z,2.03
2023-05-15T22:09:06.825Z,2.83
2023-05-15T22:11:49.704Z,3.08
2023-05-15T22:14:32.605Z,3.08
2023-05-15T22:17:17.314Z,2.40
2023-05-15T22:22:51.684Z,2.70
2023-05-15T22:25:34.600Z,2.63
2023-05-15T22:28:18.755Z,2.42
2023-05-15T22:31:01.792Z,2.38
2023-05-15T22:33:47.044Z,1.92
2023-05-15T22:36:30.948Z,2.55
2023-05-15T22:39:13.867Z,2.13
2023-05-15T22:41:56.838Z,3.20
2023-05-15T22:44:39.857Z,3.10
2023-05-15T22:47:22.780Z,3.08
2023-05-15T22:50:08.908Z,2.85
2023-05-15T22:52:51.757Z,2.53
2023-05-15T22:55:34.698Z,2.40
2023-05-15T22:58:17.680Z,3.13
2023-05-15T23:01:00.900Z,3.38
2023-05-15T23:03:43.863Z,4.15
2023-05-15T23:06:28.161Z,3.55
2023-05-15T23:09:11.095Z,4.28
2023-05-15T23:11:53.983Z,3.70
2023-05-15T23:14:36.859Z,3.97
2023-05-15T23:17:19.777Z,2.63
2023-05-15T23:20:02.729Z,3.08
2023-05-15T23:22:47.096Z,2.95
2023-05-15T23:25:29.928Z,2.88
2023-05-15T23:28:12.831Z,4.35
2023-05-15T23:30:56.043Z,3.78
2023-05-15T23:33:39.007Z,3.42
2023-05-15T23:36:22.068Z,3.10
2023-05-15T23:39:06.544Z,3.15
2023-05-15T23:41:49.480Z,3.17
2023-05-15T23:44:32.427Z,3.15
2023-05-15T23:47:16.297Z,3.25
2023-05-15T23:49:59.212Z,3.10
2023-05-15T23:52:42.134Z,3.08
2023-05-15T23:55:26.383Z,3.58
2023-05-15T23:58:09.296Z,3.67
