createdAt,value
2022-10-24T00:00:47.228Z,10.18
2022-10-24T00:03:15.225Z,10.43
2022-10-24T00:05:47.414Z,10.27
2022-10-24T00:08:16.684Z,10.82
2022-10-24T00:10:47.564Z,9.82
2022-10-24T00:13:16.714Z,10.23
2022-10-24T00:15:46.412Z,10.50
2022-10-24T00:18:13.978Z,10.85
2022-10-24T00:23:14.316Z,10.50
2022-10-24T00:25:42.202Z,11.27
2022-10-24T00:28:09.780Z,11.25
2022-10-24T00:30:37.133Z,11.20
2022-10-24T00:33:04.736Z,10.55
2022-10-24T00:35:32.313Z,11.00
2022-10-24T00:37:59.648Z,10.95
2022-10-24T00:40:27.293Z,11.68
2022-10-24T00:42:54.631Z,11.40
2022-10-24T00:45:38.142Z,12.20
2022-10-24T00:48:14.525Z,12.18
2022-10-24T00:50:42.280Z,12.23
2022-10-24T00:53:10.053Z,11.95
2022-10-24T00:55:37.782Z,11.55
2022-10-24T00:58:06.459Z,11.82
2022-10-24T01:00:34.868Z,12.27
2022-10-24T01:03:02.720Z,11.95
2022-10-24T01:05:38.464Z,12.07
2022-10-24T01:08:24.753Z,12.40
2022-10-24T01:10:58.185Z,11.50
2022-10-24T01:13:35.597Z,11.52
2022-10-24T01:16:37.885Z,11.77
2022-10-24T01:19:36.712Z,12.25
2022-10-24T01:22:09.485Z,11.40
2022-10-24T01:25:15.249Z,11.85
2022-10-24T01:28:01.944Z,11.88
2022-10-24T01:30:32.342Z,11.82
2022-10-24T01:33:04.164Z,12.15
2022-10-24T01:35:53.559Z,10.82
2022-10-24T01:38:25.853Z,11.75
2022-10-24T01:40:59.605Z,11.32
2022-10-24T01:43:40.392Z,11.82
2022-10-24T01:46:19.277Z,11.20
2022-10-24T01:48:55.163Z,11.45
2022-10-24T01:51:24.488Z,12.13
2022-10-24T01:53:51.909Z,12.23
2022-10-24T01:56:19.334Z,12.15
2022-10-24T01:58:46.908Z,11.73
2022-10-24T02:01:17.138Z,12.00
2022-10-24T02:03:54.934Z,11.20
2022-10-24T02:06:34.914Z,12.18
2022-10-24T02:09:07.719Z,10.90
2022-10-24T02:11:35.839Z,12.02
2022-10-24T02:14:09.742Z,11.18
2022-10-24T02:16:37.588Z,11.98
2022-10-24T02:19:05.178Z,12.18
2022-10-24T02:21:42.510Z,10.57
2022-10-24T02:24:19.267Z,11.77
2022-10-24T02:26:54.532Z,11.57
2022-10-24T02:29:36.027Z,12.27
2022-10-24T02:32:06.988Z,11.25
2022-10-24T02:34:35.695Z,11.32
2022-10-24T02:37:04.304Z,12.10
2022-10-24T02:39:31.997Z,11.88
2022-10-24T02:42:00.046Z,11.43
2022-10-24T02:44:29.196Z,11.73
2022-10-24T02:46:58.702Z,11.65
2022-10-24T02:49:26.323Z,11.18
2022-10-24T02:51:54.034Z,11.23
2022-10-24T02:54:21.409Z,12.00
2022-10-24T02:56:58.956Z,11.27
2022-10-24T02:59:26.336Z,11.63
2022-10-24T03:01:54.025Z,11.32
2022-10-24T03:04:21.477Z,12.20
2022-10-24T03:06:48.815Z,11.30
2022-10-24T03:09:16.529Z,11.90
2022-10-24T03:11:43.956Z,12.45
2022-10-24T03:14:11.315Z,11.45
2022-10-24T03:16:38.991Z,11.45
2022-10-24T03:19:06.343Z,12.37
2022-10-24T03:21:33.660Z,11.80
2022-10-24T03:24:01.300Z,11.73
2022-10-24T03:26:28.631Z,11.60
2022-10-24T03:28:55.974Z,11.65
2022-10-24T03:31:23.562Z,12.20
2022-10-24T03:33:50.916Z,11.73
2022-10-24T03:36:18.444Z,11.85
2022-10-24T03:38:46.038Z,12.25
2022-10-24T03:41:13.377Z,12.20
2022-10-24T03:43:40.720Z,11.05
2022-10-24T03:46:08.325Z,12.30
2022-10-24T03:48:35.654Z,12.13
2022-10-24T03:51:03.028Z,11.57
2022-10-24T03:53:30.600Z,11.63
2022-10-24T03:55:58.133Z,13.07
2022-10-24T03:58:25.500Z,11.98
2022-10-24T04:00:53.303Z,11.65
2022-10-24T04:03:20.933Z,11.45
2022-10-24T04:05:48.286Z,12.00
2022-10-24T04:08:15.604Z,11.65
2022-10-24T04:10:43.192Z,12.45
2022-10-24T04:13:11.049Z,11.95
2022-10-24T04:15:38.467Z,12.55
2022-10-24T04:18:06.107Z,12.00
2022-10-24T04:20:33.443Z,12.10
2022-10-24T04:23:03.680Z,11.77
2022-10-24T04:25:32.174Z,12.05
2022-10-24T04:27:59.626Z,12.27
2022-10-24T04:30:28.730Z,12.93
2022-10-24T04:32:56.929Z,12.63
2022-10-24T04:35:25.730Z,12.95
2022-10-24T04:37:53.527Z,11.65
2022-10-24T04:40:21.208Z,12.45
2022-10-24T04:42:48.558Z,12.98
2022-10-24T04:45:15.920Z,13.52
2022-10-24T04:47:44.015Z,12.75
2022-10-24T04:50:11.691Z,12.48
2022-10-24T04:52:39.186Z,13.20
2022-10-24T04:55:07.054Z,12.82
2022-10-24T04:57:34.403Z,12.70
2022-10-24T05:00:01.741Z,13.45
2022-10-24T05:02:29.439Z,13.77
2022-10-24T05:04:56.796Z,14.43
2022-10-24T05:07:24.143Z,14.00
2022-10-24T05:09:51.726Z,15.13
2022-10-24T05:14:51.491Z,14.60
2022-10-24T05:17:18.808Z,14.02
2022-10-24T05:19:46.198Z,15.45
2022-10-24T05:22:13.780Z,14.98
2022-10-24T05:24:41.171Z,13.95
2022-10-24T05:27:08.513Z,13.75
2022-10-24T05:29:37.137Z,14.48
2022-10-24T05:32:04.940Z,15.43
2022-10-24T05:34:32.399Z,15.55
2022-10-24T05:37:00.029Z,14.80
2022-10-24T05:39:27.576Z,16.02
2022-10-24T05:41:55.430Z,15.95
2022-10-24T05:44:23.364Z,14.87
2022-10-24T05:46:50.702Z,14.98
2022-10-24T05:49:18.060Z,14.70
2022-10-24T05:51:45.653Z,14.45
2022-10-24T05:56:45.600Z,14.98
2022-10-24T05:59:13.109Z,14.87
2022-10-24T06:01:41.000Z,16.02
2022-10-24T06:04:11.397Z,15.05
2022-10-24T06:06:43.905Z,15.82
2022-10-24T06:09:12.150Z,15.60
2022-10-24T06:11:39.670Z,14.93
2022-10-24T06:14:07.036Z,16.00
2022-10-24T06:16:35.124Z,15.85
2022-10-24T06:19:02.459Z,14.52
2022-10-24T06:21:30.085Z,15.30
2022-10-24T06:23:57.897Z,15.80
2022-10-24T06:26:25.603Z,15.63
2022-10-24T06:28:53.824Z,16.52
2022-10-24T06:31:21.763Z,15.75
2022-10-24T06:33:49.100Z,14.35
2022-10-24T06:36:16.438Z,15.98
2022-10-24T06:38:44.033Z,16.48
2022-10-24T06:41:13.773Z,16.40
2022-10-24T06:43:42.518Z,17.80
2022-10-24T06:46:12.228Z,18.05
2022-10-24T06:48:39.583Z,16.95
2022-10-24T06:51:07.226Z,16.05
2022-10-24T06:53:35.145Z,16.77
2022-10-24T06:56:04.158Z,17.83
2022-10-24T06:58:33.111Z,17.15
2022-10-24T07:01:00.896Z,18.98
2022-10-24T07:03:28.490Z,18.25
2022-10-24T07:05:55.832Z,18.05
2022-10-24T07:08:23.470Z,18.98
2022-10-24T07:10:50.788Z,19.20
2022-10-24T07:13:18.213Z,19.08
2022-10-24T07:15:46.000Z,17.90
2022-10-24T07:18:15.837Z,18.30
2022-10-24T07:20:43.189Z,19.10
2022-10-24T07:23:10.762Z,18.48
2022-10-24T07:25:39.358Z,17.37
2022-10-24T07:28:08.523Z,18.27
2022-10-24T07:30:36.126Z,17.23
2022-10-24T07:33:03.799Z,18.50
2022-10-24T07:35:31.100Z,18.05
2022-10-24T07:37:58.760Z,17.15
2022-10-24T07:40:26.106Z,19.15
2022-10-24T07:42:53.431Z,18.80
2022-10-24T07:45:21.038Z,18.95
2022-10-24T07:47:48.563Z,20.58
2022-10-24T07:50:17.272Z,19.73
2022-10-24T07:52:44.892Z,19.23
2022-10-24T07:55:12.216Z,19.00
2022-10-24T07:57:39.577Z,20.27
2022-10-24T08:00:07.886Z,20.20
2022-10-24T08:02:39.931Z,19.58
2022-10-24T08:05:07.915Z,19.42
2022-10-24T08:07:36.373Z,19.23
2022-10-24T08:10:05.387Z,20.40
2022-10-24T08:12:34.087Z,18.40
2022-10-24T08:15:01.569Z,19.95
2022-10-24T08:17:28.880Z,20.08
2022-10-24T08:19:56.465Z,20.33
2022-10-24T08:22:23.819Z,21.20
2022-10-24T08:24:51.140Z,21.77
2022-10-24T08:27:18.748Z,20.05
2022-10-24T08:29:46.122Z,19.60
2022-10-24T08:32:13.466Z,18.83
2022-10-24T08:34:41.081Z,21.30
2022-10-24T08:37:08.467Z,20.60
2022-10-24T08:39:35.811Z,19.25
2022-10-24T08:42:05.708Z,20.20
2022-10-24T08:44:36.997Z,19.05
2022-10-24T08:47:31.860Z,19.98
2022-10-24T08:50:21.906Z,20.40
2022-10-24T08:53:16.184Z,19.52
2022-10-24T08:55:49.997Z,20.08
2022-10-24T09:00:51.374Z,19.40
2022-10-24T09:03:54.863Z,19.00
2022-10-24T09:06:25.245Z,20.80
2022-10-24T09:08:54.819Z,19.67
2022-10-24T09:11:47.016Z,18.80
2022-10-24T09:14:16.991Z,19.80
2022-10-24T09:16:46.732Z,18.73
2022-10-24T09:19:21.277Z,19.25
2022-10-24T09:24:33.782Z,18.12
2022-10-24T09:27:04.540Z,16.58
2022-10-24T09:29:33.215Z,19.05
2022-10-24T09:32:01.486Z,19.40
2022-10-24T09:34:29.049Z,17.55
2022-10-24T09:36:56.549Z,17.95
2022-10-24T09:39:28.582Z,17.77
2022-10-24T09:41:57.050Z,17.90
2022-10-24T09:44:43.837Z,17.87
2022-10-24T09:47:24.214Z,17.52
2022-10-24T09:49:51.814Z,16.35
2022-10-24T09:52:22.356Z,16.08
2022-10-24T09:55:20.462Z,18.20
2022-10-24T09:57:52.838Z,16.62
2022-10-24T10:00:35.268Z,16.90
2022-10-24T10:03:04.860Z,17.52
2022-10-24T10:05:55.050Z,16.48
2022-10-24T10:08:30.075Z,18.45
2022-10-24T10:13:27.632Z,17.85
2022-10-24T10:15:58.531Z,16.52
2022-10-24T10:18:33.731Z,17.48
2022-10-24T10:21:13.200Z,16.90
2022-10-24T10:23:55.204Z,16.17
2022-10-24T10:26:28.960Z,15.02
2022-10-24T10:29:20.899Z,15.07
2022-10-24T10:32:14.646Z,16.67
2022-10-24T10:34:47.565Z,15.35
2022-10-24T10:37:29.431Z,15.38
2022-10-24T10:40:02.847Z,14.45
2022-10-24T10:42:38.896Z,15.23
2022-10-24T10:45:17.583Z,15.95
2022-10-24T10:48:03.262Z,16.37
2022-10-24T10:50:39.230Z,14.87
2022-10-24T10:53:50.759Z,14.00
2022-10-24T10:56:32.448Z,14.10
2022-10-24T10:59:22.692Z,14.82
2022-10-24T11:02:01.689Z,14.05
2022-10-24T11:04:43.288Z,14.85
2022-10-24T11:07:17.171Z,13.82
2022-10-24T11:09:54.288Z,13.38
2022-10-24T11:12:35.622Z,14.52
2022-10-24T11:15:15.504Z,13.65
2022-10-24T11:18:30.374Z,12.55
2022-10-24T11:21:02.576Z,13.55
2022-10-24T11:23:53.641Z,13.38
2022-10-24T11:26:32.375Z,12.93
2022-10-24T11:29:13.440Z,12.85
2022-10-24T11:31:44.863Z,13.00
2022-10-24T11:34:19.508Z,12.65
2022-10-24T11:36:54.967Z,13.07
2022-10-24T11:39:30.399Z,12.68
2022-10-24T11:42:31.256Z,14.18
2022-10-24T11:45:14.499Z,13.48
2022-10-24T11:47:41.684Z,15.27
2022-10-24T11:50:26.705Z,14.30
2022-10-24T11:53:29.304Z,14.38
2022-10-24T11:56:15.311Z,12.80
2022-10-24T11:58:54.172Z,12.90
2022-10-24T12:01:34.085Z,13.30
2022-10-24T12:04:25.861Z,12.45
2022-10-24T12:07:03.547Z,11.27
2022-10-24T12:10:07.778Z,13.25
2022-10-24T12:12:51.655Z,12.77
2022-10-24T12:15:26.033Z,13.73
2022-10-24T12:17:53.312Z,14.77
2022-10-24T12:20:22.248Z,14.68
2022-10-24T12:22:50.098Z,12.25
2022-10-24T12:25:37.689Z,12.70
2022-10-24T12:28:09.581Z,12.93
2022-10-24T12:30:37.257Z,11.77
2022-10-24T12:33:11.352Z,11.80
2022-10-24T12:35:44.380Z,11.90
2022-10-24T12:38:35.303Z,11.27
2022-10-24T12:41:09.575Z,11.85
2022-10-24T12:43:44.988Z,12.50
2022-10-24T12:46:18.884Z,12.48
2022-10-24T12:48:59.405Z,11.95
2022-10-24T12:51:40.785Z,11.73
2022-10-24T12:54:11.358Z,12.05
2022-10-24T12:56:51.146Z,12.52
2022-10-24T12:59:18.679Z,12.35
2022-10-24T13:01:49.907Z,13.35
2022-10-24T13:04:23.518Z,12.60
2022-10-24T13:07:15.609Z,12.13
2022-10-24T13:09:51.863Z,12.23
2022-10-24T13:12:28.446Z,12.85
2022-10-24T13:15:18.946Z,13.18
2022-10-24T13:18:10.327Z,13.07
2022-10-24T13:20:40.626Z,12.60
2022-10-24T13:23:27.667Z,12.13
2022-10-24T13:25:57.252Z,12.82
2022-10-24T13:28:24.847Z,12.30
2022-10-24T13:30:58.335Z,12.30
2022-10-24T13:33:46.788Z,12.60
2022-10-24T13:36:16.391Z,13.05
2022-10-24T13:38:49.389Z,15.63
2022-10-24T13:41:32.769Z,14.13
2022-10-24T13:44:08.217Z,14.15
2022-10-24T13:49:19.667Z,14.57
2022-10-24T13:51:49.728Z,13.77
2022-10-24T13:54:22.229Z,14.87
2022-10-24T13:56:50.602Z,14.18
2022-10-24T13:59:27.154Z,16.67
2022-10-24T14:01:55.017Z,33.78
2022-10-24T14:04:24.019Z,19.30
2022-10-24T14:06:51.464Z,16.10
2022-10-24T14:09:18.876Z,14.27
2022-10-24T14:11:47.985Z,14.80
2022-10-24T14:14:32.502Z,14.77
2022-10-24T14:17:22.012Z,14.85
2022-10-24T14:19:55.277Z,14.23
2022-10-24T14:22:29.476Z,14.45
2022-10-24T14:24:56.999Z,14.48
2022-10-24T14:27:24.788Z,15.10
2022-10-24T14:30:02.416Z,14.45
2022-10-24T14:32:31.197Z,14.57
2022-10-24T14:37:35.481Z,14.27
2022-10-24T14:40:04.103Z,13.65
2022-10-24T14:42:32.256Z,13.93
2022-10-24T14:45:00.016Z,13.80
2022-10-24T14:47:32.158Z,13.57
2022-10-24T14:50:00.312Z,13.32
2022-10-24T14:52:37.255Z,13.23
2022-10-24T14:55:20.648Z,12.75
2022-10-24T14:57:50.216Z,12.75
2022-10-24T15:00:23.573Z,12.55
2022-10-24T15:02:57.043Z,12.85
2022-10-24T15:05:30.900Z,14.45
2022-10-24T15:08:20.270Z,13.98
2022-10-24T15:10:45.795Z,14.05
2022-10-24T15:13:21.211Z,14.38
2022-10-24T15:15:50.597Z,15.02
2022-10-24T15:18:21.784Z,13.55
2022-10-24T15:20:52.054Z,14.23
2022-10-24T15:23:49.495Z,13.15
2022-10-24T15:26:40.847Z,13.05
2022-10-24T15:29:21.188Z,13.57
2022-10-24T15:31:50.625Z,12.73
2022-10-24T15:34:20.280Z,13.30
2022-10-24T15:36:49.338Z,12.90
2022-10-24T15:39:22.108Z,13.77
2022-10-24T15:41:49.568Z,14.18
2022-10-24T15:44:20.638Z,13.98
2022-10-24T15:46:48.952Z,14.57
2022-10-24T15:49:16.952Z,14.57
2022-10-24T15:51:49.924Z,13.82
2022-10-24T15:54:20.360Z,15.38
2022-10-24T15:56:48.051Z,11.57
2022-10-24T15:59:15.432Z,11.63
2022-10-24T16:01:49.009Z,11.50
2022-10-24T16:04:17.335Z,12.48
2022-10-24T16:06:44.814Z,11.85
2022-10-24T16:09:17.285Z,12.73
2022-10-24T16:11:45.071Z,13.70
2022-10-24T16:14:15.319Z,12.57
2022-10-24T16:16:42.886Z,14.73
2022-10-24T16:19:11.539Z,13.35
2022-10-24T16:21:40.589Z,13.93
2022-10-24T16:24:09.165Z,13.25
2022-10-24T16:26:37.364Z,14.00
2022-10-24T16:29:05.565Z,14.87
2022-10-24T16:31:33.619Z,16.42
2022-10-24T16:34:01.426Z,16.27
2022-10-24T16:36:29.150Z,16.45
2022-10-24T16:38:56.656Z,18.27
2022-10-24T16:41:26.635Z,25.42
2022-10-24T16:43:56.489Z,20.45
2022-10-24T16:46:26.302Z,21.98
2022-10-24T16:48:54.600Z,23.50
2022-10-24T16:51:26.097Z,21.52
2022-10-24T16:53:53.781Z,20.75
2022-10-24T16:56:21.587Z,16.37
2022-10-24T16:58:49.008Z,21.02
2022-10-24T17:01:18.550Z,19.37
2022-10-24T17:03:46.136Z,19.23
2022-10-24T17:06:14.492Z,16.52
2022-10-24T17:08:42.461Z,14.82
2022-10-24T17:11:32.254Z,16.65
2022-10-24T17:13:59.500Z,16.02
2022-10-24T17:16:26.970Z,16.95
2022-10-24T17:19:05.631Z,17.40
2022-10-24T17:21:41.729Z,17.95
2022-10-24T17:24:14.457Z,17.02
2022-10-24T17:26:42.785Z,17.40
2022-10-24T17:29:27.395Z,15.93
2022-10-24T17:31:55.760Z,18.08
2022-10-24T17:34:23.722Z,18.37
2022-10-24T17:37:25.169Z,16.23
2022-10-24T17:39:59.911Z,14.38
2022-10-24T17:42:27.900Z,14.77
2022-10-24T17:44:56.874Z,16.27
2022-10-24T17:47:25.849Z,15.50
2022-10-24T17:49:53.571Z,16.42
2022-10-24T17:52:23.615Z,14.38
2022-10-24T17:54:51.566Z,14.27
2022-10-24T17:57:19.291Z,14.50
2022-10-24T17:59:47.316Z,13.05
2022-10-24T18:02:17.061Z,13.35
2022-10-24T18:04:45.888Z,13.00
2022-10-24T18:07:14.475Z,12.52
2022-10-24T18:09:42.294Z,12.77
2022-10-24T18:12:10.805Z,12.50
2022-10-24T18:14:38.555Z,12.27
2022-10-24T18:17:05.960Z,11.95
2022-10-24T18:19:33.959Z,12.35
2022-10-24T18:22:02.006Z,12.98
2022-10-24T18:24:30.028Z,12.60
2022-10-24T18:26:58.836Z,11.88
2022-10-24T18:29:27.863Z,11.25
2022-10-24T18:31:55.305Z,12.55
2022-10-24T18:34:23.307Z,11.93
2022-10-24T18:36:51.143Z,18.30
2022-10-24T18:39:18.945Z,12.65
2022-10-24T18:41:48.231Z,13.05
2022-10-24T18:44:30.371Z,12.98
2022-10-24T18:47:04.032Z,11.98
2022-10-24T18:49:34.257Z,12.45
2022-10-24T18:52:15.163Z,12.23
2022-10-24T18:54:53.655Z,14.90
2022-10-24T18:57:31.332Z,15.00
2022-10-24T19:00:01.302Z,15.48
2022-10-24T19:02:51.518Z,14.73
2022-10-24T19:05:21.765Z,16.77
2022-10-24T19:07:50.907Z,16.35
2022-10-24T19:10:27.944Z,17.15
2022-10-24T19:12:57.694Z,14.85
2022-10-24T19:15:25.845Z,16.15
2022-10-24T19:17:53.750Z,14.93
2022-10-24T19:20:22.764Z,15.48
2022-10-24T19:22:50.691Z,15.25
2022-10-24T19:25:19.987Z,15.80
2022-10-24T19:27:49.366Z,16.30
2022-10-24T19:30:17.147Z,14.50
2022-10-24T19:32:45.173Z,14.75
2022-10-24T19:35:13.631Z,15.23
2022-10-24T19:37:42.314Z,15.48
2022-10-24T19:40:11.797Z,14.98
2022-10-24T19:42:44.165Z,16.08
2022-10-24T19:45:11.881Z,16.17
2022-10-24T19:47:39.507Z,15.82
2022-10-24T19:50:08.114Z,15.32
2022-10-24T19:52:36.615Z,15.90
2022-10-24T19:55:05.100Z,15.70
2022-10-24T19:57:32.483Z,15.75
2022-10-24T20:00:00.544Z,14.00
2022-10-24T20:02:28.827Z,15.48
2022-10-24T20:04:56.909Z,16.37
2022-10-24T20:07:24.728Z,16.92
2022-10-24T20:09:52.427Z,18.95
2022-10-24T20:12:21.512Z,18.02
2022-10-24T20:14:49.127Z,17.87
2022-10-24T20:17:17.416Z,18.80
2022-10-24T20:19:45.290Z,16.75
2022-10-24T20:22:13.097Z,19.45
2022-10-24T20:24:40.519Z,18.90
2022-10-24T20:27:08.268Z,18.12
2022-10-24T20:29:37.350Z,19.10
2022-10-24T20:32:05.718Z,20.83
2022-10-24T20:34:33.484Z,21.20
2022-10-24T20:37:01.690Z,19.30
2022-10-24T20:39:29.294Z,19.25
2022-10-24T20:41:57.272Z,19.15
2022-10-24T20:44:24.686Z,18.10
2022-10-24T20:46:55.344Z,17.98
2022-10-24T20:49:23.234Z,19.02
2022-10-24T20:51:50.790Z,19.17
2022-10-24T20:54:19.162Z,18.67
2022-10-24T20:56:46.822Z,19.23
2022-10-24T20:59:14.539Z,19.45
2022-10-24T21:01:41.960Z,18.40
2022-10-24T21:04:09.624Z,19.77
2022-10-24T21:06:37.515Z,19.23
2022-10-24T21:09:06.551Z,19.98
2022-10-24T21:11:34.946Z,18.90
2022-10-24T21:14:05.148Z,20.12
2022-10-24T21:16:33.736Z,19.17
2022-10-24T21:19:01.673Z,19.83
2022-10-24T21:21:29.166Z,18.12
2022-10-24T21:24:02.423Z,18.50
2022-10-24T21:26:35.101Z,21.70
2022-10-24T21:29:14.927Z,20.70
2022-10-24T21:31:49.587Z,18.50
2022-10-24T21:34:17.629Z,19.98
2022-10-24T21:36:45.160Z,19.33
2022-10-24T21:39:14.164Z,18.62
2022-10-24T21:41:41.910Z,19.90
2022-10-24T21:44:09.445Z,20.30
2022-10-24T21:46:37.035Z,20.60
2022-10-24T21:49:04.350Z,20.83
2022-10-24T21:51:34.651Z,17.85
2022-10-24T21:54:23.690Z,18.95
2022-10-24T21:56:51.139Z,19.48
2022-10-24T21:59:20.140Z,18.45
2022-10-24T22:01:48.840Z,19.70
2022-10-24T22:04:17.091Z,17.75
2022-10-24T22:06:45.207Z,19.92
2022-10-24T22:09:17.473Z,19.65
2022-10-24T22:11:45.626Z,20.65
2022-10-24T22:14:14.759Z,40.97
2022-10-24T22:16:42.695Z,27.70
2022-10-24T22:19:12.433Z,24.00
2022-10-24T22:21:45.463Z,22.10
2022-10-24T22:24:21.165Z,22.33
2022-10-24T22:26:49.066Z,20.90
2022-10-24T22:29:19.422Z,17.80
2022-10-24T22:31:47.487Z,18.85
2022-10-24T22:34:17.522Z,19.70
2022-10-24T22:36:51.230Z,20.67
2022-10-24T22:39:20.824Z,18.45
2022-10-24T22:41:48.994Z,19.90
2022-10-24T22:44:18.184Z,19.33
2022-10-24T22:47:03.960Z,19.58
2022-10-24T22:50:05.683Z,19.10
2022-10-24T22:52:33.277Z,19.00
2022-10-24T22:55:03.765Z,18.65
2022-10-24T22:57:31.835Z,17.67
2022-10-24T22:59:59.312Z,18.87
2022-10-24T23:02:40.875Z,17.67
2022-10-24T23:05:19.643Z,18.95
2022-10-24T23:08:06.179Z,17.33
2022-10-24T23:10:34.310Z,18.33
2022-10-24T23:13:02.415Z,19.02
2022-10-24T23:15:30.306Z,19.20
2022-10-24T23:17:58.052Z,16.05
2022-10-24T23:20:40.185Z,16.92
2022-10-24T23:23:17.155Z,16.45
2022-10-24T23:26:05.963Z,15.85
2022-10-24T23:28:59.276Z,15.20
2022-10-24T23:31:27.178Z,16.23
2022-10-24T23:33:54.896Z,15.52
2022-10-24T23:36:25.322Z,16.02
2022-10-24T23:38:55.820Z,15.10
2022-10-24T23:41:23.417Z,17.08
2022-10-24T23:43:53.141Z,17.40
2022-10-24T23:46:32.573Z,15.85
2022-10-24T23:49:21.039Z,16.27
2022-10-24T23:51:58.999Z,17.12
2022-10-24T23:54:31.628Z,15.98
2022-10-24T23:56:59.844Z,16.05
2022-10-24T23:59:28.010Z,15.85
