createdAt,value
2017-06-21T00:00:31.058Z,59.54
2017-06-21T00:01:27.262Z,59.54
2017-06-21T00:02:23.502Z,59.64
2017-06-21T00:03:19.735Z,59.63
2017-06-21T00:04:15.982Z,59.65
2017-06-21T00:05:12.211Z,59.71
2017-06-21T00:06:08.447Z,59.73
2017-06-21T00:07:04.683Z,59.73
2017-06-21T00:08:00.915Z,59.75
2017-06-21T00:08:57.146Z,59.84
2017-06-21T00:09:53.404Z,59.85
2017-06-21T00:10:49.634Z,59.96
2017-06-21T00:11:45.873Z,60.10
2017-06-21T00:12:42.098Z,60.14
2017-06-21T00:13:38.341Z,60.22
2017-06-21T00:14:34.583Z,60.15
2017-06-21T00:15:30.831Z,60.19
2017-06-21T00:16:27.071Z,60.28
2017-06-21T00:17:23.314Z,60.28
2017-06-21T00:18:19.554Z,60.27
2017-06-21T00:19:15.799Z,60.34
2017-06-21T00:20:12.074Z,60.35
2017-06-21T00:21:08.323Z,60.46
2017-06-21T00:22:04.575Z,60.54
2017-06-21T00:23:00.815Z,60.54
2017-06-21T00:23:57.070Z,60.57
2017-06-21T00:24:53.314Z,60.62
2017-06-21T00:25:49.578Z,60.71
2017-06-21T00:26:45.816Z,60.64
2017-06-21T00:27:42.066Z,60.68
2017-06-21T00:28:38.320Z,60.74
2017-06-21T00:29:34.570Z,60.76
2017-06-21T00:30:30.815Z,60.88
2017-06-21T00:31:27.063Z,60.86
2017-06-21T00:32:23.310Z,60.96
2017-06-21T00:33:19.551Z,60.92
2017-06-21T00:34:15.820Z,60.91
2017-06-21T00:35:12.067Z,61.04
2017-06-21T00:36:08.333Z,61.13
2017-06-21T00:37:04.575Z,61.12
2017-06-21T00:38:00.811Z,61.18
2017-06-21T00:38:57.042Z,61.19
2017-06-21T00:39:53.304Z,61.15
2017-06-21T00:40:49.535Z,61.19
2017-06-21T00:41:45.787Z,61.18
2017-06-21T00:42:42.034Z,61.27
2017-06-21T00:43:38.282Z,61.25
2017-06-21T00:44:34.526Z,61.30
2017-06-21T00:45:30.771Z,61.29
2017-06-21T00:46:27.014Z,61.30
2017-06-21T00:47:23.271Z,61.38
2017-06-21T00:48:19.510Z,61.39
2017-06-21T00:49:15.767Z,61.49
2017-06-21T00:50:12.012Z,61.44
2017-06-21T00:51:08.266Z,61.47
2017-06-21T00:52:04.539Z,61.50
2017-06-21T00:53:00.800Z,61.44
2017-06-21T00:53:57.047Z,61.37
2017-06-21T00:54:53.278Z,61.45
2017-06-21T00:55:49.530Z,61.43
2017-06-21T00:56:45.771Z,61.47
2017-06-21T00:57:42.023Z,61.49
2017-06-21T00:58:38.254Z,61.53
2017-06-21T00:59:34.509Z,61.70
2017-06-21T01:00:30.755Z,61.74
2017-06-21T01:01:27.002Z,61.72
2017-06-21T01:02:23.246Z,61.70
2017-06-21T01:03:19.502Z,61.70
2017-06-21T01:04:15.743Z,61.81
2017-06-21T01:05:11.982Z,61.86
2017-06-21T01:06:08.226Z,61.78
2017-06-21T01:07:04.471Z,61.83
2017-06-21T01:08:00.742Z,61.82
2017-06-21T01:08:56.998Z,61.81
2017-06-21T01:09:53.234Z,61.83
2017-06-21T01:10:49.479Z,61.87
2017-06-21T01:11:45.727Z,61.88
2017-06-21T01:12:42.030Z,61.92
2017-06-21T01:13:38.278Z,61.99
2017-06-21T01:14:34.524Z,62.09
2017-06-21T01:15:30.771Z,62.05
2017-06-21T01:16:27.007Z,62.06
2017-06-21T01:17:23.250Z,62.12
2017-06-21T01:18:19.511Z,62.13
2017-06-21T01:19:15.739Z,62.10
2017-06-21T01:20:11.978Z,62.22
2017-06-21T01:21:08.215Z,62.18
2017-06-21T01:22:04.454Z,62.13
2017-06-21T01:23:00.703Z,62.18
2017-06-21T01:23:56.959Z,62.18
2017-06-21T01:24:53.214Z,62.27
2017-06-21T01:25:49.450Z,62.26
2017-06-21T01:26:45.696Z,62.27
2017-06-21T01:27:41.934Z,62.24
2017-06-21T01:28:38.190Z,62.28
2017-06-21T01:29:34.431Z,62.37
2017-06-21T01:30:30.670Z,62.34
2017-06-21T01:31:26.898Z,62.40
2017-06-21T01:32:23.138Z,62.45
2017-06-21T01:33:19.384Z,62.42
2017-06-21T01:34:15.667Z,62.47
2017-06-21T01:35:11.903Z,62.51
2017-06-21T01:36:08.144Z,62.61
2017-06-21T01:37:04.390Z,62.66
2017-06-21T01:38:00.623Z,62.58
2017-06-21T01:38:56.866Z,62.60
2017-06-21T01:39:53.142Z,62.56
2017-06-21T01:40:49.383Z,62.59
2017-06-21T01:41:45.622Z,62.59
2017-06-21T01:42:41.872Z,62.64
2017-06-21T01:43:38.110Z,62.58
2017-06-21T01:44:34.350Z,62.62
2017-06-21T01:45:30.602Z,62.69
2017-06-21T01:46:26.849Z,62.71
2017-06-21T01:47:23.090Z,62.70
2017-06-21T01:48:19.326Z,62.66
2017-06-21T01:49:15.567Z,62.80
2017-06-21T01:50:11.834Z,62.78
2017-06-21T01:51:08.084Z,62.83
2017-06-21T01:52:04.323Z,62.89
2017-06-21T01:53:00.563Z,62.89
2017-06-21T01:53:56.802Z,62.95
2017-06-21T01:54:53.035Z,62.93
2017-06-21T01:55:49.299Z,63.03
2017-06-21T01:56:45.542Z,63.10
2017-06-21T01:57:41.815Z,63.10
2017-06-21T01:58:38.058Z,63.09
2017-06-21T01:59:34.312Z,63.07
2017-06-21T02:00:30.590Z,63.04
2017-06-21T02:01:26.842Z,63.04
2017-06-21T02:02:23.103Z,63.07
2017-06-21T02:03:19.350Z,63.11
2017-06-21T02:04:15.616Z,63.17
2017-06-21T02:05:11.868Z,63.08
2017-06-21T02:06:08.152Z,62.31
2017-06-21T02:07:04.403Z,61.51
2017-06-21T02:08:00.675Z,60.89
2017-06-21T02:08:56.946Z,60.36
2017-06-21T02:09:53.192Z,59.97
2017-06-21T02:10:49.443Z,59.64
2017-06-21T02:11:45.694Z,59.36
2017-06-21T02:12:41.950Z,59.13
2017-06-21T02:13:38.223Z,58.96
2017-06-21T02:14:34.478Z,58.71
2017-06-21T02:15:30.726Z,58.54
2017-06-21T02:16:26.991Z,58.36
2017-06-21T02:17:23.277Z,58.20
2017-06-21T02:18:19.531Z,58.07
2017-06-21T02:19:15.782Z,57.95
2017-06-21T02:20:12.035Z,57.83
2017-06-21T02:21:08.295Z,57.72
2017-06-21T02:22:04.558Z,57.60
2017-06-21T02:23:00.811Z,57.50
2017-06-21T02:23:57.062Z,57.49
2017-06-21T02:24:53.303Z,57.45
2017-06-21T02:25:49.578Z,57.35
2017-06-21T02:26:45.827Z,57.27
2017-06-21T02:27:42.091Z,57.23
2017-06-21T02:28:38.342Z,57.22
2017-06-21T02:29:34.621Z,57.20
2017-06-21T02:30:30.878Z,57.15
2017-06-21T02:31:27.126Z,57.06
2017-06-21T02:32:23.401Z,57.03
2017-06-21T02:33:19.667Z,57.03
2017-06-21T02:34:15.939Z,57.06
2017-06-21T02:35:12.187Z,57.03
2017-06-21T02:36:08.434Z,57.06
2017-06-21T02:37:04.691Z,57.07
2017-06-21T02:38:00.926Z,57.08
2017-06-21T02:38:57.198Z,57.10
2017-06-21T02:39:53.443Z,57.09
2017-06-21T02:40:49.691Z,57.09
2017-06-21T02:41:45.945Z,57.08
2017-06-21T02:42:42.182Z,57.06
2017-06-21T02:43:38.430Z,57.11
2017-06-21T02:44:34.691Z,57.17
2017-06-21T02:45:30.962Z,57.24
2017-06-21T02:46:27.226Z,57.24
2017-06-21T02:47:23.496Z,57.24
2017-06-21T02:48:19.790Z,57.22
2017-06-21T02:49:16.094Z,57.24
2017-06-21T02:50:12.363Z,57.24
2017-06-21T02:51:08.619Z,57.25
2017-06-21T02:52:04.867Z,57.23
2017-06-21T02:53:01.121Z,57.24
2017-06-21T02:53:57.387Z,57.29
2017-06-21T02:54:53.675Z,57.30
2017-06-21T02:55:49.931Z,57.38
2017-06-21T02:56:46.191Z,57.44
2017-06-21T02:57:42.447Z,57.54
2017-06-21T02:58:38.702Z,57.59
2017-06-21T02:59:34.961Z,57.59
2017-06-21T03:00:31.218Z,57.65
2017-06-21T03:01:27.461Z,57.67
2017-06-21T03:02:23.703Z,57.68
2017-06-21T03:03:19.971Z,57.75
2017-06-21T03:04:16.215Z,57.80
2017-06-21T03:05:12.478Z,57.81
2017-06-21T03:06:08.754Z,57.79
2017-06-21T03:07:04.995Z,57.83
2017-06-21T03:08:01.251Z,57.92
2017-06-21T03:08:57.494Z,57.96
2017-06-21T03:09:53.731Z,57.96
2017-06-21T03:10:49.986Z,57.98
2017-06-21T03:11:46.231Z,58.02
2017-06-21T03:12:42.487Z,58.05
2017-06-21T03:13:38.727Z,58.05
2017-06-21T03:14:34.982Z,58.07
2017-06-21T03:15:31.233Z,58.05
2017-06-21T03:16:27.502Z,58.08
2017-06-21T03:17:23.748Z,58.13
2017-06-21T03:18:19.999Z,58.16
2017-06-21T03:19:16.248Z,58.21
2017-06-21T03:20:12.499Z,58.32
2017-06-21T03:21:08.777Z,58.41
2017-06-21T03:22:05.035Z,58.44
2017-06-21T03:23:01.291Z,58.48
2017-06-21T03:23:57.538Z,58.47
2017-06-21T03:24:53.783Z,58.49
2017-06-21T03:25:50.038Z,58.55
2017-06-21T03:26:46.302Z,58.57
2017-06-21T03:27:42.571Z,58.51
2017-06-21T03:28:38.822Z,58.58
2017-06-21T03:29:35.062Z,58.68
2017-06-21T03:30:31.311Z,58.68
2017-06-21T03:31:27.591Z,58.71
2017-06-21T03:32:23.839Z,58.72
2017-06-21T03:33:20.098Z,58.72
2017-06-21T03:34:16.344Z,58.75
2017-06-21T03:35:12.590Z,58.85
2017-06-21T03:36:08.943Z,58.87
2017-06-21T03:37:05.229Z,58.90
2017-06-21T03:38:01.486Z,58.97
2017-06-21T03:38:57.726Z,59.05
2017-06-21T03:39:53.974Z,59.07
2017-06-21T03:40:50.215Z,59.13
2017-06-21T03:41:46.463Z,59.14
2017-06-21T03:42:42.718Z,59.21
2017-06-21T03:43:38.958Z,59.17
2017-06-21T03:44:35.218Z,59.22
2017-06-21T03:45:31.458Z,59.31
2017-06-21T03:46:27.713Z,59.34
2017-06-21T03:47:23.994Z,59.54
2017-06-21T03:48:20.235Z,59.46
2017-06-21T03:49:16.498Z,59.48
2017-06-21T03:50:12.750Z,59.54
2017-06-21T03:51:09.006Z,59.62
2017-06-21T03:52:05.259Z,59.64
2017-06-21T03:53:01.524Z,59.77
2017-06-21T03:53:57.776Z,59.77
2017-06-21T03:54:54.028Z,59.79
2017-06-21T03:55:50.284Z,59.86
2017-06-21T03:56:46.538Z,59.90
2017-06-21T03:57:42.790Z,59.95
2017-06-21T03:58:39.063Z,59.92
2017-06-21T03:59:35.307Z,60.03
2017-06-21T04:00:31.554Z,60.06
2017-06-21T04:01:27.799Z,60.08
2017-06-21T04:02:24.098Z,60.14
2017-06-21T04:03:20.366Z,60.08
2017-06-21T04:04:16.610Z,60.18
2017-06-21T04:05:12.859Z,60.23
2017-06-21T04:06:09.104Z,60.27
2017-06-21T04:07:05.359Z,60.34
2017-06-21T04:08:01.603Z,60.37
2017-06-21T04:08:57.886Z,60.43
2017-06-21T04:09:54.146Z,60.49
2017-06-21T04:10:50.399Z,60.49
2017-06-21T04:11:46.655Z,60.58
2017-06-21T04:12:42.898Z,60.71
2017-06-21T04:13:39.155Z,60.66
2017-06-21T04:14:35.431Z,60.62
2017-06-21T04:15:31.691Z,60.65
2017-06-21T04:16:27.947Z,60.67
2017-06-21T04:17:24.190Z,60.73
2017-06-21T04:18:20.446Z,60.74
2017-06-21T04:19:16.706Z,60.72
2017-06-21T04:20:12.967Z,60.76
2017-06-21T04:21:09.230Z,60.90
2017-06-21T04:22:05.468Z,60.94
2017-06-21T04:23:01.703Z,60.92
2017-06-21T04:23:57.959Z,60.93
2017-06-21T04:24:54.239Z,60.92
2017-06-21T04:25:50.534Z,60.87
2017-06-21T04:26:46.822Z,60.99
2017-06-21T04:27:43.118Z,60.98
2017-06-21T04:28:39.423Z,61.00
2017-06-21T04:29:35.706Z,61.10
2017-06-21T04:30:31.966Z,61.05
2017-06-21T04:31:28.215Z,61.08
2017-06-21T04:32:24.514Z,61.02
2017-06-21T04:33:20.755Z,61.10
2017-06-21T04:34:17.003Z,61.16
2017-06-21T04:35:13.266Z,61.22
2017-06-21T04:36:09.518Z,61.25
2017-06-21T04:37:05.759Z,61.35
2017-06-21T04:38:02.002Z,61.42
2017-06-21T04:38:58.259Z,61.46
2017-06-21T04:39:54.510Z,61.42
2017-06-21T04:40:50.779Z,61.47
2017-06-21T04:41:47.026Z,61.45
2017-06-21T04:42:43.278Z,61.56
2017-06-21T04:43:39.530Z,61.51
2017-06-21T04:44:35.781Z,61.59
2017-06-21T04:45:32.026Z,61.60
2017-06-21T04:46:28.295Z,61.64
2017-06-21T04:47:24.537Z,61.63
2017-06-21T04:48:20.767Z,61.66
2017-06-21T04:49:17.006Z,61.68
2017-06-21T04:50:13.419Z,61.70
2017-06-21T04:51:09.806Z,61.66
2017-06-21T04:52:06.060Z,61.65
2017-06-21T04:53:02.302Z,61.67
2017-06-21T04:53:58.548Z,61.76
2017-06-21T04:54:54.799Z,61.68
2017-06-21T04:55:51.040Z,61.71
2017-06-21T04:56:47.325Z,61.66
2017-06-21T04:57:43.558Z,61.67
2017-06-21T04:58:39.794Z,61.71
2017-06-21T04:59:36.244Z,61.69
2017-06-21T05:00:32.481Z,61.76
2017-06-21T05:01:28.723Z,61.79
2017-06-21T05:02:25.111Z,61.83
2017-06-21T05:03:21.475Z,61.85
2017-06-21T05:04:17.707Z,61.86
2017-06-21T05:05:13.951Z,61.84
2017-06-21T05:06:10.218Z,61.88
2017-06-21T05:07:06.647Z,61.97
2017-06-21T05:08:02.910Z,61.99
2017-06-21T05:08:59.159Z,61.92
2017-06-21T05:09:55.398Z,61.93
2017-06-21T05:10:51.646Z,62.02
2017-06-21T05:11:47.938Z,62.04
2017-06-21T05:12:44.315Z,62.07
2017-06-21T05:13:40.571Z,62.04
2017-06-21T05:14:36.823Z,62.04
2017-06-21T05:15:33.073Z,61.99
2017-06-21T05:16:29.311Z,61.99
2017-06-21T05:17:25.571Z,62.01
2017-06-21T05:18:21.819Z,61.98
2017-06-21T05:19:18.058Z,61.96
2017-06-21T05:20:14.298Z,61.91
2017-06-21T05:21:10.543Z,61.89
2017-06-21T05:22:06.791Z,61.90
2017-06-21T05:23:03.051Z,61.86
2017-06-21T05:23:59.302Z,61.88
2017-06-21T05:24:55.547Z,61.86
2017-06-21T05:25:51.814Z,61.90
2017-06-21T05:26:48.071Z,61.90
2017-06-21T05:27:44.307Z,61.83
2017-06-21T05:28:40.578Z,61.95
2017-06-21T05:29:36.818Z,61.97
2017-06-21T05:30:33.063Z,61.98
2017-06-21T05:31:29.319Z,61.97
2017-06-21T05:32:25.558Z,61.96
2017-06-21T05:33:21.798Z,61.94
2017-06-21T05:34:18.072Z,61.86
2017-06-21T05:35:14.329Z,61.84
2017-06-21T05:36:10.571Z,61.77
2017-06-21T05:37:06.815Z,61.73
2017-06-21T05:38:03.070Z,61.66
2017-06-21T05:38:59.331Z,61.70
2017-06-21T05:39:55.594Z,61.76
2017-06-21T05:40:51.839Z,61.69
2017-06-21T05:41:48.095Z,61.71
2017-06-21T05:42:44.347Z,61.71
2017-06-21T05:43:40.602Z,61.74
2017-06-21T05:44:36.859Z,61.67
2017-06-21T05:45:33.118Z,61.68
2017-06-21T05:46:29.379Z,61.68
2017-06-21T05:47:25.623Z,61.65
2017-06-21T05:48:21.871Z,61.68
2017-06-21T05:49:18.135Z,61.70
2017-06-21T05:50:14.378Z,61.77
2017-06-21T05:51:10.626Z,61.81
2017-06-21T05:52:06.878Z,61.68
2017-06-21T05:53:03.130Z,61.61
2017-06-21T05:53:59.382Z,61.61
2017-06-21T05:54:55.642Z,61.72
2017-06-21T05:55:51.899Z,61.74
2017-06-21T05:56:48.146Z,61.63
2017-06-21T05:57:44.395Z,61.56
2017-06-21T05:58:40.642Z,61.50
2017-06-21T05:59:36.887Z,61.50
2017-06-21T06:00:33.178Z,61.55
2017-06-21T06:01:29.475Z,61.51
2017-06-21T06:02:25.770Z,61.46
2017-06-21T06:03:22.007Z,61.48
2017-06-21T06:04:18.267Z,61.49
2017-06-21T06:05:14.572Z,61.37
2017-06-21T06:06:10.818Z,61.34
2017-06-21T06:07:07.062Z,61.34
2017-06-21T06:08:03.306Z,61.34
2017-06-21T06:08:59.551Z,61.29
2017-06-21T06:09:55.838Z,61.26
2017-06-21T06:10:52.105Z,61.21
2017-06-21T06:11:48.358Z,61.13
2017-06-21T06:12:44.602Z,60.99
2017-06-21T06:13:40.876Z,60.90
2017-06-21T06:14:37.120Z,60.86
2017-06-21T06:15:33.358Z,60.88
2017-06-21T06:16:29.631Z,60.89
2017-06-21T06:17:25.895Z,60.92
2017-06-21T06:18:22.146Z,60.92
2017-06-21T06:19:18.378Z,60.97
2017-06-21T06:20:14.630Z,61.00
2017-06-21T06:21:10.882Z,60.99
2017-06-21T06:22:07.138Z,60.97
2017-06-21T06:23:03.387Z,61.04
2017-06-21T06:23:59.626Z,61.13
2017-06-21T06:24:55.879Z,61.15
2017-06-21T06:25:52.126Z,61.03
2017-06-21T06:26:48.399Z,60.99
2017-06-21T06:27:44.652Z,60.96
2017-06-21T06:28:40.912Z,60.93
2017-06-21T06:29:37.182Z,60.88
2017-06-21T06:30:33.438Z,60.79
2017-06-21T06:31:29.687Z,60.68
2017-06-21T06:32:25.947Z,60.63
2017-06-21T06:33:22.179Z,60.64
2017-06-21T06:34:18.431Z,60.60
2017-06-21T06:35:14.670Z,60.63
2017-06-21T06:36:10.911Z,60.62
2017-06-21T06:37:07.191Z,60.64
2017-06-21T06:38:03.442Z,60.70
2017-06-21T06:38:59.691Z,60.77
2017-06-21T06:39:55.930Z,60.98
2017-06-21T06:40:52.171Z,61.01
2017-06-21T06:41:48.417Z,60.92
2017-06-21T06:42:44.690Z,60.90
2017-06-21T06:43:40.930Z,60.95
2017-06-21T06:44:37.173Z,61.19
2017-06-21T06:45:33.467Z,61.11
2017-06-21T06:46:29.762Z,60.92
2017-06-21T06:47:26.002Z,60.76
2017-06-21T06:48:22.282Z,60.69
2017-06-21T06:49:18.523Z,60.52
2017-06-21T06:50:14.760Z,60.44
2017-06-21T06:51:11.306Z,60.26
2017-06-21T06:52:07.538Z,60.14
2017-06-21T06:53:03.799Z,60.00
2017-06-21T06:54:00.043Z,59.94
2017-06-21T06:54:56.282Z,59.90
2017-06-21T06:55:52.519Z,59.92
2017-06-21T06:56:48.755Z,59.93
2017-06-21T06:57:45.015Z,59.98
2017-06-21T06:58:41.274Z,59.95
2017-06-21T06:59:37.506Z,60.03
2017-06-21T07:00:33.751Z,59.97
2017-06-21T07:01:30.007Z,60.00
2017-06-21T07:02:26.243Z,60.07
2017-06-21T07:03:22.506Z,59.94
2017-06-21T07:04:18.750Z,59.70
2017-06-21T07:05:14.987Z,59.64
2017-06-21T07:06:11.227Z,59.79
2017-06-21T07:07:07.478Z,59.76
2017-06-21T07:08:03.754Z,59.80
2017-06-21T07:09:00.918Z,59.77
2017-06-21T07:09:57.151Z,59.75
2017-06-21T07:10:53.397Z,59.65
2017-06-21T07:11:49.635Z,59.73
2017-06-21T07:12:45.908Z,59.81
2017-06-21T07:13:42.156Z,59.78
2017-06-21T07:14:38.416Z,59.77
2017-06-21T07:15:34.663Z,59.78
2017-06-21T07:16:30.909Z,59.81
2017-06-21T07:17:27.146Z,59.65
2017-06-21T07:18:23.399Z,59.63
2017-06-21T07:19:19.654Z,59.54
2017-06-21T07:20:15.901Z,59.70
2017-06-21T07:21:12.146Z,59.76
2017-06-21T07:22:08.391Z,59.81
2017-06-21T07:23:04.635Z,59.90
2017-06-21T07:24:00.875Z,59.97
2017-06-21T07:24:57.126Z,59.98
2017-06-21T07:25:53.378Z,59.87
2017-06-21T07:26:49.638Z,59.76
2017-06-21T07:27:45.874Z,59.64
2017-06-21T07:28:42.139Z,59.63
2017-06-21T07:29:38.408Z,59.70
2017-06-21T07:30:34.659Z,59.72
2017-06-21T07:31:30.907Z,59.54
2017-06-21T07:32:27.151Z,59.44
2017-06-21T07:33:23.387Z,59.44
2017-06-21T07:34:19.634Z,59.45
2017-06-21T07:35:15.912Z,59.49
2017-06-21T07:36:12.143Z,59.51
2017-06-21T07:37:08.391Z,59.44
2017-06-21T07:38:04.651Z,59.48
2017-06-21T07:39:00.898Z,59.56
2017-06-21T07:39:57.165Z,59.75
2017-06-21T07:40:53.415Z,59.90
2017-06-21T07:41:49.654Z,60.07
2017-06-21T07:42:45.903Z,59.91
2017-06-21T07:43:42.170Z,59.74
2017-06-21T07:44:38.407Z,59.57
2017-06-21T07:45:36.215Z,59.67
2017-06-21T07:46:32.462Z,59.46
2017-06-21T07:47:29.177Z,59.23
2017-06-21T07:48:26.274Z,59.06
2017-06-21T07:49:22.522Z,58.94
2017-06-21T07:50:18.771Z,58.61
2017-06-21T07:51:15.036Z,58.33
2017-06-21T07:52:11.290Z,58.21
2017-06-21T07:53:07.539Z,58.09
2017-06-21T07:54:03.791Z,58.15
2017-06-21T07:55:00.045Z,58.24
2017-06-21T07:55:56.310Z,58.28
2017-06-21T07:56:52.550Z,58.32
2017-06-21T07:57:48.800Z,58.19
2017-06-21T07:58:45.050Z,58.32
2017-06-21T07:59:41.295Z,58.41
2017-06-21T08:00:37.541Z,58.38
2017-06-21T08:01:33.799Z,58.43
2017-06-21T08:02:30.066Z,58.63
2017-06-21T08:03:26.318Z,58.83
2017-06-21T08:04:22.587Z,58.81
2017-06-21T08:05:18.848Z,58.75
2017-06-21T08:06:15.103Z,58.50
2017-06-21T08:07:11.367Z,58.24
2017-06-21T08:08:07.622Z,58.13
2017-06-21T08:09:03.887Z,58.06
2017-06-21T08:10:00.127Z,57.80
2017-06-21T08:10:56.382Z,57.83
2017-06-21T08:11:52.639Z,57.77
2017-06-21T08:12:48.887Z,57.80
2017-06-21T08:13:45.136Z,57.90
2017-06-21T08:14:41.377Z,57.98
2017-06-21T08:15:37.618Z,57.77
2017-06-21T08:16:33.895Z,57.76
2017-06-21T08:17:30.175Z,57.81
2017-06-21T08:18:26.435Z,57.92
2017-06-21T08:19:22.684Z,58.03
2017-06-21T08:20:18.959Z,58.08
2017-06-21T08:21:15.206Z,58.06
2017-06-21T08:22:11.447Z,57.85
2017-06-21T08:23:07.706Z,57.67
2017-06-21T08:24:03.974Z,57.65
2017-06-21T08:25:00.231Z,57.50
2017-06-21T08:25:56.474Z,57.36
2017-06-21T08:26:52.726Z,57.08
2017-06-21T08:27:48.966Z,56.93
2017-06-21T08:28:45.222Z,56.97
2017-06-21T08:29:41.491Z,57.14
2017-06-21T08:30:37.750Z,57.18
2017-06-21T08:31:34.004Z,57.12
2017-06-21T08:32:30.247Z,57.15
2017-06-21T08:33:26.507Z,57.28
2017-06-21T08:34:22.756Z,57.34
2017-06-21T08:35:19.010Z,57.28
2017-06-21T08:36:15.270Z,57.20
2017-06-21T08:37:11.526Z,57.19
2017-06-21T08:38:07.775Z,57.12
2017-06-21T08:39:04.051Z,57.08
2017-06-21T08:40:00.298Z,57.07
2017-06-21T08:40:56.555Z,57.05
2017-06-21T08:41:52.810Z,56.95
2017-06-21T08:42:49.067Z,56.80
2017-06-21T08:43:45.330Z,56.63
2017-06-21T08:44:41.586Z,56.46
2017-06-21T08:45:37.835Z,56.53
2017-06-21T08:46:34.086Z,56.50
2017-06-21T08:47:30.330Z,56.39
2017-06-21T08:48:26.568Z,56.25
2017-06-21T08:49:22.846Z,56.04
2017-06-21T08:50:19.094Z,55.91
2017-06-21T08:51:15.339Z,55.77
2017-06-21T08:52:11.606Z,55.89
2017-06-21T08:53:07.854Z,56.07
2017-06-21T08:54:04.103Z,56.03
2017-06-21T08:55:00.359Z,56.06
2017-06-21T08:55:56.595Z,56.06
2017-06-21T08:56:52.832Z,55.90
2017-06-21T08:57:49.067Z,55.73
2017-06-21T08:58:45.311Z,55.66
2017-06-21T08:59:41.569Z,55.70
2017-06-21T09:00:37.802Z,55.85
2017-06-21T09:01:34.042Z,55.88
2017-06-21T09:02:30.294Z,55.92
2017-06-21T09:03:26.531Z,55.82
2017-06-21T09:04:22.777Z,55.83
2017-06-21T09:05:19.047Z,55.83
2017-06-21T09:06:15.286Z,55.79
2017-06-21T09:07:11.540Z,55.67
2017-06-21T09:08:07.803Z,55.45
2017-06-21T09:09:04.058Z,55.45
2017-06-21T09:10:00.291Z,55.28
2017-06-21T09:10:56.558Z,55.04
2017-06-21T09:11:53.213Z,54.76
2017-06-21T09:12:49.471Z,54.39
2017-06-21T09:13:45.731Z,53.91
2017-06-21T09:14:41.975Z,53.52
2017-06-21T09:15:38.240Z,53.47
2017-06-21T09:16:34.486Z,53.35
2017-06-21T09:17:30.726Z,53.14
2017-06-21T09:18:26.967Z,53.29
2017-06-21T09:19:23.211Z,53.23
2017-06-21T09:20:19.455Z,53.13
2017-06-21T09:21:15.722Z,52.89
2017-06-21T09:22:11.979Z,52.84
2017-06-21T09:23:08.220Z,52.74
2017-06-21T09:24:04.454Z,52.34
2017-06-21T09:25:00.698Z,52.22
2017-06-21T09:25:56.983Z,52.20
2017-06-21T09:26:53.247Z,52.05
2017-06-21T09:27:49.493Z,51.82
2017-06-21T09:28:45.735Z,51.24
2017-06-21T09:29:41.979Z,50.93
2017-06-21T09:30:38.222Z,51.04
2017-06-21T09:31:34.490Z,50.75
2017-06-21T09:32:30.742Z,50.59
2017-06-21T09:33:26.982Z,50.38
2017-06-21T09:34:23.227Z,50.30
2017-06-21T09:35:19.497Z,50.17
2017-06-21T09:36:15.759Z,50.15
2017-06-21T09:37:12.015Z,49.72
2017-06-21T09:38:08.259Z,49.41
2017-06-21T09:39:04.511Z,49.06
2017-06-21T09:40:00.759Z,48.70
2017-06-21T09:40:57.019Z,48.07
2017-06-21T09:41:53.290Z,47.98
2017-06-21T09:42:49.539Z,47.48
2017-06-21T09:43:45.783Z,47.05
2017-06-21T09:44:42.027Z,46.55
2017-06-21T09:45:38.279Z,46.41
2017-06-21T09:46:34.518Z,46.12
2017-06-21T09:47:30.776Z,46.17
2017-06-21T09:48:27.022Z,46.07
2017-06-21T09:49:23.259Z,45.71
2017-06-21T09:50:19.494Z,45.57
2017-06-21T09:51:15.738Z,45.40
2017-06-21T09:52:11.999Z,45.32
2017-06-21T09:53:08.246Z,45.26
2017-06-21T09:54:04.487Z,45.06
2017-06-21T09:55:00.735Z,44.89
2017-06-21T09:55:56.979Z,44.57
2017-06-21T09:56:53.224Z,44.11
2017-06-21T09:57:49.487Z,43.64
2017-06-21T09:58:45.755Z,43.69
2017-06-21T09:59:42.003Z,43.18
2017-06-21T10:00:38.301Z,43.13
2017-06-21T10:01:34.560Z,43.10
2017-06-21T10:02:30.878Z,43.04
2017-06-21T10:03:27.137Z,43.03
2017-06-21T10:04:23.374Z,43.00
2017-06-21T10:05:19.667Z,42.75
2017-06-21T10:06:15.965Z,42.75
2017-06-21T10:07:12.271Z,42.51
2017-06-21T10:08:08.554Z,42.45
2017-06-21T10:09:04.811Z,42.22
2017-06-21T10:10:01.068Z,41.93
2017-06-21T10:10:57.310Z,41.86
2017-06-21T10:11:53.576Z,41.86
2017-06-21T10:12:49.846Z,41.84
2017-06-21T10:13:46.104Z,41.70
2017-06-21T10:14:42.354Z,41.69
2017-06-21T10:15:38.602Z,41.51
2017-06-21T10:16:34.856Z,41.56
2017-06-21T10:17:31.123Z,41.50
2017-06-21T10:18:27.391Z,41.39
2017-06-21T10:19:23.642Z,41.36
2017-06-21T10:20:19.898Z,41.41
2017-06-21T10:21:16.149Z,41.60
2017-06-21T10:22:12.411Z,41.84
2017-06-21T10:23:08.655Z,41.96
2017-06-21T10:24:04.922Z,42.08
2017-06-21T10:25:01.163Z,42.10
2017-06-21T10:25:57.402Z,41.87
2017-06-21T10:26:53.660Z,41.80
2017-06-21T10:27:49.906Z,41.57
2017-06-21T10:28:46.162Z,41.59
2017-06-21T10:29:42.431Z,41.63
2017-06-21T10:30:38.694Z,41.46
2017-06-21T10:31:34.938Z,41.38
2017-06-21T10:32:31.186Z,41.26
2017-06-21T10:33:27.454Z,41.24
2017-06-21T10:34:23.723Z,41.11
2017-06-21T10:35:19.971Z,40.92
2017-06-21T10:36:16.215Z,40.91
2017-06-21T10:37:12.467Z,40.72
2017-06-21T10:38:08.731Z,40.87
2017-06-21T10:39:04.983Z,40.87
2017-06-21T10:40:01.255Z,40.85
2017-06-21T10:40:57.507Z,40.92
2017-06-21T10:41:53.762Z,40.97
2017-06-21T10:42:50.023Z,40.76
2017-06-21T10:43:46.258Z,40.66
2017-06-21T10:44:42.534Z,40.53
2017-06-21T10:45:38.814Z,40.55
2017-06-21T10:46:35.066Z,40.75
2017-06-21T10:47:31.355Z,40.89
2017-06-21T10:48:27.611Z,40.80
2017-06-21T10:49:23.855Z,40.88
2017-06-21T10:50:20.091Z,40.72
2017-06-21T10:51:16.355Z,40.60
2017-06-21T10:52:12.627Z,40.50
2017-06-21T10:53:08.890Z,40.34
2017-06-21T10:54:05.143Z,40.26
2017-06-21T10:55:01.395Z,40.20
2017-06-21T10:55:57.670Z,40.05
2017-06-21T10:56:53.922Z,39.95
2017-06-21T10:57:50.183Z,39.84
2017-06-21T10:58:46.440Z,39.81
2017-06-21T10:59:42.695Z,39.66
2017-06-21T11:00:38.942Z,39.82
2017-06-21T11:01:35.210Z,39.78
2017-06-21T11:02:31.461Z,39.80
2017-06-21T11:03:27.709Z,39.89
2017-06-21T11:04:23.970Z,39.73
2017-06-21T11:05:20.214Z,39.46
2017-06-21T11:06:16.474Z,39.25
2017-06-21T11:07:12.708Z,38.83
2017-06-21T11:08:08.966Z,38.56
2017-06-21T11:09:05.235Z,37.91
2017-06-21T11:10:01.479Z,36.85
2017-06-21T11:10:57.735Z,36.55
2017-06-21T11:11:53.998Z,36.47
2017-06-21T11:12:50.234Z,36.42
2017-06-21T11:13:46.474Z,36.61
2017-06-21T11:14:42.723Z,36.70
2017-06-21T11:15:38.970Z,37.00
2017-06-21T11:16:35.270Z,37.05
2017-06-21T11:17:31.531Z,37.08
2017-06-21T11:18:27.786Z,37.06
2017-06-21T11:19:24.050Z,37.04
2017-06-21T11:20:20.303Z,37.36
2017-06-21T11:21:16.551Z,37.67
2017-06-21T11:22:12.819Z,37.71
2017-06-21T11:23:09.062Z,37.46
2017-06-21T11:24:05.322Z,37.44
2017-06-21T11:25:01.574Z,37.31
2017-06-21T11:25:57.818Z,37.16
2017-06-21T11:26:54.082Z,37.19
2017-06-21T11:27:50.339Z,36.88
2017-06-21T11:28:46.573Z,36.66
2017-06-21T11:29:42.830Z,36.49
2017-06-21T11:30:39.079Z,36.12
2017-06-21T11:31:35.329Z,36.06
2017-06-21T11:32:31.602Z,36.22
2017-06-21T11:33:27.847Z,36.06
2017-06-21T11:34:24.100Z,35.89
2017-06-21T11:35:20.351Z,35.66
2017-06-21T11:36:16.598Z,35.63
2017-06-21T11:37:12.842Z,35.84
2017-06-21T11:38:09.100Z,35.78
2017-06-21T11:39:05.335Z,35.67
2017-06-21T11:40:01.574Z,35.70
2017-06-21T11:40:57.818Z,35.67
2017-06-21T11:41:54.076Z,35.37
2017-06-21T11:42:50.318Z,35.20
2017-06-21T11:43:46.583Z,35.13
2017-06-21T11:44:42.842Z,35.16
2017-06-21T11:45:39.086Z,35.07
2017-06-21T11:46:35.346Z,35.20
2017-06-21T11:47:31.614Z,35.30
2017-06-21T11:48:27.878Z,35.34
2017-06-21T11:49:25.299Z,35.22
2017-06-21T11:50:21.546Z,35.08
2017-06-21T11:51:17.794Z,34.80
2017-06-21T11:52:14.043Z,34.43
2017-06-21T11:53:10.295Z,34.11
2017-06-21T11:54:06.575Z,33.78
2017-06-21T11:55:02.818Z,33.52
2017-06-21T11:55:59.071Z,33.45
2017-06-21T11:56:55.311Z,33.33
2017-06-21T11:57:51.562Z,33.37
2017-06-21T11:58:47.830Z,33.29
2017-06-21T11:59:44.082Z,33.56
2017-06-21T12:00:40.347Z,33.68
2017-06-21T12:01:36.594Z,33.77
2017-06-21T12:02:32.842Z,33.77
2017-06-21T12:03:29.100Z,33.77
2017-06-21T12:04:25.366Z,33.76