createdAt,value
2023-04-10T00:00:56.878Z,6.14
2023-04-10T00:03:25.294Z,6.11
2023-04-10T00:05:55.000Z,6.10
2023-04-10T00:08:23.772Z,6.00
2023-04-10T00:10:51.778Z,6.02
2023-04-10T00:13:19.568Z,5.93
2023-04-10T00:15:47.408Z,5.95
2023-04-10T00:18:15.459Z,5.76
2023-04-10T00:20:43.768Z,5.71
2023-04-10T00:23:12.885Z,5.64
2023-04-10T00:25:40.572Z,5.57
2023-04-10T00:28:08.347Z,5.49
2023-04-10T00:30:36.173Z,5.59
2023-04-10T00:33:03.875Z,5.65
2023-04-10T00:35:31.691Z,5.53
2023-04-10T00:37:59.401Z,5.60
2023-04-10T00:40:30.318Z,5.62
2023-04-10T00:42:58.044Z,5.57
2023-04-10T00:45:26.025Z,5.50
2023-04-10T00:47:53.767Z,5.50
2023-04-10T00:50:22.124Z,5.48
2023-04-10T00:52:49.928Z,5.44
2023-04-10T00:55:17.691Z,5.41
2023-04-10T00:57:47.621Z,5.35
2023-04-10T01:00:16.618Z,5.35
2023-04-10T01:02:44.443Z,5.18
2023-04-10T01:05:14.512Z,5.18
2023-04-10T01:07:54.957Z,5.14
2023-04-10T01:10:30.653Z,5.01
2023-04-10T01:13:09.917Z,5.12
2023-04-10T01:15:45.008Z,5.16
2023-04-10T01:18:20.539Z,5.09
2023-04-10T01:20:48.268Z,4.87
2023-04-10T01:23:52.636Z,4.97
2023-04-10T01:26:34.021Z,4.99
2023-04-10T01:29:05.398Z,4.98
2023-04-10T01:31:38.757Z,5.04
2023-04-10T01:34:09.838Z,5.05
2023-04-10T01:36:41.667Z,5.01
2023-04-10T01:39:10.824Z,4.84
2023-04-10T01:41:41.234Z,4.82
2023-04-10T01:44:15.732Z,4.85
2023-04-10T01:46:45.495Z,4.75
2023-04-10T01:49:14.407Z,4.61
2023-04-10T01:51:43.294Z,4.55
2023-04-10T01:54:11.874Z,4.66
2023-04-10T01:56:39.763Z,4.75
2023-04-10T01:59:07.694Z,4.75
2023-04-10T02:01:36.924Z,4.71
2023-04-10T02:04:04.787Z,4.68
2023-04-10T02:06:42.327Z,4.73
2023-04-10T02:09:18.673Z,4.58
2023-04-10T02:11:54.646Z,4.72
2023-04-10T02:14:23.781Z,4.74
2023-04-10T02:16:56.379Z,4.71
2023-04-10T02:19:26.157Z,4.72
2023-04-10T02:21:55.086Z,4.53
2023-04-10T02:24:23.551Z,4.49
2023-04-10T02:26:52.777Z,4.49
2023-04-10T02:29:20.888Z,4.47
2023-04-10T02:31:48.617Z,4.44
2023-04-10T02:34:17.659Z,4.47
2023-04-10T02:36:45.378Z,4.52
2023-04-10T02:39:13.086Z,4.45
2023-04-10T02:41:40.787Z,4.46
2023-04-10T02:44:08.426Z,4.37
2023-04-10T02:46:36.193Z,4.43
2023-04-10T02:49:03.907Z,4.25
2023-04-10T02:51:36.183Z,4.31
2023-04-10T02:54:04.007Z,4.22
2023-04-10T02:56:32.101Z,4.19
2023-04-10T02:58:59.772Z,4.16
2023-04-10T03:01:28.108Z,4.25
2023-04-10T03:03:56.080Z,4.18
2023-04-10T03:06:27.168Z,4.24
2023-04-10T03:08:56.232Z,4.27
2023-04-10T03:11:23.879Z,4.26
2023-04-10T03:13:51.745Z,4.35
2023-04-10T03:16:19.675Z,4.33
2023-04-10T03:18:47.749Z,4.34
2023-04-10T03:21:15.486Z,4.27
2023-04-10T03:23:43.197Z,4.14
2023-04-10T03:26:12.250Z,4.26
2023-04-10T03:28:41.384Z,4.27
2023-04-10T03:31:09.714Z,4.13
2023-04-10T03:33:37.533Z,4.23
2023-04-10T03:36:05.744Z,4.19
2023-04-10T03:38:33.451Z,4.01
2023-04-10T03:41:01.114Z,3.81
2023-04-10T03:43:31.026Z,3.87
2023-04-10T03:45:58.686Z,3.99
2023-04-10T03:48:28.185Z,3.93
2023-04-10T03:50:56.480Z,3.87
2023-04-10T03:53:24.338Z,3.64
2023-04-10T03:55:52.565Z,3.75
2023-04-10T03:58:20.393Z,3.69
2023-04-10T04:00:49.486Z,3.61
2023-04-10T04:03:17.474Z,3.70
2023-04-10T04:05:45.498Z,3.68
2023-04-10T04:08:14.106Z,3.54
2023-04-10T04:10:41.860Z,3.66
2023-04-10T04:13:09.686Z,3.62
2023-04-10T04:15:37.527Z,3.73
2023-04-10T04:18:06.929Z,3.57
2023-04-10T04:20:34.760Z,3.61
2023-04-10T04:23:02.525Z,3.51
2023-04-10T04:25:30.598Z,3.51
2023-04-10T04:27:58.636Z,3.56
2023-04-10T04:30:26.545Z,3.47
2023-04-10T04:32:54.353Z,3.50
2023-04-10T04:35:24.319Z,3.52
2023-04-10T04:37:52.262Z,3.57
2023-04-10T04:40:21.091Z,3.50
2023-04-10T04:42:48.852Z,3.45
2023-04-10T04:45:16.918Z,3.44
2023-04-10T04:47:44.963Z,3.45
2023-04-10T04:50:12.885Z,3.57
2023-04-10T04:52:42.096Z,3.49
2023-04-10T04:55:10.790Z,3.45
2023-04-10T04:57:38.891Z,3.55
2023-04-10T05:00:08.169Z,3.64
2023-04-10T05:02:36.316Z,3.58
2023-04-10T05:05:04.655Z,3.65
2023-04-10T05:07:33.259Z,3.63
2023-04-10T05:10:02.326Z,3.78
2023-04-10T05:12:29.957Z,3.77
2023-04-10T05:14:57.659Z,3.71
2023-04-10T05:17:25.568Z,3.79
2023-04-10T05:19:53.437Z,3.85
2023-04-10T05:22:21.499Z,3.82
2023-04-10T05:24:49.354Z,3.85
2023-04-10T05:27:18.596Z,3.82
2023-04-10T05:29:46.430Z,3.83
2023-04-10T05:32:15.425Z,3.85
2023-04-10T05:34:43.275Z,3.94
2023-04-10T05:37:13.053Z,3.84
2023-04-10T05:39:40.936Z,3.80
2023-04-10T05:42:08.797Z,3.82
2023-04-10T05:44:38.097Z,3.73
2023-04-10T05:47:05.995Z,3.96
2023-04-10T05:49:34.223Z,4.08
2023-04-10T05:52:02.206Z,4.07
2023-04-10T05:54:30.072Z,4.13
2023-04-10T05:56:58.052Z,4.32
2023-04-10T05:59:26.193Z,4.49
2023-04-10T06:01:55.588Z,4.51
2023-04-10T06:04:24.160Z,4.49
2023-04-10T06:06:55.271Z,4.53
2023-04-10T06:09:23.094Z,4.66
2023-04-10T06:11:51.042Z,4.93
2023-04-10T06:14:20.255Z,4.92
2023-04-10T06:16:48.131Z,5.07
2023-04-10T06:19:17.315Z,5.29
2023-04-10T06:21:44.976Z,5.48
2023-04-10T06:24:13.766Z,5.44
2023-04-10T06:26:41.450Z,5.50
2023-04-10T06:29:09.078Z,5.63
2023-04-10T06:31:37.076Z,5.94
2023-04-10T06:34:04.854Z,6.17
2023-04-10T06:36:35.098Z,7.24
2023-04-10T06:39:03.655Z,8.83
2023-04-10T06:41:31.572Z,9.03
2023-04-10T06:44:01.787Z,10.41
2023-04-10T06:46:31.374Z,11.03
2023-04-10T06:48:59.190Z,11.61
2023-04-10T06:51:27.750Z,11.90
2023-04-10T06:53:56.984Z,12.68
2023-04-10T06:56:24.784Z,15.35
2023-04-10T06:58:52.744Z,15.86
2023-04-10T07:01:20.789Z,15.73
2023-04-10T07:03:48.622Z,16.22
2023-04-10T07:06:16.597Z,17.59
2023-04-10T07:08:44.370Z,18.08
2023-04-10T07:11:13.621Z,16.08
2023-04-10T07:13:41.462Z,15.60
2023-04-10T07:16:10.266Z,16.48
2023-04-10T07:18:41.114Z,17.95
2023-04-10T07:21:13.133Z,17.17
2023-04-10T07:23:40.870Z,17.82
2023-04-10T07:26:08.613Z,17.32
2023-04-10T07:28:38.249Z,18.98
2023-04-10T07:31:06.512Z,19.06
2023-04-10T07:33:34.323Z,15.75
2023-04-10T07:36:03.270Z,17.36
2023-04-10T07:38:31.007Z,18.39
2023-04-10T07:40:59.020Z,16.87
2023-04-10T07:43:26.818Z,15.90
2023-04-10T07:45:57.443Z,17.31
2023-04-10T07:48:25.270Z,18.21
2023-04-10T07:50:53.091Z,20.77
2023-04-10T07:53:20.958Z,19.50
2023-04-10T07:55:50.851Z,18.34
2023-04-10T07:58:18.697Z,18.65
2023-04-10T08:00:46.456Z,19.19
2023-04-10T08:03:16.795Z,16.68
2023-04-10T08:05:44.713Z,18.40
2023-04-10T08:08:12.590Z,17.74
2023-04-10T08:10:40.366Z,17.82
2023-04-10T08:13:08.044Z,17.32
2023-04-10T08:15:36.131Z,18.06
2023-04-10T08:18:03.848Z,19.18
2023-04-10T08:20:36.867Z,20.93
2023-04-10T08:23:19.148Z,18.70
2023-04-10T08:25:47.790Z,18.87
2023-04-10T08:28:15.451Z,18.87
2023-04-10T08:30:43.092Z,16.96
2023-04-10T08:33:10.836Z,18.33
2023-04-10T08:35:39.884Z,18.54
2023-04-10T08:38:14.039Z,16.57
2023-04-10T08:40:44.412Z,15.83
2023-04-10T08:43:12.186Z,16.74
2023-04-10T08:45:42.006Z,17.53
2023-04-10T08:48:11.755Z,17.31
2023-04-10T08:50:44.147Z,17.35
2023-04-10T08:53:14.226Z,18.53
2023-04-10T08:55:42.769Z,17.61
2023-04-10T08:58:11.403Z,19.74
2023-04-10T09:00:40.465Z,18.99
2023-04-10T09:03:11.918Z,20.02
2023-04-10T09:05:41.568Z,20.72
2023-04-10T09:08:10.971Z,22.03
2023-04-10T09:10:39.537Z,21.93
2023-04-10T09:13:07.769Z,20.78
2023-04-10T09:15:56.616Z,22.41
2023-04-10T09:18:41.619Z,20.80
2023-04-10T09:21:12.225Z,21.62
2023-04-10T09:23:40.135Z,21.13
2023-04-10T09:26:24.827Z,17.38
2023-04-10T09:29:01.225Z,19.93
2023-04-10T09:31:30.965Z,20.49
2023-04-10T09:34:09.838Z,20.02
2023-04-10T09:36:39.277Z,20.78
2023-04-10T09:39:06.876Z,20.27
2023-04-10T09:41:34.800Z,19.82
2023-04-10T09:44:10.160Z,18.66
2023-04-10T09:46:37.944Z,19.73
2023-04-10T09:49:07.279Z,19.49
2023-04-10T09:51:36.264Z,20.87
2023-04-10T09:54:05.405Z,20.24
2023-04-10T09:56:38.030Z,21.25
2023-04-10T09:59:07.921Z,22.01
2023-04-10T10:01:38.576Z,22.90
2023-04-10T10:04:06.387Z,21.92
2023-04-10T10:06:36.247Z,21.19
2023-04-10T10:09:06.511Z,20.12
2023-04-10T10:11:35.996Z,20.74
2023-04-10T10:14:05.649Z,20.96
2023-04-10T10:16:38.171Z,19.48
2023-04-10T10:19:11.686Z,21.24
2023-04-10T10:21:40.219Z,18.46
2023-04-10T10:24:10.785Z,19.57
2023-04-10T10:26:40.728Z,19.91
2023-04-10T10:29:11.117Z,19.32
2023-04-10T10:31:39.461Z,17.85
2023-04-10T10:34:09.154Z,17.62
2023-04-10T10:36:38.208Z,17.19
2023-04-10T10:39:25.640Z,18.45
2023-04-10T10:42:01.410Z,18.01
2023-04-10T10:44:38.064Z,18.77
2023-04-10T10:47:11.314Z,19.27
2023-04-10T10:49:56.827Z,18.00
2023-04-10T10:52:45.164Z,18.57
2023-04-10T10:55:35.955Z,17.89
2023-04-10T10:58:08.173Z,18.75
2023-04-10T11:01:10.085Z,18.33
2023-04-10T11:03:39.114Z,17.40
2023-04-10T11:06:09.252Z,16.17
2023-04-10T11:08:45.899Z,17.49
2023-04-10T11:11:17.810Z,17.77
2023-04-10T11:14:17.900Z,16.74
2023-04-10T11:16:49.560Z,17.04
2023-04-10T11:19:22.633Z,15.88
2023-04-10T11:22:09.081Z,17.22
2023-04-10T11:24:54.174Z,17.74
2023-04-10T11:27:44.837Z,18.04
2023-04-10T11:30:36.438Z,17.48
2023-04-10T11:33:06.593Z,17.62
2023-04-10T11:35:35.518Z,17.59
2023-04-10T11:38:10.236Z,17.72
2023-04-10T11:40:37.952Z,17.87
2023-04-10T11:43:16.309Z,18.08
2023-04-10T11:45:44.139Z,18.75
2023-04-10T11:48:11.850Z,18.72
2023-04-10T11:50:42.332Z,17.85
2023-04-10T11:53:19.693Z,17.67
2023-04-10T11:55:47.792Z,17.19
2023-04-10T11:58:27.179Z,18.22
2023-04-10T12:01:01.892Z,17.91
2023-04-10T12:03:37.704Z,18.26
2023-04-10T12:06:08.365Z,18.02
2023-04-10T12:08:37.477Z,18.55
2023-04-10T12:11:05.409Z,18.15
2023-04-10T12:13:34.510Z,18.85
2023-04-10T12:16:04.231Z,19.66
2023-04-10T12:18:32.588Z,21.15
2023-04-10T12:21:00.894Z,21.78
2023-04-10T12:23:29.723Z,21.59
2023-04-10T12:26:12.034Z,20.41
2023-04-10T12:28:43.413Z,18.96
2023-04-10T12:31:11.173Z,18.90
2023-04-10T12:33:38.876Z,18.52
2023-04-10T12:36:07.040Z,18.02
2023-04-10T12:38:39.578Z,17.96
2023-04-10T12:41:08.136Z,18.04
2023-04-10T12:43:37.033Z,18.21
2023-04-10T12:46:08.127Z,17.30
2023-04-10T12:48:36.125Z,16.84
2023-04-10T12:51:04.199Z,16.53
2023-04-10T12:53:31.921Z,16.80
2023-04-10T12:56:01.729Z,16.35
2023-04-10T12:58:31.257Z,16.65
2023-04-10T13:01:00.420Z,16.66
2023-04-10T13:03:29.710Z,16.28
2023-04-10T13:05:57.554Z,16.41
2023-04-10T13:08:25.389Z,15.53
2023-04-10T13:10:53.008Z,15.62
2023-04-10T13:13:20.758Z,16.36
2023-04-10T13:15:49.016Z,16.72
2023-04-10T13:18:16.744Z,17.01
2023-04-10T13:20:45.758Z,16.60
2023-04-10T13:23:13.421Z,16.65
2023-04-10T13:25:42.835Z,16.54
2023-04-10T13:28:11.315Z,16.68
2023-04-10T13:30:40.153Z,16.79
2023-04-10T13:33:08.818Z,16.33
2023-04-10T13:35:36.610Z,16.05
2023-04-10T13:38:05.605Z,16.04
2023-04-10T13:40:33.317Z,16.47
2023-04-10T13:43:00.969Z,16.35
2023-04-10T13:45:28.639Z,16.37
2023-04-10T13:47:56.478Z,16.05
2023-04-10T13:50:24.135Z,16.27
2023-04-10T13:52:53.426Z,16.13
2023-04-10T13:55:22.659Z,16.09
2023-04-10T13:57:50.326Z,15.84
2023-04-10T14:00:18.486Z,15.80
2023-04-10T14:02:46.675Z,15.85
2023-04-10T14:05:14.460Z,15.71
2023-04-10T14:07:42.033Z,15.96
2023-04-10T14:10:10.879Z,16.46
2023-04-10T14:12:39.843Z,15.92
2023-04-10T14:15:08.658Z,15.99
2023-04-10T14:17:36.409Z,15.78
2023-04-10T14:20:04.297Z,16.09
2023-04-10T14:22:31.947Z,15.90
2023-04-10T14:25:11.698Z,16.10
2023-04-10T14:27:41.912Z,15.87
2023-04-10T14:30:10.492Z,15.76
2023-04-10T14:32:39.573Z,15.57
2023-04-10T14:35:08.415Z,15.52
2023-04-10T14:37:36.161Z,15.72
2023-04-10T14:40:05.632Z,15.75
2023-04-10T14:42:33.275Z,15.48
2023-04-10T14:45:02.236Z,15.27
2023-04-10T14:47:29.995Z,15.20
2023-04-10T14:49:57.726Z,15.32
2023-04-10T14:52:25.337Z,15.24
2023-04-10T14:54:52.948Z,15.55
2023-04-10T14:57:20.551Z,15.68
2023-04-10T14:59:48.182Z,15.49
2023-04-10T15:02:17.231Z,15.49
2023-04-10T15:04:44.871Z,15.25
2023-04-10T15:07:12.537Z,15.69
2023-04-10T15:09:40.789Z,15.58
2023-04-10T15:12:08.875Z,15.64
2023-04-10T15:14:36.503Z,15.59
2023-04-10T15:17:04.185Z,15.60
2023-04-10T15:19:33.357Z,15.49
2023-04-10T15:22:00.976Z,15.63
2023-04-10T15:24:30.651Z,15.47
2023-04-10T15:27:01.208Z,15.51
2023-04-10T15:29:29.060Z,15.30
2023-04-10T15:31:56.752Z,15.56
2023-04-10T15:34:24.342Z,15.63
2023-04-10T15:36:53.348Z,15.68
2023-04-10T15:39:21.565Z,15.59
2023-04-10T15:41:50.229Z,15.26
2023-04-10T15:44:18.011Z,15.46
2023-04-10T15:46:47.507Z,15.25
2023-04-10T15:49:29.918Z,15.31
2023-04-10T15:52:06.252Z,14.91
2023-04-10T15:54:34.689Z,14.95
2023-04-10T15:57:03.024Z,15.09
2023-04-10T15:59:31.450Z,15.19
2023-04-10T16:01:59.078Z,14.95
2023-04-10T16:04:26.842Z,15.05
2023-04-10T16:06:56.182Z,15.09
2023-04-10T16:09:26.638Z,15.14
2023-04-10T16:11:54.897Z,15.19
2023-04-10T16:14:23.009Z,15.14
2023-04-10T16:16:51.138Z,14.90
2023-04-10T16:19:18.832Z,14.91
2023-04-10T16:21:46.460Z,15.02
2023-04-10T16:24:14.330Z,14.84
2023-04-10T16:26:43.543Z,14.81
2023-04-10T16:29:11.617Z,14.84
2023-04-10T16:31:39.924Z,14.71
2023-04-10T16:34:08.015Z,14.77
2023-04-10T16:36:35.927Z,14.72
2023-04-10T16:39:03.865Z,14.56
2023-04-10T16:41:34.814Z,14.48
2023-04-10T16:44:03.880Z,14.54
2023-04-10T16:46:33.127Z,14.41
2023-04-10T16:49:01.515Z,14.39
2023-04-10T16:51:29.282Z,14.41
2023-04-10T16:53:56.936Z,14.42
2023-04-10T16:56:24.597Z,14.39
2023-04-10T16:58:52.277Z,14.40
2023-04-10T17:01:25.066Z,14.25
2023-04-10T17:03:53.160Z,14.29
2023-04-10T17:06:21.075Z,14.31
2023-04-10T17:08:48.757Z,14.27
2023-04-10T17:11:16.932Z,14.23
2023-04-10T17:13:44.575Z,14.20
2023-04-10T17:16:12.208Z,14.13
2023-04-10T17:18:41.367Z,14.02
2023-04-10T17:21:12.122Z,14.07
2023-04-10T17:23:40.275Z,14.05
2023-04-10T17:26:08.146Z,13.99
2023-04-10T17:28:35.887Z,14.00
2023-04-10T17:31:03.585Z,13.94
2023-04-10T17:33:31.214Z,13.85
2023-04-10T17:36:00.248Z,13.79
2023-04-10T17:38:27.905Z,13.83
2023-04-10T17:40:55.520Z,13.72
2023-04-10T17:43:23.224Z,13.66
2023-04-10T17:45:50.998Z,13.66
2023-04-10T17:48:19.312Z,13.56
2023-04-10T17:50:48.116Z,13.61
2023-04-10T17:53:17.068Z,13.58
2023-04-10T17:55:45.653Z,13.57
2023-04-10T17:58:13.447Z,13.47
2023-04-10T18:00:42.063Z,13.44
2023-04-10T18:03:09.855Z,13.44
2023-04-10T18:05:39.661Z,13.41
2023-04-10T18:08:08.505Z,13.33
2023-04-10T18:10:37.569Z,13.30
2023-04-10T18:13:05.986Z,13.23
2023-04-10T18:15:33.918Z,13.25
2023-04-10T18:18:01.614Z,13.20
2023-04-10T18:20:29.329Z,13.22
2023-04-10T18:22:57.047Z,13.00
2023-04-10T18:25:24.722Z,13.01
2023-04-10T18:28:13.133Z,12.98
2023-04-10T18:30:41.766Z,12.94
2023-04-10T18:33:11.448Z,12.91
2023-04-10T18:35:39.583Z,12.87
2023-04-10T18:38:07.648Z,12.86
2023-04-10T18:40:36.890Z,12.79
2023-04-10T18:43:06.385Z,12.80
2023-04-10T18:45:34.950Z,12.83
2023-04-10T18:48:02.703Z,12.64
2023-04-10T18:50:30.488Z,12.78
2023-04-10T18:52:58.165Z,12.72
2023-04-10T18:55:25.912Z,12.73
2023-04-10T18:57:53.583Z,12.64
2023-04-10T19:00:22.950Z,12.66
2023-04-10T19:02:50.760Z,12.66
2023-04-10T19:05:18.546Z,12.63
2023-04-10T19:07:56.588Z,12.55
2023-04-10T19:10:29.167Z,12.63
2023-04-10T19:12:57.313Z,12.53
2023-04-10T19:15:26.712Z,12.52
2023-04-10T19:17:55.074Z,12.35
2023-04-10T19:20:50.393Z,12.29
2023-04-10T19:23:11.748Z,12.28
2023-04-10T19:25:39.619Z,12.22
2023-04-10T19:28:07.584Z,12.18
2023-04-10T19:30:36.808Z,12.10
2023-04-10T19:33:04.856Z,12.17
2023-04-10T19:35:32.875Z,12.11
2023-04-10T19:38:00.915Z,12.01
2023-04-10T19:40:28.683Z,12.02
2023-04-10T19:42:59.429Z,11.96
2023-04-10T19:45:29.219Z,11.92
2023-04-10T19:47:58.610Z,11.85
2023-04-10T19:50:26.435Z,11.91
2023-04-10T19:52:54.258Z,11.92
2023-04-10T19:55:22.577Z,11.87
2023-04-10T19:57:51.058Z,11.75
2023-04-10T20:00:19.597Z,11.72
2023-04-10T20:02:48.051Z,11.77
2023-04-10T20:05:17.394Z,11.82
2023-04-10T20:07:45.307Z,11.61
2023-04-10T20:10:13.078Z,11.69
2023-04-10T20:12:42.223Z,11.69
2023-04-10T20:15:11.046Z,11.56
2023-04-10T20:17:39.619Z,11.59
2023-04-10T20:20:08.598Z,11.58
2023-04-10T20:22:37.972Z,11.45
2023-04-10T20:25:06.415Z,11.41
2023-04-10T20:27:34.202Z,11.36
2023-04-10T20:30:02.262Z,11.33
2023-04-10T20:32:30.282Z,11.33
2023-04-10T20:34:58.209Z,11.28
2023-04-10T20:37:28.394Z,11.27
2023-04-10T20:39:57.641Z,11.27
2023-04-10T20:42:25.764Z,11.28
2023-04-10T20:44:53.826Z,11.19
2023-04-10T20:47:21.623Z,11.11
2023-04-10T20:49:52.352Z,11.26
2023-04-10T20:52:20.280Z,11.10
2023-04-10T20:54:48.171Z,11.14
2023-04-10T20:57:17.351Z,11.02
2023-04-10T20:59:46.258Z,11.04
2023-04-10T21:02:14.174Z,11.00
2023-04-10T21:04:42.092Z,11.01
2023-04-10T21:07:09.965Z,10.99
2023-04-10T21:09:37.925Z,10.87
2023-04-10T21:12:07.035Z,10.93
2023-04-10T21:14:36.824Z,10.87
2023-04-10T21:17:04.683Z,10.80
2023-04-10T21:19:32.678Z,10.79
2023-04-10T21:22:00.540Z,10.87
2023-04-10T21:24:30.578Z,10.82
2023-04-10T21:26:58.493Z,10.87
2023-04-10T21:29:28.749Z,10.80
2023-04-10T21:31:58.408Z,10.77
2023-04-10T21:34:26.378Z,10.88
2023-04-10T21:36:54.948Z,10.79
2023-04-10T21:39:22.971Z,10.79
2023-04-10T21:41:51.029Z,10.64
2023-04-10T21:44:19.222Z,10.71
2023-04-10T21:46:46.974Z,10.66
2023-04-10T21:49:16.040Z,10.67
2023-04-10T21:51:43.856Z,10.71
2023-04-10T21:54:11.598Z,10.66
2023-04-10T21:56:41.306Z,10.62
2023-04-10T21:59:09.026Z,10.72
2023-04-10T22:01:36.875Z,10.72
2023-04-10T22:04:04.858Z,10.74
2023-04-10T22:06:34.113Z,10.72
2023-04-10T22:09:01.842Z,10.71
2023-04-10T22:11:29.524Z,10.63
2023-04-10T22:14:00.296Z,10.65
2023-04-10T22:16:33.671Z,10.75
2023-04-10T22:19:01.530Z,10.62
2023-04-10T22:21:29.263Z,10.56
2023-04-10T22:23:58.303Z,10.61
2023-04-10T22:26:26.101Z,10.57
2023-04-10T22:28:54.809Z,10.51
2023-04-10T22:31:22.661Z,10.58
2023-04-10T22:33:50.401Z,10.60
2023-04-10T22:36:18.080Z,10.65
2023-04-10T22:38:45.750Z,10.62
2023-04-10T22:41:14.769Z,10.59
2023-04-10T22:43:42.345Z,10.54
2023-04-10T22:46:10.894Z,10.52
2023-04-10T22:48:38.681Z,10.55
2023-04-10T22:51:11.229Z,10.51
2023-04-10T22:53:38.876Z,10.45
2023-04-10T22:56:06.945Z,10.52
2023-04-10T22:58:39.184Z,10.41
2023-04-10T23:01:08.248Z,10.41
2023-04-10T23:03:36.214Z,10.44
2023-04-10T23:06:03.894Z,10.44
2023-04-10T23:08:31.525Z,10.55
2023-04-10T23:10:59.212Z,10.46
2023-04-10T23:13:26.938Z,10.42
2023-04-10T23:15:56.965Z,10.43
2023-04-10T23:18:24.544Z,10.44
2023-04-10T23:20:52.171Z,10.56
2023-04-10T23:23:19.993Z,10.46
2023-04-10T23:25:47.762Z,10.35
2023-04-10T23:28:15.386Z,10.41
2023-04-10T23:30:43.112Z,10.40
2023-04-10T23:33:12.058Z,10.38
2023-04-10T23:35:39.734Z,10.38
2023-04-10T23:38:07.446Z,10.30
2023-04-10T23:40:35.175Z,10.28
2023-04-10T23:43:02.827Z,10.32
2023-04-10T23:45:30.492Z,10.39
2023-04-10T23:47:58.170Z,10.37
2023-04-10T23:50:27.526Z,10.28
2023-04-10T23:52:55.321Z,10.33
2023-04-10T23:55:24.226Z,10.44
2023-04-10T23:57:51.873Z,10.40
