createdAt,value
2022-09-13T00:01:35.866Z,96199.09
2022-09-13T00:04:03.090Z,96192.75
2022-09-13T00:06:30.431Z,96183.25
2022-09-13T00:08:58.371Z,96184.31
2022-09-13T00:11:27.090Z,96186.16
2022-09-13T00:13:55.429Z,96183.53
2022-09-13T00:16:25.549Z,96185.13
2022-09-13T00:18:54.370Z,96185.44
2022-09-13T00:21:23.730Z,96180.69
2022-09-13T00:23:52.999Z,96175.72
2022-09-13T00:26:23.589Z,96180.19
2022-09-13T00:28:52.471Z,96167.78
2022-09-13T00:31:20.895Z,96162.53
2022-09-13T00:33:47.949Z,96164.97
2022-09-13T00:36:15.669Z,96168.66
2022-09-13T00:38:43.711Z,96161.34
2022-09-13T00:41:16.770Z,96163.19
2022-09-13T00:43:49.160Z,96160.56
2022-09-13T00:46:38.289Z,96158.41
2022-09-13T00:49:32.393Z,96152.34
2022-09-13T00:52:03.449Z,96157.09
2022-09-13T00:54:36.188Z,96153.91
2022-09-13T00:57:05.017Z,96154.97
2022-09-13T00:59:41.269Z,96150.78
2022-09-13T01:02:09.342Z,96152.84
2022-09-13T01:04:39.868Z,96149.72
2022-09-13T01:07:10.053Z,96144.97
2022-09-13T01:09:40.888Z,96139.78
2022-09-13T01:12:32.189Z,96139.50
2022-09-13T01:15:01.890Z,96135.81
2022-09-13T01:17:30.868Z,96142.16
2022-09-13T01:19:58.929Z,96136.13
2022-09-13T01:22:44.629Z,96132.47
2022-09-13T01:25:31.830Z,96131.69
2022-09-13T01:28:04.820Z,96125.91
2022-09-13T01:30:57.549Z,96126.69
2022-09-13T01:33:47.943Z,96130.41
2022-09-13T01:36:31.189Z,96120.94
2022-09-13T01:39:07.069Z,96119.63
2022-09-13T01:42:00.469Z,96111.47
2022-09-13T01:45:09.629Z,96107.28
2022-09-13T01:48:03.658Z,96107.53
2022-09-13T01:50:44.949Z,96110.19
2022-09-13T01:53:14.649Z,96106.25
2022-09-13T01:55:49.149Z,96108.63
2022-09-13T01:58:24.938Z,96103.38
2022-09-13T02:01:03.924Z,96104.19
2022-09-13T02:04:06.648Z,96105.53
2022-09-13T02:06:55.769Z,96101.59
2022-09-13T02:09:26.350Z,96102.13
2022-09-13T02:12:09.349Z,96097.09
2022-09-13T02:14:43.330Z,96097.66
2022-09-13T02:17:25.568Z,96092.66
2022-09-13T02:19:59.629Z,96088.47
2022-09-13T02:22:33.291Z,96087.91
2022-09-13T02:25:05.798Z,96082.66
2022-09-13T02:27:35.470Z,96079.75
2022-09-13T02:30:07.191Z,96079.00
2022-09-13T02:32:37.268Z,96078.97
2022-09-13T02:35:04.230Z,96075.84
2022-09-13T02:37:34.417Z,96071.63
2022-09-13T02:40:09.274Z,96068.19
2022-09-13T02:42:44.069Z,96063.72
2022-09-13T02:45:14.748Z,96067.16
2022-09-13T02:47:59.649Z,96064.78
2022-09-13T02:51:03.509Z,96069.81
2022-09-13T02:53:56.289Z,96068.47
2022-09-13T02:56:37.529Z,96066.88
2022-09-13T02:59:20.210Z,96067.94
2022-09-13T03:02:19.040Z,96064.25
2022-09-13T03:04:46.208Z,96060.56
2022-09-13T03:07:15.174Z,96061.09
2022-09-13T03:09:48.469Z,96052.94
2022-09-13T03:12:44.631Z,96055.31
2022-09-13T03:15:21.429Z,96053.19
2022-09-13T03:18:13.130Z,96050.06
2022-09-13T03:20:46.909Z,96046.38
2022-09-13T03:23:36.232Z,96049.50
2022-09-13T03:26:21.889Z,96048.47
2022-09-13T03:29:01.489Z,96048.47
2022-09-13T03:31:49.749Z,96051.63
2022-09-13T03:34:33.593Z,96050.31
2022-09-13T03:37:15.639Z,96050.03
2022-09-13T03:40:11.568Z,96054.25
2022-09-13T03:42:52.229Z,96049.00
2022-09-13T03:45:24.520Z,96047.94
2022-09-13T03:47:52.589Z,96046.34
2022-09-13T03:50:25.210Z,96048.97
2022-09-13T03:52:59.709Z,96040.56
2022-09-13T03:55:27.591Z,96047.66
2022-09-13T03:57:54.588Z,96059.50
2022-09-13T04:00:21.950Z,96049.25
2022-09-13T04:02:49.029Z,96043.44
2022-09-13T04:05:16.017Z,96048.44
2022-09-13T04:07:43.050Z,96043.16
2022-09-13T04:10:13.727Z,96040.28
2022-09-13T04:12:41.630Z,96048.16
2022-09-13T04:15:09.208Z,96044.47
2022-09-13T04:17:36.650Z,96042.91
2022-09-13T04:20:05.644Z,96046.34
2022-09-13T04:22:33.755Z,96043.13
2022-09-13T04:25:02.540Z,96044.47
2022-09-13T04:27:29.899Z,96055.25
2022-09-13T04:29:56.945Z,96048.94
2022-09-13T04:32:23.935Z,96055.78
2022-09-13T04:34:50.886Z,96047.88
2022-09-13T04:37:17.933Z,96042.09
2022-09-13T04:39:44.933Z,96048.94
2022-09-13T04:42:12.125Z,96038.41
2022-09-13T04:44:39.515Z,96043.94
2022-09-13T04:47:06.843Z,96048.41
2022-09-13T04:49:34.215Z,96052.63
2022-09-13T04:52:01.205Z,96055.28
2022-09-13T04:54:28.197Z,96053.44
2022-09-13T04:56:55.417Z,96056.31
2022-09-13T04:59:22.357Z,96045.28
2022-09-13T05:01:49.369Z,96047.41
2022-09-13T05:04:16.799Z,96043.19
2022-09-13T05:06:43.727Z,96045.03
2022-09-13T05:09:13.897Z,96046.38
2022-09-13T05:11:41.698Z,96049.00
2022-09-13T05:14:12.467Z,96043.47
2022-09-13T05:16:39.798Z,96049.00
2022-09-13T05:19:06.936Z,96039.00
2022-09-13T05:21:34.127Z,96049.78
2022-09-13T05:24:01.297Z,96056.34
2022-09-13T05:26:33.067Z,96054.78
2022-09-13T05:29:00.787Z,96048.97
2022-09-13T05:31:33.909Z,96047.38
2022-09-13T05:34:06.845Z,96047.38
2022-09-13T05:36:34.117Z,96055.78
2022-09-13T05:39:28.645Z,96051.81
2022-09-13T05:41:48.537Z,96046.75
2022-09-13T05:44:15.566Z,96051.47
2022-09-13T05:46:43.080Z,96055.16
2022-09-13T05:49:12.817Z,96047.72
2022-09-13T05:51:40.077Z,96040.25
2022-09-13T05:54:07.008Z,96042.88
2022-09-13T05:56:33.925Z,96037.31
2022-09-13T05:59:00.866Z,96044.09
2022-09-13T06:01:29.246Z,96037.16
2022-09-13T06:03:59.397Z,96034.44
2022-09-13T06:06:26.805Z,96033.78
2022-09-13T06:08:55.534Z,96029.19
2022-09-13T06:11:23.756Z,96023.03
2022-09-13T06:13:50.760Z,96030.69
2022-09-13T06:16:17.852Z,96025.63
2022-09-13T06:18:45.431Z,96028.00
2022-09-13T06:21:22.945Z,96030.56
2022-09-13T06:23:54.459Z,96023.09
2022-09-13T06:26:23.490Z,96023.84
2022-09-13T06:28:51.799Z,96021.75
2022-09-13T06:31:21.056Z,96033.94
2022-09-13T06:33:48.448Z,96026.22
2022-09-13T06:36:20.198Z,96029.00
2022-09-13T06:38:51.285Z,96024.47
2022-09-13T06:41:23.718Z,96027.06
2022-09-13T06:43:59.499Z,96025.88
2022-09-13T06:46:28.564Z,96020.53
2022-09-13T06:48:55.968Z,96016.47
2022-09-13T06:51:24.359Z,96014.44
2022-09-13T06:53:52.537Z,96003.97
2022-09-13T06:56:22.561Z,96011.88
2022-09-13T06:58:52.039Z,96010.66
2022-09-13T07:01:22.181Z,96025.66
2022-09-13T07:03:51.684Z,96023.72
2022-09-13T07:06:29.917Z,96011.59
2022-09-13T07:08:59.048Z,96006.81
2022-09-13T07:11:29.228Z,96016.22
2022-09-13T07:13:58.317Z,96015.91
2022-09-13T07:16:28.517Z,96016.13
2022-09-13T07:18:57.706Z,96017.88
2022-09-13T07:21:25.638Z,96023.69
2022-09-13T07:23:54.321Z,96009.56
2022-09-13T07:26:22.627Z,96020.03
2022-09-13T07:28:52.521Z,96017.69
2022-09-13T07:31:21.986Z,96020.28
2022-09-13T07:33:55.485Z,96014.59
2022-09-13T07:36:22.916Z,96012.06
2022-09-13T07:38:50.299Z,96018.28
2022-09-13T07:41:20.089Z,96029.88
2022-09-13T07:43:47.188Z,96024.09
2022-09-13T07:46:41.584Z,96030.19
2022-09-13T07:49:08.780Z,96039.22
2022-09-13T07:51:37.687Z,96044.47
2022-09-13T07:54:06.984Z,96044.94
2022-09-13T07:56:36.747Z,96047.28
2022-09-13T07:59:06.477Z,96042.91
2022-09-13T08:01:38.233Z,96031.88
2022-09-13T08:04:07.966Z,96032.25
2022-09-13T08:06:36.668Z,96035.78
2022-09-13T08:09:04.749Z,96022.41
2022-09-13T08:11:34.627Z,96022.31
2022-09-13T08:14:01.717Z,96025.00
2022-09-13T08:16:30.177Z,96029.16
2022-09-13T08:19:01.126Z,96024.22
2022-09-13T08:21:36.377Z,96018.63
2022-09-13T08:24:05.047Z,96019.63
2022-09-13T08:26:33.990Z,96020.44
2022-09-13T08:29:02.800Z,96011.88
2022-09-13T08:31:31.157Z,96001.03
2022-09-13T08:33:58.960Z,95991.00
2022-09-13T08:36:27.592Z,95992.16
2022-09-13T08:39:00.374Z,95995.94
2022-09-13T08:41:42.648Z,96003.53
2022-09-13T08:44:28.237Z,96008.47
2022-09-13T08:47:30.578Z,96004.31
2022-09-13T08:50:11.079Z,96000.94
2022-09-13T08:53:09.026Z,96005.22
2022-09-13T08:55:57.767Z,96009.16
2022-09-13T08:58:30.727Z,96013.72
2022-09-13T09:01:13.039Z,96000.91
2022-09-13T09:03:49.455Z,96000.47
2022-09-13T09:06:17.954Z,96002.38
2022-09-13T09:09:08.667Z,95996.25
2022-09-13T09:12:16.226Z,95999.69
2022-09-13T09:14:48.005Z,95992.13
2022-09-13T09:17:28.939Z,95996.00
2022-09-13T09:20:21.788Z,95996.28
2022-09-13T09:22:50.608Z,95991.31
2022-09-13T09:25:17.760Z,95986.88
2022-09-13T09:27:44.712Z,95990.75
2022-09-13T09:30:15.377Z,95996.72
2022-09-13T09:33:00.718Z,95988.91
2022-09-13T09:35:56.697Z,95981.59
2022-09-13T09:38:37.457Z,95975.41
2022-09-13T09:41:14.699Z,95972.25
2022-09-13T09:43:56.477Z,95977.06
2022-09-13T09:46:29.351Z,95975.22
2022-09-13T09:49:05.057Z,95969.19
2022-09-13T09:51:33.736Z,95968.53
2022-09-13T09:54:05.426Z,95966.47
2022-09-13T09:56:34.337Z,95968.50
2022-09-13T09:59:02.767Z,95966.91
2022-09-13T10:01:31.331Z,95965.69
2022-09-13T10:04:10.906Z,95962.00
2022-09-13T10:06:42.768Z,95957.50
2022-09-13T10:09:10.038Z,95960.91
2022-09-13T10:11:58.269Z,95965.22
2022-09-13T10:14:36.369Z,95952.63
2022-09-13T10:17:05.440Z,95960.97
2022-09-13T10:19:33.906Z,95955.38
2022-09-13T10:22:06.518Z,95955.44
2022-09-13T10:24:33.727Z,95951.59
2022-09-13T10:27:00.947Z,95942.78
2022-09-13T10:29:29.248Z,95943.75
2022-09-13T10:32:01.577Z,95934.41
2022-09-13T10:34:36.237Z,95942.16
2022-09-13T10:37:18.147Z,95944.06
2022-09-13T10:40:09.779Z,95936.88
2022-09-13T10:42:37.128Z,95931.75
2022-09-13T10:45:07.139Z,95930.59
2022-09-13T10:48:32.777Z,95932.06
2022-09-13T10:51:13.497Z,95924.41
2022-09-13T10:53:42.838Z,95923.44
2022-09-13T10:56:25.988Z,95922.38
2022-09-13T10:59:29.325Z,95920.50
2022-09-13T11:13:48.478Z,95919.38
2022-09-13T11:16:28.234Z,95907.91
2022-09-13T11:19:04.915Z,95904.00
2022-09-13T11:22:03.767Z,95909.50
2022-09-13T11:25:03.767Z,95906.84
2022-09-13T11:27:52.298Z,95898.84
2022-09-13T11:30:25.395Z,95895.06
2022-09-13T11:33:16.178Z,95897.47
2022-09-13T11:36:15.465Z,95889.81
2022-09-13T11:38:48.658Z,95889.31
2022-09-13T11:41:52.518Z,95889.00
2022-09-13T11:44:54.458Z,95888.47
2022-09-13T11:47:45.997Z,95890.09
2022-09-13T11:50:21.975Z,95894.84
2022-09-13T11:53:01.047Z,95885.88
2022-09-13T11:55:32.466Z,95894.38
2022-09-13T11:58:04.567Z,95895.38
2022-09-13T12:00:40.797Z,95894.19
2022-09-13T12:03:10.779Z,95892.66
2022-09-13T12:06:22.499Z,95886.03
2022-09-13T12:08:53.167Z,95894.50
2022-09-13T12:11:28.168Z,95894.63
2022-09-13T12:14:01.439Z,95901.41
2022-09-13T12:16:43.522Z,95899.25
2022-09-13T12:19:51.477Z,95893.25
2022-09-13T12:22:20.018Z,95892.84
2022-09-13T12:24:52.076Z,95896.84
2022-09-13T12:27:40.661Z,95892.84
2022-09-13T12:30:18.497Z,95880.28
2022-09-13T12:32:46.418Z,95881.44
2022-09-13T12:35:22.445Z,95891.38
2022-09-13T12:38:04.477Z,95881.19
2022-09-13T12:40:39.849Z,95880.81
2022-09-13T12:43:19.607Z,95883.06
2022-09-13T12:46:05.048Z,95890.28
2022-09-13T12:49:04.699Z,95883.72
2022-09-13T12:51:56.779Z,95881.13
2022-09-13T12:54:48.693Z,95876.88
2022-09-13T12:57:50.229Z,95875.31
2022-09-13T13:00:27.037Z,95881.56
2022-09-13T13:03:17.050Z,95886.22
2022-09-13T13:05:53.208Z,95880.47
2022-09-13T13:08:20.107Z,95878.19
2022-09-13T13:11:03.719Z,95891.34
2022-09-13T13:13:44.042Z,95887.13
2022-09-13T13:16:30.302Z,95876.03
2022-09-13T13:19:02.447Z,95882.75
2022-09-13T13:21:39.945Z,95882.84
2022-09-13T13:24:15.919Z,95874.28
2022-09-13T13:26:42.826Z,95868.94
2022-09-13T13:29:23.436Z,95869.97
2022-09-13T13:32:07.791Z,95871.53
2022-09-13T13:34:44.219Z,95870.88
2022-09-13T13:37:11.169Z,95872.97
2022-09-13T13:39:42.210Z,95880.03
2022-09-13T13:42:35.628Z,95876.69
2022-09-13T13:45:02.528Z,95871.91
2022-09-13T13:47:29.617Z,95874.75
2022-09-13T13:50:08.339Z,95874.28
2022-09-13T13:52:52.568Z,95875.28
2022-09-13T13:55:45.828Z,95873.75
2022-09-13T13:58:27.332Z,95869.47
2022-09-13T14:00:56.259Z,95871.59
2022-09-13T14:03:37.081Z,95867.22
2022-09-13T14:06:28.120Z,95870.69
2022-09-13T14:09:33.499Z,95866.50
2022-09-13T14:12:20.717Z,95855.19
2022-09-13T14:14:50.374Z,95855.94
2022-09-13T14:17:55.191Z,95858.38
2022-09-13T14:20:22.910Z,95853.53
2022-09-13T14:22:49.900Z,95850.91
2022-09-13T14:25:25.049Z,95846.75
2022-09-13T14:27:59.220Z,95854.41
2022-09-13T14:30:35.664Z,95841.72
2022-09-13T14:33:05.432Z,95842.72
2022-09-13T14:35:38.685Z,95833.78
2022-09-13T14:38:18.630Z,95836.50
2022-09-13T14:40:50.635Z,95828.53
2022-09-13T14:43:23.853Z,95829.38
2022-09-13T14:46:01.380Z,95825.41
2022-09-13T14:48:31.407Z,95823.31
2022-09-13T14:51:04.448Z,95826.38
2022-09-13T14:53:34.758Z,95828.00
2022-09-13T14:56:16.330Z,95833.75
2022-09-13T14:58:56.148Z,95822.16
2022-09-13T15:01:30.705Z,95824.84
2022-09-13T15:04:00.092Z,95821.81
2022-09-13T15:06:32.638Z,95826.94
2022-09-13T15:09:11.745Z,95820.38
2022-09-13T15:11:52.342Z,95817.69
2022-09-13T15:14:31.541Z,95810.75
2022-09-13T15:17:07.531Z,95816.31
2022-09-13T15:19:48.027Z,95824.06
2022-09-13T15:22:28.405Z,95816.06
2022-09-13T15:24:57.953Z,95815.38
2022-09-13T15:27:26.755Z,95822.41
2022-09-13T15:30:00.542Z,95825.63
2022-09-13T15:32:33.951Z,95815.78
2022-09-13T15:35:02.227Z,95813.38
2022-09-13T15:37:37.935Z,95807.06
2022-09-13T15:40:17.286Z,95813.44
2022-09-13T15:42:52.122Z,95807.09
2022-09-13T15:45:20.887Z,95815.31
2022-09-13T15:47:50.247Z,95809.94
2022-09-13T15:50:27.227Z,95804.47
2022-09-13T15:52:55.738Z,95810.97
2022-09-13T15:55:23.728Z,95815.28
2022-09-13T15:57:50.630Z,95810.16
2022-09-13T16:00:27.263Z,95807.03
2022-09-13T16:02:54.516Z,95812.63
2022-09-13T16:05:21.647Z,95815.97
2022-09-13T16:07:48.869Z,95809.97
2022-09-13T16:10:22.636Z,95816.66
2022-09-13T16:12:49.745Z,95811.75
2022-09-13T17:24:53.059Z,95794.72
2022-09-13T17:27:20.117Z,95791.13
2022-09-13T17:29:47.057Z,95788.81
2022-09-13T17:32:14.236Z,95785.84
2022-09-13T17:34:41.257Z,95791.13
2022-09-13T17:37:08.626Z,95784.53
2022-09-13T17:39:35.554Z,95790.91
2022-09-13T17:42:02.539Z,95787.94
2022-09-13T17:44:29.827Z,95795.56
2022-09-13T17:46:56.831Z,95795.88
2022-09-13T17:49:23.859Z,95803.69
2022-09-13T17:51:51.025Z,95810.41
2022-09-13T17:54:17.944Z,95804.44
2022-09-13T17:56:45.428Z,95813.22
2022-09-13T17:59:18.137Z,95811.34
2022-09-13T18:01:50.932Z,95812.13
2022-09-13T18:04:20.538Z,95804.91
2022-09-13T18:06:47.736Z,95797.22
2022-09-13T18:09:16.220Z,95810.53
2022-09-13T18:11:43.467Z,95808.66
2022-09-13T18:14:15.909Z,95807.09
2022-09-13T18:16:43.979Z,95803.66
2022-09-13T18:19:11.792Z,95819.97
2022-09-13T18:21:39.207Z,95816.84
2022-09-13T18:24:09.078Z,95823.94
2022-09-13T18:26:36.555Z,95828.47
2022-09-13T18:29:07.087Z,95817.03
2022-09-13T18:31:37.049Z,95829.88
2022-09-13T18:34:10.826Z,95819.53
2022-09-13T18:36:38.716Z,95811.41
2022-09-13T18:39:07.458Z,95815.97
2022-09-13T18:41:42.418Z,95808.59
2022-09-13T18:44:13.887Z,95810.66
2022-09-13T18:46:42.035Z,95818.66
2022-09-13T18:49:09.516Z,95806.72
2022-09-13T18:51:42.258Z,95812.72
2022-09-13T18:54:12.460Z,95811.47
2022-09-13T18:56:39.807Z,95812.88
2022-09-13T18:59:07.258Z,95811.13
2022-09-13T19:01:37.228Z,95817.09
2022-09-13T19:04:11.516Z,95809.44
2022-09-13T19:06:42.196Z,95805.97
2022-09-13T19:09:10.502Z,95813.34
2022-09-13T19:11:46.747Z,95803.03
2022-09-13T19:14:16.927Z,95808.19
2022-09-13T19:16:44.026Z,95806.94
2022-09-13T19:19:11.107Z,95809.94
2022-09-13T19:21:38.127Z,95802.88
2022-09-13T19:24:10.142Z,95806.63
2022-09-13T19:26:40.269Z,95803.19
2022-09-13T19:29:10.586Z,95804.44
2022-09-13T19:31:43.908Z,95806.00
2022-09-13T19:34:11.847Z,95808.19
2022-09-13T19:36:39.879Z,95802.88
2022-09-13T19:39:16.806Z,95804.31
2022-09-13T19:41:43.729Z,95799.75
2022-09-13T19:44:13.578Z,95802.44
2022-09-13T19:46:44.986Z,95795.84
2022-09-13T19:49:14.799Z,95795.38
2022-09-13T19:51:47.618Z,95804.13
2022-09-13T19:54:20.726Z,95791.59
2022-09-13T19:56:47.977Z,95793.50
2022-09-13T19:59:17.376Z,95793.50
2022-09-13T20:01:45.767Z,95797.59
2022-09-13T20:04:21.147Z,95789.91
2022-09-13T20:06:50.514Z,95782.22
2022-09-13T20:09:19.636Z,95785.97
2022-09-13T20:11:48.809Z,95781.13
2022-09-13T20:14:18.919Z,95789.28
2022-09-13T20:16:46.441Z,95788.63
2022-09-13T20:22:09.901Z,95780.19
2022-09-13T20:24:37.058Z,95771.44
2022-09-13T20:27:04.206Z,95770.19
2022-09-13T20:29:32.198Z,95772.38
2022-09-13T20:32:00.128Z,95765.34
2022-09-13T20:34:27.594Z,95762.97
2022-09-13T20:36:54.777Z,95760.94
2022-09-13T20:39:21.719Z,95768.47
2022-09-13T20:41:50.179Z,95760.00
2022-09-13T20:44:17.431Z,95756.25
2022-09-13T20:46:44.489Z,95749.84
2022-09-13T20:49:12.000Z,95748.56
2022-09-13T20:51:39.204Z,95757.19
2022-09-13T20:54:07.045Z,95746.66
2022-09-13T20:56:34.936Z,95750.28
2022-09-13T20:59:02.767Z,95738.38
2022-09-13T21:01:31.394Z,95748.88
2022-09-13T21:03:59.808Z,95752.94
2022-09-13T21:06:27.724Z,95745.59
2022-09-13T21:08:56.596Z,95741.66
2022-09-13T21:11:33.265Z,95740.41
2022-09-13T21:14:03.029Z,95743.84
2022-09-13T21:16:33.404Z,95744.31
2022-09-13T21:19:01.138Z,95740.09
2022-09-13T21:21:31.094Z,95743.41
2022-09-13T21:24:00.616Z,95747.16
2022-09-13T21:26:28.980Z,95749.81
2022-09-13T21:28:58.269Z,95738.69
2022-09-13T21:31:27.469Z,95737.41
2022-09-13T21:34:01.282Z,95736.97
2022-09-13T21:36:29.500Z,95736.50
2022-09-13T21:38:56.859Z,95729.59
2022-09-13T21:41:25.981Z,95733.22
2022-09-13T21:43:53.949Z,95730.84
2022-09-13T21:46:26.083Z,95728.81
2022-09-13T21:48:56.338Z,95728.00
2022-09-13T21:51:29.179Z,95717.38
2022-09-13T21:53:59.387Z,95711.28
2022-09-13T21:56:28.578Z,95711.63
2022-09-13T21:59:00.489Z,95710.34
2022-09-13T22:01:30.304Z,95712.06
2022-09-13T22:03:58.256Z,95713.94
2022-09-13T22:06:28.147Z,95713.47
2022-09-13T22:08:59.107Z,95716.91
2022-09-13T22:11:32.207Z,95722.06
2022-09-13T22:14:00.067Z,95719.38
2022-09-13T22:16:32.454Z,95714.41
2022-09-13T22:19:08.512Z,95718.59
2022-09-13T22:21:39.607Z,95716.72
2022-09-13T22:24:08.137Z,95709.53
2022-09-13T22:26:38.367Z,95709.84
2022-09-13T22:29:05.759Z,95706.88
2022-09-13T22:31:35.595Z,95696.88
2022-09-13T22:34:03.598Z,95698.13
2022-09-13T22:36:30.976Z,95689.69
2022-09-13T22:38:58.228Z,95699.56
2022-09-13T22:41:31.314Z,95684.47
2022-09-13T22:44:00.043Z,95676.06
2022-09-13T22:46:42.948Z,95676.06
2022-09-13T22:49:18.193Z,95675.28
2022-09-13T22:51:46.369Z,95671.66
2022-09-13T22:54:14.970Z,95678.84
2022-09-13T22:56:42.069Z,95678.06
2022-09-13T22:59:14.811Z,95676.19
2022-09-13T23:01:42.641Z,95669.63
2022-09-13T23:04:09.740Z,95665.41
2022-09-13T23:06:37.481Z,95666.81
2022-09-13T23:09:07.201Z,95663.66
2022-09-13T23:11:37.508Z,95652.09
2022-09-13T23:14:11.165Z,95667.09
2022-09-13T23:16:40.342Z,95656.59
2022-09-13T23:19:07.510Z,95671.31
2022-09-13T23:21:37.122Z,95651.44
2022-09-13T23:24:06.481Z,95655.97
2022-09-13T23:26:34.881Z,95653.13
2022-09-13T23:29:03.981Z,95655.47
2022-09-13T23:31:36.778Z,95652.22
2022-09-13T23:34:06.701Z,95659.38
2022-09-13T23:36:39.642Z,95655.94
2022-09-13T23:39:10.382Z,95653.94
2022-09-13T23:41:37.442Z,95651.56
2022-09-13T23:44:04.742Z,95651.28
2022-09-13T23:46:32.221Z,95647.34
2022-09-13T23:48:59.341Z,95637.31
2022-09-13T23:51:27.549Z,95650.16
2022-09-13T23:54:01.126Z,95641.69
2022-09-13T23:56:30.142Z,95645.44
2022-09-13T23:58:58.900Z,95641.22
