createdAt,value
2023-05-11T00:04:56.135Z,3.20
2023-05-11T00:09:59.297Z,3.10
2023-05-11T00:15:02.465Z,3.50
2023-05-11T00:20:06.038Z,3.60
2023-05-11T00:25:09.620Z,3.60
2023-05-11T00:30:15.116Z,3.13
2023-05-11T00:35:18.490Z,3.87
2023-05-11T00:40:21.461Z,4.13
2023-05-11T00:45:25.001Z,3.77
2023-05-11T00:50:28.648Z,4.20
2023-05-11T00:55:31.891Z,3.97
2023-05-11T01:00:35.096Z,3.30
2023-05-11T01:05:57.571Z,3.43
2023-05-11T01:11:15.906Z,3.10
2023-05-11T01:16:21.733Z,3.47
2023-05-11T01:21:26.235Z,3.30
2023-05-11T01:26:47.762Z,3.13
2023-05-11T01:31:52.881Z,3.90
2023-05-11T01:37:13.082Z,4.00
2023-05-11T01:42:21.073Z,3.63
2023-05-11T01:47:27.226Z,4.17
2023-05-11T01:52:32.703Z,4.67
2023-05-11T01:57:38.700Z,3.60
2023-05-11T02:02:43.265Z,4.57
2023-05-11T02:07:49.134Z,4.57
2023-05-11T02:12:53.470Z,4.23
2023-05-11T02:17:57.313Z,4.27
2023-05-11T02:23:01.868Z,4.23
2023-05-11T02:28:06.451Z,4.30
2023-05-11T02:33:13.089Z,4.70
2023-05-11T02:38:17.451Z,4.40
2023-05-11T02:43:26.072Z,5.17
2023-05-11T02:48:33.018Z,4.53
2023-05-11T02:53:37.993Z,4.73
2023-05-11T02:58:41.342Z,4.67
2023-05-11T03:03:44.552Z,4.10
2023-05-11T03:08:48.730Z,4.93
2023-05-11T03:13:52.701Z,5.00
2023-05-11T03:18:57.202Z,5.60
2023-05-11T03:24:01.702Z,5.60
2023-05-11T03:29:05.535Z,5.47
2023-05-11T03:34:08.926Z,4.47
2023-05-11T03:39:13.046Z,5.23
2023-05-11T03:44:21.023Z,5.80
2023-05-11T03:49:24.981Z,5.10
2023-05-11T03:54:28.239Z,6.00
2023-05-11T03:59:31.355Z,6.57
2023-05-11T04:04:50.927Z,6.03
2023-05-11T04:09:54.086Z,5.50
2023-05-11T04:14:57.331Z,6.33
2023-05-11T04:20:00.328Z,6.30
2023-05-11T04:25:03.819Z,5.60
2023-05-11T04:30:07.270Z,5.17
2023-05-11T04:35:10.642Z,5.43
2023-05-11T04:40:14.025Z,4.50
2023-05-11T04:45:17.232Z,3.90
2023-05-11T04:50:20.426Z,3.90
2023-05-11T04:55:23.631Z,3.30
2023-05-11T05:00:26.678Z,3.60
2023-05-11T05:05:30.067Z,3.67
2023-05-11T05:10:33.201Z,4.10
2023-05-11T05:15:36.363Z,3.50
2023-05-11T05:20:40.177Z,3.70
2023-05-11T05:25:43.196Z,3.40
2023-05-11T05:30:46.647Z,3.40
2023-05-11T05:35:49.757Z,3.43
2023-05-11T05:40:53.142Z,3.13
2023-05-11T05:45:56.208Z,3.30
2023-05-11T05:51:00.550Z,2.93
2023-05-11T05:56:03.938Z,3.00
2023-05-11T06:01:06.999Z,2.80
2023-05-11T06:06:09.974Z,2.77
2023-05-11T06:11:13.042Z,3.30
2023-05-11T06:16:16.314Z,2.80
2023-05-11T06:21:19.412Z,3.30
2023-05-11T06:26:25.453Z,3.37
2023-05-11T06:31:29.735Z,2.60
2023-05-11T06:36:33.477Z,3.30
2023-05-11T06:41:36.550Z,2.50
2023-05-11T06:46:39.806Z,2.90
2023-05-11T06:51:45.641Z,2.90
2023-05-11T06:56:48.671Z,2.50
2023-05-11T07:01:51.796Z,2.57
2023-05-11T07:06:55.281Z,2.77
2023-05-11T07:11:58.587Z,2.73
2023-05-11T07:17:01.645Z,3.10
2023-05-11T07:22:06.114Z,3.63
2023-05-11T07:27:09.492Z,2.63
2023-05-11T07:32:12.572Z,2.72
2023-05-11T07:37:16.779Z,2.47
2023-05-11T07:42:19.788Z,2.30
2023-05-11T07:47:23.931Z,3.10
2023-05-11T07:52:27.056Z,2.33
2023-05-11T07:57:29.973Z,2.75
2023-05-11T08:02:33.075Z,2.60
2023-05-11T08:07:37.027Z,2.10
2023-05-11T08:12:40.835Z,2.67
2023-05-11T08:17:44.031Z,2.40
2023-05-11T08:22:47.522Z,2.05
2023-05-11T08:27:50.598Z,2.08
2023-05-11T08:32:58.611Z,3.25
2023-05-11T08:38:05.758Z,2.28
2023-05-11T08:43:09.700Z,2.03
2023-05-11T08:48:12.774Z,1.70
2023-05-11T08:53:15.737Z,1.92
2023-05-11T08:58:22.226Z,2.10
2023-05-11T09:03:25.940Z,2.20
2023-05-11T09:08:31.785Z,2.25
2023-05-11T09:13:35.288Z,1.65
2023-05-11T09:18:47.962Z,1.77
2023-05-11T09:23:52.606Z,1.65
2023-05-11T09:29:03.695Z,2.10
2023-05-11T09:34:21.204Z,1.83
2023-05-11T09:39:41.716Z,2.08
2023-05-11T09:44:50.548Z,1.52
2023-05-11T09:49:53.688Z,1.70
2023-05-11T09:54:57.039Z,1.60
2023-05-11T10:00:01.182Z,2.05
2023-05-11T10:05:13.017Z,1.73
2023-05-11T10:10:16.916Z,1.92
2023-05-11T10:15:21.800Z,1.90
2023-05-11T10:20:26.052Z,2.00
2023-05-11T10:25:29.524Z,2.30
2023-05-11T10:30:34.844Z,1.65
2023-05-11T10:35:38.948Z,1.90
2023-05-11T10:40:46.426Z,2.17
2023-05-11T10:46:09.260Z,1.83
2023-05-11T10:51:40.663Z,2.17
2023-05-11T10:57:05.482Z,2.05
2023-05-11T11:02:09.417Z,1.90
2023-05-11T11:07:17.435Z,2.13
2023-05-11T11:12:21.683Z,1.80
2023-05-11T11:17:27.705Z,1.80
2023-05-11T11:22:36.766Z,1.92
2023-05-11T11:27:46.195Z,2.15
2023-05-11T11:32:54.269Z,2.00
2023-05-11T11:38:02.590Z,2.17
2023-05-11T11:43:22.861Z,2.30
2023-05-11T11:48:42.759Z,2.00
2023-05-11T11:53:51.907Z,1.90
2023-05-11T11:59:05.261Z,2.08
2023-05-11T12:04:26.942Z,2.17
2023-05-11T12:09:30.396Z,2.05
2023-05-11T12:14:34.180Z,2.10
2023-05-11T12:19:37.576Z,1.95
2023-05-11T12:24:41.715Z,3.45
2023-05-11T12:29:49.834Z,2.17
2023-05-11T12:35:05.593Z,2.35
2023-05-11T12:40:11.731Z,2.28
2023-05-11T12:45:14.895Z,2.25
2023-05-11T12:50:19.167Z,2.30
2023-05-11T12:55:30.372Z,2.35
2023-05-11T13:00:33.974Z,2.00
2023-05-11T13:05:37.239Z,2.42
2023-05-11T13:10:40.576Z,2.33
2023-05-11T13:15:53.198Z,2.05
2023-05-11T13:21:07.852Z,1.98
2023-05-11T13:26:10.792Z,2.13
2023-05-11T13:31:14.995Z,1.95
2023-05-11T13:36:18.733Z,2.40
2023-05-11T13:41:22.570Z,2.45
2023-05-11T13:46:25.934Z,2.22
2023-05-11T13:51:29.000Z,1.80
2023-05-11T13:56:32.325Z,2.00
2023-05-11T14:01:35.727Z,2.22
2023-05-11T14:06:39.171Z,1.77
2023-05-11T14:11:42.323Z,2.28
2023-05-11T14:16:45.585Z,1.60
2023-05-11T14:21:49.773Z,2.10
2023-05-11T14:26:52.857Z,2.65
2023-05-11T14:31:56.816Z,2.78
2023-05-11T14:37:01.585Z,2.08
2023-05-11T14:42:06.980Z,1.95
2023-05-11T14:47:14.878Z,2.05
2023-05-11T14:52:18.058Z,1.92
2023-05-11T14:57:21.498Z,2.13
2023-05-11T15:02:25.886Z,1.77
2023-05-11T15:07:29.204Z,2.15
2023-05-11T15:12:32.259Z,1.52
2023-05-11T15:17:35.395Z,2.05
2023-05-11T15:22:38.858Z,2.10
2023-05-11T15:27:42.119Z,2.33
2023-05-11T15:32:45.594Z,1.90
2023-05-11T15:37:48.706Z,2.10
2023-05-11T15:42:51.663Z,2.22
2023-05-11T15:47:54.762Z,2.25
2023-05-11T15:52:57.886Z,3.03
2023-05-11T15:58:01.205Z,2.35
2023-05-11T16:03:04.428Z,2.00
2023-05-11T16:08:07.577Z,2.70
2023-05-11T16:13:10.777Z,1.98
2023-05-11T16:18:14.978Z,2.10
2023-05-11T16:23:18.171Z,2.60
2023-05-11T16:28:25.530Z,2.70
2023-05-11T16:33:29.073Z,2.38
2023-05-11T16:38:33.000Z,2.63
2023-05-11T16:43:36.362Z,2.05
2023-05-11T16:48:39.686Z,2.88
2023-05-11T16:53:43.872Z,2.15
2023-05-11T16:58:47.366Z,2.40
2023-05-11T17:03:50.636Z,2.30
2023-05-11T17:08:54.644Z,2.50
2023-05-11T17:13:58.015Z,2.95
2023-05-11T17:19:01.342Z,3.00
2023-05-11T17:24:04.585Z,3.85
2023-05-11T17:29:08.096Z,3.20
2023-05-11T17:34:11.526Z,2.72
2023-05-11T17:39:16.386Z,2.80
2023-05-11T17:44:19.505Z,6.78
2023-05-11T17:49:22.726Z,5.22
2023-05-11T17:54:25.976Z,6.50
2023-05-11T17:59:29.178Z,4.78
2023-05-11T18:04:32.453Z,4.63
2023-05-11T18:09:35.725Z,7.35
2023-05-11T18:14:38.942Z,4.82
2023-05-11T18:19:42.078Z,5.30
2023-05-11T18:24:45.211Z,4.70
2023-05-11T18:29:48.354Z,5.45
2023-05-11T18:34:51.461Z,2.93
2023-05-11T18:39:55.119Z,11.15
2023-05-11T18:44:58.177Z,2.95
2023-05-11T18:50:01.510Z,3.40
2023-05-11T18:55:06.459Z,3.60
2023-05-11T19:00:10.995Z,3.50
2023-05-11T19:05:15.557Z,4.20
2023-05-11T19:10:19.755Z,3.50
2023-05-11T19:15:23.407Z,3.93
2023-05-11T19:20:28.647Z,3.43
2023-05-11T19:25:34.023Z,3.80
2023-05-11T19:30:38.600Z,4.37
2023-05-11T19:35:41.719Z,5.43
2023-05-11T19:40:46.562Z,5.30
2023-05-11T19:45:50.252Z,6.20
2023-05-11T19:50:53.744Z,5.73
2023-05-11T19:55:58.379Z,6.80
2023-05-11T20:01:03.460Z,6.63
2023-05-11T20:06:06.675Z,6.43
2023-05-11T20:11:09.787Z,6.57
2023-05-11T20:16:13.091Z,6.43
2023-05-11T20:21:16.941Z,6.33
2023-05-11T20:26:19.972Z,7.33
2023-05-11T20:31:23.211Z,6.60
2023-05-11T20:36:26.327Z,6.77
2023-05-11T20:41:30.394Z,6.87
2023-05-11T20:46:34.529Z,7.87
2023-05-11T20:51:37.662Z,7.67
2023-05-11T20:56:40.995Z,6.73
2023-05-11T21:01:44.336Z,7.07
2023-05-11T21:06:47.557Z,6.97
2023-05-11T21:11:50.888Z,6.70
2023-05-11T21:16:54.006Z,5.70
2023-05-11T21:21:57.301Z,6.57
2023-05-11T21:27:00.658Z,5.87
2023-05-11T21:32:04.452Z,6.23
2023-05-11T21:37:07.558Z,6.23
2023-05-11T21:42:10.533Z,6.33
2023-05-11T21:47:13.649Z,6.17
2023-05-11T21:52:16.739Z,6.30
2023-05-11T21:57:21.138Z,5.47
2023-05-11T22:02:24.315Z,6.00
2023-05-11T22:07:27.886Z,5.80
2023-05-11T22:12:31.363Z,5.93
2023-05-11T22:17:35.467Z,6.33
2023-05-11T22:22:38.645Z,6.17
2023-05-11T22:27:41.697Z,5.90
2023-05-11T22:32:45.081Z,6.63
2023-05-11T22:37:48.611Z,6.30
2023-05-11T22:42:51.654Z,5.97
2023-05-11T22:47:54.741Z,5.80
2023-05-11T22:52:57.874Z,5.77
2023-05-11T22:58:00.852Z,6.37
2023-05-11T23:03:04.537Z,5.20
2023-05-11T23:08:07.935Z,5.50
2023-05-11T23:13:11.934Z,5.47
2023-05-11T23:18:15.257Z,5.33
2023-05-11T23:23:18.414Z,5.63
2023-05-11T23:28:21.436Z,6.77
2023-05-11T23:33:24.636Z,5.60
2023-05-11T23:38:28.257Z,6.77
2023-05-11T23:43:31.885Z,6.43
2023-05-11T23:48:35.468Z,7.23
2023-05-11T23:53:38.636Z,6.27
2023-05-11T23:58:41.920Z,6.30
