createdAt,value
2019-03-25T00:01:16.262Z,5.10
2019-03-25T00:03:47.190Z,5.20
2019-03-25T00:06:16.311Z,5.20
2019-03-25T00:08:45.790Z,5.20
2019-03-25T00:11:14.730Z,5.20
2019-03-25T00:13:44.391Z,5.20
2019-03-25T00:16:15.074Z,5.20
2019-03-25T00:18:45.266Z,5.20
2019-03-25T00:21:14.891Z,5.20
2019-03-25T00:23:47.763Z,5.20
2019-03-25T00:32:27.764Z,5.20
2019-03-25T00:34:55.971Z,5.10
2019-03-25T00:37:27.072Z,5.10
2019-03-25T00:39:54.995Z,5.10
2019-03-25T00:42:23.550Z,5.10
2019-03-25T00:44:51.490Z,5.00
2019-03-25T00:47:19.736Z,5.00
2019-03-25T00:49:47.901Z,5.00
2019-03-25T00:52:16.668Z,5.00
2019-03-25T00:54:50.280Z,4.90
2019-03-25T00:57:15.976Z,4.90
2019-03-25T00:59:43.918Z,4.90
2019-03-25T01:02:12.298Z,4.90
2019-03-25T01:04:40.269Z,4.80
2019-03-25T01:07:08.019Z,4.70
2019-03-25T01:09:35.802Z,4.70
2019-03-25T01:12:04.112Z,4.70
2019-03-25T01:14:32.588Z,4.70
2019-03-25T01:17:00.550Z,4.70
2019-03-25T01:19:30.666Z,4.70
2019-03-25T01:21:58.863Z,4.70
2019-03-25T01:24:26.947Z,4.70
2019-03-25T01:26:55.026Z,4.70
2019-03-25T01:29:22.902Z,4.70
2019-03-25T01:31:51.273Z,4.70
2019-03-25T01:34:19.893Z,4.80
2019-03-25T01:36:48.243Z,4.70
2019-03-25T01:39:16.607Z,4.70
2019-03-25T01:41:45.090Z,4.70
2019-03-25T01:44:13.361Z,4.70
2019-03-25T01:46:41.563Z,4.70
2019-03-25T01:49:09.879Z,4.70
2019-03-25T01:51:38.841Z,4.70
2019-03-25T01:54:07.502Z,4.50
2019-03-25T01:56:36.908Z,4.40
2019-03-25T01:59:05.214Z,4.30
2019-03-25T02:01:33.115Z,4.30
2019-03-25T02:04:01.614Z,4.30
2019-03-25T02:06:29.846Z,4.30
2019-03-25T02:08:58.080Z,4.30
2019-03-25T02:11:26.668Z,4.30
2019-03-25T02:13:55.182Z,4.30
2019-03-25T02:16:23.221Z,4.30
2019-03-25T02:18:51.256Z,4.30
2019-03-25T02:21:19.151Z,4.30
2019-03-25T02:23:47.770Z,4.30
2019-03-25T02:26:17.195Z,4.20
2019-03-25T02:28:45.090Z,4.20
2019-03-25T02:31:13.076Z,4.20
2019-03-25T02:33:41.391Z,4.20
2019-03-25T02:36:09.721Z,4.20
2019-03-25T02:38:37.945Z,4.10
2019-03-25T02:41:07.436Z,4.20
2019-03-25T02:43:35.815Z,4.10
2019-03-25T02:46:03.901Z,4.10
2019-03-25T02:48:31.947Z,4.10
2019-03-25T02:51:00.349Z,4.10
2019-03-25T02:53:28.146Z,4.10
2019-03-25T02:55:56.402Z,4.10
2019-03-25T02:58:24.321Z,4.10
2019-03-25T03:00:52.272Z,4.10
2019-03-25T03:03:20.460Z,4.00
2019-03-25T03:05:48.763Z,4.00
2019-03-25T03:08:17.113Z,3.90
2019-03-25T03:10:44.961Z,3.90
2019-03-25T03:13:13.324Z,3.90
2019-03-25T03:15:41.440Z,3.90
2019-03-25T03:18:09.542Z,3.90
2019-03-25T03:20:37.811Z,3.80
2019-03-25T03:23:06.100Z,3.80
2019-03-25T03:25:34.179Z,3.80
2019-03-25T03:28:02.499Z,3.90
2019-03-25T03:30:30.777Z,3.90
2019-03-25T03:32:58.787Z,3.90
2019-03-25T03:35:27.500Z,3.90
2019-03-25T03:37:57.822Z,3.90
2019-03-25T03:40:25.984Z,3.90
2019-03-25T03:42:54.827Z,3.90
2019-03-25T03:45:22.989Z,3.90
2019-03-25T03:47:51.254Z,3.90
2019-03-25T03:50:27.294Z,3.90
2019-03-25T03:52:56.153Z,3.90
2019-03-25T03:55:24.634Z,3.80
2019-03-25T03:57:54.328Z,3.80
2019-03-25T04:00:30.416Z,3.80
2019-03-25T04:02:58.904Z,3.80
2019-03-25T04:05:27.317Z,3.80
2019-03-25T04:07:55.450Z,3.70
2019-03-25T04:10:23.747Z,3.70
2019-03-25T04:12:52.106Z,3.60
2019-03-25T04:15:26.106Z,3.60
2019-03-25T04:17:54.409Z,3.50
2019-03-25T04:20:22.431Z,3.50
2019-03-25T04:22:50.483Z,3.50
2019-03-25T04:25:18.792Z,3.50
2019-03-25T04:27:46.873Z,3.40
2019-03-25T04:30:15.302Z,3.40
2019-03-25T04:32:46.981Z,3.40
2019-03-25T04:35:15.493Z,3.30
2019-03-25T04:37:43.605Z,3.30
2019-03-25T04:40:11.967Z,3.30
2019-03-25T04:42:40.159Z,3.20
2019-03-25T04:45:08.656Z,3.20
2019-03-25T04:47:36.845Z,3.20
2019-03-25T04:50:08.906Z,3.20
2019-03-25T04:52:37.622Z,3.10
2019-03-25T04:55:07.842Z,3.10
2019-03-25T04:57:36.103Z,3.10
2019-03-25T05:00:07.414Z,3.10
2019-03-25T05:02:35.699Z,3.10
2019-03-25T05:05:03.987Z,3.00
2019-03-25T05:07:33.620Z,3.10
2019-03-25T05:10:01.867Z,3.00
2019-03-25T05:12:30.230Z,3.00
2019-03-25T05:14:58.442Z,3.00
2019-03-25T05:17:26.893Z,3.00
2019-03-25T05:19:55.131Z,3.00
2019-03-25T05:22:23.251Z,2.90
2019-03-25T05:24:51.416Z,2.90
2019-03-25T05:27:19.399Z,2.90
2019-03-25T05:29:47.236Z,2.90
2019-03-25T05:32:15.131Z,2.90
2019-03-25T05:34:43.487Z,2.80
2019-03-25T05:37:11.868Z,2.90
2019-03-25T05:39:40.276Z,2.90
2019-03-25T05:42:08.236Z,2.90
2019-03-25T05:44:36.637Z,3.00
2019-03-25T05:47:04.829Z,3.00
2019-03-25T05:49:33.426Z,3.20
2019-03-25T05:52:01.546Z,3.30
2019-03-25T05:54:32.186Z,3.60
2019-03-25T05:57:02.614Z,3.60
2019-03-25T05:59:30.653Z,3.60
2019-03-25T06:01:58.770Z,3.60
2019-03-25T06:04:27.052Z,3.50
2019-03-25T06:06:55.208Z,3.40
2019-03-25T06:09:25.419Z,3.20
2019-03-25T06:11:53.449Z,3.00
2019-03-25T06:14:21.606Z,2.90
2019-03-25T06:16:50.039Z,2.90
2019-03-25T06:19:18.233Z,2.90
2019-03-25T06:21:46.101Z,2.90
2019-03-25T06:24:14.227Z,3.00
2019-03-25T06:26:42.301Z,3.10
2019-03-25T06:29:11.352Z,3.10
2019-03-25T06:31:39.531Z,3.20
2019-03-25T06:34:07.885Z,3.30
2019-03-25T06:36:38.471Z,3.40
2019-03-25T06:39:06.908Z,3.50
2019-03-25T06:41:35.625Z,3.70
2019-03-25T06:44:03.781Z,3.80
2019-03-25T06:46:33.536Z,3.90
2019-03-25T06:49:02.149Z,3.90
2019-03-25T06:51:31.253Z,3.90
2019-03-25T06:53:59.866Z,3.90
2019-03-25T06:56:28.543Z,3.80
2019-03-25T06:58:57.361Z,3.90
2019-03-25T07:01:25.271Z,3.90
2019-03-25T07:03:55.466Z,3.90
2019-03-25T07:06:23.776Z,3.80
2019-03-25T07:08:52.049Z,3.80
2019-03-25T07:11:20.087Z,3.80
2019-03-25T07:13:48.121Z,3.80
2019-03-25T07:16:16.952Z,3.80
2019-03-25T07:18:45.159Z,3.80
2019-03-25T07:21:13.148Z,3.80
2019-03-25T07:23:59.210Z,3.80
2019-03-25T07:26:27.530Z,3.80
2019-03-25T07:28:56.183Z,3.80
2019-03-25T07:31:25.210Z,3.90
2019-03-25T07:33:53.875Z,4.00
2019-03-25T07:36:22.555Z,4.00
2019-03-25T07:38:50.438Z,4.00
2019-03-25T07:41:21.495Z,4.00
2019-03-25T07:43:49.908Z,4.00
2019-03-25T07:46:18.141Z,4.00
2019-03-25T07:48:46.219Z,3.90
2019-03-25T07:51:14.701Z,3.90
2019-03-25T07:53:43.920Z,3.90
2019-03-25T07:56:12.213Z,4.00
2019-03-25T07:58:40.512Z,4.00
2019-03-25T08:01:09.129Z,4.10
2019-03-25T08:03:37.513Z,4.30
2019-03-25T08:06:05.868Z,4.80
2019-03-25T08:08:34.176Z,5.00
2019-03-25T08:11:02.661Z,5.00
2019-03-25T08:13:31.035Z,5.40
2019-03-25T08:16:00.005Z,5.60
2019-03-25T08:18:28.696Z,5.70
2019-03-25T08:20:59.168Z,6.20
2019-03-25T08:23:27.799Z,6.30
2019-03-25T08:25:57.560Z,6.10
2019-03-25T08:28:26.770Z,6.00
2019-03-25T08:30:55.073Z,5.80
2019-03-25T08:33:23.742Z,5.60
2019-03-25T08:35:52.066Z,5.40
2019-03-25T08:38:20.335Z,5.30
2019-03-25T08:40:48.561Z,5.40
2019-03-25T08:43:17.115Z,5.30
2019-03-25T08:45:45.393Z,5.20
2019-03-25T08:48:13.907Z,5.00
2019-03-25T08:50:41.844Z,5.00
2019-03-25T08:53:11.523Z,4.90
2019-03-25T08:55:39.571Z,4.80
2019-03-25T08:58:12.323Z,4.60
2019-03-25T09:00:39.225Z,4.60
2019-03-25T09:03:10.489Z,4.50
2019-03-25T09:05:38.869Z,4.40
2019-03-25T09:08:06.789Z,4.40
2019-03-25T09:10:38.530Z,4.50
2019-03-25T09:13:06.547Z,4.60
2019-03-25T09:15:35.991Z,4.70
2019-03-25T09:18:07.385Z,4.70
2019-03-25T09:20:35.999Z,4.80
2019-03-25T09:23:05.106Z,5.00
2019-03-25T09:25:33.429Z,5.20
2019-03-25T09:28:01.715Z,5.50
2019-03-25T09:31:07.040Z,5.50
2019-03-25T09:33:37.370Z,5.50
2019-03-25T09:36:05.508Z,5.40
2019-03-25T09:38:34.139Z,5.30
2019-03-25T09:41:03.340Z,5.40
2019-03-25T09:43:31.576Z,5.50
2019-03-25T09:46:00.071Z,5.90
2019-03-25T09:48:31.411Z,6.40
2019-03-25T09:50:59.947Z,6.70
2019-03-25T09:53:28.350Z,7.10
2019-03-25T09:55:56.728Z,7.40
2019-03-25T09:58:35.691Z,7.60
2019-03-25T10:00:55.576Z,7.70
2019-03-25T10:03:23.817Z,7.50
2019-03-25T10:05:52.485Z,7.60
2019-03-25T10:08:21.001Z,7.60
2019-03-25T10:10:49.646Z,7.50
2019-03-25T10:13:18.047Z,7.60
2019-03-25T10:15:54.241Z,7.90
2019-03-25T10:18:24.847Z,7.90
2019-03-25T10:20:53.547Z,7.90
2019-03-25T10:23:21.727Z,8.40
2019-03-25T10:25:49.979Z,8.80
2019-03-25T10:28:18.506Z,8.50
2019-03-25T10:30:46.958Z,8.60
2019-03-25T10:33:15.030Z,9.00
2019-03-25T10:35:43.098Z,9.40
2019-03-25T10:38:19.541Z,9.60
2019-03-25T10:41:05.095Z,9.50
2019-03-25T10:43:25.524Z,9.70
2019-03-25T10:45:54.034Z,10.00
2019-03-25T10:48:23.327Z,10.30
2019-03-25T10:50:51.899Z,10.50
2019-03-25T10:53:22.319Z,10.60
2019-03-25T10:55:50.957Z,10.50
2019-03-25T10:58:19.630Z,10.20
2019-03-25T11:00:47.836Z,10.00
2019-03-25T11:03:16.204Z,9.60
2019-03-25T11:05:45.449Z,9.20
2019-03-25T11:08:15.569Z,8.80
2019-03-25T11:10:44.736Z,8.90
2019-03-25T11:13:15.490Z,8.90
2019-03-25T11:15:44.252Z,8.80
2019-03-25T11:18:13.018Z,9.20
2019-03-25T11:20:41.683Z,9.50
2019-03-25T11:23:10.446Z,9.30
2019-03-25T11:25:39.314Z,8.40
2019-03-25T11:28:08.906Z,7.80
2019-03-25T11:30:52.609Z,7.60
2019-03-25T11:33:21.970Z,7.40
2019-03-25T11:35:51.206Z,7.40
2019-03-25T11:38:20.270Z,7.40
2019-03-25T11:40:51.744Z,7.70
2019-03-25T11:43:20.595Z,8.10
2019-03-25T11:45:49.385Z,8.30
2019-03-25T11:48:18.611Z,8.90
2019-03-25T11:50:47.570Z,9.60
2019-03-25T11:53:15.787Z,10.10
2019-03-25T11:55:44.419Z,10.40
2019-03-25T11:58:13.647Z,10.30
2019-03-25T12:00:42.622Z,9.90
2019-03-25T12:03:12.542Z,9.80
2019-03-25T12:05:46.138Z,9.40
2019-03-25T12:08:14.777Z,9.00
2019-03-25T12:10:45.697Z,8.70
2019-03-25T12:13:15.100Z,8.40
2019-03-25T12:16:08.899Z,7.50
2019-03-25T12:18:27.702Z,6.90
2019-03-25T12:20:56.399Z,6.60
2019-03-25T12:23:26.530Z,6.40
2019-03-25T12:25:58.030Z,6.40
2019-03-25T12:28:26.551Z,6.40
2019-03-25T12:30:55.084Z,6.20
2019-03-25T12:33:41.810Z,6.00
2019-03-25T12:36:13.734Z,6.00
2019-03-25T12:38:42.378Z,6.20
2019-03-25T12:41:13.328Z,6.60
2019-03-25T12:43:42.174Z,6.90
2019-03-25T12:46:56.745Z,7.40
2019-03-25T12:49:24.897Z,7.90
2019-03-25T12:51:56.988Z,8.30
2019-03-25T12:54:26.293Z,8.60
2019-03-25T12:56:57.202Z,9.00
2019-03-25T12:59:25.844Z,9.10
2019-03-25T13:01:54.994Z,9.20
2019-03-25T13:04:26.501Z,9.10
2019-03-25T13:06:58.102Z,9.10
2019-03-25T13:09:27.513Z,9.20
2019-03-25T13:11:56.722Z,9.10
2019-03-25T13:14:25.452Z,8.90
2019-03-25T13:16:53.999Z,9.10
2019-03-25T13:19:23.662Z,8.90
2019-03-25T13:21:58.768Z,8.80
2019-03-25T13:24:27.276Z,8.70
2019-03-25T13:26:56.044Z,8.60
2019-03-25T13:29:30.009Z,8.60
2019-03-25T13:31:58.176Z,8.70
2019-03-25T13:34:27.736Z,9.20
2019-03-25T13:36:59.110Z,9.70
2019-03-25T13:39:34.186Z,9.70
2019-03-25T13:42:08.568Z,9.70
2019-03-25T13:44:37.898Z,9.70
2019-03-25T13:47:06.855Z,9.50
2019-03-25T13:49:39.300Z,9.20
2019-03-25T13:52:11.847Z,8.90
2019-03-25T13:54:44.261Z,8.60
2019-03-25T13:57:15.455Z,8.40
2019-03-25T14:02:58.229Z,8.50
2019-03-25T14:05:27.569Z,9.10
2019-03-25T14:08:05.044Z,9.00
2019-03-25T14:10:37.278Z,8.80
2019-03-25T14:13:10.802Z,8.60
2019-03-25T14:15:49.354Z,8.40
2019-03-25T14:18:18.105Z,8.20
2019-03-25T14:20:46.445Z,8.10
2019-03-25T14:23:18.902Z,8.20
2019-03-25T14:25:47.506Z,8.20
2019-03-25T14:28:18.935Z,8.20
2019-03-25T14:30:53.506Z,8.20
2019-03-25T14:33:22.101Z,8.40
2019-03-25T14:35:50.853Z,8.70
2019-03-25T14:38:22.517Z,8.90
2019-03-25T14:40:54.290Z,9.20
2019-03-25T14:43:41.642Z,9.70
2019-03-25T14:46:36.149Z,10.10
2019-03-25T14:49:20.354Z,10.20
2019-03-25T14:51:49.033Z,10.40
2019-03-25T14:54:29.651Z,10.70
2019-03-25T14:57:09.637Z,10.80
2019-03-25T14:59:57.450Z,10.90
2019-03-25T15:06:26.910Z,10.90
2019-03-25T15:08:56.907Z,10.30
2019-03-25T15:11:28.087Z,10.30
2019-03-25T15:14:05.998Z,10.30
2019-03-25T15:17:00.930Z,10.20
2019-03-25T15:19:27.337Z,10.20
2019-03-25T15:25:56.446Z,10.20
2019-03-25T15:28:26.852Z,10.10
2019-03-25T15:30:58.889Z,10.10
2019-03-25T15:33:27.547Z,10.00
2019-03-25T15:36:05.168Z,9.90
2019-03-25T15:38:38.106Z,9.90
2019-03-25T15:41:37.823Z,9.80
2019-03-25T15:44:03.368Z,9.70
2019-03-25T15:46:55.149Z,9.80
2019-03-25T15:49:14.724Z,9.90
2019-03-25T15:52:03.646Z,10.00
2019-03-25T15:54:44.153Z,9.90
2019-03-25T15:57:21.361Z,9.70
2019-03-25T16:00:02.770Z,9.60
2019-03-25T16:02:33.701Z,9.50
2019-03-25T16:05:20.776Z,9.30
2019-03-25T16:07:53.305Z,9.50
2019-03-25T16:10:30.258Z,9.80
2019-03-25T16:18:48.614Z,10.00
2019-03-25T16:21:20.705Z,10.00
2019-03-25T16:24:00.656Z,10.00
2019-03-25T16:26:31.826Z,10.00
2019-03-25T16:29:15.147Z,10.10
2019-03-25T16:32:15.403Z,10.00
2019-03-25T16:34:47.988Z,10.00
2019-03-25T16:37:18.021Z,10.10
2019-03-25T16:39:51.511Z,10.10
2019-03-25T16:42:57.785Z,10.00
2019-03-25T16:45:29.777Z,9.90
2019-03-25T16:48:00.969Z,9.80
2019-03-25T16:50:32.953Z,9.70
2019-03-25T16:53:17.246Z,9.60
2019-03-25T16:55:49.653Z,9.40
2019-03-25T16:58:42.994Z,9.30
2019-03-25T17:01:17.129Z,9.20
2019-03-25T17:03:47.918Z,9.10
2019-03-25T17:06:17.809Z,9.00
2019-03-25T17:22:44.940Z,8.80
2019-03-25T17:25:13.745Z,8.70
2019-03-25T17:27:43.823Z,8.60
2019-03-25T17:30:16.547Z,8.60
2019-03-25T17:32:51.695Z,8.50
2019-03-25T17:35:21.606Z,8.50
2019-03-25T17:38:13.967Z,8.40
2019-03-25T17:41:24.987Z,8.40
2019-03-25T17:47:52.553Z,8.20
2019-03-25T17:50:21.167Z,8.20
2019-03-25T17:52:50.397Z,8.10
2019-03-25T17:55:27.517Z,8.00
2019-03-25T17:58:19.674Z,7.90
2019-03-25T18:01:19.115Z,7.80
2019-03-25T18:04:02.575Z,7.80
2019-03-25T18:06:39.939Z,7.60
2019-03-25T18:09:19.604Z,7.60
2019-03-25T18:12:38.123Z,7.50
2019-03-25T18:15:08.778Z,7.40
2019-03-25T18:17:37.090Z,7.40
2019-03-25T18:20:32.437Z,7.30
2019-03-25T18:23:32.282Z,7.30
2019-03-25T18:26:05.431Z,7.20
2019-03-25T18:28:34.737Z,7.10
2019-03-25T18:31:16.912Z,7.10
2019-03-25T18:33:39.431Z,7.00
2019-03-25T18:58:59.917Z,6.50
2019-03-25T19:01:35.983Z,6.50
2019-03-25T19:04:05.685Z,6.40
2019-03-25T19:06:51.171Z,6.30
2019-03-25T19:09:20.611Z,6.30
2019-03-25T19:11:53.244Z,6.20
2019-03-25T19:14:22.104Z,6.20
2019-03-25T19:16:54.834Z,6.10
2019-03-25T19:26:02.239Z,6.00
2019-03-25T19:28:44.240Z,5.90
2019-03-25T19:31:42.065Z,5.90
2019-03-25T19:34:27.284Z,5.80
2019-03-25T19:36:59.891Z,5.80
2019-03-25T19:39:32.640Z,5.80
2019-03-25T19:45:12.007Z,5.70
2019-03-25T19:51:10.917Z,5.60
2019-03-25T19:53:41.045Z,5.50
2019-03-25T19:56:10.656Z,5.40
2019-03-25T19:58:42.367Z,5.40
2019-03-25T20:01:13.243Z,5.30
2019-03-25T20:03:47.531Z,5.30
2019-03-25T20:06:26.115Z,5.20
2019-03-25T20:08:53.861Z,5.20
2019-03-25T20:11:23.567Z,5.10
2019-03-25T20:13:54.673Z,5.00
2019-03-25T20:16:24.300Z,5.00
2019-03-25T20:18:53.373Z,4.90
2019-03-25T20:21:23.682Z,4.90
2019-03-25T20:23:56.179Z,4.80
2019-03-25T20:26:25.994Z,4.80
2019-03-25T20:28:55.963Z,4.70
2019-03-25T20:31:27.529Z,4.70
2019-03-25T20:37:58.944Z,4.70
2019-03-25T20:40:30.170Z,4.70
2019-03-25T20:42:59.679Z,4.60
2019-03-25T20:45:29.343Z,4.70
2019-03-25T20:48:00.763Z,4.70
2019-03-25T20:50:34.245Z,4.70
2019-03-25T20:53:05.059Z,4.70
2019-03-25T20:55:34.216Z,4.60
2019-03-25T20:58:09.738Z,4.60
2019-03-25T21:00:55.008Z,4.60
2019-03-25T21:03:24.413Z,4.50
2019-03-25T21:05:56.246Z,4.50
2019-03-25T21:08:25.504Z,4.50
2019-03-25T21:11:02.479Z,4.50
2019-03-25T21:13:34.024Z,4.50
2019-03-25T21:16:07.709Z,4.50
2019-03-25T21:18:38.583Z,4.50
2019-03-25T21:21:07.896Z,4.50
2019-03-25T21:23:38.823Z,4.50
2019-03-25T21:26:11.099Z,4.50
2019-03-25T21:28:43.595Z,4.50
2019-03-25T21:31:18.158Z,4.50
2019-03-25T21:33:47.915Z,4.50
2019-03-25T21:36:21.066Z,4.50
2019-03-25T21:38:52.699Z,4.40
2019-03-25T21:41:26.016Z,4.40
2019-03-25T21:43:56.855Z,4.40
2019-03-25T21:46:29.448Z,4.40
2019-03-25T21:48:58.701Z,4.40
2019-03-25T21:51:30.269Z,4.40
2019-03-25T21:54:02.631Z,4.30
2019-03-25T21:56:36.535Z,4.30
2019-03-25T21:59:08.635Z,4.30
2019-03-25T22:01:46.491Z,4.30
2019-03-25T22:04:18.342Z,4.30
2019-03-25T22:06:50.070Z,4.30
2019-03-25T22:09:31.173Z,4.30
2019-03-25T22:12:09.234Z,4.30
2019-03-25T22:14:42.016Z,4.30
2019-03-25T22:17:26.304Z,4.30
2019-03-25T22:20:05.587Z,4.30
2019-03-25T22:22:38.119Z,4.30
2019-03-25T22:25:17.990Z,4.30
2019-03-25T22:27:56.140Z,4.20
2019-03-25T22:30:27.694Z,4.20
2019-03-25T22:33:00.175Z,4.20
2019-03-25T22:35:33.183Z,4.20
2019-03-25T22:38:07.055Z,4.20
2019-03-25T22:40:38.930Z,4.20
2019-03-25T22:43:08.197Z,4.20
2019-03-25T22:45:40.165Z,4.10
2019-03-25T22:48:11.639Z,4.10
2019-03-25T22:50:42.867Z,4.10
2019-03-25T22:53:13.727Z,4.10
2019-03-25T22:55:42.886Z,4.00
2019-03-25T22:58:12.596Z,4.00
2019-03-25T23:00:44.479Z,4.10
2019-03-25T23:03:17.368Z,4.00
2019-03-25T23:05:46.894Z,4.00
2019-03-25T23:08:16.357Z,4.00
2019-03-25T23:10:48.748Z,4.00
2019-03-25T23:13:17.684Z,3.90
2019-03-25T23:15:46.398Z,3.90
2019-03-25T23:18:15.760Z,3.90
2019-03-25T23:20:46.898Z,4.00
2019-03-25T23:23:20.280Z,4.00
2019-03-25T23:25:50.693Z,4.00
2019-03-25T23:28:20.397Z,4.00
2019-03-25T23:30:50.973Z,4.00
2019-03-25T23:33:21.615Z,4.00
2019-03-25T23:35:50.503Z,4.10
2019-03-25T23:38:19.602Z,4.10
2019-03-25T23:40:48.675Z,4.10
2019-03-25T23:43:18.265Z,4.10
2019-03-25T23:45:46.897Z,4.20
2019-03-25T23:48:16.051Z,4.20
2019-03-25T23:50:46.226Z,4.20
2019-03-25T23:53:16.424Z,4.20
2019-03-25T23:55:45.420Z,4.20
2019-03-25T23:58:14.509Z,4.20
