createdAt,value
2019-03-29T00:00:13.239Z,85.90
2019-03-29T00:02:42.961Z,86.50
2019-03-29T00:05:12.072Z,86.60
2019-03-29T00:07:41.871Z,86.90
2019-03-29T00:10:11.170Z,86.50
2019-03-29T00:12:40.143Z,86.90
2019-03-29T00:15:09.265Z,87.30
2019-03-29T00:17:38.305Z,87.90
2019-03-29T00:20:07.658Z,88.30
2019-03-29T00:22:36.649Z,87.80
2019-03-29T00:25:07.014Z,88.20
2019-03-29T00:27:36.318Z,88.00
2019-03-29T00:30:06.038Z,88.30
2019-03-29T00:32:35.012Z,88.40
2019-03-29T00:35:05.619Z,87.90
2019-03-29T00:37:34.611Z,87.90
2019-03-29T00:40:07.735Z,88.30
2019-03-29T00:42:36.781Z,88.50
2019-03-29T00:45:07.383Z,88.40
2019-03-29T00:47:36.344Z,88.80
2019-03-29T00:50:07.335Z,88.70
2019-03-29T00:52:36.334Z,89.10
2019-03-29T00:55:06.661Z,89.60
2019-03-29T00:57:35.614Z,90.10
2019-03-29T01:00:07.972Z,90.40
2019-03-29T01:02:36.937Z,90.50
2019-03-29T01:05:07.356Z,90.60
2019-03-29T01:07:36.396Z,90.80
2019-03-29T01:10:06.514Z,90.80
2019-03-29T01:12:35.482Z,91.20
2019-03-29T01:15:08.968Z,91.20
2019-03-29T01:17:38.100Z,91.20
2019-03-29T01:20:08.005Z,91.20
2019-03-29T01:22:36.964Z,91.30
2019-03-29T01:25:08.284Z,91.30
2019-03-29T01:27:37.829Z,91.50
2019-03-29T01:30:07.462Z,91.40
2019-03-29T01:32:36.550Z,91.40
2019-03-29T01:35:07.313Z,91.40
2019-03-29T01:37:36.378Z,91.30
2019-03-29T01:40:06.111Z,91.40
2019-03-29T01:42:35.209Z,91.30
2019-03-29T01:45:06.546Z,91.30
2019-03-29T01:47:35.507Z,91.50
2019-03-29T01:50:05.947Z,91.20
2019-03-29T01:52:34.910Z,91.40
2019-03-29T01:55:06.446Z,91.00
2019-03-29T01:57:35.437Z,91.50
2019-03-29T02:00:06.319Z,91.50
2019-03-29T02:02:35.347Z,91.50
2019-03-29T02:05:06.470Z,91.80
2019-03-29T02:07:35.438Z,91.80
2019-03-29T02:10:07.529Z,92.20
2019-03-29T02:12:37.037Z,92.30
2019-03-29T02:15:08.146Z,92.20
2019-03-29T02:17:37.581Z,92.30
2019-03-29T02:20:08.199Z,92.10
2019-03-29T02:22:37.384Z,92.30
2019-03-29T02:25:07.655Z,91.90
2019-03-29T02:27:36.678Z,91.50
2019-03-29T02:30:07.726Z,91.80
2019-03-29T02:32:36.755Z,92.00
2019-03-29T02:35:06.366Z,91.90
2019-03-29T02:37:41.076Z,91.70
2019-03-29T02:40:10.371Z,91.50
2019-03-29T02:42:39.389Z,91.70
2019-03-29T02:45:09.006Z,91.80
2019-03-29T02:47:38.387Z,91.70
2019-03-29T02:50:09.088Z,91.80
2019-03-29T02:52:38.287Z,92.00
2019-03-29T02:55:07.983Z,92.70
2019-03-29T02:57:37.094Z,92.30
2019-03-29T03:00:11.035Z,92.60
2019-03-29T03:02:40.291Z,92.40
2019-03-29T03:05:10.356Z,92.10
2019-03-29T03:07:39.377Z,92.30
2019-03-29T03:10:09.655Z,92.30
2019-03-29T03:12:38.652Z,92.40
2019-03-29T03:15:09.110Z,92.70
2019-03-29T03:17:38.399Z,92.30
2019-03-29T03:20:15.428Z,92.30
2019-03-29T03:22:43.743Z,92.30
2019-03-29T03:25:13.163Z,92.60
2019-03-29T03:27:42.163Z,92.60
2019-03-29T03:30:12.579Z,92.80
2019-03-29T03:32:41.627Z,92.40
2019-03-29T03:35:11.671Z,92.60
2019-03-29T03:37:40.753Z,92.40
2019-03-29T03:40:10.778Z,93.20
2019-03-29T03:42:39.817Z,92.70
2019-03-29T03:45:09.821Z,92.70
2019-03-29T03:47:39.931Z,92.80
2019-03-29T03:50:11.983Z,92.50
2019-03-29T03:52:41.175Z,92.70
2019-03-29T03:55:11.690Z,92.80
2019-03-29T03:57:40.887Z,92.80
2019-03-29T04:00:10.532Z,92.70
2019-03-29T04:02:39.569Z,92.80
2019-03-29T04:05:08.790Z,92.70
2019-03-29T04:07:37.743Z,92.50
2019-03-29T04:10:07.567Z,92.60
2019-03-29T04:12:36.592Z,92.60
2019-03-29T04:15:06.099Z,92.80
2019-03-29T04:17:35.092Z,92.90
2019-03-29T04:20:05.526Z,93.30
2019-03-29T04:22:34.507Z,93.40
2019-03-29T04:25:04.565Z,93.60
2019-03-29T04:27:33.546Z,93.30
2019-03-29T04:30:02.594Z,93.60
2019-03-29T04:32:31.563Z,94.00
2019-03-29T04:35:00.550Z,93.80
2019-03-29T04:37:29.514Z,94.20
2019-03-29T04:40:06.757Z,93.70
2019-03-29T04:42:29.167Z,93.80
2019-03-29T04:44:59.802Z,94.00
2019-03-29T04:47:28.869Z,94.20
2019-03-29T04:49:57.915Z,94.10
2019-03-29T04:52:26.986Z,94.50
2019-03-29T04:54:55.968Z,94.70
2019-03-29T04:57:24.939Z,94.80
2019-03-29T04:59:54.181Z,95.00
2019-03-29T05:02:23.167Z,94.90
2019-03-29T05:04:52.126Z,94.90
2019-03-29T05:07:21.114Z,95.00
2019-03-29T05:09:50.075Z,95.00
2019-03-29T05:12:19.054Z,94.90
2019-03-29T05:14:48.085Z,94.80
2019-03-29T05:17:17.145Z,94.30
2019-03-29T05:19:46.262Z,95.00
2019-03-29T05:22:15.295Z,94.90
2019-03-29T05:24:44.282Z,94.90
2019-03-29T05:27:13.350Z,95.30
2019-03-29T05:29:42.349Z,94.70
2019-03-29T05:32:11.338Z,95.30
2019-03-29T05:34:40.377Z,94.70
2019-03-29T05:37:09.617Z,94.60
2019-03-29T05:39:38.626Z,94.90
2019-03-29T05:42:07.676Z,94.80
2019-03-29T05:44:40.626Z,94.70
2019-03-29T05:47:08.331Z,94.80
2019-03-29T05:49:37.291Z,94.70
2019-03-29T05:52:06.322Z,94.80
2019-03-29T05:54:35.351Z,95.00
2019-03-29T05:57:04.396Z,94.90
2019-03-29T05:59:33.371Z,95.00
2019-03-29T06:02:02.354Z,95.20
2019-03-29T06:04:31.355Z,95.20
2019-03-29T06:07:00.328Z,95.20
2019-03-29T06:09:29.312Z,95.30
2019-03-29T06:11:58.297Z,95.80
2019-03-29T06:14:27.258Z,95.40
2019-03-29T06:16:56.310Z,95.50
2019-03-29T06:19:25.294Z,95.90
2019-03-29T06:21:54.292Z,96.20
2019-03-29T06:24:23.528Z,96.30
2019-03-29T06:26:52.580Z,96.10
2019-03-29T06:29:21.650Z,96.20
2019-03-29T06:31:50.734Z,96.20
2019-03-29T06:34:19.794Z,96.30
2019-03-29T06:36:51.124Z,96.30
2019-03-29T06:39:21.527Z,96.30
2019-03-29T06:41:50.515Z,96.20
2019-03-29T06:44:19.566Z,96.40
2019-03-29T06:46:48.546Z,96.30
2019-03-29T06:49:17.556Z,96.10
2019-03-29T06:51:46.535Z,96.00
2019-03-29T06:54:15.505Z,96.10
2019-03-29T06:56:44.491Z,95.80
2019-03-29T06:59:13.577Z,95.70
2019-03-29T07:01:42.543Z,95.70
2019-03-29T07:04:11.531Z,95.60
2019-03-29T07:06:40.509Z,95.60
2019-03-29T07:09:09.509Z,95.30
2019-03-29T07:11:39.801Z,95.30
2019-03-29T07:14:09.050Z,95.20
2019-03-29T07:16:38.024Z,95.20
2019-03-29T07:19:07.045Z,95.40
2019-03-29T07:21:36.244Z,95.30
2019-03-29T07:24:05.255Z,95.20
2019-03-29T07:26:34.210Z,95.20
2019-03-29T07:29:03.329Z,95.10
2019-03-29T07:31:32.312Z,95.10
2019-03-29T07:34:01.297Z,94.70
2019-03-29T07:36:30.262Z,94.40
2019-03-29T07:38:59.239Z,94.40
2019-03-29T07:41:32.091Z,94.40
2019-03-29T07:43:58.890Z,94.40
2019-03-29T07:46:28.027Z,94.00
2019-03-29T07:48:57.002Z,93.60
2019-03-29T07:51:25.998Z,93.50
2019-03-29T07:53:54.963Z,93.50
2019-03-29T07:56:23.938Z,93.40
2019-03-29T07:58:52.918Z,93.10
2019-03-29T08:01:21.970Z,93.00
2019-03-29T08:03:51.430Z,92.90
2019-03-29T08:06:21.148Z,92.70
2019-03-29T08:08:50.122Z,92.60
2019-03-29T08:11:26.153Z,92.60
2019-03-29T08:13:49.773Z,92.30
2019-03-29T08:16:18.765Z,92.10
2019-03-29T08:18:47.771Z,92.40
2019-03-29T08:21:16.761Z,92.20
2019-03-29T08:23:45.757Z,92.00
2019-03-29T08:26:14.746Z,91.90
2019-03-29T08:29:03.050Z,92.10
2019-03-29T08:31:32.030Z,91.50
2019-03-29T08:34:01.090Z,91.10
2019-03-29T08:36:30.081Z,91.00
2019-03-29T08:38:59.075Z,90.80
2019-03-29T08:41:28.191Z,91.00
2019-03-29T08:43:57.236Z,91.00
2019-03-29T08:46:26.221Z,90.70
2019-03-29T08:48:55.194Z,90.20
2019-03-29T08:51:24.363Z,89.50
2019-03-29T08:53:53.598Z,89.40
2019-03-29T08:56:22.586Z,90.00
2019-03-29T08:58:51.558Z,87.90
2019-03-29T09:01:20.706Z,88.30
2019-03-29T09:04:02.768Z,87.40
2019-03-29T09:06:20.948Z,87.10
2019-03-29T09:08:50.515Z,87.10
2019-03-29T09:11:19.506Z,87.60
2019-03-29T09:13:48.479Z,85.60
2019-03-29T09:16:17.499Z,84.80
2019-03-29T09:18:46.501Z,84.10
2019-03-29T09:21:15.525Z,85.00
2019-03-29T09:23:44.604Z,83.40
2019-03-29T09:26:13.606Z,82.60
2019-03-29T09:28:42.614Z,82.10
2019-03-29T09:31:11.676Z,81.10
2019-03-29T09:33:40.731Z,79.70
2019-03-29T09:36:09.818Z,79.90
2019-03-29T09:38:38.805Z,81.60
2019-03-29T09:41:08.148Z,78.30
2019-03-29T09:43:37.190Z,79.50
2019-03-29T09:46:06.314Z,76.80
2019-03-29T09:48:35.375Z,77.70
2019-03-29T09:51:04.598Z,76.40
2019-03-29T09:53:33.658Z,75.50
2019-03-29T09:56:02.654Z,76.50
2019-03-29T09:58:31.630Z,75.90
2019-03-29T10:01:00.610Z,76.20
2019-03-29T10:03:29.744Z,77.90
2019-03-29T10:05:58.734Z,74.50
2019-03-29T10:08:27.772Z,73.40
2019-03-29T10:10:56.823Z,72.80
2019-03-29T10:13:26.296Z,72.60
2019-03-29T10:15:55.253Z,73.90
2019-03-29T10:18:24.248Z,73.70
2019-03-29T10:20:53.216Z,72.50
2019-03-29T10:23:22.275Z,71.80
2019-03-29T10:25:51.231Z,72.90
2019-03-29T10:28:20.199Z,71.20
2019-03-29T10:30:49.155Z,71.30
2019-03-29T10:33:18.296Z,71.10
2019-03-29T10:35:51.984Z,70.50
2019-03-29T10:38:18.609Z,69.00
2019-03-29T10:40:47.928Z,67.50
2019-03-29T10:43:16.972Z,67.50
2019-03-29T10:45:45.951Z,67.40
2019-03-29T10:48:14.942Z,67.80
2019-03-29T10:50:43.989Z,67.50
2019-03-29T10:53:13.054Z,69.20
2019-03-29T10:55:42.185Z,68.60
2019-03-29T10:58:11.187Z,67.70
2019-03-29T11:00:41.402Z,67.80
2019-03-29T11:03:10.811Z,67.30
2019-03-29T11:05:39.992Z,67.10
2019-03-29T11:08:11.608Z,67.90
2019-03-29T11:10:40.188Z,67.20
2019-03-29T11:13:14.191Z,67.50
2019-03-29T11:15:40.470Z,68.30
2019-03-29T11:18:09.654Z,67.60
2019-03-29T11:20:38.799Z,67.90
2019-03-29T11:23:07.881Z,66.30
2019-03-29T11:25:36.855Z,65.20
2019-03-29T11:28:06.150Z,64.90
2019-03-29T11:30:42.201Z,65.60
2019-03-29T11:33:06.638Z,65.40
2019-03-29T11:35:35.798Z,64.60
2019-03-29T11:38:04.854Z,63.90
2019-03-29T11:40:33.818Z,64.80
2019-03-29T11:43:02.798Z,64.70
2019-03-29T11:45:32.414Z,64.60
2019-03-29T11:48:08.280Z,64.30
2019-03-29T11:50:32.030Z,65.00
2019-03-29T11:53:01.092Z,65.30
2019-03-29T11:55:30.253Z,64.20
2019-03-29T11:58:00.954Z,63.80
2019-03-29T12:00:35.358Z,62.90
2019-03-29T12:03:08.816Z,62.80
2019-03-29T12:05:36.500Z,63.20
2019-03-29T12:08:06.032Z,63.10
2019-03-29T12:10:35.070Z,63.40
2019-03-29T12:13:04.838Z,62.10
2019-03-29T12:15:33.874Z,62.30
2019-03-29T12:18:02.969Z,62.30
2019-03-29T12:20:31.940Z,62.10
2019-03-29T12:23:00.902Z,63.10
2019-03-29T12:25:29.881Z,62.60
2019-03-29T12:27:58.854Z,61.30
2019-03-29T12:30:31.959Z,60.90
2019-03-29T12:32:58.484Z,62.00
2019-03-29T12:35:27.446Z,60.00
2019-03-29T12:37:56.421Z,59.30
2019-03-29T12:40:25.453Z,59.00
2019-03-29T12:42:54.444Z,58.90
2019-03-29T12:45:25.319Z,58.90
2019-03-29T12:47:54.301Z,58.40
2019-03-29T12:50:23.268Z,58.40
2019-03-29T12:52:52.278Z,58.30
2019-03-29T12:55:21.274Z,59.60
2019-03-29T12:57:50.311Z,58.60
2019-03-29T13:00:19.801Z,58.10
2019-03-29T13:02:48.756Z,58.60
2019-03-29T13:05:17.897Z,58.40
2019-03-29T13:07:46.878Z,57.90
2019-03-29T13:10:16.280Z,58.40
2019-03-29T13:12:45.333Z,58.70
2019-03-29T13:15:14.558Z,57.20
2019-03-29T13:17:43.618Z,57.50
2019-03-29T13:20:12.836Z,57.30
2019-03-29T13:22:41.914Z,57.10
2019-03-29T13:25:11.014Z,57.30
2019-03-29T13:27:40.057Z,57.20
2019-03-29T13:30:09.634Z,57.00
2019-03-29T13:32:38.664Z,55.20
2019-03-29T13:35:08.263Z,55.50
2019-03-29T13:37:37.314Z,55.90
2019-03-29T13:40:08.516Z,56.50
2019-03-29T13:42:37.679Z,56.00
2019-03-29T13:45:07.595Z,55.90
2019-03-29T13:47:36.998Z,56.40
2019-03-29T13:50:09.809Z,55.90
2019-03-29T13:52:38.783Z,55.80
2019-03-29T13:55:08.394Z,55.90
2019-03-29T13:57:37.370Z,55.30
2019-03-29T14:00:09.520Z,55.20
2019-03-29T14:02:38.567Z,56.00
2019-03-29T14:05:08.273Z,56.00
2019-03-29T14:07:37.249Z,55.90
2019-03-29T14:10:09.498Z,55.70
2019-03-29T14:12:39.421Z,55.30
2019-03-29T14:15:09.946Z,55.10
2019-03-29T14:17:38.917Z,55.80
2019-03-29T14:20:08.739Z,55.50
2019-03-29T14:22:37.858Z,55.30
2019-03-29T14:25:07.954Z,55.20
2019-03-29T14:27:37.019Z,54.50
2019-03-29T14:30:08.891Z,55.40
2019-03-29T14:32:37.886Z,55.40
2019-03-29T14:35:08.713Z,55.30
2019-03-29T14:37:37.681Z,55.90
2019-03-29T14:40:08.282Z,55.70
2019-03-29T14:42:37.356Z,56.50
2019-03-29T14:45:07.662Z,55.60
2019-03-29T14:47:43.223Z,55.30
2019-03-29T14:50:08.942Z,55.20
2019-03-29T14:52:37.932Z,55.90
2019-03-29T14:55:07.338Z,55.20
2019-03-29T14:57:36.402Z,55.20
2019-03-29T15:00:07.683Z,54.80
2019-03-29T15:02:36.811Z,54.60
2019-03-29T15:05:12.166Z,54.50
2019-03-29T15:07:42.480Z,55.10
2019-03-29T15:10:23.268Z,54.90
2019-03-29T15:12:52.495Z,54.70
2019-03-29T15:15:21.539Z,54.00
2019-03-29T15:17:50.526Z,54.40
2019-03-29T15:20:19.735Z,54.80
2019-03-29T15:22:48.795Z,54.90
2019-03-29T15:25:17.834Z,54.50
2019-03-29T15:27:47.017Z,54.90
2019-03-29T15:30:16.593Z,54.40
2019-03-29T15:32:45.657Z,54.40
2019-03-29T15:35:14.621Z,54.60
2019-03-29T15:37:43.805Z,54.70
2019-03-29T15:40:15.070Z,55.40
2019-03-29T15:42:44.141Z,54.30
2019-03-29T15:45:20.835Z,54.50
2019-03-29T15:47:45.402Z,54.50
2019-03-29T15:50:14.502Z,54.50
2019-03-29T15:52:43.767Z,53.90
2019-03-29T15:55:12.893Z,53.40
2019-03-29T15:57:41.871Z,53.90
2019-03-29T16:00:11.802Z,54.40
2019-03-29T16:02:40.909Z,54.40
2019-03-29T16:05:09.939Z,53.50
2019-03-29T16:07:38.978Z,53.60
2019-03-29T16:10:08.099Z,54.90
2019-03-29T16:12:37.075Z,54.50
2019-03-29T16:15:06.809Z,54.50
2019-03-29T16:17:35.860Z,54.60
2019-03-29T16:20:27.171Z,55.00
2019-03-29T16:22:56.232Z,54.70
2019-03-29T16:25:25.352Z,54.60
2019-03-29T16:27:54.324Z,54.80
2019-03-29T16:30:23.475Z,54.80
2019-03-29T16:32:52.454Z,54.50
2019-03-29T16:35:21.442Z,54.70
2019-03-29T16:37:57.137Z,54.70
2019-03-29T16:40:21.103Z,54.30
2019-03-29T16:42:50.189Z,54.20
2019-03-29T16:45:19.315Z,54.70
2019-03-29T16:47:48.319Z,54.80
2019-03-29T16:50:17.359Z,54.70
2019-03-29T16:52:46.463Z,54.40
2019-03-29T16:55:15.498Z,54.70
2019-03-29T16:57:44.539Z,55.10
2019-03-29T17:00:13.850Z,54.90
2019-03-29T17:02:42.946Z,55.10
2019-03-29T17:05:12.129Z,56.20
2019-03-29T17:07:41.201Z,56.50
2019-03-29T17:10:10.808Z,56.30
2019-03-29T17:12:39.779Z,56.30
2019-03-29T17:15:08.901Z,56.10
2019-03-29T17:17:37.922Z,56.40
2019-03-29T17:20:08.052Z,56.00
2019-03-29T17:22:37.372Z,56.60
2019-03-29T17:25:07.594Z,56.40
2019-03-29T17:27:36.659Z,56.60
2019-03-29T17:30:08.323Z,56.70
2019-03-29T17:32:37.319Z,56.60
2019-03-29T17:35:08.307Z,57.00
2019-03-29T17:37:37.291Z,57.20
2019-03-29T17:40:08.295Z,59.70
2019-03-29T17:42:37.314Z,57.70
2019-03-29T17:45:07.731Z,58.60
2019-03-29T17:47:36.742Z,61.10
2019-03-29T17:50:06.581Z,59.70
2019-03-29T17:52:35.680Z,58.20
2019-03-29T17:55:06.710Z,59.60
2019-03-29T17:57:35.763Z,59.60
2019-03-29T18:00:07.455Z,60.70
2019-03-29T18:02:36.428Z,59.60
2019-03-29T18:05:07.062Z,59.20
2019-03-29T18:07:36.114Z,59.40
2019-03-29T18:10:09.369Z,59.80
2019-03-29T18:12:38.350Z,60.50
2019-03-29T18:15:08.021Z,61.00
2019-03-29T18:17:37.207Z,61.80
2019-03-29T18:20:08.393Z,62.20
2019-03-29T18:22:37.419Z,62.80
2019-03-29T18:25:08.389Z,63.10
2019-03-29T18:27:37.422Z,63.40
2019-03-29T18:30:10.712Z,63.10
2019-03-29T18:32:41.484Z,63.80
2019-03-29T18:35:11.517Z,63.40
2019-03-29T18:37:40.832Z,63.20
2019-03-29T18:40:21.980Z,63.40
2019-03-29T18:42:50.996Z,63.70
2019-03-29T18:45:19.990Z,64.20
2019-03-29T18:47:48.962Z,63.90
2019-03-29T18:50:18.360Z,64.40
2019-03-29T18:52:47.326Z,64.50
2019-03-29T18:55:16.345Z,64.20
2019-03-29T18:57:49.822Z,64.00
2019-03-29T19:00:24.431Z,64.50
2019-03-29T19:02:53.402Z,64.40
2019-03-29T19:05:26.579Z,64.30
2019-03-29T19:07:55.763Z,64.90
2019-03-29T19:10:24.886Z,64.70
2019-03-29T19:12:53.895Z,65.40
2019-03-29T19:15:22.884Z,65.40
2019-03-29T19:17:51.856Z,65.10
2019-03-29T19:20:27.210Z,65.40
2019-03-29T19:22:51.744Z,66.00
2019-03-29T19:25:20.787Z,65.60
2019-03-29T19:27:49.893Z,66.20
2019-03-29T19:30:18.938Z,65.80
2019-03-29T19:32:48.170Z,66.30
2019-03-29T19:35:17.422Z,65.90
2019-03-29T19:37:46.421Z,66.30
2019-03-29T19:40:15.635Z,66.20
2019-03-29T19:42:44.692Z,66.70
2019-03-29T19:45:14.649Z,66.50
2019-03-29T19:47:43.657Z,66.80
2019-03-29T19:50:13.079Z,67.00
2019-03-29T19:52:42.050Z,66.10
2019-03-29T19:55:11.472Z,66.60
2019-03-29T19:57:40.461Z,66.50
2019-03-29T20:00:14.272Z,66.50
2019-03-29T20:02:44.125Z,67.20
2019-03-29T20:05:28.991Z,67.60
2019-03-29T20:07:58.134Z,67.40
2019-03-29T20:10:27.282Z,67.50
2019-03-29T20:12:57.455Z,67.70
2019-03-29T20:15:26.607Z,67.80
2019-03-29T20:17:55.739Z,67.50
2019-03-29T20:20:26.184Z,67.60
2019-03-29T20:22:56.211Z,67.60
2019-03-29T20:25:25.522Z,68.30
2019-03-29T20:27:58.137Z,68.30
2019-03-29T20:30:26.142Z,68.40
2019-03-29T20:32:55.278Z,68.80
2019-03-29T20:35:24.282Z,68.30
2019-03-29T20:37:53.269Z,68.80
2019-03-29T20:40:22.325Z,68.90
2019-03-29T20:42:51.372Z,69.10
2019-03-29T20:45:20.596Z,69.10
2019-03-29T20:47:52.017Z,69.00
2019-03-29T20:50:20.559Z,69.10
2019-03-29T20:52:49.623Z,69.60
2019-03-29T20:55:18.669Z,69.50
2019-03-29T20:57:47.735Z,69.20
2019-03-29T21:00:17.442Z,69.50
2019-03-29T21:02:46.738Z,69.10
2019-03-29T21:05:15.874Z,69.80
2019-03-29T21:08:04.262Z,69.50
2019-03-29T21:10:33.235Z,69.50
2019-03-29T21:13:02.224Z,69.70
2019-03-29T21:15:31.234Z,69.80
2019-03-29T21:18:00.362Z,69.80
2019-03-29T21:20:29.351Z,69.60
2019-03-29T21:22:58.335Z,69.80
2019-03-29T21:25:27.321Z,70.00
2019-03-29T21:27:56.382Z,69.70
2019-03-29T21:30:25.423Z,70.20
2019-03-29T21:32:54.417Z,70.30
2019-03-29T21:35:23.498Z,70.10
2019-03-29T21:37:52.510Z,70.40
2019-03-29T21:40:21.611Z,70.00
2019-03-29T21:42:50.589Z,70.10
2019-03-29T21:45:28.612Z,70.30
2019-03-29T21:48:02.000Z,70.90
2019-03-29T21:50:21.217Z,70.50
2019-03-29T21:52:50.311Z,70.80
2019-03-29T21:55:19.395Z,71.20
2019-03-29T21:57:48.513Z,71.20
2019-03-29T22:00:19.064Z,71.70
2019-03-29T22:02:48.048Z,71.80
2019-03-29T22:05:17.023Z,72.80
2019-03-29T22:07:46.014Z,71.70
2019-03-29T22:10:15.218Z,71.70
2019-03-29T22:12:44.295Z,72.10
2019-03-29T22:15:13.416Z,72.40
2019-03-29T22:17:42.426Z,72.50
2019-03-29T22:20:12.041Z,72.90
2019-03-29T22:22:41.102Z,73.00
2019-03-29T22:25:10.240Z,72.90
2019-03-29T22:27:39.360Z,72.80
2019-03-29T22:30:09.666Z,73.00
2019-03-29T22:32:38.647Z,73.10
2019-03-29T22:35:08.250Z,73.10
2019-03-29T22:37:37.305Z,73.70
2019-03-29T22:40:10.174Z,73.50
2019-03-29T22:42:39.162Z,73.90
2019-03-29T22:45:09.071Z,73.80
2019-03-29T22:47:38.148Z,73.90
2019-03-29T22:50:08.141Z,73.90
2019-03-29T22:52:37.146Z,75.10
2019-03-29T22:55:07.158Z,74.60
2019-03-29T22:57:36.107Z,74.80
2019-03-29T23:00:14.125Z,74.40
2019-03-29T23:02:43.534Z,75.10
2019-03-29T23:05:13.070Z,74.90
2019-03-29T23:07:42.055Z,75.70
2019-03-29T23:10:11.256Z,75.70
2019-03-29T23:12:40.224Z,75.40
2019-03-29T23:15:09.360Z,76.10
2019-03-29T23:17:38.418Z,75.90
2019-03-29T23:20:07.522Z,76.40
2019-03-29T23:22:36.512Z,76.20
2019-03-29T23:25:06.122Z,76.30
2019-03-29T23:27:35.499Z,76.30
2019-03-29T23:30:06.413Z,76.70
2019-03-29T23:32:35.387Z,75.90
2019-03-29T23:35:06.864Z,76.00
2019-03-29T23:37:36.090Z,75.90
2019-03-29T23:40:08.677Z,77.10
2019-03-29T23:42:37.837Z,76.20
2019-03-29T23:45:07.855Z,76.90
2019-03-29T23:47:36.883Z,77.20
2019-03-29T23:50:06.209Z,77.80
2019-03-29T23:52:35.269Z,77.60
2019-03-29T23:55:05.289Z,78.10
2019-03-29T23:57:34.280Z,77.60
