createdAt,value
2018-04-24T00:00:30.321Z,7.03
2018-04-24T00:02:58.277Z,6.80
2018-04-24T00:05:26.047Z,5.83
2018-04-24T00:07:53.503Z,7.83
2018-04-24T00:10:21.195Z,5.33
2018-04-24T00:12:49.407Z,5.83
2018-04-24T00:15:16.988Z,6.37
2018-04-24T00:17:44.440Z,6.10
2018-04-24T00:20:12.338Z,11.20
2018-04-24T00:22:40.555Z,51.20
2018-04-24T00:25:08.035Z,99.77
2018-04-24T00:27:35.487Z,11.40
2018-04-24T00:30:03.420Z,8.40
2018-04-24T00:32:30.894Z,6.93
2018-04-24T00:34:58.980Z,9.27
2018-04-24T00:37:26.437Z,6.73
2018-04-24T00:39:53.906Z,11.60
2018-04-24T00:42:21.788Z,8.40
2018-04-24T00:44:49.535Z,6.97
2018-04-24T00:47:17.098Z,10.57
2018-04-24T00:49:44.598Z,8.80
2018-04-24T00:52:12.827Z,7.80
2018-04-24T00:54:40.337Z,10.33
2018-04-24T00:57:07.765Z,14.53
2018-04-24T00:59:35.235Z,10.17
2018-04-24T01:02:03.519Z,10.30
2018-04-24T01:04:31.514Z,9.20
2018-04-24T01:06:58.961Z,8.60
2018-04-24T01:09:27.192Z,12.30
2018-04-24T01:11:54.636Z,9.07
2018-04-24T01:14:22.119Z,13.73
2018-04-24T01:16:50.839Z,14.43
2018-04-24T01:19:18.851Z,11.37
2018-04-24T01:21:46.309Z,10.63
2018-04-24T01:24:13.791Z,7.57
2018-04-24T01:26:42.089Z,9.90
2018-04-24T01:29:10.019Z,13.20
2018-04-24T01:31:37.455Z,9.27
2018-04-24T01:34:05.135Z,11.20
2018-04-24T01:36:33.086Z,12.57
2018-04-24T01:39:00.592Z,11.90
2018-04-24T01:41:28.412Z,8.37
2018-04-24T01:43:56.507Z,8.90
2018-04-24T01:46:23.980Z,14.87
2018-04-24T01:48:53.544Z,15.33
2018-04-24T01:51:21.023Z,11.63
2018-04-24T01:53:50.003Z,13.67
2018-04-24T01:56:17.547Z,13.17
2018-04-24T01:58:44.992Z,12.73
2018-04-24T02:01:12.485Z,11.17
2018-04-24T02:03:40.534Z,13.73
2018-04-24T03:56:07.879Z,5.77
2018-04-24T04:01:47.173Z,6.27
2018-04-24T04:07:09.918Z,5.10
2018-04-24T04:12:46.851Z,6.33
2018-04-24T04:15:22.359Z,6.23
2018-04-24T04:18:06.720Z,5.33
2018-04-24T04:29:36.168Z,8.33
2018-04-24T04:32:20.348Z,7.17
2018-04-24T04:35:07.356Z,11.60
2018-04-24T04:38:09.096Z,5.17
2018-04-24T04:40:50.344Z,10.17
2018-04-24T04:43:23.586Z,8.23
2018-04-24T04:46:22.823Z,13.20
2018-04-24T04:51:48.350Z,9.23
2018-04-24T04:57:10.354Z,6.50
2018-04-24T04:59:37.961Z,5.03
2018-04-24T05:02:05.849Z,5.43
2018-04-24T05:04:33.944Z,5.30
2018-04-24T05:07:01.482Z,10.50
2018-04-24T05:09:29.439Z,6.67
2018-04-24T05:11:57.231Z,4.67
2018-04-24T05:14:25.383Z,8.90
2018-04-24T05:16:52.901Z,5.10
2018-04-24T05:19:24.449Z,10.53
2018-04-24T05:21:54.655Z,6.30
2018-04-24T05:24:22.104Z,5.97
2018-04-24T05:26:50.374Z,7.73
2018-04-24T05:29:17.814Z,7.90
2018-04-24T05:31:45.296Z,7.33
2018-04-24T05:34:13.099Z,5.40
2018-04-24T05:36:40.865Z,4.90
2018-04-24T05:39:08.440Z,5.93
2018-04-24T05:41:36.140Z,4.50
2018-04-24T05:44:03.586Z,6.53
2018-04-24T05:46:31.547Z,10.17
2018-04-24T05:48:58.988Z,6.00
2018-04-24T05:51:26.431Z,12.10
2018-04-24T05:53:53.899Z,4.90
2018-04-24T05:56:21.900Z,8.43
2018-04-24T05:58:49.389Z,4.80
2018-04-24T06:01:17.600Z,6.23
2018-04-24T06:03:45.458Z,5.10
2018-04-24T06:06:12.916Z,6.33
2018-04-24T06:08:40.487Z,5.27
2018-04-24T06:11:08.072Z,10.83
2018-04-24T06:13:35.601Z,8.97
2018-04-24T06:16:03.591Z,7.10
2018-04-24T06:18:31.336Z,4.70
2018-04-24T06:20:58.820Z,9.97
2018-04-24T06:23:26.302Z,6.67
2018-04-24T06:25:54.506Z,6.63
2018-04-24T06:28:22.266Z,5.47
2018-04-24T06:30:49.658Z,5.03
2018-04-24T06:33:17.107Z,11.10
2018-04-24T06:35:45.088Z,11.83
2018-04-24T06:38:12.568Z,5.83
2018-04-24T06:40:40.451Z,5.10
2018-04-24T06:43:08.791Z,6.03
2018-04-24T06:45:36.290Z,6.63
2018-04-24T06:48:04.758Z,5.40
2018-04-24T06:50:32.982Z,12.33
2018-04-24T06:53:00.626Z,7.50
2018-04-24T06:55:28.083Z,6.57
2018-04-24T06:57:55.547Z,15.67
2018-04-24T07:00:23.032Z,10.80
2018-04-24T07:02:51.363Z,8.63
2018-04-24T07:05:19.191Z,6.40
2018-04-24T07:07:46.691Z,5.93
2018-04-24T07:10:14.605Z,8.87
2018-04-24T07:12:42.088Z,5.33
2018-04-24T07:15:09.520Z,8.90
2018-04-24T07:17:36.998Z,8.03
2018-04-24T07:20:06.187Z,9.27
2018-04-24T07:22:33.743Z,6.27
2018-04-24T07:25:02.700Z,10.10
2018-04-24T07:27:30.171Z,9.70
2018-04-24T07:29:57.613Z,8.43
2018-04-24T07:32:25.291Z,9.93
2018-04-24T07:34:53.489Z,7.33
2018-04-24T07:37:21.120Z,8.90
2018-04-24T07:39:48.616Z,8.30
2018-04-24T07:42:17.797Z,12.13
2018-04-24T07:44:45.264Z,11.03
2018-04-24T07:47:13.584Z,7.53
2018-04-24T07:49:41.153Z,11.20
2018-04-24T07:52:08.604Z,7.50
2018-04-24T07:54:36.178Z,15.50
2018-04-24T07:57:03.775Z,11.67
2018-04-24T07:59:32.131Z,7.97
2018-04-24T08:01:59.891Z,6.07
2018-04-24T08:04:27.584Z,10.07
2018-04-24T08:06:55.790Z,6.77
2018-04-24T08:09:23.395Z,9.60
2018-04-24T08:11:51.095Z,11.73
2018-04-24T08:14:18.588Z,6.93
2018-04-24T08:16:46.033Z,9.63
2018-04-24T08:19:14.338Z,8.03
2018-04-24T08:21:41.804Z,9.43
2018-04-24T08:24:09.274Z,7.87
2018-04-24T08:26:37.487Z,9.50
2018-04-24T08:29:05.446Z,9.47
2018-04-24T08:31:33.368Z,11.90
2018-04-24T08:34:01.149Z,10.13
2018-04-24T08:36:29.810Z,15.10
2018-04-24T08:38:57.341Z,11.00
2018-04-24T08:41:26.027Z,12.00
2018-04-24T08:43:53.520Z,13.27
2018-04-24T08:46:20.985Z,12.33
2018-04-24T08:48:48.450Z,13.63
2018-04-24T08:51:16.385Z,15.27
2018-04-24T08:53:44.225Z,12.90
2018-04-24T08:56:11.817Z,14.33
2018-04-24T08:58:39.276Z,13.10
2018-04-24T09:01:06.757Z,16.60
2018-04-24T09:03:34.767Z,19.20
2018-04-24T09:06:02.542Z,13.33
2018-04-24T09:08:30.092Z,15.60
2018-04-24T09:10:57.484Z,13.67
2018-04-24T09:13:24.940Z,18.00
2018-04-24T09:15:52.834Z,23.13
2018-04-24T09:18:21.870Z,24.93
2018-04-24T09:20:49.365Z,24.33
2018-04-24T09:23:16.826Z,27.60
2018-04-24T09:25:44.295Z,23.90
2018-04-24T09:28:12.960Z,19.13
2018-04-24T09:30:40.950Z,15.40
2018-04-24T09:33:09.703Z,20.93
2018-04-24T09:35:38.008Z,16.73
2018-04-24T09:38:06.215Z,13.70
2018-04-24T09:40:34.412Z,13.50
2018-04-24T09:43:02.471Z,24.03
2018-04-24T09:45:29.916Z,21.07
2018-04-24T09:47:57.379Z,19.30
2018-04-24T09:50:24.920Z,18.40
2018-04-24T09:52:52.384Z,19.73
2018-04-24T09:55:20.294Z,15.70
2018-04-24T09:57:47.734Z,20.77
2018-04-24T10:00:21.040Z,15.17
2018-04-24T10:02:48.670Z,21.93
2018-04-24T10:05:17.202Z,20.30
2018-04-24T10:07:44.734Z,22.77
2018-04-24T10:10:12.148Z,21.10
2018-04-24T10:12:39.601Z,20.87
2018-04-24T10:15:08.146Z,22.77
2018-04-24T10:17:35.606Z,22.43
2018-04-24T10:20:04.324Z,27.83
2018-04-24T10:22:32.562Z,19.27
2018-04-24T10:25:00.023Z,22.30
2018-04-24T10:27:27.500Z,26.27
2018-04-24T10:29:56.143Z,21.50
2018-04-24T10:32:24.175Z,23.03
2018-04-24T10:34:53.008Z,27.03
2018-04-24T10:37:20.551Z,25.83
2018-04-24T10:39:48.054Z,36.23
2018-04-24T10:42:16.624Z,31.13
2018-04-24T10:44:44.268Z,35.57
2018-04-24T10:47:11.734Z,41.80
2018-04-24T10:49:39.197Z,35.30
2018-04-24T10:52:06.662Z,38.23
2018-04-24T10:54:34.614Z,44.67
2018-04-24T10:57:02.086Z,35.63
2018-04-24T10:59:29.573Z,38.07
2018-04-24T11:01:57.134Z,35.53
2018-04-24T11:04:25.324Z,40.53
2018-04-24T11:06:52.785Z,37.60
2018-04-24T11:09:20.218Z,38.00
2018-04-24T11:11:47.921Z,45.10
2018-04-24T11:14:16.103Z,36.13
2018-04-24T11:16:44.798Z,36.03
2018-04-24T11:19:14.195Z,34.77
2018-04-24T11:21:41.671Z,34.20
2018-04-24T11:24:10.363Z,40.23
2018-04-24T11:26:39.366Z,34.20
2018-04-24T11:29:06.787Z,38.73
2018-04-24T11:31:35.775Z,37.20
2018-04-24T11:34:03.911Z,38.03
2018-04-24T11:36:31.936Z,41.17
2018-04-24T11:38:59.347Z,38.83
2018-04-24T11:41:27.082Z,40.10
2018-04-24T11:43:55.380Z,40.17
2018-04-24T11:46:22.910Z,40.93
2018-04-24T11:48:50.378Z,38.43
2018-04-24T11:51:17.827Z,38.03
2018-04-24T11:53:46.391Z,45.90
2018-04-24T11:56:14.613Z,43.53
2018-04-24T11:58:42.094Z,39.43
2018-04-24T12:01:09.539Z,40.70
2018-04-24T12:03:37.418Z,39.07
2018-04-24T12:06:04.944Z,41.00
2018-04-24T12:08:32.424Z,38.73
2018-04-24T12:11:01.062Z,38.20
2018-04-24T12:13:29.518Z,40.20
2018-04-24T12:15:58.495Z,44.40
2018-04-24T12:18:26.171Z,42.30
2018-04-24T12:20:53.633Z,48.63
2018-04-24T12:23:21.136Z,44.77
2018-04-24T12:25:49.026Z,44.60
2018-04-24T12:28:16.508Z,41.40
2018-04-24T12:30:45.506Z,36.70
2018-04-24T12:33:13.984Z,28.07
2018-04-24T12:35:42.033Z,28.63
2018-04-24T12:38:09.753Z,36.17
2018-04-24T12:40:37.672Z,33.60
2018-04-24T12:43:05.252Z,30.33
2018-04-24T12:45:33.461Z,32.57
2018-04-24T12:48:00.947Z,29.50
2018-04-24T12:50:28.425Z,31.23
2018-04-24T12:52:55.933Z,30.37
2018-04-24T12:55:23.937Z,26.27
2018-04-24T12:57:52.944Z,29.30
2018-04-24T13:00:20.800Z,31.50
2018-04-24T13:02:48.433Z,38.07
2018-04-24T13:05:16.458Z,61.90
2018-04-24T13:07:44.870Z,28.83
2018-04-24T13:10:12.314Z,25.90
2018-04-24T13:12:39.780Z,32.33
2018-04-24T13:15:07.385Z,21.27
2018-04-24T13:17:34.840Z,22.30
2018-04-24T13:20:03.133Z,20.50
2018-04-24T13:22:32.417Z,25.27
2018-04-24T13:25:00.815Z,24.23
2018-04-24T13:27:28.297Z,20.70
2018-04-24T13:29:56.503Z,20.10
2018-04-24T13:32:24.224Z,19.80
2018-04-24T13:34:54.721Z,21.10
2018-04-24T13:37:22.471Z,18.20
2018-04-24T13:39:50.961Z,17.77
2018-04-24T13:42:19.064Z,18.13
2018-04-24T13:44:47.283Z,14.47
2018-04-24T13:47:15.091Z,13.80
2018-04-24T13:49:42.540Z,18.00
2018-04-24T13:52:10.074Z,15.00
2018-04-24T13:54:37.810Z,14.70
2018-04-24T13:57:05.743Z,11.33
2018-04-24T13:59:33.962Z,17.83
2018-04-24T14:02:01.501Z,48.43
2018-04-24T14:04:29.276Z,30.67
2018-04-24T14:06:56.729Z,17.33
2018-04-24T14:09:24.256Z,13.53
2018-04-24T14:11:52.784Z,13.97
2018-04-24T14:14:20.246Z,14.07
2018-04-24T14:16:47.992Z,16.40
2018-04-24T14:19:16.010Z,13.80
2018-04-24T14:21:44.857Z,19.73
2018-04-24T14:24:12.272Z,20.60
2018-04-24T14:26:40.991Z,18.23
2018-04-24T14:29:08.448Z,15.73
2018-04-24T14:31:36.572Z,18.33
2018-04-24T14:34:04.819Z,18.77
2018-04-24T14:36:32.687Z,20.23
2018-04-24T14:39:00.241Z,17.00
2018-04-24T14:41:28.187Z,15.80
2018-04-24T14:43:55.681Z,17.63
2018-04-24T14:46:23.708Z,20.63
2018-04-24T14:48:51.190Z,16.07
2018-04-24T14:51:18.637Z,16.33
2018-04-24T14:53:46.455Z,18.73
2018-04-24T14:56:13.896Z,16.87
2018-04-24T14:58:41.371Z,16.40
2018-04-24T15:01:09.603Z,19.43
2018-04-24T15:03:37.378Z,17.13
2018-04-24T15:06:04.903Z,15.47
2018-04-24T15:08:33.148Z,14.80
2018-04-24T15:11:01.377Z,17.00
2018-04-24T15:13:29.073Z,18.00
2018-04-24T15:15:56.520Z,19.03
2018-04-24T15:18:24.475Z,25.03
2018-04-24T15:20:53.017Z,17.80
2018-04-24T15:23:20.816Z,19.37
2018-04-24T15:25:48.289Z,18.93
2018-04-24T15:28:15.981Z,19.40
2018-04-24T15:30:43.399Z,20.70
2018-04-24T15:33:10.875Z,21.50
2018-04-24T15:35:40.179Z,17.80
2018-04-24T15:38:10.265Z,21.63
2018-04-24T15:40:38.273Z,18.10
2018-04-24T15:43:07.027Z,20.40
2018-04-24T15:45:34.501Z,26.37
2018-04-24T15:48:02.388Z,24.00
2018-04-24T15:50:29.805Z,19.33
2018-04-24T15:52:57.243Z,19.03
2018-04-24T15:55:25.050Z,20.37
2018-04-24T15:57:53.499Z,21.67
2018-04-24T16:00:20.954Z,20.60
2018-04-24T16:02:48.431Z,26.80
2018-04-24T16:05:16.560Z,18.97
2018-04-24T16:07:44.037Z,17.40
2018-04-24T16:10:11.493Z,22.37
2018-04-24T16:12:39.363Z,18.30
2018-04-24T16:15:06.819Z,20.97
2018-04-24T16:17:34.271Z,19.83
2018-04-24T16:20:02.457Z,21.57
2018-04-24T16:22:29.992Z,16.13
2018-04-24T16:24:58.660Z,16.83
2018-04-24T16:27:26.109Z,17.70
2018-04-24T16:29:53.676Z,17.70
2018-04-24T16:32:21.280Z,16.90
2018-04-24T16:34:50.146Z,17.20
2018-04-24T16:37:18.050Z,16.03
2018-04-24T16:39:45.895Z,14.93
2018-04-24T16:42:13.780Z,17.00
2018-04-24T16:44:41.427Z,20.83
2018-04-24T16:47:08.887Z,18.00
2018-04-24T16:49:36.403Z,18.80
2018-04-24T16:52:03.957Z,19.43
2018-04-24T16:54:31.765Z,25.80
2018-04-24T16:56:59.240Z,25.13
2018-04-24T16:59:26.871Z,23.63
2018-04-24T17:01:54.342Z,49.50
2018-04-24T17:04:22.196Z,70.77
2018-04-24T17:06:49.879Z,19.63
2018-04-24T17:09:17.490Z,19.03
2018-04-24T17:11:45.004Z,18.13
2018-04-24T17:14:12.871Z,18.97
2018-04-24T17:16:41.331Z,17.40
2018-04-24T17:19:09.895Z,19.80
2018-04-24T17:21:37.688Z,19.87
2018-04-24T17:24:05.303Z,21.50
2018-04-24T17:26:32.780Z,22.00
2018-04-24T17:29:00.728Z,21.10
2018-04-24T17:31:28.173Z,24.33
2018-04-24T17:33:55.635Z,19.20
2018-04-24T17:36:23.508Z,23.60
2018-04-24T17:38:50.999Z,19.37
2018-04-24T17:41:19.689Z,17.37
2018-04-24T17:43:47.141Z,20.43
2018-04-24T17:46:14.606Z,17.77
2018-04-24T17:48:43.597Z,22.30
2018-04-24T17:51:11.983Z,19.90
2018-04-24T17:53:41.156Z,22.70
2018-04-24T17:56:08.609Z,20.50
2018-04-24T17:58:36.057Z,17.53
2018-04-24T18:01:03.555Z,18.73
2018-04-24T18:03:32.214Z,20.27
2018-04-24T18:06:00.465Z,22.60
2018-04-24T18:08:27.882Z,23.10
2018-04-24T18:10:56.015Z,22.03
2018-04-24T18:13:23.504Z,19.70
2018-04-24T18:15:52.161Z,26.37
2018-04-24T18:18:21.454Z,18.70
2018-04-24T18:20:48.953Z,21.93
2018-04-24T18:23:17.573Z,29.07
2018-04-24T18:25:45.045Z,17.83
2018-04-24T18:28:12.544Z,24.13
2018-04-24T18:30:40.881Z,19.20
2018-04-24T18:33:08.522Z,20.40
2018-04-24T18:35:39.117Z,20.53
2018-04-24T18:38:07.760Z,25.27
2018-04-24T18:40:35.811Z,22.33
2018-04-24T18:43:03.280Z,21.73
2018-04-24T18:45:30.786Z,22.43
2018-04-24T18:47:59.004Z,24.83
2018-04-24T18:50:26.481Z,16.80
2018-04-24T18:52:53.929Z,21.40
2018-04-24T18:55:21.877Z,17.63
2018-04-24T18:57:49.428Z,19.73
2018-04-24T19:00:17.441Z,20.63
2018-04-24T19:02:44.912Z,18.07
2018-04-24T19:05:12.656Z,25.40
2018-04-24T19:07:40.171Z,18.27
2018-04-24T19:10:07.662Z,19.33
2018-04-24T19:12:35.448Z,18.43
2018-04-24T19:15:04.020Z,18.33
2018-04-24T19:17:32.106Z,19.87
2018-04-24T19:19:59.911Z,22.93
2018-04-24T19:22:27.373Z,26.23
2018-04-24T19:25:00.497Z,24.83
2018-04-24T19:27:27.968Z,21.67
2018-04-24T19:29:55.461Z,19.27
2018-04-24T19:32:28.546Z,21.90
2018-04-24T19:34:57.526Z,27.57
2018-04-24T19:37:25.771Z,21.63
2018-04-24T19:39:59.914Z,23.03
2018-04-24T19:42:29.274Z,20.63
2018-04-24T19:44:56.740Z,24.50
2018-04-24T19:47:24.190Z,21.73
2018-04-24T19:49:58.329Z,28.23
2018-04-24T19:52:25.776Z,24.13
2018-04-24T19:55:00.416Z,22.50
2018-04-24T19:57:28.625Z,23.60
2018-04-24T19:59:56.343Z,28.13
2018-04-24T20:02:24.064Z,25.07
2018-04-24T20:04:52.998Z,29.63
2018-04-24T20:07:20.972Z,22.63
2018-04-24T20:09:49.305Z,26.20
2018-04-24T20:12:17.197Z,37.73
2018-04-24T20:14:44.639Z,28.70
2018-04-24T20:17:12.141Z,25.57
2018-04-24T20:19:40.656Z,31.27
2018-04-24T20:22:08.150Z,26.53
2018-04-24T20:24:35.624Z,34.53
2018-04-24T20:27:04.061Z,25.73
2018-04-24T20:29:31.537Z,26.67
2018-04-24T20:31:59.195Z,30.17
2018-04-24T20:34:27.174Z,29.83
2018-04-24T20:36:55.335Z,34.63
2018-04-24T20:39:22.801Z,32.30
2018-04-24T20:41:52.316Z,27.87
2018-04-24T20:44:19.781Z,30.03
2018-04-24T20:46:48.344Z,28.10
2018-04-24T20:49:15.815Z,29.67
2018-04-24T20:51:43.257Z,29.70
2018-04-24T20:54:11.871Z,31.10
2018-04-24T20:56:40.074Z,28.40
2018-04-24T20:59:07.549Z,29.77
2018-04-24T21:01:35.257Z,27.87
2018-04-24T21:04:03.816Z,30.00
2018-04-24T21:06:31.270Z,28.33
2018-04-24T21:08:58.933Z,33.50
2018-04-24T21:11:28.231Z,28.80
2018-04-24T21:13:55.880Z,38.47
2018-04-24T21:16:23.340Z,26.17
2018-04-24T21:18:51.070Z,32.03
2018-04-24T21:21:18.811Z,31.03
2018-04-24T21:23:46.267Z,24.73
2018-04-24T21:26:13.860Z,27.37
2018-04-24T21:28:41.559Z,28.77
2018-04-24T21:31:10.517Z,25.43
2018-04-24T21:33:38.436Z,29.73
2018-04-24T21:42:55.837Z,25.67
2018-04-24T21:45:23.282Z,33.03
2018-04-24T21:47:50.735Z,33.23
2018-04-24T21:50:18.218Z,26.80
2018-04-24T21:52:45.682Z,28.03
2018-04-24T21:55:14.280Z,29.93
2018-04-24T21:57:41.762Z,28.50
2018-04-24T22:00:09.203Z,24.87
2018-04-24T22:02:36.985Z,25.73
2018-04-24T22:05:05.679Z,27.40
2018-04-24T22:07:34.889Z,25.47
2018-04-24T22:10:03.638Z,30.17
2018-04-24T22:12:31.157Z,23.50
2018-04-24T22:14:58.604Z,23.43
2018-04-24T22:17:26.094Z,28.60
2018-04-24T22:19:54.394Z,30.20
2018-04-24T22:22:22.618Z,28.63
2018-04-24T22:24:50.120Z,23.43
2018-04-24T22:27:17.639Z,24.60
2018-04-24T22:29:45.071Z,22.63
2018-04-24T22:32:14.017Z,80.43
2018-04-24T22:34:43.213Z,44.40
2018-04-24T22:37:11.779Z,62.53
2018-04-24T22:39:39.356Z,92.37
2018-04-24T22:42:07.327Z,45.93
2018-04-24T22:44:34.944Z,18.43
2018-04-24T22:47:04.180Z,24.53
2018-04-24T22:49:31.639Z,24.00
2018-04-24T22:51:59.847Z,21.33
2018-04-24T22:54:28.509Z,20.80
2018-04-24T22:56:56.720Z,24.77
2018-04-24T22:59:24.206Z,20.47
2018-04-24T23:01:51.661Z,25.50
2018-04-24T23:04:19.591Z,23.57
2018-04-24T23:06:48.331Z,23.00
2018-04-24T23:09:15.783Z,26.13
2018-04-24T23:11:55.487Z,22.47
2018-04-24T23:14:35.093Z,22.47
2018-04-24T23:17:14.331Z,22.87
2018-04-24T23:19:55.074Z,22.90
2018-04-24T23:22:32.163Z,31.80
2018-04-24T23:24:59.648Z,22.60
2018-04-24T23:27:27.855Z,22.13
2018-04-24T23:29:55.349Z,21.10
2018-04-24T23:32:22.814Z,22.37
2018-04-24T23:34:51.012Z,22.40
2018-04-24T23:37:19.765Z,20.77
2018-04-24T23:39:47.215Z,19.23
2018-04-24T23:42:15.212Z,20.80
2018-04-24T23:44:42.655Z,22.70
2018-04-24T23:47:10.152Z,22.60
2018-04-24T23:49:39.807Z,19.00
2018-04-24T23:52:07.283Z,23.13
2018-04-24T23:54:35.187Z,17.87
2018-04-24T23:57:02.659Z,23.33
2018-04-24T23:59:30.196Z,23.07
