createdAt,value
2018-07-16T00:00:19.902Z,10.53
2018-07-16T00:02:48.086Z,10.83
2018-07-16T00:05:16.268Z,10.00
2018-07-16T00:07:44.483Z,10.30
2018-07-16T00:10:12.647Z,11.50
2018-07-16T00:12:40.823Z,10.50
2018-07-16T00:15:09.023Z,10.33
2018-07-16T00:17:37.202Z,10.73
2018-07-16T00:20:05.563Z,10.77
2018-07-16T00:22:33.758Z,10.10
2018-07-16T00:25:02.126Z,10.47
2018-07-16T00:27:30.394Z,10.67
2018-07-16T00:29:58.558Z,10.70
2018-07-16T00:32:26.746Z,10.93
2018-07-16T00:34:54.918Z,10.80
2018-07-16T00:37:23.074Z,10.00
2018-07-16T00:39:51.243Z,10.50
2018-07-16T00:42:19.418Z,10.90
2018-07-16T00:44:47.604Z,10.70
2018-07-16T00:47:15.781Z,12.20
2018-07-16T00:49:43.950Z,10.40
2018-07-16T00:52:12.114Z,10.87
2018-07-16T00:54:40.302Z,11.20
2018-07-16T00:57:08.467Z,11.00
2018-07-16T00:59:36.729Z,10.77
2018-07-16T01:02:04.895Z,10.63
2018-07-16T01:04:33.059Z,10.57
2018-07-16T01:07:01.291Z,11.03
2018-07-16T01:09:29.458Z,10.63
2018-07-16T01:11:57.627Z,11.20
2018-07-16T01:14:26.023Z,11.30
2018-07-16T01:16:54.223Z,11.13
2018-07-16T01:19:22.418Z,11.20
2018-07-16T01:21:50.594Z,11.30
2018-07-16T01:24:18.767Z,11.00
2018-07-16T01:26:46.947Z,10.70
2018-07-16T01:29:15.103Z,11.17
2018-07-16T01:31:43.283Z,10.53
2018-07-16T01:34:11.463Z,11.30
2018-07-16T01:36:39.619Z,11.37
2018-07-16T01:39:07.818Z,10.80
2018-07-16T01:41:35.998Z,11.23
2018-07-16T01:44:04.174Z,11.37
2018-07-16T01:46:32.410Z,10.93
2018-07-16T01:49:00.576Z,10.70
2018-07-16T01:51:28.736Z,10.30
2018-07-16T01:53:56.919Z,10.60
2018-07-16T01:56:25.094Z,10.80
2018-07-16T01:58:53.263Z,10.97
2018-07-16T02:01:21.446Z,10.97
2018-07-16T02:03:49.603Z,10.53
2018-07-16T02:06:17.775Z,10.07
2018-07-16T02:08:45.943Z,9.70
2018-07-16T02:11:14.118Z,10.40
2018-07-16T02:13:42.294Z,11.00
2018-07-16T02:16:10.467Z,10.57
2018-07-16T02:18:38.637Z,10.43
2018-07-16T02:21:06.882Z,10.73
2018-07-16T02:23:35.051Z,9.90
2018-07-16T02:26:03.258Z,10.73
2018-07-16T02:28:31.458Z,9.90
2018-07-16T02:30:59.622Z,10.63
2018-07-16T02:33:27.808Z,10.80
2018-07-16T02:35:55.974Z,10.77
2018-07-16T02:38:24.159Z,10.23
2018-07-16T02:40:52.340Z,10.20
2018-07-16T02:43:20.531Z,10.47
2018-07-16T02:45:48.707Z,10.53
2018-07-16T02:48:16.878Z,10.37
2018-07-16T02:50:45.068Z,10.80
2018-07-16T02:53:13.231Z,10.23
2018-07-16T02:55:41.422Z,10.67
2018-07-16T02:58:09.586Z,9.50
2018-07-16T03:00:37.773Z,10.33
2018-07-16T03:03:05.931Z,10.57
2018-07-16T03:05:34.126Z,10.20
2018-07-16T03:08:02.279Z,10.23
2018-07-16T03:10:30.464Z,9.47
2018-07-16T03:12:58.623Z,9.40
2018-07-16T03:15:26.802Z,10.00
2018-07-16T03:17:54.984Z,10.40
2018-07-16T03:20:23.163Z,10.23
2018-07-16T03:22:51.351Z,10.53
2018-07-16T03:25:19.526Z,10.17
2018-07-16T03:27:47.718Z,11.23
2018-07-16T03:30:15.935Z,10.33
2018-07-16T03:32:44.111Z,10.00
2018-07-16T03:35:12.286Z,10.30
2018-07-16T03:37:40.462Z,11.00
2018-07-16T03:40:08.672Z,10.13
2018-07-16T03:42:36.838Z,10.13
2018-07-16T03:45:05.622Z,9.30
2018-07-16T03:47:33.790Z,10.40
2018-07-16T03:50:01.966Z,9.80
2018-07-16T03:52:30.136Z,9.47
2018-07-16T03:54:58.466Z,10.10
2018-07-16T03:57:26.655Z,10.07
2018-07-16T03:59:54.815Z,9.73
2018-07-16T04:02:23.000Z,9.93
2018-07-16T04:04:51.158Z,8.80
2018-07-16T04:07:19.330Z,7.83
2018-07-16T04:09:47.506Z,7.77
2018-07-16T04:12:15.682Z,7.40
2018-07-16T04:14:43.859Z,8.00
2018-07-16T04:17:12.018Z,8.40
2018-07-16T04:19:40.205Z,7.40
2018-07-16T04:22:08.401Z,7.40
2018-07-16T04:24:36.550Z,7.67
2018-07-16T04:27:04.739Z,7.30
2018-07-16T04:29:32.906Z,8.00
2018-07-16T04:32:01.091Z,6.90
2018-07-16T04:34:29.259Z,7.70
2018-07-16T04:36:57.435Z,7.90
2018-07-16T04:39:25.600Z,7.37
2018-07-16T04:41:53.796Z,7.63
2018-07-16T04:44:22.235Z,7.17
2018-07-16T04:46:50.406Z,7.80
2018-07-16T04:49:18.610Z,8.57
2018-07-16T04:51:46.792Z,7.80
2018-07-16T04:54:15.034Z,8.00
2018-07-16T04:56:43.206Z,7.43
2018-07-16T04:59:11.402Z,8.27
2018-07-16T05:01:39.578Z,7.27
2018-07-16T05:04:07.742Z,7.60
2018-07-16T05:06:36.031Z,7.10
2018-07-16T05:09:04.655Z,7.53
2018-07-16T05:11:32.846Z,8.17
2018-07-16T05:14:01.010Z,7.57
2018-07-16T05:16:29.179Z,8.30
2018-07-16T05:18:57.354Z,7.20
2018-07-16T05:21:25.530Z,7.23
2018-07-16T05:23:53.714Z,7.90
2018-07-16T05:26:21.853Z,9.37
2018-07-16T05:28:50.019Z,9.90
2018-07-16T05:31:18.223Z,7.10
2018-07-16T05:33:46.400Z,7.60
2018-07-16T05:36:14.570Z,8.33
2018-07-16T05:38:42.724Z,7.43
2018-07-16T05:41:10.887Z,7.40
2018-07-16T05:43:42.097Z,7.67
2018-07-16T05:46:10.283Z,7.77
2018-07-16T05:48:38.458Z,7.73
2018-07-16T05:51:06.663Z,7.73
2018-07-16T05:53:34.831Z,7.33
2018-07-16T05:56:03.197Z,10.30
2018-07-16T05:58:31.388Z,7.00
2018-07-16T06:00:59.546Z,7.50
2018-07-16T06:03:27.735Z,7.60
2018-07-16T06:05:55.902Z,7.53
2018-07-16T06:08:24.102Z,7.77
2018-07-16T06:10:52.286Z,7.97
2018-07-16T06:13:20.462Z,7.57
2018-07-16T06:15:48.642Z,7.70
2018-07-16T06:18:16.810Z,7.00
2018-07-16T06:20:44.983Z,7.80
2018-07-16T06:23:13.154Z,8.13
2018-07-16T06:25:41.326Z,7.90
2018-07-16T06:28:09.481Z,7.80
2018-07-16T06:30:37.686Z,7.40
2018-07-16T06:33:05.978Z,7.60
2018-07-16T06:35:34.126Z,7.77
2018-07-16T06:38:02.284Z,7.87
2018-07-16T06:40:30.564Z,7.50
2018-07-16T06:42:58.594Z,8.70
2018-07-16T06:45:26.758Z,8.73
2018-07-16T06:47:55.048Z,8.80
2018-07-16T06:50:23.128Z,8.73
2018-07-16T06:52:51.275Z,9.03
2018-07-16T06:55:19.438Z,8.87
2018-07-16T06:57:47.601Z,8.33
2018-07-16T07:00:15.771Z,9.03
2018-07-16T07:02:43.998Z,8.23
2018-07-16T07:05:12.147Z,8.50
2018-07-16T07:07:40.297Z,7.70
2018-07-16T07:10:08.686Z,7.80
2018-07-16T07:12:36.770Z,8.50
2018-07-16T07:15:04.954Z,8.50
2018-07-16T07:17:33.124Z,7.83
2018-07-16T07:20:01.271Z,9.27
2018-07-16T07:22:29.430Z,7.87
2018-07-16T07:24:57.595Z,7.83
2018-07-16T07:27:25.759Z,7.87
2018-07-16T07:29:54.134Z,8.20
2018-07-16T07:32:22.279Z,8.33
2018-07-16T07:34:50.458Z,9.07
2018-07-16T07:37:18.618Z,9.03
2018-07-16T07:39:46.798Z,9.60
2018-07-16T07:42:15.008Z,8.33
2018-07-16T07:44:43.197Z,8.47
2018-07-16T07:47:11.346Z,7.93
2018-07-16T07:49:39.726Z,8.20
2018-07-16T07:52:07.906Z,8.10
2018-07-16T07:54:36.218Z,7.83
2018-07-16T07:57:04.359Z,8.03
2018-07-16T07:59:32.727Z,8.20
2018-07-16T08:02:01.106Z,7.73
2018-07-16T08:04:29.266Z,8.60
2018-07-16T08:07:02.751Z,7.73
2018-07-16T08:09:30.924Z,7.90
2018-07-16T08:11:59.084Z,8.67
2018-07-16T08:14:27.284Z,7.50
2018-07-16T08:16:55.578Z,7.50
2018-07-16T08:19:23.752Z,8.07
2018-07-16T08:21:51.902Z,7.70
2018-07-16T08:24:20.071Z,8.23
2018-07-16T08:26:48.443Z,8.13
2018-07-16T08:29:16.591Z,8.40
2018-07-16T08:31:44.760Z,8.00
2018-07-16T08:34:13.100Z,8.07
2018-07-16T08:36:41.331Z,9.07
2018-07-16T08:39:09.622Z,8.43
2018-07-16T08:41:37.793Z,8.50
2018-07-16T08:44:06.062Z,8.40
2018-07-16T08:46:34.292Z,7.67
2018-07-16T08:49:02.563Z,8.60
2018-07-16T08:51:30.938Z,8.00
2018-07-16T08:53:59.146Z,7.67
2018-07-16T08:56:27.386Z,8.30
2018-07-16T08:58:55.579Z,8.40
2018-07-16T09:01:23.767Z,8.90
2018-07-16T09:03:51.962Z,8.43
2018-07-16T09:06:20.130Z,8.00
2018-07-16T09:08:48.295Z,7.50
2018-07-16T09:11:16.584Z,8.90
2018-07-16T09:13:44.646Z,8.13
2018-07-16T09:16:12.795Z,8.30
2018-07-16T09:18:41.052Z,8.57
2018-07-16T09:21:09.189Z,8.40
2018-07-16T09:23:37.370Z,8.30
2018-07-16T09:26:05.566Z,8.10
2018-07-16T09:28:33.767Z,8.63
2018-07-16T09:31:01.926Z,8.00
2018-07-16T09:33:30.110Z,7.67
2018-07-16T09:35:58.312Z,7.83
2018-07-16T09:38:26.531Z,8.83
2018-07-16T09:40:54.818Z,8.80
2018-07-16T09:43:23.350Z,8.33
2018-07-16T09:45:51.498Z,8.53
2018-07-16T09:48:19.646Z,8.50
2018-07-16T09:50:47.834Z,8.87
2018-07-16T09:53:16.016Z,8.90
2018-07-16T09:55:44.170Z,8.77
2018-07-16T09:58:12.315Z,8.80
2018-07-16T10:00:45.686Z,9.77
2018-07-16T10:03:13.842Z,8.07
2018-07-16T10:05:42.023Z,8.43
2018-07-16T10:08:10.183Z,8.90
2018-07-16T10:10:38.427Z,8.57
2018-07-16T10:13:06.804Z,7.73
2018-07-16T10:15:35.144Z,8.93
2018-07-16T10:18:03.319Z,7.93
2018-07-16T10:20:31.552Z,8.63
2018-07-16T10:22:59.682Z,8.80
2018-07-16T10:25:27.890Z,9.30
2018-07-16T10:27:56.199Z,9.17
2018-07-16T10:30:24.448Z,9.23
2018-07-16T10:32:52.658Z,9.40
2018-07-16T10:35:20.859Z,8.80
2018-07-16T10:37:49.067Z,8.07
2018-07-16T10:40:17.266Z,9.17
2018-07-16T10:42:45.475Z,8.63
2018-07-16T10:45:13.702Z,9.23
2018-07-16T10:47:41.891Z,9.50
2018-07-16T10:50:10.091Z,8.87
2018-07-16T10:52:38.290Z,9.20
2018-07-16T10:55:06.548Z,8.93
2018-07-16T10:57:34.703Z,9.57
2018-07-16T11:00:02.918Z,9.17
2018-07-16T11:02:31.135Z,8.83
2018-07-16T11:04:59.340Z,9.17
2018-07-16T11:07:27.579Z,8.87
2018-07-16T11:09:55.777Z,8.30
2018-07-16T11:12:23.987Z,10.13
2018-07-16T11:14:52.269Z,8.93
2018-07-16T11:17:20.399Z,8.87
2018-07-16T11:19:48.587Z,8.67
2018-07-16T11:22:16.799Z,8.90
2018-07-16T11:24:45.007Z,8.53
2018-07-16T11:27:13.199Z,9.90
2018-07-16T11:29:41.374Z,10.13
2018-07-16T11:32:09.706Z,9.43
2018-07-16T11:34:37.862Z,9.47
2018-07-16T11:37:06.088Z,9.20
2018-07-16T11:39:34.250Z,9.40
2018-07-16T11:42:02.394Z,8.90
2018-07-16T11:44:30.621Z,8.90
2018-07-16T11:46:58.802Z,9.03
2018-07-16T11:49:27.266Z,9.07
2018-07-16T11:51:55.462Z,9.67
2018-07-16T11:54:23.624Z,8.83
2018-07-16T11:56:51.808Z,9.43
2018-07-16T11:59:20.619Z,9.20
2018-07-16T12:01:48.747Z,9.50
2018-07-16T12:04:16.854Z,9.03
2018-07-16T12:06:45.011Z,9.40
2018-07-16T12:09:13.196Z,9.23
2018-07-16T12:11:41.359Z,9.17
2018-07-16T12:14:09.510Z,9.03
2018-07-16T12:16:37.718Z,8.97
2018-07-16T12:19:05.923Z,8.17
2018-07-16T12:21:34.091Z,9.10
2018-07-16T12:24:02.264Z,9.30
2018-07-16T12:26:30.422Z,9.70
2018-07-16T12:28:58.615Z,9.23
2018-07-16T12:31:26.771Z,9.07
2018-07-16T12:33:55.138Z,8.27
2018-07-16T12:36:23.314Z,8.50
2018-07-16T12:38:51.490Z,7.87
2018-07-16T12:41:19.834Z,7.90
2018-07-16T12:43:47.871Z,7.80
2018-07-16T12:46:16.102Z,7.50
2018-07-16T12:48:44.262Z,7.90
2018-07-16T12:51:12.422Z,7.53
2018-07-16T12:53:40.587Z,7.83
2018-07-16T12:56:08.774Z,7.73
2018-07-16T12:58:36.983Z,8.40
2018-07-16T13:01:05.151Z,8.60
2018-07-16T13:03:33.314Z,8.00
2018-07-16T13:06:01.495Z,8.63
2018-07-16T13:08:29.642Z,9.07
2018-07-16T13:10:57.842Z,9.13
2018-07-16T13:13:26.003Z,8.80
2018-07-16T13:15:54.197Z,9.13
2018-07-16T13:18:22.338Z,7.80
2018-07-16T13:20:50.495Z,8.67
2018-07-16T13:23:18.726Z,8.13
2018-07-16T13:25:46.925Z,8.50
2018-07-16T13:28:15.069Z,8.73
2018-07-16T13:30:43.253Z,8.17
2018-07-16T13:33:11.699Z,7.50
2018-07-16T13:35:41.681Z,8.90
2018-07-16T13:38:10.487Z,8.30
2018-07-16T13:40:38.670Z,8.20
2018-07-16T13:43:06.894Z,7.93
2018-07-16T13:45:35.095Z,9.07
2018-07-16T13:48:03.327Z,8.60
2018-07-16T13:50:31.519Z,8.83
2018-07-16T13:53:00.163Z,8.27
2018-07-16T13:55:28.778Z,8.80
2018-07-16T13:57:57.355Z,8.10
2018-07-16T14:00:26.072Z,8.37
2018-07-16T14:02:54.396Z,8.27
2018-07-16T14:05:22.743Z,8.83
2018-07-16T14:07:51.080Z,8.60
2018-07-16T14:10:19.450Z,8.80
2018-07-16T14:12:48.298Z,8.53
2018-07-16T14:15:16.602Z,8.90
2018-07-16T14:17:45.025Z,9.27
2018-07-16T14:20:13.531Z,9.20
2018-07-16T14:22:42.259Z,8.97
2018-07-16T14:25:10.879Z,8.67
2018-07-16T14:27:39.322Z,10.93
2018-07-16T14:30:07.858Z,10.07
2018-07-16T14:32:36.631Z,10.07
2018-07-16T14:35:04.904Z,10.37
2018-07-16T14:37:33.137Z,9.80
2018-07-16T14:40:02.050Z,9.97
2018-07-16T14:42:30.235Z,10.07
2018-07-16T14:44:58.600Z,9.70
2018-07-16T14:47:27.022Z,10.03
2018-07-16T14:49:55.635Z,9.90
2018-07-16T14:52:23.818Z,9.23
2018-07-16T14:54:52.342Z,9.60
2018-07-16T14:57:20.556Z,10.13
2018-07-16T14:59:48.734Z,10.00
2018-07-16T15:02:17.980Z,10.20
2018-07-16T15:04:46.267Z,9.87
2018-07-16T15:07:14.454Z,9.83
2018-07-16T15:09:42.619Z,8.90
2018-07-16T15:12:10.835Z,8.50
2018-07-16T15:14:39.014Z,8.97
2018-07-16T15:17:07.186Z,8.60
2018-07-16T15:19:35.338Z,9.40
2018-07-16T15:22:03.533Z,9.10
2018-07-16T15:24:31.702Z,8.50
2018-07-16T15:26:59.861Z,9.67
2018-07-16T15:29:28.034Z,8.17
2018-07-16T15:31:56.415Z,8.90
2018-07-16T15:34:24.946Z,8.50
2018-07-16T15:36:53.116Z,8.77
2018-07-16T15:39:21.414Z,8.90
2018-07-16T15:41:49.667Z,8.97
2018-07-16T15:44:17.918Z,7.80
2018-07-16T15:46:46.109Z,7.70
2018-07-16T15:49:14.305Z,7.43
2018-07-16T15:51:42.477Z,8.40
2018-07-16T15:54:10.653Z,9.33
2018-07-16T15:56:38.835Z,9.50
2018-07-16T15:59:07.022Z,9.27
2018-07-16T16:01:35.202Z,9.40
2018-07-16T16:04:03.374Z,10.20
2018-07-16T16:06:31.589Z,9.20
2018-07-16T16:08:59.824Z,9.63
2018-07-16T16:11:27.970Z,7.87
2018-07-16T16:13:56.163Z,9.00
2018-07-16T16:16:24.330Z,9.23
2018-07-16T16:18:52.496Z,8.87
2018-07-16T16:21:20.642Z,9.13
2018-07-16T16:23:48.811Z,9.77
2018-07-16T16:26:17.024Z,8.50
2018-07-16T16:28:45.114Z,8.30
2018-07-16T16:31:13.282Z,9.00
2018-07-16T16:33:41.490Z,8.57
2018-07-16T16:36:09.666Z,9.10
2018-07-16T16:38:37.822Z,8.73
2018-07-16T16:41:06.335Z,7.63
2018-07-16T16:43:34.510Z,9.20
2018-07-16T16:46:02.658Z,9.33
2018-07-16T16:48:30.811Z,8.83
2018-07-16T16:50:58.970Z,8.07
2018-07-16T16:53:27.141Z,8.00
2018-07-16T16:55:55.339Z,8.87
2018-07-16T16:58:23.558Z,8.83
2018-07-16T17:00:52.074Z,9.10
2018-07-16T17:03:20.250Z,7.87
2018-07-16T17:05:49.427Z,9.30
2018-07-16T17:08:17.587Z,8.67
2018-07-16T17:10:45.738Z,8.93
2018-07-16T17:13:13.906Z,8.40
2018-07-16T17:15:42.063Z,9.47
2018-07-16T17:18:10.300Z,8.17
2018-07-16T17:20:38.374Z,7.73
2018-07-16T17:23:06.591Z,8.10
2018-07-16T17:25:34.694Z,8.30
2018-07-16T17:28:02.882Z,9.10
2018-07-16T17:30:31.047Z,9.70
2018-07-16T17:32:59.247Z,8.37
2018-07-16T17:35:27.408Z,9.47
2018-07-16T17:37:55.562Z,8.60
2018-07-16T17:40:23.738Z,8.87
2018-07-16T17:42:51.934Z,9.93
2018-07-16T17:45:20.042Z,10.20
2018-07-16T17:47:48.186Z,8.23
2018-07-16T17:50:16.335Z,9.37
2018-07-16T17:52:44.498Z,8.67
2018-07-16T17:55:12.646Z,9.83
2018-07-16T17:57:40.821Z,8.00
2018-07-16T18:00:09.014Z,8.93
2018-07-16T18:02:37.174Z,8.47
2018-07-16T18:05:05.344Z,8.90
2018-07-16T18:07:33.508Z,9.40
2018-07-16T18:10:03.134Z,10.27
2018-07-16T18:12:31.321Z,9.47
2018-07-16T18:14:59.479Z,10.00
2018-07-16T18:17:27.642Z,9.60
2018-07-16T18:19:55.802Z,9.60
2018-07-16T18:22:23.977Z,9.20
2018-07-16T18:24:52.130Z,9.33
2018-07-16T18:27:20.335Z,9.87
2018-07-16T18:29:48.481Z,9.40
2018-07-16T18:32:16.646Z,10.07
2018-07-16T18:34:44.802Z,10.80
2018-07-16T18:37:12.959Z,10.23
2018-07-16T18:39:41.115Z,10.70
2018-07-16T18:42:09.318Z,10.10
2018-07-16T18:44:37.462Z,10.20
2018-07-16T18:47:05.680Z,10.97
2018-07-16T18:49:33.865Z,10.53
2018-07-16T18:52:02.022Z,10.70
2018-07-16T18:54:30.180Z,10.20
2018-07-16T18:56:58.342Z,11.20
2018-07-16T18:59:26.529Z,11.13
2018-07-16T19:01:54.718Z,10.87
2018-07-16T19:04:22.878Z,10.83
2018-07-16T19:06:51.053Z,10.57
2018-07-16T19:09:19.246Z,10.63
2018-07-16T19:11:47.419Z,10.60
2018-07-16T19:14:15.598Z,11.73
2018-07-16T19:16:43.758Z,11.47
2018-07-16T19:19:11.918Z,9.70
2018-07-16T19:21:40.086Z,10.10
2018-07-16T19:24:08.279Z,10.93
2018-07-16T19:26:36.446Z,11.70
2018-07-16T19:29:04.630Z,10.80
2018-07-16T19:31:32.858Z,11.93
2018-07-16T19:34:01.043Z,12.13
2018-07-16T19:36:29.223Z,11.50
2018-07-16T19:38:57.453Z,12.07
2018-07-16T19:41:25.558Z,12.47
2018-07-16T19:43:53.722Z,13.53
2018-07-16T19:46:21.905Z,12.07
2018-07-16T19:48:50.078Z,12.67
2018-07-16T19:51:18.254Z,12.53
2018-07-16T19:53:46.451Z,11.87
2018-07-16T19:56:14.626Z,12.77
2018-07-16T19:58:42.787Z,14.37
2018-07-16T20:01:10.983Z,15.43
2018-07-16T20:03:39.173Z,12.80
2018-07-16T20:06:07.338Z,12.87
2018-07-16T20:08:35.510Z,12.80
2018-07-16T20:11:03.706Z,13.07
2018-07-16T20:13:31.926Z,13.27
2018-07-16T20:16:00.094Z,13.20
2018-07-16T20:18:28.357Z,12.50
2018-07-16T20:20:57.865Z,13.80
2018-07-16T20:23:25.962Z,14.57
2018-07-16T20:25:55.672Z,11.67
2018-07-16T20:28:23.938Z,12.37
2018-07-16T20:30:52.105Z,12.40
2018-07-16T20:33:20.308Z,11.00
2018-07-16T20:35:48.766Z,11.87
2018-07-16T20:38:17.010Z,11.53
2018-07-16T20:40:45.527Z,12.30
2018-07-16T20:43:13.774Z,11.57
2018-07-16T20:45:41.974Z,11.47
2018-07-16T20:48:10.138Z,12.00
2018-07-16T20:50:38.347Z,11.50
2018-07-16T20:53:06.524Z,11.67
2018-07-16T20:55:34.674Z,11.93
2018-07-16T20:58:02.850Z,12.93
2018-07-16T21:00:31.072Z,12.30
2018-07-16T21:02:59.250Z,15.23
2018-07-16T21:05:27.426Z,12.07
2018-07-16T21:07:55.622Z,11.87
2018-07-16T21:10:23.789Z,11.73
2018-07-16T21:12:51.982Z,11.93
2018-07-16T21:15:20.270Z,11.97
2018-07-16T21:17:48.461Z,11.93
2018-07-16T21:20:16.656Z,11.50
2018-07-16T21:22:44.830Z,10.50
2018-07-16T21:25:13.014Z,11.77
2018-07-16T21:27:41.194Z,11.07
2018-07-16T21:30:09.387Z,11.83
2018-07-16T21:32:37.531Z,10.80
2018-07-16T21:35:05.723Z,11.93
2018-07-16T21:37:33.886Z,12.77
2018-07-16T21:40:02.046Z,12.00
2018-07-16T21:42:30.218Z,11.73
2018-07-16T21:44:58.398Z,10.80
2018-07-16T21:47:26.558Z,11.67
2018-07-16T21:49:54.723Z,11.10
2018-07-16T21:52:23.731Z,11.53
2018-07-16T21:54:51.897Z,12.10
2018-07-16T21:57:20.098Z,11.00
2018-07-16T21:59:48.278Z,11.83
2018-07-16T22:02:16.460Z,11.33
2018-07-16T22:04:44.643Z,11.90
2018-07-16T22:07:12.806Z,12.10
2018-07-16T22:09:40.977Z,11.53
2018-07-16T22:12:09.135Z,11.53
2018-07-16T22:14:37.310Z,12.40
2018-07-16T22:17:05.474Z,11.40
2018-07-16T22:19:33.638Z,11.63
2018-07-16T22:22:01.815Z,11.13
2018-07-16T22:24:29.990Z,11.90
2018-07-16T22:26:58.146Z,11.23
2018-07-16T22:29:26.334Z,11.93
2018-07-16T22:31:54.482Z,12.50
2018-07-16T22:34:22.671Z,11.00
2018-07-16T22:36:51.003Z,11.43
2018-07-16T22:39:19.158Z,11.23
2018-07-16T22:41:47.323Z,10.53
2018-07-16T22:44:15.470Z,11.03
2018-07-16T22:46:43.640Z,10.50
2018-07-16T22:49:11.802Z,11.93
2018-07-16T22:51:39.966Z,11.50
2018-07-16T22:54:08.185Z,11.60
2018-07-16T22:56:36.302Z,11.27
2018-07-16T22:59:04.458Z,12.20
2018-07-16T23:01:32.614Z,12.40
2018-07-16T23:04:00.782Z,11.87
2018-07-16T23:06:28.962Z,11.93
2018-07-16T23:08:57.122Z,12.10
2018-07-16T23:11:25.274Z,11.20
2018-07-16T23:13:53.458Z,12.40
2018-07-16T23:16:21.618Z,12.57
2018-07-16T23:18:49.786Z,11.50
2018-07-16T23:21:17.942Z,11.93
2018-07-16T23:23:46.090Z,11.33
2018-07-16T23:26:14.255Z,12.43
2018-07-16T23:28:42.447Z,12.40
2018-07-16T23:31:10.594Z,12.17
2018-07-16T23:33:38.743Z,12.03
2018-07-16T23:36:06.898Z,11.93
2018-07-16T23:38:35.103Z,11.50
2018-07-16T23:41:03.274Z,12.43
2018-07-16T23:43:31.447Z,12.63
2018-07-16T23:45:59.602Z,11.97
2018-07-16T23:48:27.746Z,11.67
2018-07-16T23:50:55.920Z,11.40
2018-07-16T23:53:24.078Z,12.23
2018-07-16T23:55:52.250Z,12.23
2018-07-16T23:58:20.394Z,12.60
