createdAt,value
2019-03-12T00:00:45.053Z,4.85
2019-03-12T00:03:13.749Z,4.61
2019-03-12T00:05:42.525Z,4.63
2019-03-12T00:08:11.234Z,4.72
2019-03-12T00:10:39.982Z,4.65
2019-03-12T00:13:08.656Z,4.54
2019-03-12T00:15:37.320Z,4.70
2019-03-12T00:18:05.986Z,4.65
2019-03-12T00:20:34.650Z,4.67
2019-03-12T00:23:03.364Z,4.64
2019-03-12T00:25:32.025Z,4.38
2019-03-12T00:28:00.804Z,4.42
2019-03-12T00:30:29.456Z,4.40
2019-03-12T00:32:58.131Z,4.39
2019-03-12T00:35:26.812Z,4.30
2019-03-12T00:38:16.103Z,4.31
2019-03-12T00:40:44.775Z,4.25
2019-03-12T00:43:14.435Z,4.05
2019-03-12T00:45:43.100Z,3.97
2019-03-12T00:48:11.762Z,3.99
2019-03-12T00:50:40.451Z,3.94
2019-03-12T00:53:09.151Z,3.81
2019-03-12T00:55:37.876Z,3.59
2019-03-12T00:58:06.530Z,3.47
2019-03-12T01:00:35.221Z,3.48
2019-03-12T01:03:04.014Z,3.41
2019-03-12T01:05:32.645Z,3.48
2019-03-12T01:08:01.406Z,3.51
2019-03-12T01:10:30.093Z,3.45
2019-03-12T01:12:58.763Z,3.53
2019-03-12T01:15:27.527Z,3.45
2019-03-12T01:17:56.215Z,3.49
2019-03-12T01:20:24.862Z,3.55
2019-03-12T01:22:53.552Z,3.63
2019-03-12T01:25:22.218Z,3.68
2019-03-12T01:27:50.885Z,3.79
2019-03-12T01:30:19.579Z,3.63
2019-03-12T01:32:48.252Z,3.75
2019-03-12T01:35:16.910Z,3.68
2019-03-12T01:37:45.582Z,3.67
2019-03-12T01:40:15.332Z,3.59
2019-03-12T01:42:44.012Z,3.57
2019-03-12T01:45:14.802Z,3.55
2019-03-12T01:47:43.482Z,3.50
2019-03-12T01:50:14.330Z,3.50
2019-03-12T01:52:43.000Z,3.48
2019-03-12T01:55:18.488Z,3.51
2019-03-12T01:57:47.223Z,3.52
2019-03-12T02:00:17.782Z,3.41
2019-03-12T02:02:46.470Z,3.52
2019-03-12T02:05:15.229Z,3.43
2019-03-12T02:07:44.523Z,3.43
2019-03-12T02:13:01.208Z,3.41
2019-03-12T02:15:30.285Z,3.24
2019-03-12T02:17:59.128Z,3.35
2019-03-12T02:20:27.796Z,3.31
2019-03-12T02:22:56.464Z,3.40
2019-03-12T02:25:25.163Z,3.41
2019-03-12T02:27:53.861Z,3.46
2019-03-12T02:30:22.745Z,3.41
2019-03-12T02:32:51.404Z,3.29
2019-03-12T02:35:20.102Z,3.55
2019-03-12T02:37:48.760Z,3.58
2019-03-12T02:40:17.762Z,3.53
2019-03-12T02:42:46.457Z,3.51
2019-03-12T02:45:17.254Z,3.41
2019-03-12T02:47:45.890Z,3.39
2019-03-12T02:50:15.450Z,3.37
2019-03-12T02:52:44.789Z,3.28
2019-03-12T02:55:14.766Z,3.06
2019-03-12T02:57:43.474Z,3.14
2019-03-12T03:00:19.109Z,3.23
2019-03-12T03:02:47.829Z,3.17
2019-03-12T03:05:16.508Z,3.09
2019-03-12T03:07:52.680Z,3.13
2019-03-12T03:10:21.328Z,3.02
2019-03-12T03:12:51.012Z,2.99
2019-03-12T03:15:24.539Z,2.95
2019-03-12T03:17:53.201Z,2.86
2019-03-12T03:20:21.913Z,2.93
2019-03-12T03:22:50.546Z,2.82
2019-03-12T03:25:19.211Z,2.93
2019-03-12T03:27:47.885Z,2.96
2019-03-12T03:30:21.841Z,2.92
2019-03-12T03:32:50.487Z,2.88
2019-03-12T03:35:19.200Z,2.94
2019-03-12T03:37:48.254Z,2.91
2019-03-12T03:40:21.614Z,2.87
2019-03-12T03:42:51.168Z,2.86
2019-03-12T03:45:20.240Z,2.90
2019-03-12T03:47:49.006Z,2.98
2019-03-12T03:50:18.456Z,3.01
2019-03-12T03:52:47.137Z,2.90
2019-03-12T03:55:17.483Z,3.01
2019-03-12T03:57:46.280Z,3.05
2019-03-12T04:00:17.947Z,3.12
2019-03-12T04:02:46.630Z,2.93
2019-03-12T04:05:15.480Z,2.77
2019-03-12T04:07:44.160Z,2.75
2019-03-12T04:10:13.529Z,2.81
2019-03-12T04:12:42.192Z,2.93
2019-03-12T04:15:13.258Z,2.71
2019-03-12T04:17:42.125Z,2.66
2019-03-12T04:20:12.849Z,2.58
2019-03-12T04:22:41.645Z,2.51
2019-03-12T04:25:11.386Z,2.55
2019-03-12T04:27:40.133Z,2.57
2019-03-12T04:30:17.281Z,2.54
2019-03-12T04:32:45.947Z,2.67
2019-03-12T04:35:26.124Z,2.81
2019-03-12T04:37:54.777Z,2.81
2019-03-12T04:40:23.438Z,2.82
2019-03-12T04:42:52.193Z,2.87
2019-03-12T04:45:20.852Z,2.84
2019-03-12T04:47:49.547Z,2.88
2019-03-12T04:50:18.214Z,2.92
2019-03-12T04:52:46.871Z,2.97
2019-03-12T04:55:16.468Z,2.88
2019-03-12T04:57:45.098Z,2.92
2019-03-12T05:00:20.833Z,3.00
2019-03-12T05:02:49.475Z,2.75
2019-03-12T05:05:18.144Z,2.71
2019-03-12T05:07:46.836Z,2.90
2019-03-12T05:10:16.810Z,2.80
2019-03-12T05:12:45.477Z,2.81
2019-03-12T05:15:16.414Z,2.70
2019-03-12T05:17:45.970Z,2.69
2019-03-12T05:20:16.026Z,2.73
2019-03-12T05:22:44.869Z,2.83
2019-03-12T05:25:15.501Z,2.91
2019-03-12T05:27:44.283Z,2.92
2019-03-12T05:30:20.496Z,2.90
2019-03-12T05:32:49.164Z,2.93
2019-03-12T05:35:17.838Z,3.01
2019-03-12T05:37:46.593Z,2.98
2019-03-12T05:40:18.061Z,2.96
2019-03-12T05:42:46.925Z,2.95
2019-03-12T05:45:19.159Z,3.06
2019-03-12T05:47:47.834Z,3.02
2019-03-12T05:50:17.988Z,2.87
2019-03-12T05:52:48.993Z,2.82
2019-03-12T05:55:17.889Z,2.71
2019-03-12T05:57:46.796Z,2.72
2019-03-12T06:00:17.878Z,2.85
2019-03-12T06:02:46.543Z,3.31
2019-03-12T06:05:15.644Z,3.49
2019-03-12T06:07:44.312Z,3.43
2019-03-12T06:10:16.625Z,3.42
2019-03-12T06:12:45.287Z,3.17
2019-03-12T06:15:15.667Z,3.20
2019-03-12T06:17:44.945Z,3.37
2019-03-12T06:20:17.992Z,2.99
2019-03-12T06:22:47.276Z,3.44
2019-03-12T06:25:15.926Z,3.53
2019-03-12T06:27:44.631Z,3.53
2019-03-12T06:30:20.966Z,3.96
2019-03-12T06:32:51.211Z,4.02
2019-03-12T06:35:21.466Z,3.96
2019-03-12T06:37:57.661Z,3.68
2019-03-12T06:40:39.834Z,3.74
2019-03-12T06:43:15.951Z,3.59
2019-03-12T06:45:55.094Z,3.41
2019-03-12T06:48:41.433Z,3.44
2019-03-12T06:51:14.724Z,3.43
2019-03-12T06:54:06.453Z,3.48
2019-03-12T06:56:43.232Z,3.31
2019-03-12T06:59:16.717Z,3.24
2019-03-12T07:01:58.964Z,3.19
2019-03-12T07:04:47.352Z,3.29
2019-03-12T07:07:20.588Z,3.32
2019-03-12T07:09:57.240Z,3.34
2019-03-12T07:12:42.561Z,3.20
2019-03-12T07:15:30.430Z,3.19
2019-03-12T07:18:02.168Z,3.21
2019-03-12T07:20:44.590Z,3.21
2019-03-12T07:23:17.859Z,3.24
2019-03-12T07:26:03.246Z,3.26
2019-03-12T07:28:50.075Z,3.10
2019-03-12T07:31:23.801Z,3.46
2019-03-12T07:33:57.052Z,3.47
2019-03-12T07:36:27.422Z,3.40
2019-03-12T07:38:57.774Z,3.66
2019-03-12T07:41:44.374Z,3.52
2019-03-12T07:44:24.007Z,3.71
2019-03-12T07:46:54.453Z,3.83
2019-03-12T07:49:30.799Z,3.93
2019-03-12T07:52:16.217Z,3.91
2019-03-12T07:54:55.594Z,3.85
2019-03-12T07:57:28.787Z,3.81
2019-03-12T08:00:15.470Z,3.85
2019-03-12T08:02:48.839Z,3.81
2019-03-12T08:05:28.068Z,4.00
2019-03-12T08:08:00.208Z,4.27
2019-03-12T08:10:33.667Z,4.37
2019-03-12T08:13:08.855Z,4.25
2019-03-12T08:15:50.412Z,4.23
2019-03-12T08:18:26.425Z,4.46
2019-03-12T08:20:56.700Z,4.52
2019-03-12T08:23:32.905Z,4.75
2019-03-12T08:26:22.766Z,4.93
2019-03-12T08:28:59.083Z,5.00
2019-03-12T08:31:29.328Z,4.55
2019-03-12T08:34:08.940Z,4.42
2019-03-12T08:36:57.829Z,4.53
2019-03-12T08:39:48.545Z,4.42
2019-03-12T08:42:28.024Z,4.78
2019-03-12T08:45:01.125Z,5.09
2019-03-12T08:47:37.459Z,5.16
2019-03-12T08:50:26.707Z,5.31
2019-03-12T08:53:06.063Z,5.19
2019-03-12T08:55:36.308Z,5.39
2019-03-12T08:58:21.688Z,5.31
2019-03-12T09:00:52.057Z,5.29
2019-03-12T09:03:40.305Z,5.61
2019-03-12T09:06:10.723Z,5.89
2019-03-12T09:08:46.827Z,6.19
2019-03-12T09:11:17.109Z,6.21
2019-03-12T09:13:53.147Z,6.18
2019-03-12T09:16:38.405Z,6.27
2019-03-12T09:19:11.910Z,6.06
2019-03-12T09:21:45.304Z,5.82
2019-03-12T09:24:15.645Z,5.55
2019-03-12T09:26:48.569Z,5.53
2019-03-12T09:29:24.680Z,5.59
2019-03-12T09:31:58.222Z,5.67
2019-03-12T09:34:28.742Z,5.51
2019-03-12T09:37:08.060Z,5.43
2019-03-12T09:39:53.422Z,5.22
2019-03-12T09:42:23.868Z,5.29
2019-03-12T09:45:10.990Z,5.34
2019-03-12T09:47:50.642Z,5.39
2019-03-12T09:50:24.157Z,5.35
2019-03-12T09:53:06.800Z,5.31
2019-03-12T09:55:37.035Z,5.35
2019-03-12T09:58:16.456Z,5.16
2019-03-12T10:00:49.877Z,5.24
2019-03-12T10:03:22.844Z,5.11
2019-03-12T10:05:55.861Z,5.18
2019-03-12T10:08:41.250Z,5.30
2019-03-12T10:11:30.219Z,5.42
2019-03-12T10:14:06.206Z,5.51
2019-03-12T10:16:48.538Z,5.35
2019-03-12T10:19:33.715Z,5.30
2019-03-12T10:22:21.609Z,5.44
2019-03-12T10:25:08.054Z,5.44
2019-03-12T10:27:41.334Z,5.48
2019-03-12T10:30:16.255Z,5.15
2019-03-12T10:33:04.956Z,5.35
2019-03-12T10:35:35.674Z,5.40
2019-03-12T10:38:58.219Z,5.31
2019-03-12T10:41:31.191Z,5.26
2019-03-12T10:44:01.630Z,5.15
2019-03-12T10:46:33.928Z,5.24
2019-03-12T10:49:02.936Z,5.38
2019-03-12T10:51:31.628Z,5.45
2019-03-12T10:54:00.671Z,5.48
2019-03-12T10:56:29.364Z,5.45
2019-03-12T10:58:58.471Z,5.50
2019-03-12T11:01:27.427Z,5.44
2019-03-12T11:03:56.194Z,5.34
2019-03-12T11:06:43.055Z,5.27
2019-03-12T11:09:11.823Z,5.31
2019-03-12T11:11:40.669Z,5.36
2019-03-12T11:14:09.384Z,5.40
2019-03-12T11:16:38.329Z,5.40
2019-03-12T11:19:07.076Z,5.11
2019-03-12T11:21:35.740Z,5.30
2019-03-12T11:24:04.949Z,5.23
2019-03-12T11:26:33.713Z,5.02
2019-03-12T11:29:02.456Z,4.84
2019-03-12T11:31:31.416Z,4.84
2019-03-12T11:34:00.076Z,4.97
2019-03-12T11:36:29.197Z,5.05
2019-03-12T11:38:57.967Z,5.14
2019-03-12T11:41:26.838Z,5.08
2019-03-12T11:43:55.969Z,5.16
2019-03-12T11:46:24.769Z,5.21
2019-03-12T11:48:53.476Z,5.15
2019-03-12T11:51:22.570Z,5.31
2019-03-12T11:53:51.375Z,5.41
2019-03-12T11:56:20.255Z,5.44
2019-03-12T11:58:48.995Z,5.35
2019-03-12T12:01:17.768Z,5.43
2019-03-12T12:03:46.715Z,5.48
2019-03-12T12:06:15.782Z,5.32
2019-03-12T12:08:44.568Z,5.02
2019-03-12T12:11:13.388Z,4.83
2019-03-12T12:13:42.104Z,4.38
2019-03-12T12:16:11.236Z,4.05
2019-03-12T12:18:40.239Z,3.92
2019-03-12T12:21:08.948Z,3.91
2019-03-12T12:23:37.795Z,3.83
2019-03-12T12:26:07.173Z,3.88
2019-03-12T12:28:35.982Z,3.99
2019-03-12T12:31:04.910Z,4.14
2019-03-12T12:33:33.721Z,4.22
2019-03-12T12:36:02.794Z,4.31
2019-03-12T12:38:31.542Z,4.30
2019-03-12T12:41:00.485Z,4.32
2019-03-12T12:43:29.388Z,4.43
2019-03-12T12:45:58.273Z,4.33
2019-03-12T12:48:27.141Z,4.25
2019-03-12T12:51:03.082Z,4.33
2019-03-12T12:53:26.710Z,4.31
2019-03-12T12:55:55.800Z,4.31
2019-03-12T12:58:24.961Z,4.40
2019-03-12T13:00:53.759Z,4.56
2019-03-12T13:03:22.746Z,4.47
2019-03-12T13:05:51.406Z,4.40
2019-03-12T13:08:20.282Z,4.53
2019-03-12T13:10:49.129Z,4.59
2019-03-12T13:13:18.162Z,4.46
2019-03-12T13:15:47.335Z,4.55
2019-03-12T13:18:16.701Z,4.50
2019-03-12T13:20:45.695Z,4.47
2019-03-12T13:23:14.527Z,4.55
2019-03-12T13:25:43.407Z,4.47
2019-03-12T13:28:12.103Z,4.24
2019-03-12T13:30:41.103Z,4.56
2019-03-12T13:33:09.835Z,4.86
2019-03-12T13:35:38.724Z,4.98
2019-03-12T13:38:08.187Z,4.60
2019-03-12T13:40:37.602Z,4.89
2019-03-12T13:43:06.670Z,4.37
2019-03-12T13:45:35.736Z,4.36
2019-03-12T13:48:05.441Z,4.31
2019-03-12T13:50:34.853Z,4.55
2019-03-12T13:53:05.513Z,4.69
2019-03-12T13:55:34.495Z,4.92
2019-03-12T13:58:09.587Z,4.93
2019-03-12T14:00:38.633Z,4.47
2019-03-12T14:03:07.453Z,4.60
2019-03-12T14:05:36.461Z,4.50
2019-03-12T14:08:05.185Z,4.55
2019-03-12T14:10:33.918Z,4.38
2019-03-12T14:13:02.790Z,4.36
2019-03-12T14:15:36.823Z,4.50
2019-03-12T14:18:06.608Z,4.48
2019-03-12T14:20:49.744Z,4.29
2019-03-12T14:23:27.172Z,4.45
2019-03-12T14:25:56.242Z,4.57
2019-03-12T14:28:25.065Z,4.48
2019-03-12T14:30:53.999Z,4.31
2019-03-12T14:33:23.198Z,4.22
2019-03-12T14:35:52.558Z,4.27
2019-03-12T14:38:21.801Z,4.36
2019-03-12T14:40:50.805Z,4.30
2019-03-12T14:43:19.950Z,4.35
2019-03-12T14:45:50.682Z,4.70
2019-03-12T14:48:44.693Z,4.59
2019-03-12T14:51:18.946Z,4.32
2019-03-12T14:53:50.559Z,4.01
2019-03-12T14:56:19.522Z,3.85
2019-03-12T14:58:51.181Z,3.92
2019-03-12T15:01:19.316Z,3.79
2019-03-12T15:03:48.006Z,3.86
2019-03-12T15:06:17.457Z,4.07
2019-03-12T15:08:46.519Z,4.62
2019-03-12T15:11:16.013Z,4.68
2019-03-12T15:13:44.922Z,4.57
2019-03-12T15:16:13.623Z,4.79
2019-03-12T15:18:44.275Z,4.76
2019-03-12T15:21:12.957Z,4.64
2019-03-12T15:23:42.769Z,4.90
2019-03-12T15:26:11.936Z,4.61
2019-03-12T15:28:40.630Z,4.41
2019-03-12T15:31:09.301Z,4.60
2019-03-12T15:33:37.967Z,4.79
2019-03-12T15:36:07.200Z,4.74
2019-03-12T15:38:36.070Z,4.98
2019-03-12T15:41:04.777Z,5.12
2019-03-12T15:43:33.790Z,5.11
2019-03-12T15:46:02.535Z,5.16
2019-03-12T15:48:31.259Z,4.92
2019-03-12T15:51:00.730Z,4.93
2019-03-12T15:53:29.821Z,4.70
2019-03-12T15:55:58.634Z,4.52
2019-03-12T15:58:27.452Z,4.50
2019-03-12T16:00:56.148Z,4.51
2019-03-12T16:03:24.824Z,4.53
2019-03-12T16:05:53.539Z,4.55
2019-03-12T16:08:22.323Z,4.55
2019-03-12T16:10:57.925Z,4.52
2019-03-12T16:13:21.559Z,4.51
2019-03-12T16:15:50.242Z,4.47
2019-03-12T16:18:19.006Z,4.51
2019-03-12T16:20:47.718Z,4.45
2019-03-12T16:23:17.043Z,4.35
2019-03-12T16:25:46.507Z,4.16
2019-03-12T16:28:15.307Z,4.21
2019-03-12T16:30:43.995Z,4.25
2019-03-12T16:33:12.669Z,4.15
2019-03-12T16:35:41.336Z,4.06
2019-03-12T16:38:10.017Z,4.11
2019-03-12T16:40:38.673Z,4.12
2019-03-12T16:43:07.690Z,4.14
2019-03-12T16:45:36.527Z,4.17
2019-03-12T16:48:05.322Z,4.20
2019-03-12T16:50:34.032Z,4.20
2019-03-12T16:53:02.821Z,4.20
2019-03-12T16:55:31.481Z,4.22
2019-03-12T16:58:00.415Z,4.28
2019-03-12T17:00:29.474Z,4.26
2019-03-12T17:02:58.266Z,4.27
2019-03-12T17:05:26.970Z,4.34
2019-03-12T17:07:56.014Z,4.30
2019-03-12T17:10:24.711Z,4.25
2019-03-12T17:12:53.413Z,3.99
2019-03-12T17:15:24.221Z,4.20
2019-03-12T17:17:53.176Z,3.77
2019-03-12T17:20:22.391Z,3.88
2019-03-12T17:22:51.067Z,3.71
2019-03-12T17:25:19.750Z,3.64
2019-03-12T17:27:51.431Z,3.67
2019-03-12T17:30:21.158Z,3.70
2019-03-12T17:32:50.123Z,3.65
2019-03-12T17:35:21.819Z,3.88
2019-03-12T17:37:50.663Z,3.88
2019-03-12T17:40:22.662Z,3.91
2019-03-12T17:42:51.334Z,3.81
2019-03-12T17:45:20.111Z,3.75
2019-03-12T17:47:48.780Z,3.81
2019-03-12T17:50:17.520Z,3.89
2019-03-12T17:52:46.157Z,3.80
2019-03-12T17:55:15.711Z,3.76
2019-03-12T17:57:44.382Z,3.79
2019-03-12T18:00:28.135Z,3.75
2019-03-12T18:02:55.464Z,3.64
2019-03-12T18:05:24.460Z,3.45
2019-03-12T18:07:53.182Z,3.38
2019-03-12T18:10:21.854Z,3.38
2019-03-12T18:12:50.513Z,3.27
2019-03-12T18:15:21.304Z,3.15
2019-03-12T18:17:50.940Z,3.15
2019-03-12T18:20:21.098Z,3.06
2019-03-12T18:22:49.863Z,3.00
2019-03-12T18:25:29.588Z,2.95
2019-03-12T18:27:58.593Z,3.08
2019-03-12T18:30:27.504Z,3.15
2019-03-12T18:32:58.265Z,3.16
2019-03-12T18:35:27.020Z,2.47
2019-03-12T18:37:56.059Z,3.24
2019-03-12T18:40:26.012Z,3.25
2019-03-12T18:42:54.823Z,3.24
2019-03-12T18:45:32.402Z,3.28
2019-03-12T18:48:04.277Z,3.24
2019-03-12T18:50:33.116Z,3.23
2019-03-12T18:53:01.896Z,3.23
2019-03-12T18:55:33.493Z,3.20
2019-03-12T18:58:03.071Z,3.17
2019-03-12T19:00:32.846Z,3.03
2019-03-12T19:03:01.560Z,3.08
2019-03-12T19:05:30.344Z,3.04
2019-03-12T19:07:59.471Z,3.00
2019-03-12T19:10:28.157Z,2.89
2019-03-12T19:12:56.902Z,2.95
2019-03-12T19:15:25.608Z,2.93
2019-03-12T19:18:01.197Z,2.88
2019-03-12T19:20:29.167Z,3.02
2019-03-12T19:22:58.167Z,3.12
2019-03-12T19:25:31.646Z,3.09
2019-03-12T19:28:00.687Z,3.16
2019-03-12T19:30:29.716Z,3.12
2019-03-12T19:32:59.964Z,3.15
2019-03-12T19:35:30.880Z,3.14
2019-03-12T19:38:00.773Z,3.08
2019-03-12T19:40:41.042Z,3.05
2019-03-12T19:43:10.088Z,2.96
2019-03-12T19:45:38.740Z,2.91
2019-03-12T19:48:07.665Z,2.84
2019-03-12T19:50:36.790Z,2.80
2019-03-12T19:53:06.277Z,2.56
2019-03-12T19:55:46.694Z,2.66
2019-03-12T19:58:15.390Z,2.67
2019-03-12T20:00:44.258Z,2.61
2019-03-12T20:03:15.223Z,2.61
2019-03-12T20:05:44.298Z,2.60
2019-03-12T20:08:12.982Z,2.59
2019-03-12T20:11:10.124Z,2.61
2019-03-12T20:14:01.577Z,2.75
2019-03-12T20:16:51.169Z,2.92
2019-03-12T20:19:48.089Z,2.79
2019-03-12T20:22:51.193Z,2.72
2019-03-12T20:25:39.033Z,2.63
2019-03-12T20:28:39.272Z,2.54
2019-03-12T20:31:16.599Z,2.55
2019-03-12T20:34:06.219Z,2.45
2019-03-12T20:37:03.515Z,2.40
2019-03-12T20:40:08.051Z,2.49
2019-03-12T20:43:14.072Z,2.53
2019-03-12T20:45:54.501Z,2.51
2019-03-12T20:48:44.140Z,2.43
2019-03-12T20:51:33.765Z,2.38
2019-03-12T20:54:27.622Z,2.37
2019-03-12T20:57:33.627Z,2.30
2019-03-12T21:00:24.614Z,2.25
2019-03-12T21:03:08.296Z,2.24
2019-03-12T21:06:11.658Z,2.31
2019-03-12T21:08:52.131Z,2.36
2019-03-12T21:11:41.695Z,2.45
2019-03-12T21:14:31.654Z,2.45
2019-03-12T21:17:19.869Z,2.36
2019-03-12T21:20:14.365Z,2.32
2019-03-12T21:23:17.710Z,2.29
2019-03-12T21:26:00.248Z,2.29
2019-03-12T21:28:40.516Z,2.25
2019-03-12T21:31:09.299Z,2.29
2019-03-12T21:33:37.955Z,2.26
2019-03-12T21:36:08.247Z,2.28
2019-03-12T21:38:37.059Z,2.32
2019-03-12T21:41:05.746Z,2.30
2019-03-12T21:43:34.715Z,2.32
2019-03-12T21:46:03.386Z,2.44
2019-03-12T21:48:32.041Z,2.52
2019-03-12T21:51:00.712Z,2.44
2019-03-12T21:53:29.557Z,2.30
2019-03-12T21:55:58.459Z,2.28
2019-03-12T21:58:27.133Z,2.28
2019-03-12T22:00:56.104Z,2.32
2019-03-12T22:03:24.763Z,2.27
2019-03-12T22:05:53.477Z,2.19
2019-03-12T22:08:25.111Z,2.16
2019-03-12T22:10:52.679Z,2.11
2019-03-12T22:13:21.353Z,2.07
2019-03-12T22:15:50.075Z,1.96
2019-03-12T22:18:18.736Z,1.99
2019-03-12T22:20:47.409Z,1.92
2019-03-12T22:23:17.650Z,1.90
2019-03-12T22:25:46.389Z,1.78
2019-03-12T22:28:15.139Z,1.76
2019-03-12T22:30:43.854Z,1.78
2019-03-12T22:33:12.520Z,1.74
2019-03-12T22:35:41.198Z,1.82
2019-03-12T22:38:10.037Z,1.91
2019-03-12T22:40:38.805Z,1.85
2019-03-12T22:43:07.573Z,1.76
2019-03-12T22:45:36.246Z,1.64
2019-03-12T22:48:04.914Z,1.55
2019-03-12T22:50:33.579Z,1.60
2019-03-12T22:53:02.245Z,1.50
2019-03-12T22:55:30.914Z,1.50
2019-03-12T22:57:59.591Z,1.55
2019-03-12T23:00:30.405Z,1.60
2019-03-12T23:02:59.070Z,1.50
2019-03-12T23:05:29.309Z,1.42
2019-03-12T23:07:57.971Z,1.29
2019-03-12T23:10:27.072Z,1.22
2019-03-12T23:12:56.116Z,1.28
2019-03-12T23:15:24.956Z,1.30
2019-03-12T23:17:53.731Z,1.18
2019-03-12T23:20:22.623Z,1.20
2019-03-12T23:22:52.398Z,1.16
2019-03-12T23:25:21.229Z,1.01
2019-03-12T23:27:50.014Z,1.12
2019-03-12T23:30:23.631Z,1.10
2019-03-12T23:32:53.109Z,1.17
2019-03-12T23:35:21.840Z,1.23
2019-03-12T23:37:50.573Z,1.30
2019-03-12T23:40:20.254Z,1.29
2019-03-12T23:43:06.821Z,1.29
2019-03-12T23:45:35.487Z,1.34
2019-03-12T23:48:04.366Z,1.26
2019-03-12T23:50:33.031Z,1.17
2019-03-12T23:53:01.707Z,1.13
2019-03-12T23:55:30.356Z,1.19
2019-03-12T23:57:59.034Z,1.36
