createdAt,value
2023-05-25T00:01:43.957Z,99338.22
2023-05-25T00:04:11.569Z,99337.28
2023-05-25T00:06:41.127Z,99329.53
2023-05-25T00:09:08.109Z,99338.22
2023-05-25T00:11:34.948Z,99326.94
2023-05-25T00:14:01.780Z,99335.59
2023-05-25T00:16:28.643Z,99330.44
2023-05-25T00:18:57.689Z,99335.69
2023-05-25T00:21:25.761Z,99329.59
2023-05-25T00:23:52.683Z,99340.13
2023-05-25T00:26:19.494Z,99332.31
2023-05-25T00:28:46.326Z,99332.41
2023-05-25T00:31:13.155Z,99336.00
2023-05-25T00:33:39.963Z,99328.22
2023-05-25T00:36:08.888Z,99327.38
2023-05-25T00:38:35.757Z,99325.75
2023-05-25T00:41:02.557Z,99320.66
2023-05-25T00:43:29.386Z,99310.41
2023-05-25T00:45:56.324Z,99303.53
2023-05-25T00:48:25.545Z,99303.66
2023-05-25T00:50:58.006Z,99301.75
2023-05-25T00:53:24.819Z,99304.13
2023-05-25T00:55:54.450Z,99297.75
2023-05-25T00:58:24.273Z,99297.53
2023-05-25T01:00:53.489Z,99293.09
2023-05-25T01:03:27.800Z,99287.06
2023-05-25T01:05:56.158Z,99285.34
2023-05-25T01:08:24.488Z,99290.66
2023-05-25T01:10:53.508Z,99288.84
2023-05-25T01:13:21.657Z,99283.28
2023-05-25T01:15:50.002Z,99282.25
2023-05-25T01:18:18.138Z,99281.31
2023-05-25T01:21:13.278Z,99270.66
2023-05-25T01:23:56.549Z,99270.81
2023-05-25T01:26:27.500Z,99267.28
2023-05-25T01:28:56.029Z,99274.91
2023-05-25T01:31:23.945Z,99275.63
2023-05-25T01:33:52.677Z,99268.16
2023-05-25T01:36:20.204Z,99274.94
2023-05-25T01:38:47.115Z,99277.38
2023-05-25T01:41:13.968Z,99279.78
2023-05-25T01:43:41.499Z,99285.91
2023-05-25T01:46:37.184Z,99288.34
2023-05-25T01:49:19.777Z,99288.63
2023-05-25T01:52:05.829Z,99292.22
2023-05-25T01:54:38.167Z,99299.44
2023-05-25T01:57:10.778Z,99298.72
2023-05-25T01:59:38.726Z,99296.31
2023-05-25T02:02:06.911Z,99295.44
2023-05-25T02:04:34.384Z,99292.88
2023-05-25T02:07:01.440Z,99288.59
2023-05-25T02:09:28.263Z,99293.78
2023-05-25T02:11:55.087Z,99292.97
2023-05-25T02:14:22.038Z,99299.91
2023-05-25T02:16:48.852Z,99304.22
2023-05-25T02:19:16.022Z,99302.44
2023-05-25T02:21:42.979Z,99305.84
2023-05-25T02:24:10.607Z,99310.94
2023-05-25T02:26:38.766Z,99309.91
2023-05-25T02:29:06.660Z,99315.72
2023-05-25T02:31:33.656Z,99312.94
2023-05-25T02:34:00.638Z,99319.69
2023-05-25T02:36:28.426Z,99312.59
2023-05-25T02:38:55.280Z,99315.06
2023-05-25T02:41:22.180Z,99306.09
2023-05-25T02:43:48.991Z,99301.41
2023-05-25T02:46:15.870Z,99306.16
2023-05-25T02:48:43.445Z,99319.75
2023-05-25T02:51:10.340Z,99317.81
2023-05-25T02:53:37.301Z,99321.84
2023-05-25T02:56:10.297Z,99325.06
2023-05-25T02:58:38.450Z,99329.81
2023-05-25T03:01:06.049Z,99323.34
2023-05-25T03:03:32.931Z,99329.25
2023-05-25T03:05:59.802Z,99332.19
2023-05-25T03:08:26.767Z,99329.72
2023-05-25T03:10:53.574Z,99331.84
2023-05-25T03:13:20.533Z,99323.53
2023-05-25T03:15:47.334Z,99337.16
2023-05-25T03:18:14.113Z,99335.06
2023-05-25T03:20:41.637Z,99329.53
2023-05-25T03:23:08.641Z,99330.25
2023-05-25T03:25:35.399Z,99333.38
2023-05-25T03:28:02.236Z,99333.19
2023-05-25T03:30:29.907Z,99334.72
2023-05-25T03:32:56.829Z,99332.94
2023-05-25T03:35:23.836Z,99334.41
2023-05-25T03:37:50.677Z,99332.47
2023-05-25T03:40:17.490Z,99326.97
2023-05-25T03:42:44.302Z,99330.13
2023-05-25T03:45:11.496Z,99333.31
2023-05-25T03:47:38.349Z,99326.81
2023-05-25T03:50:07.144Z,99326.56
2023-05-25T03:52:34.417Z,99323.88
2023-05-25T03:55:05.275Z,99319.41
2023-05-25T03:57:32.156Z,99317.50
2023-05-25T03:59:59.079Z,99307.84
2023-05-25T04:02:25.954Z,99313.97
2023-05-25T04:04:53.749Z,99305.03
2023-05-25T04:07:20.723Z,99299.78
2023-05-25T04:09:47.672Z,99296.16
2023-05-25T04:12:14.578Z,99296.16
2023-05-25T04:14:42.738Z,99296.88
2023-05-25T04:17:09.826Z,99294.19
2023-05-25T04:19:36.652Z,99293.34
2023-05-25T04:22:03.576Z,99293.06
2023-05-25T04:24:30.411Z,99291.09
2023-05-25T04:26:57.291Z,99290.84
2023-05-25T04:29:24.072Z,99290.50
2023-05-25T04:31:51.562Z,99290.16
2023-05-25T04:34:18.419Z,99293.16
2023-05-25T04:36:45.273Z,99293.78
2023-05-25T04:39:12.043Z,99296.16
2023-05-25T04:41:39.433Z,99298.28
2023-05-25T04:44:09.747Z,99300.56
2023-05-25T04:46:37.682Z,99294.94
2023-05-25T04:49:05.751Z,99298.31
2023-05-25T04:51:32.683Z,99296.63
2023-05-25T04:53:59.853Z,99298.44
2023-05-25T04:56:26.828Z,99292.22
2023-05-25T04:58:53.789Z,99289.59
2023-05-25T05:01:20.745Z,99292.91
2023-05-25T05:03:47.722Z,99290.28
2023-05-25T05:06:14.895Z,99289.91
2023-05-25T05:08:42.410Z,99290.28
2023-05-25T05:11:09.251Z,99293.38
2023-05-25T05:13:36.073Z,99296.56
2023-05-25T05:16:02.893Z,99294.44
2023-05-25T05:18:29.831Z,99294.44
2023-05-25T05:20:56.719Z,99300.47
2023-05-25T05:23:23.497Z,99299.53
2023-05-25T05:25:50.304Z,99300.34
2023-05-25T05:28:17.090Z,99302.66
2023-05-25T05:30:46.539Z,99304.06
2023-05-25T05:33:14.489Z,99304.44
2023-05-25T05:35:41.401Z,99296.47
2023-05-25T05:38:08.248Z,99294.63
2023-05-25T05:40:35.202Z,99295.31
2023-05-25T05:43:02.064Z,99301.84
2023-05-25T05:45:28.906Z,99303.94
2023-05-25T05:47:55.816Z,99304.34
2023-05-25T05:50:22.935Z,99305.63
2023-05-25T05:52:49.700Z,99300.00
2023-05-25T05:55:16.696Z,99302.56
2023-05-25T05:57:43.437Z,99300.00
2023-05-25T06:00:11.008Z,99304.22
2023-05-25T06:02:40.694Z,99300.69
2023-05-25T06:05:09.112Z,99300.69
2023-05-25T06:07:36.590Z,99295.41
2023-05-25T06:10:03.661Z,99293.47
2023-05-25T06:12:30.521Z,99299.34
2023-05-25T06:14:57.287Z,99293.06
2023-05-25T06:17:24.396Z,99292.91
2023-05-25T06:19:51.282Z,99293.41
2023-05-25T06:22:18.136Z,99292.00
2023-05-25T06:24:44.908Z,99293.84
2023-05-25T06:27:12.863Z,99290.53
2023-05-25T06:29:39.644Z,99290.63
2023-05-25T06:32:06.703Z,99290.44
2023-05-25T06:34:34.488Z,99288.00
2023-05-25T06:37:02.803Z,99295.72
2023-05-25T06:39:29.579Z,99292.00
2023-05-25T06:41:56.431Z,99295.22
2023-05-25T06:44:23.211Z,99300.34
2023-05-25T06:46:50.000Z,99294.09
2023-05-25T06:49:16.924Z,99300.88
2023-05-25T06:51:43.748Z,99302.50
2023-05-25T06:54:11.928Z,99306.16
2023-05-25T06:56:38.821Z,99312.41
2023-05-25T06:59:05.593Z,99310.72
2023-05-25T07:01:32.464Z,99314.63
2023-05-25T07:03:59.261Z,99310.13
2023-05-25T07:06:26.102Z,99317.41
2023-05-25T07:08:52.978Z,99310.59
2023-05-25T07:11:21.985Z,99317.88
2023-05-25T07:13:49.138Z,99313.72
2023-05-25T07:16:16.328Z,99307.69
2023-05-25T07:18:43.251Z,99313.72
2023-05-25T07:21:11.457Z,99309.22
2023-05-25T07:23:38.549Z,99306.34
2023-05-25T07:26:06.187Z,99304.16
2023-05-25T07:28:33.233Z,99307.19
2023-05-25T07:31:00.181Z,99308.66
2023-05-25T07:33:26.992Z,99302.06
2023-05-25T07:35:53.756Z,99308.88
2023-05-25T07:38:20.857Z,99302.06
2023-05-25T07:40:49.188Z,99302.06
2023-05-25T07:43:16.293Z,99302.97
2023-05-25T07:45:43.242Z,99305.63
2023-05-25T07:48:10.276Z,99298.66
2023-05-25T07:50:37.145Z,99302.06
2023-05-25T07:53:03.940Z,99298.47
2023-05-25T07:55:30.882Z,99297.50
2023-05-25T07:57:57.829Z,99297.56
2023-05-25T08:00:24.906Z,99309.97
2023-05-25T08:02:51.893Z,99296.53
2023-05-25T08:05:18.899Z,99308.19
2023-05-25T08:07:46.730Z,99302.69
2023-05-25T08:10:13.650Z,99302.94
2023-05-25T08:12:48.937Z,99303.31
2023-05-25T08:15:17.511Z,99298.06
2023-05-25T08:17:44.546Z,99305.88
2023-05-25T08:20:12.296Z,99298.97
2023-05-25T08:22:39.119Z,99298.22
2023-05-25T08:25:06.974Z,99296.66
2023-05-25T08:27:35.916Z,99301.03
2023-05-25T08:30:03.828Z,99302.56
2023-05-25T08:32:30.910Z,99297.91
2023-05-25T08:34:57.813Z,99298.59
2023-05-25T08:37:25.178Z,99301.16
2023-05-25T08:39:51.930Z,99306.66
2023-05-25T08:42:18.783Z,99303.31
2023-05-25T08:44:45.937Z,99306.34
2023-05-25T08:47:15.387Z,99304.91
2023-05-25T08:49:45.273Z,99299.00
2023-05-25T08:52:15.146Z,99306.41
2023-05-25T08:54:46.481Z,99308.41
2023-05-25T08:57:20.992Z,99306.38
2023-05-25T08:59:54.965Z,99306.31
2023-05-25T09:02:37.084Z,99306.63
2023-05-25T09:05:04.859Z,99310.22
2023-05-25T09:07:32.293Z,99306.19
2023-05-25T09:10:01.237Z,99308.94
2023-05-25T09:12:31.776Z,99298.44
2023-05-25T09:14:59.551Z,99300.09
2023-05-25T09:17:27.396Z,99303.38
2023-05-25T09:19:54.920Z,99300.28
2023-05-25T09:22:22.416Z,99300.69
2023-05-25T09:24:49.594Z,99298.88
2023-05-25T09:27:19.176Z,99295.16
2023-05-25T09:29:52.297Z,99294.78
2023-05-25T09:32:19.980Z,99291.22
2023-05-25T09:34:47.803Z,99293.56
2023-05-25T09:37:17.443Z,99295.75
2023-05-25T09:39:45.309Z,99298.31
2023-05-25T09:42:12.486Z,99301.72
2023-05-25T09:44:40.129Z,99297.47
2023-05-25T09:47:07.450Z,99298.03
2023-05-25T09:49:34.343Z,99297.03
2023-05-25T09:52:01.536Z,99294.44
2023-05-25T09:54:29.427Z,99293.28
2023-05-25T09:56:56.300Z,99285.13
2023-05-25T09:59:23.781Z,99295.38
2023-05-25T10:01:53.810Z,99299.13
2023-05-25T10:04:21.114Z,99286.53
2023-05-25T10:06:50.118Z,99290.72
2023-05-25T10:09:19.815Z,99289.88
2023-05-25T10:11:48.264Z,99292.44
2023-05-25T10:14:19.729Z,99289.66
2023-05-25T10:16:50.503Z,99287.69
2023-05-25T10:19:43.019Z,99286.00
2023-05-25T10:22:22.153Z,99296.63
2023-05-25T10:25:29.938Z,99286.25
2023-05-25T10:28:00.559Z,99286.38
2023-05-25T10:30:30.370Z,99283.22
2023-05-25T10:32:57.785Z,99290.44
2023-05-25T10:35:25.233Z,99290.72
2023-05-25T10:37:53.297Z,99291.25
2023-05-25T10:40:22.875Z,99282.50
2023-05-25T10:42:52.771Z,99286.84
2023-05-25T10:45:20.549Z,99285.47
2023-05-25T10:47:47.744Z,99277.66
2023-05-25T10:50:27.041Z,99287.75
2023-05-25T10:53:01.515Z,99289.34
2023-05-25T10:55:32.787Z,99271.88
2023-05-25T10:58:10.782Z,99273.97
2023-05-25T11:00:38.377Z,99272.19
2023-05-25T11:03:05.720Z,99264.19
2023-05-25T11:05:34.723Z,99263.88
2023-05-25T11:08:04.754Z,99256.66
2023-05-25T11:10:48.302Z,99258.78
2023-05-25T11:13:33.910Z,99256.31
2023-05-25T11:16:29.406Z,99249.91
2023-05-25T11:18:58.639Z,99245.47
2023-05-25T11:21:28.199Z,99246.53
2023-05-25T11:24:03.047Z,99242.69
2023-05-25T11:26:36.741Z,99237.03
2023-05-25T11:29:14.622Z,99241.13
2023-05-25T11:31:43.697Z,99221.22
2023-05-25T11:34:12.002Z,99225.31
2023-05-25T11:36:39.390Z,99229.50
2023-05-25T11:39:17.161Z,99219.09
2023-05-25T11:41:52.273Z,99224.81
2023-05-25T11:44:39.469Z,99217.53
2023-05-25T11:47:10.165Z,99208.63
2023-05-25T11:49:47.006Z,99218.16
2023-05-25T11:52:14.984Z,99215.19
2023-05-25T11:54:42.453Z,99219.00
2023-05-25T11:57:20.586Z,99218.19
2023-05-25T11:59:52.170Z,99220.59
2023-05-25T12:02:19.967Z,99217.28
2023-05-25T12:05:12.941Z,99219.13
2023-05-25T12:07:44.793Z,99218.72
2023-05-25T12:10:15.063Z,99216.31
2023-05-25T12:12:42.629Z,99213.66
2023-05-25T12:15:20.672Z,99203.06
2023-05-25T12:17:48.743Z,99209.31
2023-05-25T12:20:17.645Z,99213.47
2023-05-25T12:22:46.193Z,99211.06
2023-05-25T12:25:14.701Z,99201.53
2023-05-25T12:27:41.833Z,99205.94
2023-05-25T12:30:10.639Z,99200.41
2023-05-25T12:33:02.924Z,99197.69
2023-05-25T12:35:44.007Z,99198.78
2023-05-25T12:38:15.428Z,99186.88
2023-05-25T12:40:43.833Z,99191.84
2023-05-25T12:43:12.091Z,99191.22
2023-05-25T12:45:43.097Z,99199.44
2023-05-25T12:48:10.806Z,99190.59
2023-05-25T12:50:37.999Z,99191.84
2023-05-25T12:53:05.703Z,99197.19
2023-05-25T12:55:34.387Z,99194.09
2023-05-25T12:58:03.425Z,99192.72
2023-05-25T13:00:41.181Z,99202.97
2023-05-25T13:03:08.429Z,99196.94
2023-05-25T13:05:37.500Z,99205.28
2023-05-25T13:08:06.162Z,99203.63
2023-05-25T13:10:33.927Z,99209.00
2023-05-25T13:13:01.261Z,99208.25
2023-05-25T13:15:28.797Z,99211.03
2023-05-25T13:17:58.413Z,99211.41
2023-05-25T13:20:27.434Z,99215.19
2023-05-25T13:22:56.017Z,99195.97
2023-05-25T13:25:23.292Z,99204.31
2023-05-25T13:27:51.543Z,99205.97
2023-05-25T13:30:20.884Z,99203.72
2023-05-25T13:32:50.338Z,99206.47
2023-05-25T13:35:22.848Z,99200.03
2023-05-25T13:37:49.765Z,99204.38
2023-05-25T13:40:16.840Z,99215.19
2023-05-25T13:42:43.878Z,99219.81
2023-05-25T13:45:11.094Z,99221.69
2023-05-25T13:47:38.127Z,99224.75
2023-05-25T13:50:06.137Z,99222.16
2023-05-25T13:52:33.150Z,99222.03
2023-05-25T13:55:00.614Z,99227.72
2023-05-25T13:57:27.588Z,99216.50
2023-05-25T13:59:54.527Z,99221.75
2023-05-25T14:02:21.334Z,99216.25
2023-05-25T14:04:48.245Z,99217.09
2023-05-25T14:07:15.051Z,99213.63
2023-05-25T14:09:41.945Z,99214.47
2023-05-25T14:12:08.827Z,99211.78
2023-05-25T14:14:35.593Z,99203.47
2023-05-25T14:17:03.331Z,99193.88
2023-05-25T14:19:30.163Z,99192.47
2023-05-25T14:22:11.623Z,99183.81
2023-05-25T14:24:39.829Z,99181.19
2023-05-25T14:27:09.417Z,99179.34
2023-05-25T14:29:36.552Z,99175.94
2023-05-25T14:32:03.684Z,99178.69
2023-05-25T14:34:30.540Z,99177.41
2023-05-25T14:36:57.352Z,99179.56
2023-05-25T14:39:24.273Z,99178.00
2023-05-25T14:41:51.088Z,99171.31
2023-05-25T14:44:17.811Z,99171.31
2023-05-25T14:46:44.769Z,99168.50
2023-05-25T14:49:11.665Z,99166.00
2023-05-25T14:51:38.576Z,99165.94
2023-05-25T14:54:07.889Z,99167.34
2023-05-25T14:56:35.541Z,99163.44
2023-05-25T14:59:02.352Z,99160.53
2023-05-25T15:01:32.115Z,99154.34
2023-05-25T15:03:59.367Z,99163.66
2023-05-25T15:06:27.712Z,99164.78
2023-05-25T15:08:54.528Z,99166.72
2023-05-25T15:11:21.357Z,99163.25
2023-05-25T15:13:48.112Z,99170.22
2023-05-25T15:16:16.098Z,99178.28
2023-05-25T15:18:43.546Z,99181.03
2023-05-25T15:21:10.967Z,99180.13
2023-05-25T15:23:37.775Z,99176.44
2023-05-25T15:26:04.937Z,99183.25
2023-05-25T15:28:31.969Z,99181.25
2023-05-25T15:31:01.592Z,99178.38
2023-05-25T15:33:43.633Z,99177.28
2023-05-25T15:36:15.245Z,99181.84
2023-05-25T15:38:49.122Z,99180.28
2023-05-25T15:41:17.493Z,99177.00
2023-05-25T15:43:58.400Z,99178.44
2023-05-25T15:46:26.026Z,99185.59
2023-05-25T15:48:53.575Z,99181.44
2023-05-25T15:51:21.078Z,99181.69
2023-05-25T15:53:48.304Z,99175.59
2023-05-25T15:56:15.255Z,99181.81
2023-05-25T15:58:42.096Z,99172.91
2023-05-25T16:01:10.131Z,99168.50
2023-05-25T16:03:38.055Z,99172.75
2023-05-25T16:06:04.861Z,99167.28
2023-05-25T16:08:31.653Z,99159.97
2023-05-25T16:10:58.582Z,99162.94
2023-05-25T16:13:25.368Z,99164.22
2023-05-25T16:15:52.289Z,99165.75
2023-05-25T16:18:19.069Z,99156.50
2023-05-25T16:20:46.263Z,99158.09
2023-05-25T16:23:14.752Z,99157.78
2023-05-25T16:25:41.638Z,99150.69
2023-05-25T16:28:08.509Z,99145.03
2023-05-25T16:30:35.363Z,99142.97
2023-05-25T16:33:02.225Z,99147.13
2023-05-25T16:35:29.057Z,99144.34
2023-05-25T16:37:56.170Z,99153.16
2023-05-25T16:40:23.001Z,99144.50
2023-05-25T16:42:49.934Z,99154.06
2023-05-25T16:45:16.797Z,99157.59
2023-05-25T16:47:43.592Z,99150.69
2023-05-25T16:50:10.758Z,99148.22
2023-05-25T16:52:37.636Z,99151.91
2023-05-25T16:55:04.837Z,99152.09
2023-05-25T16:57:31.663Z,99154.22
2023-05-25T17:00:01.511Z,99152.69
2023-05-25T17:02:30.421Z,99160.72
2023-05-25T17:04:57.391Z,99149.44
2023-05-25T17:07:24.191Z,99140.59
2023-05-25T17:09:50.982Z,99148.41
2023-05-25T17:12:17.738Z,99144.19
2023-05-25T17:14:44.556Z,99153.25
2023-05-25T17:17:11.346Z,99155.38
2023-05-25T17:19:38.187Z,99150.44
2023-05-25T17:22:05.366Z,99149.03
2023-05-25T17:24:32.152Z,99151.03
2023-05-25T17:26:59.046Z,99150.38
2023-05-25T17:29:26.073Z,99155.28
2023-05-25T17:31:53.018Z,99154.16
2023-05-25T17:34:20.055Z,99158.13
2023-05-25T17:36:48.128Z,99157.84
2023-05-25T17:39:14.950Z,99160.94
2023-05-25T17:41:41.860Z,99161.19
2023-05-25T17:44:08.640Z,99157.91
2023-05-25T17:46:36.926Z,99151.94
2023-05-25T17:49:04.506Z,99162.59
2023-05-25T17:51:31.279Z,99161.22
2023-05-25T17:53:58.093Z,99164.31
2023-05-25T17:56:24.895Z,99160.25
2023-05-25T17:58:52.121Z,99158.19
2023-05-25T18:01:19.141Z,99158.66
2023-05-25T18:03:46.585Z,99163.34
2023-05-25T18:06:13.574Z,99162.88
2023-05-25T18:08:40.411Z,99165.84
2023-05-25T18:11:07.332Z,99158.22
2023-05-25T18:13:34.149Z,99161.09
2023-05-25T18:16:01.094Z,99167.25
2023-05-25T18:18:27.869Z,99177.88
2023-05-25T18:20:54.699Z,99162.38
2023-05-25T18:23:22.444Z,99163.47
2023-05-25T18:25:49.251Z,99161.16
2023-05-25T18:28:16.047Z,99161.41
2023-05-25T18:30:42.993Z,99157.25
2023-05-25T18:33:10.706Z,99157.50
2023-05-25T18:35:38.315Z,99156.88
2023-05-25T18:38:08.857Z,99162.97
2023-05-25T18:40:35.795Z,99153.47
2023-05-25T18:43:02.579Z,99159.84
2023-05-25T18:45:29.483Z,99158.31
2023-05-25T18:47:56.372Z,99150.53
2023-05-25T18:50:23.273Z,99151.47
2023-05-25T18:52:51.503Z,99150.63
2023-05-25T18:55:19.242Z,99152.47
2023-05-25T18:57:47.115Z,99159.50
2023-05-25T19:00:14.477Z,99161.19
2023-05-25T19:02:41.442Z,99158.09
2023-05-25T19:05:11.622Z,99166.31
2023-05-25T19:07:54.767Z,99157.03
2023-05-25T19:10:25.562Z,99166.03
2023-05-25T19:12:52.404Z,99165.41
2023-05-25T19:15:19.261Z,99168.28
2023-05-25T19:17:46.815Z,99175.47
2023-05-25T19:20:13.892Z,99168.63
2023-05-25T19:22:41.867Z,99171.31
2023-05-25T19:25:08.871Z,99164.56
2023-05-25T19:27:36.522Z,99172.44
2023-05-25T19:30:04.019Z,99170.84
2023-05-25T19:32:31.595Z,99173.56
2023-05-25T19:34:58.489Z,99173.69
2023-05-25T19:37:26.598Z,99176.34
2023-05-25T19:39:53.459Z,99171.31
2023-05-25T19:42:20.557Z,99175.91
2023-05-25T19:44:47.357Z,99180.25
2023-05-25T19:47:14.376Z,99171.56
2023-05-25T19:49:41.239Z,99164.75
2023-05-25T19:52:08.117Z,99171.66
2023-05-25T19:54:35.002Z,99169.94
2023-05-25T19:57:02.894Z,99168.25
2023-05-25T19:59:31.323Z,99161.41
2023-05-25T20:01:58.509Z,99170.28
2023-05-25T20:04:25.576Z,99170.31
2023-05-25T20:06:52.789Z,99170.38
2023-05-25T20:09:19.648Z,99168.75
2023-05-25T20:11:46.449Z,99168.09
2023-05-25T20:14:13.238Z,99169.03
2023-05-25T20:16:40.193Z,99160.31
2023-05-25T20:19:07.740Z,99161.31
2023-05-25T20:21:35.709Z,99165.63
2023-05-25T20:24:03.555Z,99164.81
2023-05-25T20:26:30.516Z,99166.53
2023-05-25T20:28:57.453Z,99170.97
2023-05-25T20:31:27.307Z,99176.06
2023-05-25T20:33:54.090Z,99172.75
2023-05-25T20:36:21.096Z,99164.09
2023-05-25T20:38:47.893Z,99162.41
2023-05-25T20:41:14.695Z,99152.06
2023-05-25T20:43:41.591Z,99157.28
2023-05-25T20:46:09.169Z,99153.88
2023-05-25T20:48:39.682Z,99151.97
2023-05-25T20:51:06.482Z,99152.06
2023-05-25T20:53:33.324Z,99152.47
2023-05-25T20:56:02.201Z,99149.38
2023-05-25T20:58:29.043Z,99152.59
2023-05-25T21:00:55.985Z,99153.88
2023-05-25T21:03:22.905Z,99151.31
2023-05-25T21:05:50.048Z,99152.34
2023-05-25T21:08:16.970Z,99160.53
2023-05-25T21:10:44.007Z,99162.75
2023-05-25T21:13:10.922Z,99152.75
2023-05-25T21:15:37.677Z,99150.69
2023-05-25T21:18:05.793Z,99143.63
2023-05-25T21:20:33.450Z,99145.19
2023-05-25T21:23:01.241Z,99136.44
2023-05-25T21:25:30.912Z,99132.91
2023-05-25T21:27:57.893Z,99129.38
2023-05-25T21:30:24.765Z,99119.75
2023-05-25T21:32:51.679Z,99124.13
2023-05-25T21:35:18.841Z,99131.06
2023-05-25T21:37:46.050Z,99139.00
2023-05-25T21:40:13.152Z,99130.28
2023-05-25T21:42:39.881Z,99127.81
2023-05-25T21:45:07.085Z,99127.81
2023-05-25T21:47:34.026Z,99132.16
2023-05-25T21:50:00.928Z,99133.88
2023-05-25T21:52:27.685Z,99129.50
2023-05-25T21:54:54.597Z,99133.88
2023-05-25T21:57:21.407Z,99126.09
2023-05-25T21:59:48.280Z,99127.91
2023-05-25T22:02:16.296Z,99127.91
2023-05-25T22:04:43.086Z,99122.69
2023-05-25T22:07:09.857Z,99125.28
2023-05-25T22:09:36.637Z,99122.78
2023-05-25T22:12:04.067Z,99115.88
2023-05-25T22:14:30.870Z,99115.03
2023-05-25T22:16:58.141Z,99116.81
2023-05-25T22:19:24.947Z,99107.38
2023-05-25T22:21:53.479Z,99110.97
2023-05-25T22:24:23.428Z,99109.28
2023-05-25T22:26:50.268Z,99107.56
2023-05-25T22:29:17.023Z,99101.47
2023-05-25T22:31:43.772Z,99109.38
2023-05-25T22:34:10.605Z,99114.63
2023-05-25T22:36:37.518Z,99112.94
2023-05-25T22:39:04.407Z,99112.06
2023-05-25T22:41:31.411Z,99105.97
2023-05-25T22:43:58.799Z,99112.94
2023-05-25T22:46:25.809Z,99105.97
2023-05-25T22:48:52.639Z,99109.50
2023-05-25T22:51:19.399Z,99104.25
2023-05-25T22:53:46.215Z,99108.66
2023-05-25T22:56:12.999Z,99106.09
2023-05-25T22:58:39.947Z,99103.47
2023-05-25T23:01:06.902Z,99097.34
2023-05-25T23:03:33.952Z,99100.13
2023-05-25T23:06:00.799Z,99095.88
2023-05-25T23:08:27.783Z,99102.81
2023-05-25T23:10:54.537Z,99099.41
2023-05-25T23:13:24.186Z,99107.06
2023-05-25T23:15:51.286Z,99099.53
2023-05-25T23:18:18.121Z,99109.31
2023-05-25T23:20:45.071Z,99107.50
2023-05-25T23:23:12.476Z,99106.38
2023-05-25T23:25:39.291Z,99113.00
2023-05-25T23:28:06.128Z,99105.59
2023-05-25T23:30:33.006Z,99105.06
2023-05-25T23:33:00.745Z,99115.84
2023-05-25T23:35:28.432Z,99111.91
2023-05-25T23:37:55.270Z,99112.91
2023-05-25T23:40:22.077Z,99118.34
2023-05-25T23:42:48.888Z,99123.84
2023-05-25T23:45:15.656Z,99124.00
2023-05-25T23:47:42.538Z,99123.19
2023-05-25T23:50:09.951Z,99126.78
2023-05-25T23:52:36.821Z,99121.69
2023-05-25T23:55:06.375Z,99124.44
2023-05-25T23:57:33.170Z,99126.88
2023-05-25T23:59:59.936Z,99118.03
