createdAt,value
2023-02-01T00:00:35.780Z,98442.41
2023-02-01T00:03:38.031Z,98445.97
2023-02-01T00:06:39.724Z,98439.75
2023-02-01T00:09:41.310Z,98441.56
2023-02-01T00:12:44.422Z,98431.88
2023-02-01T00:15:46.279Z,98429.25
2023-02-01T00:18:48.412Z,98425.72
2023-02-01T00:21:50.338Z,98425.66
2023-02-01T00:24:51.999Z,98430.97
2023-02-01T00:27:59.858Z,98428.34
2023-02-01T00:31:02.938Z,98423.97
2023-02-01T00:34:04.788Z,98431.88
2023-02-01T00:37:06.360Z,98431.03
2023-02-01T00:40:08.824Z,98433.63
2023-02-01T00:43:12.007Z,98431.84
2023-02-01T00:46:14.330Z,98444.16
2023-02-01T00:49:15.912Z,98438.88
2023-02-01T00:52:17.429Z,98426.59
2023-02-01T00:55:19.029Z,98416.09
2023-02-01T00:58:23.606Z,98413.47
2023-02-01T01:01:26.195Z,98401.13
2023-02-01T01:04:28.416Z,98407.31
2023-02-01T01:07:30.210Z,98402.03
2023-02-01T01:10:32.682Z,98405.66
2023-02-01T01:13:36.010Z,98400.41
2023-02-01T01:16:37.758Z,98390.81
2023-02-01T01:19:39.699Z,98392.59
2023-02-01T01:22:41.575Z,98399.63
2023-02-01T01:25:43.210Z,98382.94
2023-02-01T01:28:46.273Z,98389.13
2023-02-01T01:31:48.235Z,98390.84
2023-02-01T01:34:49.856Z,98383.78
2023-02-01T01:37:51.893Z,98385.56
2023-02-01T01:41:00.054Z,98385.56
2023-02-01T01:44:04.216Z,98377.66
2023-02-01T01:47:05.858Z,98381.13
2023-02-01T01:50:08.971Z,98385.47
2023-02-01T01:53:12.782Z,98384.59
2023-02-01T01:56:15.250Z,98372.28
2023-02-01T01:59:18.686Z,98367.88
2023-02-01T02:02:20.501Z,98374.00
2023-02-01T02:05:22.466Z,98379.22
2023-02-01T02:08:24.762Z,98366.78
2023-02-01T02:11:26.325Z,98376.47
2023-02-01T02:14:31.299Z,98368.47
2023-02-01T02:17:35.370Z,98376.28
2023-02-01T02:21:01.132Z,98366.63
2023-02-01T02:24:30.193Z,98368.31
2023-02-01T02:27:40.714Z,98341.81
2023-02-01T02:30:53.510Z,98350.66
2023-02-01T02:34:00.167Z,98333.00
2023-02-01T02:37:05.336Z,98332.06
2023-02-01T02:40:12.796Z,98326.78
2023-02-01T02:43:38.686Z,98321.56
2023-02-01T02:47:00.715Z,98308.28
2023-02-01T02:50:29.264Z,98308.25
2023-02-01T02:53:52.133Z,98308.28
2023-02-01T02:57:13.759Z,98309.13
2023-02-01T03:00:35.128Z,98292.31
2023-02-01T03:03:56.578Z,98298.44
2023-02-01T03:07:13.726Z,98288.78
2023-02-01T03:10:19.334Z,98270.34
2023-02-01T03:13:29.395Z,98275.63
2023-02-01T03:16:33.213Z,98273.00
2023-02-01T03:19:36.862Z,98268.56
2023-02-01T03:22:41.657Z,98265.03
2023-02-01T03:25:43.403Z,98262.41
2023-02-01T03:28:49.554Z,98255.34
2023-02-01T03:31:51.466Z,98257.94
2023-02-01T03:34:54.703Z,98252.66
2023-02-01T03:38:02.496Z,98254.41
2023-02-01T03:41:09.722Z,98250.94
2023-02-01T03:44:14.632Z,98246.56
2023-02-01T03:47:21.125Z,98246.56
2023-02-01T03:50:24.964Z,98224.56
2023-02-01T03:53:29.090Z,98215.78
2023-02-01T03:56:32.807Z,98207.91
2023-02-01T03:59:34.627Z,98215.81
2023-02-01T04:02:36.361Z,98220.19
2023-02-01T04:05:38.153Z,98221.91
2023-02-01T04:08:44.434Z,98225.38
2023-02-01T04:11:46.429Z,98212.13
2023-02-01T04:14:48.095Z,98205.03
2023-02-01T04:17:49.795Z,98192.72
2023-02-01T04:20:51.507Z,98199.75
2023-02-01T04:23:55.130Z,98183.03
2023-02-01T04:26:56.749Z,98182.19
2023-02-01T04:29:58.724Z,98188.34
2023-02-01T04:33:00.318Z,98191.84
2023-02-01T04:36:01.895Z,98189.19
2023-02-01T04:39:04.946Z,98181.34
2023-02-01T04:42:06.921Z,98184.06
2023-02-01T04:45:09.987Z,98176.25
2023-02-01T04:48:11.766Z,98194.72
2023-02-01T04:51:13.878Z,98177.09
2023-02-01T04:54:17.044Z,98160.50
2023-02-01T04:57:18.699Z,98171.97
2023-02-01T05:00:20.929Z,98159.75
2023-02-01T05:03:22.605Z,98169.31
2023-02-01T05:06:24.355Z,98161.41
2023-02-01T05:09:27.369Z,98161.56
2023-02-01T05:12:48.203Z,98165.19
2023-02-01T05:15:51.364Z,98157.41
2023-02-01T05:18:53.082Z,98138.94
2023-02-01T05:21:54.827Z,98174.09
2023-02-01T05:24:57.826Z,98157.63
2023-02-01T05:27:59.696Z,98163.25
2023-02-01T05:31:01.565Z,98144.06
2023-02-01T05:34:03.533Z,98147.69
2023-02-01T05:37:05.039Z,98137.22
2023-02-01T05:40:11.541Z,98136.38
2023-02-01T05:43:13.158Z,98141.66
2023-02-01T05:46:15.276Z,98129.34
2023-02-01T05:49:16.882Z,98139.88
2023-02-01T05:52:21.316Z,98156.59
2023-02-01T05:55:24.394Z,98148.69
2023-02-01T05:58:26.086Z,98140.78
2023-02-01T06:01:27.604Z,98134.66
2023-02-01T06:04:29.935Z,98134.66
2023-02-01T06:07:33.602Z,98124.09
2023-02-01T06:10:36.689Z,98121.44
2023-02-01T06:13:39.780Z,98107.38
2023-02-01T06:16:41.363Z,98110.84
2023-02-01T06:19:44.987Z,98097.63
2023-02-01T06:22:46.657Z,98104.56
2023-02-01T06:25:49.838Z,98115.06
2023-02-01T06:28:51.460Z,98122.88
2023-02-01T06:31:53.082Z,98111.41
2023-02-01T06:34:54.718Z,98101.59
2023-02-01T06:37:56.340Z,98105.06
2023-02-01T06:40:59.275Z,98115.63
2023-02-01T06:44:05.105Z,98125.44
2023-02-01T06:47:09.143Z,98132.47
2023-02-01T06:50:11.278Z,98127.13
2023-02-01T06:53:13.124Z,98142.91
2023-02-01T06:56:16.672Z,98133.22
2023-02-01T06:59:18.461Z,98157.72
2023-02-01T07:02:20.236Z,98143.63
2023-02-01T07:05:22.001Z,98151.53
2023-02-01T07:08:23.601Z,98173.59
2023-02-01T07:11:28.454Z,98178.91
2023-02-01T07:14:30.113Z,98169.25
2023-02-01T07:17:31.800Z,98179.75
2023-02-01T07:20:33.390Z,98169.19
2023-02-01T07:23:35.231Z,98166.66
2023-02-01T07:26:38.263Z,98164.91
2023-02-01T07:29:40.010Z,98155.13
2023-02-01T07:32:42.363Z,98188.59
2023-02-01T07:35:43.914Z,98175.31
2023-02-01T07:38:48.842Z,98178.81
2023-02-01T07:41:51.805Z,98195.41
2023-02-01T07:44:53.370Z,98203.25
2023-02-01T07:47:54.949Z,98181.97
2023-02-01T07:51:00.203Z,98196.88
2023-02-01T07:54:01.826Z,98185.44
2023-02-01T07:57:04.945Z,98192.38
2023-02-01T08:00:25.754Z,98193.06
2023-02-01T08:03:27.353Z,98210.72
2023-02-01T08:06:30.074Z,98206.28
2023-02-01T08:09:32.157Z,98212.31
2023-02-01T08:12:35.141Z,98199.09
2023-02-01T08:15:36.958Z,98218.38
2023-02-01T08:18:39.446Z,98213.88
2023-02-01T08:21:41.177Z,98218.22
2023-02-01T08:24:42.999Z,98216.41
2023-02-01T08:27:46.675Z,98223.34
2023-02-01T08:30:48.294Z,98229.47
2023-02-01T08:33:52.489Z,98210.13
2023-02-01T08:36:58.591Z,98232.97
2023-02-01T08:40:00.334Z,98218.81
2023-02-01T08:43:03.435Z,98219.72
2023-02-01T08:46:05.156Z,98228.47
2023-02-01T08:49:08.698Z,98219.56
2023-02-01T08:52:15.812Z,98235.34
2023-02-01T08:55:18.486Z,98218.50
2023-02-01T08:58:22.808Z,98219.28
2023-02-01T09:01:24.556Z,98233.28
2023-02-01T09:04:26.430Z,98234.97
2023-02-01T09:07:28.207Z,98235.75
2023-02-01T09:10:35.145Z,98232.22
2023-02-01T09:13:38.555Z,98230.47
2023-02-01T09:16:40.126Z,98224.28
2023-02-01T09:19:43.063Z,98240.13
2023-02-01T09:22:44.811Z,98255.09
2023-02-01T09:25:46.520Z,98238.28
2023-02-01T09:28:49.427Z,98255.88
2023-02-01T09:32:03.024Z,98254.06
2023-02-01T09:35:05.612Z,98246.97
2023-02-01T09:38:07.229Z,98229.22
2023-02-01T09:41:18.285Z,98252.06
2023-02-01T09:44:42.536Z,98241.31
2023-02-01T09:47:49.218Z,98246.56
2023-02-01T09:50:54.968Z,98242.88
2023-02-01T09:54:00.792Z,98240.97
2023-02-01T09:57:07.486Z,98244.63
2023-02-01T10:00:16.435Z,98246.50
2023-02-01T10:03:18.270Z,98245.59
2023-02-01T10:06:35.478Z,98231.41
2023-02-01T10:09:51.872Z,98238.44
2023-02-01T10:13:09.137Z,98251.69
2023-02-01T10:16:18.867Z,98246.44
2023-02-01T10:19:28.802Z,98243.81
2023-02-01T10:22:58.975Z,98241.22
2023-02-01T10:26:03.175Z,98246.56
2023-02-01T10:29:05.729Z,98247.38
2023-02-01T10:32:18.607Z,98245.59
2023-02-01T10:35:24.198Z,98234.09
2023-02-01T10:38:27.763Z,98216.38
2023-02-01T10:41:32.554Z,98219.88
2023-02-01T10:44:38.259Z,98222.59
2023-02-01T10:47:41.688Z,98214.50
2023-02-01T10:50:47.355Z,98210.19
2023-02-01T10:53:51.548Z,98195.31
2023-02-01T10:56:54.750Z,98192.81
2023-02-01T10:59:56.722Z,98192.88
2023-02-01T11:02:59.733Z,98202.63
2023-02-01T11:06:01.881Z,98204.28
2023-02-01T11:09:11.533Z,98199.09
2023-02-01T11:12:26.543Z,98201.69
2023-02-01T11:15:28.257Z,98199.91
2023-02-01T11:18:32.785Z,98200.75
2023-02-01T11:21:35.323Z,98183.06
2023-02-01T11:24:39.191Z,98176.81
2023-02-01T11:27:53.167Z,98167.94
2023-02-01T11:30:57.684Z,98175.78
2023-02-01T11:34:13.613Z,98150.34
2023-02-01T11:37:18.511Z,98156.59
2023-02-01T11:40:25.154Z,98155.69
2023-02-01T11:43:28.392Z,98138.91
2023-02-01T11:46:31.769Z,98131.91
2023-02-01T11:49:35.161Z,98125.75
2023-02-01T11:52:46.612Z,98121.34
2023-02-01T11:55:55.062Z,98098.34
2023-02-01T11:59:06.977Z,98093.06
2023-02-01T12:02:26.677Z,98074.50
2023-02-01T12:05:41.050Z,98103.53
2023-02-01T12:08:56.137Z,98081.50
2023-02-01T12:12:00.303Z,98079.78
2023-02-01T12:15:19.984Z,98077.25
2023-02-01T12:18:33.758Z,98075.63
2023-02-01T12:21:43.467Z,98054.78
2023-02-01T12:24:55.729Z,98040.81
2023-02-01T12:28:04.771Z,98071.03
2023-02-01T12:31:15.977Z,98065.16
2023-02-01T12:34:30.449Z,98057.41
2023-02-01T12:37:45.340Z,98056.69
2023-02-01T12:40:54.833Z,98049.78
2023-02-01T12:43:58.909Z,98051.03
2023-02-01T12:47:04.657Z,98033.59
2023-02-01T12:50:13.598Z,98033.78
2023-02-01T12:53:21.670Z,98019.78
2023-02-01T12:56:25.449Z,98021.47
2023-02-01T12:59:31.465Z,98010.16
2023-02-01T13:02:38.982Z,98005.03
2023-02-01T13:05:59.927Z,97990.97
2023-02-01T13:09:08.758Z,98007.75
2023-02-01T13:12:13.666Z,98001.69
2023-02-01T13:15:17.502Z,97984.97
2023-02-01T13:18:20.166Z,97986.84
2023-02-01T13:21:24.957Z,97986.03
2023-02-01T13:24:32.636Z,97983.50
2023-02-01T13:27:35.684Z,97977.41
2023-02-01T13:30:43.889Z,98010.78
2023-02-01T13:34:03.430Z,97983.50
2023-02-01T13:37:19.796Z,97979.03
2023-02-01T13:40:35.002Z,98023.72
2023-02-01T13:43:39.893Z,97994.69
2023-02-01T13:46:43.219Z,97997.91
2023-02-01T13:49:48.362Z,97990.75
2023-02-01T13:52:53.722Z,97965.28
2023-02-01T13:56:04.472Z,97968.69
2023-02-01T13:59:37.230Z,97965.19
2023-02-01T14:03:03.062Z,97959.91
2023-02-01T14:06:15.651Z,97925.63
2023-02-01T14:09:20.593Z,97952.78
2023-02-01T14:12:41.276Z,97936.81
2023-02-01T14:16:07.492Z,97926.28
2023-02-01T14:19:10.471Z,97938.28
2023-02-01T14:22:27.217Z,97946.84
2023-02-01T14:25:33.394Z,97964.31
2023-02-01T14:28:37.749Z,97983.69
2023-02-01T14:31:46.097Z,97993.22
2023-02-01T14:34:53.596Z,98006.44
2023-02-01T14:38:01.050Z,98007.44
2023-02-01T14:41:22.706Z,98030.34
2023-02-01T14:44:26.392Z,98055.75
2023-02-01T14:47:31.992Z,98062.94
2023-02-01T14:50:38.572Z,98059.56
2023-02-01T14:53:41.233Z,98063.97
2023-02-01T14:56:43.202Z,98070.94
2023-02-01T14:59:46.656Z,98069.13
2023-02-01T15:02:52.912Z,98067.34
2023-02-01T15:05:58.769Z,98065.53
2023-02-01T15:09:03.117Z,98074.25
2023-02-01T15:12:25.126Z,98063.69
2023-02-01T15:15:27.533Z,98061.09
2023-02-01T15:18:31.090Z,98077.84
2023-02-01T15:21:32.781Z,98067.34
2023-02-01T15:24:34.658Z,98068.31
2023-02-01T15:27:37.214Z,98065.72
2023-02-01T15:30:40.283Z,98062.25
2023-02-01T15:33:57.443Z,98071.94
2023-02-01T15:37:05.356Z,98075.50
2023-02-01T15:40:19.212Z,98095.75
2023-02-01T15:43:20.975Z,98120.34
2023-02-01T15:46:23.772Z,98132.69
2023-02-01T15:49:28.557Z,98127.31
2023-02-01T15:52:35.413Z,98128.09
2023-02-01T15:55:42.157Z,98130.69
2023-02-01T15:58:47.894Z,98116.63
2023-02-01T16:01:49.891Z,98121.09
2023-02-01T16:04:54.994Z,98126.38
2023-02-01T16:07:58.205Z,98123.69
2023-02-01T16:11:15.557Z,98122.72
2023-02-01T16:14:17.379Z,98124.44
2023-02-01T16:17:18.850Z,98127.69
2023-02-01T16:20:24.797Z,98116.22
2023-02-01T16:23:27.195Z,98109.22
2023-02-01T16:26:28.803Z,98130.97
2023-02-01T16:29:30.391Z,98142.44
2023-02-01T16:32:31.935Z,98149.28
2023-02-01T16:35:39.138Z,98158.16
2023-02-01T16:38:40.718Z,98166.94
2023-02-01T16:41:42.345Z,98159.94
2023-02-01T16:44:44.361Z,98162.56
2023-02-01T16:47:49.221Z,98163.41
2023-02-01T16:50:53.517Z,98166.94
2023-02-01T16:53:55.315Z,98162.56
2023-02-01T16:56:57.084Z,98183.75
2023-02-01T16:59:59.921Z,98177.56
2023-02-01T17:03:02.083Z,98177.63
2023-02-01T17:06:05.736Z,98185.75
2023-02-01T17:09:07.366Z,98166.47
2023-02-01T17:12:17.604Z,98180.91
2023-02-01T17:15:19.688Z,98178.50
2023-02-01T17:18:21.611Z,98187.53
2023-02-01T17:21:25.230Z,98179.78
2023-02-01T17:24:35.672Z,98187.63
2023-02-01T17:27:42.013Z,98202.44
2023-02-01T17:30:43.749Z,98187.31
2023-02-01T17:33:45.407Z,98189.84
2023-02-01T17:36:48.819Z,98178.38
2023-02-01T17:39:56.094Z,98171.13
2023-02-01T17:42:58.038Z,98186.78
2023-02-01T17:46:01.596Z,98184.97
2023-02-01T17:49:03.877Z,98183.13
2023-02-01T17:52:08.808Z,98198.88
2023-02-01T17:55:16.035Z,98190.16
2023-02-01T17:58:18.378Z,98198.19
2023-02-01T18:01:21.196Z,98190.31
2023-02-01T18:04:22.819Z,98191.28
2023-02-01T18:07:26.047Z,98196.59
2023-02-01T18:10:27.586Z,98199.47
2023-02-01T18:13:29.804Z,98199.53
2023-02-01T18:16:32.102Z,98200.41
2023-02-01T18:19:34.988Z,98209.09
2023-02-01T18:22:38.019Z,98203.91
2023-02-01T18:25:39.689Z,98216.22
2023-02-01T18:28:42.574Z,98228.47
2023-02-01T18:31:45.681Z,98231.25
2023-02-01T18:34:47.292Z,98218.88
2023-02-01T18:37:51.186Z,98228.56
2023-02-01T18:40:53.489Z,98230.34
2023-02-01T18:43:55.104Z,98224.16
2023-02-01T18:46:57.271Z,98225.91
2023-02-01T18:49:58.822Z,98222.25
2023-02-01T18:53:03.263Z,98231.06
2023-02-01T18:56:05.641Z,98238.06
2023-02-01T18:59:07.316Z,98243.34
2023-02-01T19:02:10.366Z,98244.38
2023-02-01T19:05:12.494Z,98249.72
2023-02-01T19:08:15.586Z,98246.25
2023-02-01T19:11:17.164Z,98242.72
2023-02-01T19:14:18.813Z,98245.47
2023-02-01T19:17:20.794Z,98252.53
2023-02-01T19:20:23.348Z,98261.38
2023-02-01T19:23:26.414Z,98254.34
2023-02-01T19:26:28.046Z,98257.94
2023-02-01T19:29:31.798Z,98262.19
2023-02-01T19:32:33.379Z,98256.91
2023-02-01T19:35:35.164Z,98251.56
2023-02-01T19:38:38.598Z,98258.59
2023-02-01T19:41:40.153Z,98270.78
2023-02-01T19:44:42.018Z,98258.41
2023-02-01T19:47:43.640Z,98252.22
2023-02-01T19:50:45.804Z,98256.63
2023-02-01T19:53:48.870Z,98265.47
2023-02-01T19:56:51.254Z,98268.97
2023-02-01T20:07:55.990Z,98273.38
2023-02-01T20:10:59.183Z,98276.88
2023-02-01T20:14:00.987Z,98283.84
2023-02-01T20:17:02.821Z,98288.25
2023-02-01T20:20:04.666Z,98293.69
2023-02-01T20:23:06.842Z,98296.22
2023-02-01T20:26:12.176Z,98300.50
2023-02-01T20:29:13.816Z,98296.09
2023-02-01T20:32:15.560Z,98306.59
2023-02-01T20:35:17.508Z,98302.19
2023-02-01T20:38:19.293Z,98304.78
2023-02-01T20:41:23.900Z,98300.25
2023-02-01T20:44:25.693Z,98302.06
2023-02-01T20:47:27.520Z,98297.50
2023-02-01T20:50:29.437Z,98303.69
2023-02-01T20:53:32.942Z,98318.63
2023-02-01T20:56:39.347Z,98318.69
2023-02-01T20:59:40.970Z,98321.28
2023-02-01T21:02:42.518Z,98313.34
2023-02-01T21:05:46.950Z,98311.63
2023-02-01T21:08:48.801Z,98312.47
2023-02-01T21:11:52.247Z,98306.31
2023-02-01T21:14:55.317Z,98306.28
2023-02-01T21:17:57.264Z,98304.47
2023-02-01T21:21:04.013Z,98317.69
2023-02-01T21:24:05.965Z,98308.94
2023-02-01T21:27:09.237Z,98323.00
2023-02-01T21:30:11.506Z,98327.31
2023-02-01T21:33:13.060Z,98340.53
2023-02-01T21:36:19.210Z,98326.53
2023-02-01T21:39:20.891Z,98326.69
2023-02-01T21:42:26.548Z,98325.84
2023-02-01T21:45:28.077Z,98333.78
2023-02-01T21:48:30.162Z,98336.38
2023-02-01T21:51:51.774Z,98337.28
2023-02-01T21:54:59.400Z,98341.69
2023-02-01T21:58:02.556Z,98334.69
2023-02-01T22:01:04.332Z,98340.88
2023-02-01T22:04:06.495Z,98339.09
2023-02-01T22:07:08.234Z,98335.69
2023-02-01T22:10:10.259Z,98340.06
2023-02-01T22:13:13.456Z,98347.16
2023-02-01T22:16:18.077Z,98361.28
2023-02-01T22:19:19.883Z,98353.25
2023-02-01T22:22:21.475Z,98360.34
2023-02-01T22:25:24.739Z,98365.69
2023-02-01T22:28:33.039Z,98369.16
2023-02-01T22:31:35.406Z,98370.13
2023-02-01T22:34:37.265Z,98386.03
2023-02-01T22:37:39.125Z,98383.16
2023-02-01T22:40:40.764Z,98379.72
2023-02-01T22:43:44.157Z,98391.94
2023-02-01T22:46:45.735Z,98402.50
2023-02-01T22:49:47.265Z,98396.34
2023-02-01T22:52:48.887Z,98395.44
2023-02-01T22:55:51.972Z,98391.03
2023-02-01T22:58:56.127Z,98400.72
2023-02-01T23:01:57.683Z,98399.81
2023-02-01T23:04:59.351Z,98397.22
2023-02-01T23:08:01.217Z,98403.41
2023-02-01T23:11:05.009Z,98406.00
2023-02-01T23:14:08.400Z,98420.06
2023-02-01T23:17:10.049Z,98414.81
2023-02-01T23:20:14.511Z,98412.19
2023-02-01T23:23:16.238Z,98421.81
2023-02-01T23:26:18.350Z,98413.00
2023-02-01T23:29:21.322Z,98413.06
2023-02-01T23:32:22.810Z,98406.91
2023-02-01T23:35:24.806Z,98431.66
2023-02-01T23:38:27.560Z,98421.91
2023-02-01T23:41:30.185Z,98438.66
2023-02-01T23:44:33.283Z,98435.19
2023-02-01T23:47:34.864Z,98427.28
2023-02-01T23:50:36.453Z,98427.34
2023-02-01T23:53:38.395Z,98430.94
2023-02-01T23:56:40.901Z,98437.13
2023-02-01T23:59:44.059Z,98427.50
