createdAt,value
2018-04-28T00:49:07.422Z,7.01
2018-04-28T00:49:57.249Z,7.01
2018-04-28T00:50:57.245Z,7.07
2018-04-28T00:51:57.246Z,7.02
2018-04-28T00:52:57.435Z,6.90
2018-04-28T00:53:57.237Z,6.86
2018-04-28T00:54:57.238Z,6.80
2018-04-28T00:55:57.234Z,6.79
2018-04-28T00:56:57.234Z,6.83
2018-04-28T00:57:57.230Z,6.95
2018-04-28T00:58:57.591Z,6.87
2018-04-28T00:59:57.226Z,6.76
2018-04-28T01:00:57.222Z,6.94
2018-04-28T01:01:57.220Z,6.79
2018-04-28T01:03:08.113Z,6.77
2018-04-28T01:03:57.216Z,6.79
2018-04-28T01:04:57.217Z,6.84
2018-04-28T01:05:57.212Z,6.80
2018-04-28T01:06:57.206Z,6.72
2018-04-28T01:07:57.203Z,6.72
2018-04-28T01:09:00.496Z,6.63
2018-04-28T01:09:57.196Z,6.68
2018-04-28T01:10:57.195Z,6.62
2018-04-28T01:11:57.192Z,6.71
2018-04-28T01:12:57.191Z,6.61
2018-04-28T01:13:57.244Z,6.59
2018-04-28T01:14:57.183Z,6.54
2018-04-28T01:15:57.185Z,6.65
2018-04-28T01:16:57.183Z,6.66
2018-04-28T01:17:57.172Z,6.56
2018-04-28T01:19:02.360Z,6.59
2018-04-28T01:19:57.171Z,6.65
2018-04-28T01:20:57.168Z,6.71
2018-04-28T01:21:57.164Z,6.76
2018-04-28T01:22:57.341Z,6.63
2018-04-28T01:23:57.851Z,6.59
2018-04-28T01:24:57.156Z,6.62
2018-04-28T01:25:57.159Z,6.54
2018-04-28T01:26:57.156Z,6.58
2018-04-28T01:27:57.148Z,6.58
2018-04-28T01:28:57.144Z,6.50
2018-04-28T01:29:57.270Z,6.54
2018-04-28T01:30:57.142Z,6.50
2018-04-28T01:31:57.137Z,6.51
2018-04-28T01:32:57.134Z,6.46
2018-04-28T01:34:02.457Z,6.56
2018-04-28T01:34:57.129Z,6.48
2018-04-28T01:35:57.125Z,6.63
2018-04-28T01:36:57.122Z,6.54
2018-04-28T01:37:57.118Z,6.58
2018-04-28T01:39:19.374Z,6.61
2018-04-28T01:39:57.113Z,6.71
2018-04-28T01:40:57.114Z,6.81
2018-04-28T01:41:57.110Z,6.71
2018-04-28T01:43:21.545Z,6.68
2018-04-28T01:43:57.102Z,6.63
2018-04-28T01:44:57.096Z,6.65
2018-04-28T01:45:57.097Z,6.71
2018-04-28T01:46:57.098Z,6.66
2018-04-28T01:48:04.897Z,6.59
2018-04-28T01:48:57.085Z,6.61
2018-04-28T01:49:57.083Z,6.59
2018-04-28T01:50:57.079Z,6.62
2018-04-28T01:51:57.078Z,6.66
2018-04-28T01:56:23.494Z,6.95
2018-04-28T01:57:00.382Z,6.84
2018-04-28T02:30:26.928Z,6.99
2018-04-28T02:31:05.333Z,6.98
2018-04-28T02:32:05.332Z,6.97
2018-04-28T02:33:27.942Z,6.94
2018-04-28T02:34:05.334Z,6.99
2018-04-28T02:35:05.321Z,6.86
2018-04-28T02:36:05.321Z,6.94
2018-04-28T02:37:10.428Z,6.97
2018-04-28T02:38:05.319Z,6.90
2018-04-28T02:39:05.313Z,6.77
2018-04-28T02:40:05.313Z,6.91
2018-04-28T02:41:05.609Z,6.77
2018-04-28T02:45:21.213Z,6.84
2018-04-28T02:46:08.614Z,6.72
2018-04-28T02:47:22.725Z,6.72
2018-04-28T02:48:08.603Z,6.72
2018-04-28T02:49:08.605Z,6.73
2018-04-28T02:50:08.610Z,6.80
2018-04-28T02:51:08.581Z,6.62
2018-04-28T03:39:59.069Z,11.13
2018-04-28T03:40:29.954Z,11.03
2018-04-28T03:41:29.951Z,10.94
2018-04-28T03:42:56.967Z,10.89
2018-04-28T03:43:29.964Z,10.78
2018-04-28T03:44:30.346Z,10.89
2018-04-28T03:45:29.949Z,11.14
2018-04-28T03:46:29.952Z,11.34
2018-04-28T03:47:30.585Z,11.35
2018-04-28T03:48:29.941Z,11.35
2018-04-28T03:49:29.943Z,11.29
2018-04-28T03:50:29.945Z,11.24
2018-04-28T03:51:29.944Z,11.24
2018-04-28T05:39:32.931Z,16.26
2018-04-28T05:40:26.923Z,16.52
2018-04-28T05:41:28.931Z,16.34
2018-04-28T05:42:26.914Z,16.38
2018-04-28T05:43:26.926Z,16.48
2018-04-28T05:44:28.457Z,16.37
2018-04-28T05:45:49.717Z,16.42
2018-04-28T05:46:26.926Z,16.58
2018-04-28T05:47:26.923Z,16.89
2018-04-28T05:48:26.979Z,17.08
2018-04-28T05:49:26.930Z,17.29
2018-04-28T05:50:45.418Z,17.14
2018-04-28T05:51:26.945Z,17.06
2018-04-28T05:52:26.939Z,17.26
2018-04-28T05:53:26.942Z,17.28
2018-04-28T05:54:26.951Z,17.54
2018-04-28T05:55:32.421Z,17.54
2018-04-28T05:56:26.942Z,17.63
2018-04-28T05:57:26.947Z,17.32
2018-04-28T05:58:26.962Z,17.18
2018-04-28T05:59:27.072Z,17.18
2018-04-28T06:03:42.170Z,18.13
2018-04-28T06:04:30.207Z,18.31
2018-04-28T06:06:09.378Z,18.03
2018-04-28T06:06:30.187Z,18.19
2018-04-28T06:07:30.172Z,18.03
2018-04-28T06:08:30.176Z,18.02
2018-04-28T06:09:30.192Z,17.84
2018-04-28T06:12:01.884Z,17.85
2018-04-28T06:13:01.868Z,17.57
2018-04-28T06:14:01.874Z,18.07
2018-04-28T06:15:01.876Z,18.42
2018-04-28T06:20:39.736Z,16.93
2018-04-28T06:21:37.466Z,16.49
2018-04-28T06:22:37.452Z,16.62
2018-04-28T06:23:38.302Z,16.85
2018-04-28T06:24:37.475Z,16.63
2018-04-28T10:24:20.991Z,21.35
2018-04-28T11:43:24.500Z,21.97
2018-04-28T11:43:59.065Z,21.79
2018-04-28T11:44:59.024Z,21.38
2018-04-28T11:45:59.033Z,21.08
2018-04-28T11:46:59.045Z,21.44
2018-04-28T11:47:59.044Z,21.04
2018-04-28T12:03:17.987Z,21.23
2018-04-28T12:03:44.253Z,21.14
2018-04-28T12:04:43.895Z,20.77
2018-04-28T12:05:43.979Z,20.68
2018-04-28T12:06:43.901Z,20.80
2018-04-28T12:07:43.915Z,21.48
2018-04-28T12:22:49.993Z,21.60
2018-04-28T12:23:36.465Z,21.42
2018-04-28T12:24:28.877Z,21.27
2018-04-28T12:25:28.878Z,21.26
2018-04-28T12:26:28.909Z,21.17
2018-04-28T12:27:28.897Z,20.76
2018-04-28T12:28:46.973Z,20.68
2018-04-28T12:29:28.914Z,20.54
2018-04-28T12:30:28.929Z,20.79
2018-04-28T12:31:28.957Z,21.38
2018-04-28T12:32:28.963Z,21.06
2018-04-28T12:36:55.357Z,22.04
2018-04-28T12:37:32.228Z,21.88
2018-04-28T12:38:32.253Z,22.16
2018-04-28T12:45:57.995Z,21.27
2018-04-28T12:46:39.020Z,21.11
2018-04-28T12:47:38.872Z,21.32
2018-04-28T12:48:38.881Z,21.97
2018-04-28T15:06:13.475Z,18.91
2018-04-28T15:06:38.811Z,18.90
2018-04-28T15:09:32.141Z,18.57
2018-04-28T15:10:10.579Z,18.46
2018-04-28T15:11:10.593Z,18.47
2018-04-28T15:13:54.348Z,18.59
2018-04-28T15:14:42.353Z,18.62
2018-04-28T15:15:42.339Z,18.65
2018-04-28T15:18:20.163Z,18.76
2018-04-28T15:19:15.025Z,18.73
2018-04-28T15:20:14.126Z,18.74
2018-04-28T15:21:15.538Z,18.74
2018-04-28T15:22:36.104Z,18.73
2018-04-28T15:23:14.143Z,18.47
2018-04-28T15:24:14.149Z,18.44
2018-04-28T15:25:14.154Z,18.59
2018-04-28T15:26:14.153Z,18.54
2018-04-28T15:27:35.192Z,18.67
2018-04-28T15:28:14.190Z,18.72
2018-04-28T15:29:14.165Z,18.61
2018-04-28T15:30:14.170Z,18.67
2018-04-28T15:31:14.174Z,18.72
2018-04-28T15:32:14.252Z,18.74
2018-04-28T15:33:14.190Z,18.61
2018-04-28T15:34:14.190Z,18.70
2018-04-28T15:35:14.194Z,18.73
2018-04-28T15:36:14.188Z,18.84
2018-04-28T15:37:14.207Z,18.73
2018-04-28T20:36:43.033Z,11.80
2018-04-28T20:37:10.514Z,11.82
