createdAt,value
2017-04-10T00:00:43.729Z,1036.52
2017-04-10T00:01:43.718Z,1036.48
2017-04-10T00:02:43.708Z,1036.47
2017-04-10T00:03:43.696Z,1036.41
2017-04-10T00:04:43.686Z,1036.38
2017-04-10T00:05:43.676Z,1036.4
2017-04-10T00:06:43.667Z,1036.39
2017-04-10T00:07:43.655Z,1036.36
2017-04-10T00:08:43.646Z,1036.38
2017-04-10T00:09:43.635Z,1036.4
2017-04-10T00:10:43.624Z,1036.37
2017-04-10T00:11:43.613Z,1036.33
2017-04-10T00:12:43.603Z,1036.31
2017-04-10T00:13:43.593Z,1036.32
2017-04-10T00:14:43.583Z,1036.27
2017-04-10T00:15:43.573Z,1036.29
2017-04-10T00:16:43.562Z,1036.26
2017-04-10T00:17:43.552Z,1036.23
2017-04-10T00:18:43.540Z,1036.21
2017-04-10T00:19:43.530Z,1036.18
2017-04-10T00:20:43.520Z,1036.18
2017-04-10T00:21:43.509Z,1036.14
2017-04-10T00:22:43.499Z,1036.12
2017-04-10T00:23:43.489Z,1036.08
2017-04-10T00:24:43.481Z,1036.06
2017-04-10T00:25:43.467Z,1036.05
2017-04-10T00:26:43.457Z,1036.04
2017-04-10T00:27:43.697Z,1036
2017-04-10T00:28:43.436Z,1036
2017-04-10T00:29:43.424Z,1035.96
2017-04-10T00:30:43.415Z,1035.95
2017-04-10T00:31:43.405Z,1035.93
2017-04-10T00:32:43.644Z,1035.92
2017-04-10T00:33:43.384Z,1035.87
2017-04-10T00:34:43.373Z,1035.87
2017-04-10T00:35:43.362Z,1035.88
2017-04-10T00:36:43.350Z,1035.86
2017-04-10T00:37:43.642Z,1035.82
2017-04-10T00:38:43.331Z,1035.83
2017-04-10T00:39:43.320Z,1035.78
2017-04-10T00:40:43.313Z,1035.8
2017-04-10T00:41:43.299Z,1035.78
2017-04-10T00:42:43.539Z,1035.78
2017-04-10T00:43:43.278Z,1035.78
2017-04-10T00:44:43.267Z,1035.76
2017-04-10T00:45:43.256Z,1035.73
2017-04-10T00:46:43.246Z,1035.75
2017-04-10T00:47:43.485Z,1035.73
2017-04-10T00:48:43.225Z,1035.73
2017-04-10T00:49:43.215Z,1035.73
2017-04-10T00:50:43.204Z,1035.7
2017-04-10T00:51:43.193Z,1035.72
2017-04-10T00:52:43.533Z,1035.72
2017-04-10T00:53:43.171Z,1035.71
2017-04-10T00:54:43.161Z,1035.71
2017-04-10T00:55:43.151Z,1035.65
2017-04-10T00:56:43.144Z,1035.63
2017-04-10T00:57:43.380Z,1035.65
2017-04-10T00:58:43.118Z,1035.63
2017-04-10T00:59:43.109Z,1035.65
2017-04-10T01:00:43.097Z,1035.64
2017-04-10T01:01:43.088Z,1035.65
2017-04-10T01:02:43.077Z,1035.61
2017-04-10T01:03:43.066Z,1035.62
2017-04-10T01:04:43.057Z,1035.58
2017-04-10T01:05:43.044Z,1035.57
2017-04-10T01:06:43.034Z,1035.57
2017-04-10T01:07:43.023Z,1035.58
2017-04-10T01:08:43.013Z,1035.54
2017-04-10T01:09:43.003Z,1035.52
2017-04-10T01:10:42.991Z,1035.52
2017-04-10T01:11:42.981Z,1035.49
2017-04-10T01:12:42.970Z,1035.49
2017-04-10T01:13:42.960Z,1035.46
2017-04-10T01:14:42.950Z,1035.47
2017-04-10T01:15:42.944Z,1035.43
2017-04-10T01:16:42.927Z,1035.43
2017-04-10T01:17:42.920Z,1035.37
2017-04-10T01:18:42.906Z,1035.41
2017-04-10T01:19:42.895Z,1035.39
2017-04-10T01:20:42.884Z,1035.41
2017-04-10T01:21:42.875Z,1035.36
2017-04-10T01:22:42.868Z,1035.39
2017-04-10T01:23:42.851Z,1035.38
2017-04-10T01:24:42.841Z,1035.35
2017-04-10T01:25:42.831Z,1035.35
2017-04-10T01:26:42.821Z,1035.34
2017-04-10T01:27:42.811Z,1035.32
2017-04-10T01:28:42.798Z,1035.32
2017-04-10T01:29:42.788Z,1035.3
2017-04-10T01:30:42.778Z,1035.3
2017-04-10T01:31:42.768Z,1035.28
2017-04-10T01:32:42.756Z,1035.25
2017-04-10T01:33:42.746Z,1035.23
2017-04-10T01:34:42.734Z,1035.2
2017-04-10T01:35:42.724Z,1035.23
2017-04-10T01:36:42.712Z,1035.19
2017-04-10T01:37:42.710Z,1035.19
2017-04-10T01:38:42.691Z,1035.14
2017-04-10T01:39:42.680Z,1035.16
2017-04-10T01:40:42.670Z,1035.11
2017-04-10T01:41:42.660Z,1035.1
2017-04-10T01:42:42.648Z,1035.05
2017-04-10T01:43:42.638Z,1035.08
2017-04-10T01:44:42.627Z,1035.05
2017-04-10T01:45:42.616Z,1035.01
2017-04-10T01:46:42.605Z,1035.03
2017-04-10T01:47:42.595Z,1034.98
2017-04-10T01:48:42.584Z,1034.95
2017-04-10T01:49:42.573Z,1034.95
2017-04-10T01:50:42.563Z,1034.99
2017-04-10T01:51:42.552Z,1034.95
2017-04-10T01:52:42.542Z,1034.92
2017-04-10T01:53:42.530Z,1034.95
2017-04-10T01:54:42.519Z,1034.9
2017-04-10T01:55:42.509Z,1034.92
2017-04-10T01:56:42.497Z,1034.86
2017-04-10T01:57:42.490Z,1034.9
2017-04-10T01:58:42.477Z,1034.85
2017-04-10T01:59:42.466Z,1034.88
2017-04-10T02:00:42.455Z,1034.86
2017-04-10T02:01:42.444Z,1034.82
2017-04-10T02:02:42.433Z,1034.83
2017-04-10T02:03:42.427Z,1034.76
2017-04-10T02:04:42.411Z,1034.78
2017-04-10T02:05:42.401Z,1034.73
2017-04-10T02:06:42.391Z,1034.72
2017-04-10T02:07:42.379Z,1034.73
2017-04-10T02:08:42.369Z,1034.71
2017-04-10T02:09:42.358Z,1034.66
2017-04-10T02:10:42.348Z,1034.64
2017-04-10T02:11:42.337Z,1034.63
2017-04-10T02:12:42.326Z,1034.64
2017-04-10T02:13:42.316Z,1034.62
2017-04-10T02:14:42.305Z,1034.62
2017-04-10T02:15:42.293Z,1034.62
2017-04-10T02:16:42.282Z,1034.57
2017-04-10T02:17:42.273Z,1034.61
2017-04-10T02:18:42.261Z,1034.56
2017-04-10T02:19:42.250Z,1034.56
2017-04-10T02:20:42.239Z,1034.53
2017-04-10T02:21:42.229Z,1034.52
2017-04-10T02:22:42.225Z,1034.54
2017-04-10T02:23:42.207Z,1034.51
2017-04-10T02:24:42.196Z,1034.49
2017-04-10T02:25:42.186Z,1034.49
2017-04-10T02:26:42.183Z,1034.45
2017-04-10T02:27:42.164Z,1034.46
2017-04-10T02:28:42.153Z,1034.46
2017-04-10T02:29:42.141Z,1034.44
2017-04-10T02:30:42.131Z,1034.41
2017-04-10T02:31:42.121Z,1034.42
2017-04-10T02:32:42.110Z,1034.41
2017-04-10T02:33:42.099Z,1034.4
2017-04-10T02:34:42.088Z,1034.39
2017-04-10T02:35:42.077Z,1034.35
2017-04-10T02:36:42.066Z,1034.37
2017-04-10T02:37:42.056Z,1034.31
2017-04-10T02:38:42.045Z,1034.34
2017-04-10T02:39:42.034Z,1034.31
2017-04-10T02:40:42.023Z,1034.28
2017-04-10T02:41:42.013Z,1034.27
2017-04-10T02:42:42.002Z,1034.24
2017-04-10T02:43:41.991Z,1034.2
2017-04-10T02:44:41.980Z,1034.18
2017-04-10T02:45:41.969Z,1034.19
2017-04-10T02:46:41.958Z,1034.19
2017-04-10T02:47:41.947Z,1034.19
2017-04-10T02:48:41.937Z,1034.16
2017-04-10T02:49:41.928Z,1034.15
2017-04-10T02:50:41.914Z,1034.11
2017-04-10T02:51:41.903Z,1034.12
2017-04-10T02:52:41.893Z,1034.1
2017-04-10T02:53:41.881Z,1034.1
2017-04-10T02:54:41.871Z,1034.08
2017-04-10T02:55:41.859Z,1034.09
2017-04-10T02:56:41.848Z,1034.04
2017-04-10T02:57:41.837Z,1034.05
2017-04-10T02:58:41.826Z,1034.06
2017-04-10T02:59:41.816Z,1034.01
2017-04-10T03:00:41.804Z,1033.99
2017-04-10T03:01:41.794Z,1033.98
2017-04-10T03:02:41.782Z,1033.96
2017-04-10T03:03:41.772Z,1033.94
2017-04-10T03:04:41.761Z,1033.92
2017-04-10T03:05:41.750Z,1033.87
2017-04-10T03:06:41.738Z,1033.88
2017-04-10T03:07:41.728Z,1033.86
2017-04-10T03:08:41.721Z,1033.86
2017-04-10T03:09:41.705Z,1033.82
2017-04-10T03:10:41.730Z,1033.81
2017-04-10T03:11:41.683Z,1033.78
2017-04-10T03:12:41.673Z,1033.82
2017-04-10T03:13:41.961Z,1033.79
2017-04-10T03:14:41.650Z,1033.77
2017-04-10T03:15:41.639Z,1033.75
2017-04-10T03:16:41.628Z,1033.74
2017-04-10T03:17:41.617Z,1033.71
2017-04-10T03:18:41.856Z,1033.7
2017-04-10T03:19:41.596Z,1033.66
2017-04-10T03:20:41.584Z,1033.62
2017-04-10T03:21:41.572Z,1033.6
2017-04-10T03:22:41.561Z,1033.63
2017-04-10T03:23:41.852Z,1033.63
2017-04-10T03:24:41.539Z,1033.61
2017-04-10T03:25:41.528Z,1033.61
2017-04-10T03:26:41.517Z,1033.57
2017-04-10T03:27:41.507Z,1033.57
2017-04-10T03:28:41.846Z,1033.55
2017-04-10T03:29:41.484Z,1033.55
2017-04-10T03:30:41.473Z,1033.55
2017-04-10T03:31:41.461Z,1033.55
2017-04-10T03:32:41.451Z,1033.56
2017-04-10T03:33:41.690Z,1033.56
2017-04-10T03:34:41.429Z,1033.57
2017-04-10T03:35:41.417Z,1033.54
2017-04-10T03:36:41.406Z,1033.53
2017-04-10T03:37:41.396Z,1033.58
2017-04-10T03:38:41.634Z,1033.52
2017-04-10T03:39:41.373Z,1033.53
2017-04-10T03:40:41.361Z,1033.5
2017-04-10T03:41:41.351Z,1033.53
2017-04-10T03:42:41.339Z,1033.53
2017-04-10T03:43:41.628Z,1033.52
2017-04-10T03:44:41.321Z,1033.52
2017-04-10T03:45:41.307Z,1033.53
2017-04-10T03:46:41.294Z,1033.47
2017-04-10T03:47:41.284Z,1033.47
2017-04-10T03:48:41.523Z,1033.47
2017-04-10T03:49:41.262Z,1033.49
2017-04-10T03:50:41.250Z,1033.47
2017-04-10T03:51:41.240Z,1033.42
2017-04-10T03:52:41.227Z,1033.44
2017-04-10T03:53:41.466Z,1033.39
2017-04-10T03:54:41.205Z,1033.38
2017-04-10T03:55:41.195Z,1033.37
2017-04-10T03:56:41.184Z,1033.37
2017-04-10T03:57:41.172Z,1033.31
2017-04-10T03:58:41.444Z,1033.3
2017-04-10T03:59:41.150Z,1033.28
2017-04-10T04:00:41.139Z,1033.28
2017-04-10T04:01:41.127Z,1033.23
2017-04-10T04:02:41.116Z,1033.22
2017-04-10T04:03:41.105Z,1033.23
2017-04-10T04:04:41.094Z,1033.17
2017-04-10T04:05:41.083Z,1033.19
2017-04-10T04:06:41.072Z,1033.18
2017-04-10T04:07:41.091Z,1033.15
2017-04-10T04:08:41.049Z,1033.12
2017-04-10T04:09:41.038Z,1033.1
2017-04-10T04:10:41.027Z,1033.14
2017-04-10T04:11:41.016Z,1033.11
2017-04-10T04:12:41.005Z,1033.12
2017-04-10T04:13:40.994Z,1033.05
2017-04-10T04:14:40.983Z,1033.06
2017-04-10T04:15:40.971Z,1033.04
2017-04-10T04:16:40.960Z,1033.04
2017-04-10T04:17:40.950Z,1032.99
2017-04-10T04:18:40.939Z,1033.02
2017-04-10T04:19:40.927Z,1032.98
2017-04-10T04:20:40.916Z,1033.03
2017-04-10T04:21:40.905Z,1033
2017-04-10T04:22:40.893Z,1032.95
2017-04-10T04:23:40.882Z,1032.93
2017-04-10T04:24:40.871Z,1032.92
2017-04-10T04:25:40.861Z,1032.89
2017-04-10T04:26:40.850Z,1032.89
2017-04-10T04:27:40.838Z,1032.85
2017-04-10T04:28:40.827Z,1032.83
2017-04-10T04:29:40.817Z,1032.83
2017-04-10T04:30:40.805Z,1032.79
2017-04-10T04:31:40.794Z,1032.75
2017-04-10T04:32:40.783Z,1032.72
2017-04-10T04:33:40.771Z,1032.65
2017-04-10T04:34:40.761Z,1032.62
2017-04-10T04:35:40.750Z,1032.59
2017-04-10T04:36:40.739Z,1032.52
2017-04-10T04:37:40.727Z,1032.5
2017-04-10T04:38:40.717Z,1032.46
2017-04-10T04:39:40.706Z,1032.41
2017-04-10T04:40:40.696Z,1032.4
2017-04-10T04:41:40.685Z,1032.33
2017-04-10T04:42:40.674Z,1032.2
2017-04-10T04:43:40.663Z,1032.03
2017-04-10T04:44:40.652Z,1031.84
2017-04-10T04:45:40.642Z,1031.76
2017-04-10T04:46:40.631Z,1031.6
2017-04-10T04:47:40.621Z,1031.5
2017-04-10T04:48:40.610Z,1031.32
2017-04-10T04:49:40.603Z,1031.18
2017-04-10T04:50:40.590Z,1031.02
2017-04-10T04:51:40.579Z,1030.91
2017-04-10T04:52:40.569Z,1030.83
2017-04-10T04:53:40.559Z,1030.69
2017-04-10T04:54:40.550Z,1030.49
2017-04-10T04:55:40.539Z,1030.4
2017-04-10T04:56:40.530Z,1030.19
2017-04-10T04:57:40.521Z,1030.02
2017-04-10T04:58:40.511Z,1029.92
2017-04-10T04:59:40.502Z,1029.77
2017-04-10T05:00:40.493Z,1029.59
2017-04-10T05:01:40.484Z,1029.47
2017-04-10T05:02:40.475Z,1029.35
2017-04-10T05:03:40.466Z,1029.2
2017-04-10T05:04:40.458Z,1029.11
2017-04-10T05:05:40.451Z,1029
2017-04-10T05:06:40.441Z,1028.86
2017-04-10T05:07:40.433Z,1028.77
2017-04-10T05:08:40.425Z,1028.57
2017-04-10T05:09:40.418Z,1028.47
2017-04-10T05:10:40.411Z,1028.35
2017-04-10T05:11:40.403Z,1028.17
2017-04-10T05:12:40.395Z,1028.05
2017-04-10T05:13:40.389Z,1027.93
2017-04-10T05:14:40.381Z,1027.77
2017-04-10T05:15:40.377Z,1027.67
2017-04-10T05:16:40.368Z,1027.56
2017-04-10T05:17:40.361Z,1027.45
2017-04-10T05:18:40.355Z,1027.3
2017-04-10T05:19:40.349Z,1027.21
2017-04-10T05:20:40.344Z,1027.04
2017-04-10T05:21:40.337Z,1026.94
2017-04-10T05:22:40.331Z,1026.86
2017-04-10T05:23:40.327Z,1026.73
2017-04-10T05:24:40.322Z,1026.59
2017-04-10T05:25:40.315Z,1026.47
2017-04-10T05:26:40.311Z,1026.34
2017-04-10T05:27:40.306Z,1026.25
2017-04-10T05:28:40.301Z,1026.13
2017-04-10T05:29:40.297Z,1026.07
2017-04-10T05:30:40.296Z,1025.95
2017-04-10T05:31:40.289Z,1025.77
2017-04-10T05:32:40.283Z,1025.67
2017-04-10T05:33:40.280Z,1025.51
2017-04-10T05:34:40.277Z,1025.37
2017-04-10T05:35:40.273Z,1025.34
2017-04-10T05:36:40.269Z,1025.23
2017-04-10T05:37:40.265Z,1025.04
2017-04-10T05:38:40.266Z,1024.94
2017-04-10T05:39:40.259Z,1024.82
2017-04-10T05:40:40.256Z,1024.75
2017-04-10T05:41:40.253Z,1024.63
2017-04-10T05:42:40.251Z,1024.53
2017-04-10T05:43:40.248Z,1024.38
2017-04-10T05:44:40.246Z,1024.29
2017-04-10T05:45:40.244Z,1024.13
2017-04-10T05:46:40.242Z,1024.04
2017-04-10T05:47:40.240Z,1023.91
2017-04-10T05:48:40.239Z,1023.86
2017-04-10T05:49:40.237Z,1023.72
2017-04-10T05:50:40.234Z,1023.68
2017-04-10T05:51:40.235Z,1023.54
2017-04-10T05:52:40.233Z,1023.43
2017-04-10T05:53:40.233Z,1023.36
2017-04-10T05:54:40.231Z,1023.27
2017-04-10T05:55:40.231Z,1023.18
2017-04-10T05:56:40.232Z,1023.04
2017-04-10T05:57:40.230Z,1022.97
2017-04-10T05:58:40.230Z,1022.85
2017-04-10T05:59:40.231Z,1022.72
2017-04-10T06:00:40.231Z,1022.65
2017-04-10T06:01:40.231Z,1022.57
2017-04-10T06:02:40.232Z,1022.52
2017-04-10T06:03:40.234Z,1022.45
2017-04-10T06:04:40.235Z,1022.34
2017-04-10T06:05:40.235Z,1022.27
2017-04-10T06:06:40.238Z,1022.18
2017-04-10T06:07:40.239Z,1022.03
2017-04-10T06:08:40.240Z,1021.91
2017-04-10T06:09:40.493Z,1021.83
2017-04-10T06:10:40.244Z,1021.69
2017-04-10T06:11:40.250Z,1021.55
2017-04-10T06:12:40.249Z,1021.41
2017-04-10T06:13:40.253Z,1021.25
2017-04-10T06:14:40.556Z,1021.16
2017-04-10T06:15:40.260Z,1021.01
2017-04-10T06:16:40.261Z,1020.92
2017-04-10T06:17:40.267Z,1020.79
2017-04-10T06:18:40.269Z,1020.72
2017-04-10T06:19:40.623Z,1020.55
2017-04-10T06:20:40.276Z,1020.45
2017-04-10T06:21:40.281Z,1020.33
2017-04-10T06:22:40.287Z,1020.28
2017-04-10T06:23:40.289Z,1020.21
2017-04-10T06:24:40.594Z,1020.03
2017-04-10T06:25:40.299Z,1019.93
2017-04-10T06:26:40.304Z,1019.86
2017-04-10T06:27:40.308Z,1019.79
2017-04-10T06:28:40.314Z,1019.81
2017-04-10T06:29:40.570Z,1019.73
2017-04-10T06:30:40.325Z,1019.61
2017-04-10T06:31:40.330Z,1019.53
2017-04-10T06:32:40.336Z,1019.44
2017-04-10T06:33:40.343Z,1019.4
2017-04-10T06:34:40.598Z,1019.28
2017-04-10T06:35:40.355Z,1019.25
2017-04-10T06:36:40.365Z,1019.17
2017-04-10T06:37:40.368Z,1019.07
2017-04-10T06:38:40.373Z,1019
2017-04-10T06:39:40.632Z,1018.97
2017-04-10T06:40:40.388Z,1018.98
2017-04-10T06:41:40.394Z,1018.95
2017-04-10T06:42:40.401Z,1018.96
2017-04-10T06:43:40.410Z,1018.97
2017-04-10T06:44:40.717Z,1018.99
2017-04-10T06:45:40.423Z,1018.98
2017-04-10T06:46:40.430Z,1018.91
2017-04-10T06:47:40.440Z,1018.84
2017-04-10T06:48:40.446Z,1018.73
2017-04-10T06:49:40.804Z,1018.67
2017-04-10T06:50:40.461Z,1018.57
2017-04-10T06:51:40.469Z,1018.53
2017-04-10T06:52:40.479Z,1018.57
2017-04-10T06:53:40.484Z,1018.58
2017-04-10T06:54:40.743Z,1018.65
2017-04-10T06:55:40.501Z,1018.65
2017-04-10T06:56:40.509Z,1018.61
2017-04-10T06:57:40.518Z,1018.6
2017-04-10T06:58:40.529Z,1018.57
2017-04-10T06:59:40.786Z,1018.56
2017-04-10T07:00:40.543Z,1018.52
2017-04-10T07:01:40.552Z,1018.36
2017-04-10T07:02:40.563Z,1018.33
2017-04-10T07:03:40.569Z,1018.36
2017-04-10T07:04:40.880Z,1018.57
2017-04-10T07:05:40.589Z,1018.67
2017-04-10T07:06:40.598Z,1018.65
2017-04-10T07:07:40.606Z,1018.66
2017-04-10T07:08:40.616Z,1018.71
2017-04-10T07:09:40.876Z,1018.72
2017-04-10T07:10:40.636Z,1018.65
2017-04-10T07:11:40.644Z,1018.6
2017-04-10T07:12:40.654Z,1018.6
2017-04-10T07:13:40.664Z,1018.51
2017-04-10T07:14:40.924Z,1018.42
2017-04-10T07:15:40.684Z,1018.46
2017-04-10T07:16:40.694Z,1018.4
2017-04-10T07:17:40.704Z,1018.24
2017-04-10T07:18:40.714Z,1018.11
2017-04-10T07:19:41.025Z,1018.05
2017-04-10T07:20:40.735Z,1017.91
2017-04-10T07:21:40.747Z,1017.97
2017-04-10T07:22:40.756Z,1017.99
2017-04-10T07:23:40.768Z,1018.08
2017-04-10T07:24:41.032Z,1018.15
2017-04-10T07:25:40.788Z,1018.19
2017-04-10T07:26:40.799Z,1018.17
2017-04-10T07:27:40.810Z,1018.15
2017-04-10T07:28:40.824Z,1018.12
2017-04-10T07:29:41.083Z,1018.15
2017-04-10T07:30:40.844Z,1018.09
2017-04-10T07:31:40.854Z,1018.11
2017-04-10T07:32:40.865Z,1018.11
2017-04-10T07:33:40.876Z,1018.01
2017-04-10T07:34:41.189Z,1017.92
2017-04-10T07:35:40.900Z,1017.78
2017-04-10T07:36:40.910Z,1017.55
2017-04-10T07:37:40.922Z,1017.36
2017-04-10T07:38:40.934Z,1017.33
2017-04-10T07:39:40.947Z,1017.16
2017-04-10T07:40:40.958Z,1017.04
2017-04-10T07:41:40.970Z,1016.84
2017-04-10T07:42:40.984Z,1016.73
2017-04-10T07:43:40.995Z,1016.69
2017-04-10T07:44:41.007Z,1016.63
2017-04-10T07:45:41.020Z,1016.54
2017-04-10T07:46:41.033Z,1016.53
2017-04-10T07:47:41.045Z,1016.5
2017-04-10T07:48:41.059Z,1016.5
2017-04-10T07:49:41.072Z,1016.52
2017-04-10T07:50:41.087Z,1016.51
2017-04-10T07:51:41.098Z,1016.49
2017-04-10T07:52:41.112Z,1016.5
2017-04-10T07:53:41.126Z,1016.58
2017-04-10T07:55:41.152Z,1016.8
2017-04-10T07:56:41.166Z,1017.12
2017-04-10T07:57:41.179Z,1017.45
2017-04-10T07:58:41.192Z,1017.64
2017-04-10T07:59:41.205Z,1017.77
2017-04-10T08:00:41.520Z,1017.88
2017-04-10T08:01:41.234Z,1018.02
2017-04-10T08:02:41.250Z,1018.19
2017-04-10T08:03:41.257Z,1018.28
2017-04-10T08:04:41.270Z,1018.37
2017-04-10T08:05:41.533Z,1018.4
2017-04-10T08:06:41.295Z,1018.43
2017-04-10T08:07:41.307Z,1018.49
2017-04-10T08:08:41.320Z,1018.55
2017-04-10T08:09:41.332Z,1018.61
2017-04-10T08:10:41.595Z,1018.67
2017-04-10T08:11:41.357Z,1018.81
2017-04-10T08:12:41.369Z,1018.84
2017-04-10T08:13:41.380Z,1018.87
2017-04-10T08:14:41.391Z,1018.82
2017-04-10T08:15:41.655Z,1018.78
2017-04-10T08:16:41.415Z,1018.82
2017-04-10T08:17:41.428Z,1018.82
2017-04-10T08:18:41.438Z,1018.9
2017-04-10T08:19:41.451Z,1018.93
2017-04-10T08:20:41.811Z,1018.98
2017-04-10T08:21:41.472Z,1019.2
2017-04-10T08:22:41.484Z,1019.77
2017-04-10T08:23:41.494Z,1020.4
2017-04-10T08:24:41.504Z,1020.99
2017-04-10T08:25:41.765Z,1021.45
2017-04-10T08:26:41.526Z,1021.87
2017-04-10T08:27:41.535Z,1022.28
2017-04-10T08:28:41.545Z,1022.52
2017-04-10T08:29:41.555Z,1022.74
2017-04-10T08:30:41.914Z,1023.01
2017-04-10T08:31:41.571Z,1023.29
2017-04-10T08:32:41.582Z,1023.5
2017-04-10T08:33:41.591Z,1023.62
2017-04-10T08:34:41.598Z,1023.73
2017-04-10T08:35:41.855Z,1023.82
2017-04-10T08:36:41.613Z,1023.98
2017-04-10T08:37:41.619Z,1024.18
2017-04-10T08:38:41.625Z,1024.33
2017-04-10T08:39:41.632Z,1024.42
2017-04-10T08:40:41.938Z,1024.54
2017-04-10T08:41:41.647Z,1024.63
2017-04-10T08:42:41.650Z,1024.66
2017-04-10T08:43:41.654Z,1024.69
2017-04-10T08:44:41.664Z,1024.7
2017-04-10T08:45:41.916Z,1024.74
2017-04-10T08:46:41.668Z,1024.77
2017-04-10T08:47:41.673Z,1024.86
2017-04-10T08:48:41.677Z,1024.86
2017-04-10T08:49:41.679Z,1024.85
2017-04-10T08:50:41.935Z,1025.04
2017-04-10T08:51:41.687Z,1025.13
2017-04-10T08:52:41.695Z,1025.21
2017-04-10T08:53:41.697Z,1025.24
2017-04-10T08:54:41.697Z,1025.25
2017-04-10T08:55:42.000Z,1025.26
2017-04-10T08:56:41.702Z,1025.27
2017-04-10T08:57:41.706Z,1025.24
2017-04-10T08:58:41.709Z,1025.25
2017-04-10T08:59:41.711Z,1025.21
2017-04-10T09:00:41.963Z,1025.22
2017-04-10T09:01:41.718Z,1025.25
2017-04-10T09:02:41.717Z,1025.23
2017-04-10T09:03:41.719Z,1025.24
2017-04-10T09:04:41.720Z,1025.18
2017-04-10T09:05:42.021Z,1025.22
2017-04-10T09:06:41.724Z,1025.24
2017-04-10T09:07:41.725Z,1025.29
2017-04-10T09:08:41.727Z,1025.27
2017-04-10T09:09:41.728Z,1025.3
2017-04-10T09:10:41.980Z,1025.31
2017-04-10T09:11:41.730Z,1025.29
2017-04-10T09:12:41.732Z,1025.28
2017-04-10T09:13:41.733Z,1025.22
2017-04-10T09:14:41.735Z,1025.32
2017-04-10T09:15:42.086Z,1025.33
2017-04-10T09:16:41.736Z,1025.34
2017-04-10T09:17:41.738Z,1025.33
2017-04-10T09:18:41.740Z,1025.35
2017-04-10T09:19:41.741Z,1025.41
2017-04-10T09:20:41.991Z,1025.37
2017-04-10T09:21:41.742Z,1025.41
2017-04-10T09:22:41.741Z,1025.34
2017-04-10T09:23:41.746Z,1025.44
2017-04-10T09:24:41.744Z,1025.35
2017-04-10T09:25:42.032Z,1025.37
2017-04-10T09:26:41.746Z,1025.37
2017-04-10T09:27:41.746Z,1025.33
2017-04-10T09:28:41.748Z,1025.41
2017-04-10T09:29:41.750Z,1025.34
2017-04-10T09:30:41.999Z,1025.35
2017-04-10T09:31:41.750Z,1025.31
2017-04-10T09:32:41.751Z,1025.25
2017-04-10T09:33:41.751Z,1025.28
2017-04-10T09:34:41.752Z,1025.31
2017-04-10T09:35:42.005Z,1025.26
2017-04-10T09:36:41.753Z,1025.25
2017-04-10T09:37:41.754Z,1025.2
2017-04-10T09:38:41.754Z,1025.24
2017-04-10T09:39:41.756Z,1025.24
2017-04-10T09:40:42.055Z,1025.23
2017-04-10T09:41:41.756Z,1025.17
2017-04-10T09:42:41.756Z,1025.27
2017-04-10T09:43:41.759Z,1025.21
2017-04-10T09:44:41.758Z,1025.23
2017-04-10T09:45:42.009Z,1025.21
2017-04-10T09:46:41.761Z,1025.15
2017-04-10T09:47:41.760Z,1025.12
2017-04-10T09:48:41.760Z,1025.14
2017-04-10T09:49:41.761Z,1025.13
2017-04-10T09:50:42.112Z,1025.1
2017-04-10T09:51:41.761Z,1025.05
2017-04-10T09:52:41.761Z,1024.99
2017-04-10T09:53:41.763Z,1024.96
2017-04-10T09:54:41.763Z,1024.93
2017-04-10T09:55:42.014Z,1024.96
2017-04-10T09:56:41.765Z,1024.91
2017-04-10T09:57:41.764Z,1024.89
2017-04-10T09:58:41.766Z,1024.88
2017-04-10T09:59:41.766Z,1024.87
2017-04-10T10:00:42.067Z,1024.88
2017-04-10T10:01:41.767Z,1024.86
2017-04-10T10:02:41.767Z,1024.81
2017-04-10T10:03:41.767Z,1024.77
2017-04-10T10:04:41.769Z,1024.77
2017-04-10T10:05:42.055Z,1024.82
2017-04-10T10:06:41.770Z,1024.77
2017-04-10T10:07:41.770Z,1024.75
2017-04-10T10:08:41.771Z,1024.73
2017-04-10T10:09:41.773Z,1024.77
2017-04-10T10:10:42.073Z,1024.75
2017-04-10T10:11:41.773Z,1024.65
2017-04-10T10:12:41.774Z,1024.66
2017-04-10T10:13:41.774Z,1024.7
2017-04-10T10:14:41.774Z,1024.69
2017-04-10T10:15:42.026Z,1024.69
2017-04-10T10:16:41.777Z,1024.65
2017-04-10T10:17:41.776Z,1024.58
2017-04-10T10:18:41.777Z,1024.6
2017-04-10T10:19:41.778Z,1024.59
2017-04-10T10:20:42.031Z,1024.64
2017-04-10T10:21:41.820Z,1024.57
2017-04-10T10:22:41.780Z,1024.59
2017-04-10T10:23:41.781Z,1024.51
2017-04-10T10:24:41.784Z,1024.51
2017-04-10T10:25:42.083Z,1024.46
2017-04-10T10:26:41.783Z,1024.42
2017-04-10T10:27:41.784Z,1024.41
2017-04-10T10:28:41.785Z,1024.43
2017-04-10T10:29:41.786Z,1024.37
2017-04-10T10:30:41.788Z,1024.32
2017-04-10T10:31:41.788Z,1024.26
2017-04-10T10:32:41.789Z,1024.18
2017-04-10T10:33:41.790Z,1024.19
2017-04-10T10:34:41.791Z,1024.2
2017-04-10T10:35:41.792Z,1024.15
2017-04-10T10:36:41.793Z,1024.13
2017-04-10T10:37:41.795Z,1024.1
2017-04-10T10:38:41.795Z,1024.11
2017-04-10T10:39:41.796Z,1023.96
2017-04-10T10:40:41.797Z,1023.95
2017-04-10T10:41:41.798Z,1023.96
2017-04-10T10:42:41.800Z,1023.94
2017-04-10T10:43:41.801Z,1023.84
2017-04-10T10:44:41.801Z,1023.9
2017-04-10T10:45:41.805Z,1023.81
2017-04-10T10:46:41.803Z,1023.73
2017-04-10T10:47:41.806Z,1023.65
2017-04-10T10:48:41.807Z,1023.6
2017-04-10T10:49:41.809Z,1023.61
2017-04-10T10:50:41.809Z,1023.56
2017-04-10T10:51:41.811Z,1023.56
2017-04-10T10:52:41.813Z,1023.41
2017-04-10T10:53:41.813Z,1023.33
2017-04-10T10:54:41.817Z,1023.23
2017-04-10T10:55:41.818Z,1023.13
2017-04-10T10:56:41.824Z,1023.16
2017-04-10T10:57:41.820Z,1023.17
2017-04-10T10:58:41.826Z,1023.14
2017-04-10T10:59:41.824Z,1023.08
2017-04-10T11:00:41.828Z,1023.01
2017-04-10T11:01:41.828Z,1023
2017-04-10T11:02:41.831Z,1022.91
2017-04-10T11:03:41.833Z,1022.93
2017-04-10T11:04:41.835Z,1022.93
2017-04-10T11:05:41.837Z,1022.96
2017-04-10T11:06:41.840Z,1022.92
2017-04-10T11:07:41.841Z,1022.95
2017-04-10T11:08:41.843Z,1023
2017-04-10T11:09:41.846Z,1023.06
2017-04-10T11:10:41.849Z,1022.94
2017-04-10T11:11:41.852Z,1023.01
2017-04-10T11:12:41.854Z,1022.93
2017-04-10T11:13:41.857Z,1022.98
2017-04-10T11:14:42.110Z,1022.94
2017-04-10T11:15:41.861Z,1022.89
2017-04-10T11:16:41.863Z,1022.94
2017-04-10T11:17:41.866Z,1022.89
2017-04-10T11:18:41.870Z,1022.89
2017-04-10T11:19:41.872Z,1022.86
2017-04-10T11:20:41.875Z,1022.8
2017-04-10T11:21:41.878Z,1022.86
2017-04-10T11:22:41.880Z,1022.81
2017-04-10T11:23:41.882Z,1022.81
2017-04-10T11:24:41.885Z,1022.71
2017-04-10T11:25:41.889Z,1022.75
2017-04-10T11:26:41.891Z,1022.71
2017-04-10T11:27:41.893Z,1022.69
2017-04-10T11:28:41.898Z,1022.66
2017-04-10T11:29:41.900Z,1022.71
2017-04-10T11:30:41.903Z,1022.69
2017-04-10T11:31:41.905Z,1022.67
2017-04-10T11:32:41.908Z,1022.6
2017-04-10T11:33:41.912Z,1022.77
2017-04-10T11:34:41.914Z,1022.81
2017-04-10T11:35:41.917Z,1022.88
2017-04-10T11:36:41.921Z,1022.87
2017-04-10T11:37:41.923Z,1022.87
2017-04-10T11:38:41.926Z,1022.99
2017-04-10T11:39:41.929Z,1022.99
2017-04-10T11:40:41.933Z,1023.06
2017-04-10T11:41:41.935Z,1023.14
2017-04-10T11:42:41.938Z,1023.2
2017-04-10T11:43:41.941Z,1023.36
2017-04-10T11:44:41.945Z,1023.3
2017-04-10T11:45:41.947Z,1023.47
2017-04-10T11:46:41.951Z,1023.66
2017-04-10T11:47:41.953Z,1023.55
2017-04-10T11:48:41.955Z,1023.66
2017-04-10T11:49:41.958Z,1023.71
2017-04-10T11:50:41.962Z,1023.81
2017-04-10T11:51:41.963Z,1023.89
2017-04-10T11:52:41.965Z,1023.9
2017-04-10T11:53:41.968Z,1023.97
2017-04-10T11:54:41.971Z,1024.04
2017-04-10T11:55:41.974Z,1024.18
2017-04-10T11:56:41.975Z,1024.17
2017-04-10T11:57:41.978Z,1024.22
2017-04-10T11:58:41.980Z,1024.2
2017-04-10T11:59:41.982Z,1024.23
2017-04-10T12:00:41.985Z,1024.28
2017-04-10T12:01:41.986Z,1024.2
2017-04-10T12:02:41.989Z,1024.3
2017-04-10T12:03:41.990Z,1024.28
2017-04-10T12:04:41.992Z,1024.18
2017-04-10T12:05:41.994Z,1024.24
2017-04-10T12:06:41.997Z,1024.23
2017-04-10T12:07:41.998Z,1024.28
2017-04-10T12:08:42.003Z,1024.29
2017-04-10T12:09:42.003Z,1024.37