createdAt,value
2018-06-12T00:01:49.801Z,16.30
2018-06-12T00:06:52.623Z,16.30
2018-06-12T00:11:55.290Z,16.40
2018-06-12T00:16:57.978Z,16.50
2018-06-12T00:22:00.862Z,16.60
2018-06-12T00:27:03.567Z,16.60
2018-06-12T00:32:06.524Z,16.70
2018-06-12T00:37:09.127Z,16.70
2018-06-12T00:42:11.765Z,16.80
2018-06-12T00:47:14.415Z,16.80
2018-06-12T00:52:17.037Z,16.80
2018-06-12T00:57:19.660Z,16.90
2018-06-12T01:02:23.251Z,16.90
2018-06-12T01:07:25.910Z,16.80
2018-06-12T01:12:28.559Z,16.80
2018-06-12T01:17:31.171Z,16.80
2018-06-12T01:22:33.890Z,16.80
2018-06-12T01:27:36.487Z,16.80
2018-06-12T01:32:39.104Z,16.80
2018-06-12T01:37:41.875Z,16.80
2018-06-12T01:42:44.577Z,16.80
2018-06-12T01:47:47.174Z,16.80
2018-06-12T01:52:49.804Z,16.90
2018-06-12T01:57:52.425Z,16.90
2018-06-12T02:02:55.059Z,16.90
2018-06-12T02:07:57.717Z,16.80
2018-06-12T02:13:00.435Z,16.70
2018-06-12T02:18:03.089Z,16.70
2018-06-12T02:23:05.992Z,16.80
2018-06-12T02:28:08.842Z,16.80
2018-06-12T02:33:11.511Z,16.90
2018-06-12T02:38:14.164Z,17.00
2018-06-12T02:43:16.811Z,17.00
2018-06-12T02:48:19.450Z,17.00
2018-06-12T02:53:22.039Z,17.00
2018-06-12T02:58:24.685Z,17.00
2018-06-12T03:03:27.312Z,17.00
2018-06-12T03:08:29.923Z,17.00
2018-06-12T03:13:32.593Z,17.00
2018-06-12T03:18:35.185Z,17.00
2018-06-12T03:23:37.868Z,17.00
2018-06-12T03:28:40.539Z,16.90
2018-06-12T03:33:43.156Z,16.90
2018-06-12T03:38:45.799Z,16.90
2018-06-12T03:43:48.439Z,16.90
2018-06-12T03:48:53.122Z,16.90
2018-06-12T03:53:55.754Z,16.90
2018-06-12T03:58:58.370Z,17.00
2018-06-12T04:04:00.976Z,17.00
2018-06-12T04:09:08.790Z,16.90
2018-06-12T04:14:11.407Z,17.00
2018-06-12T04:19:14.080Z,17.00
2018-06-12T04:24:16.726Z,17.10
2018-06-12T04:29:19.363Z,17.10
2018-06-12T04:34:22.007Z,17.20
2018-06-12T04:39:24.635Z,17.30
2018-06-12T04:44:27.275Z,17.30
2018-06-12T04:49:29.931Z,17.40
2018-06-12T04:54:32.565Z,17.50
2018-06-12T05:04:37.711Z,17.80
2018-06-12T05:09:40.312Z,18.00
2018-06-12T05:14:42.924Z,18.20
2018-06-12T05:19:45.572Z,18.20
2018-06-12T05:24:48.292Z,18.30
2018-06-12T05:29:50.923Z,18.30
2018-06-12T05:34:53.583Z,18.20
2018-06-12T05:39:56.206Z,18.30
2018-06-12T05:44:58.850Z,18.60
2018-06-12T05:50:01.561Z,19.10
2018-06-12T05:55:04.215Z,19.70
2018-06-12T06:00:06.874Z,20.20
2018-06-12T06:05:09.547Z,20.20
2018-06-12T06:10:12.137Z,20.20
2018-06-12T06:15:14.759Z,19.90
2018-06-12T06:20:17.552Z,19.80
2018-06-12T06:25:20.150Z,19.80
2018-06-12T06:30:22.911Z,19.70
2018-06-12T06:35:25.608Z,19.70
2018-06-12T06:40:28.377Z,20.20
2018-06-12T06:45:31.220Z,20.40
2018-06-12T06:50:33.809Z,20.50
2018-06-12T06:55:36.861Z,20.60
2018-06-12T07:00:39.555Z,20.90
2018-06-12T07:05:42.484Z,21.50
2018-06-12T07:10:45.330Z,21.60
2018-06-12T07:15:48.223Z,21.70
2018-06-12T07:21:02.432Z,21.80
2018-06-12T07:26:05.326Z,21.80
2018-06-12T07:31:08.330Z,21.90
2018-06-12T07:36:11.032Z,22.40
2018-06-12T07:41:13.639Z,23.10
2018-06-12T07:46:16.257Z,23.60
2018-06-12T07:51:18.892Z,23.70
2018-06-12T07:56:21.507Z,23.60
2018-06-12T08:01:24.108Z,23.20
2018-06-12T08:11:29.342Z,22.30
2018-06-12T08:16:32.107Z,22.30
2018-06-12T08:21:34.712Z,22.40
2018-06-12T08:26:37.311Z,22.60
2018-06-12T08:31:39.946Z,23.00
2018-06-12T08:36:42.570Z,23.40
2018-06-12T08:41:46.562Z,23.30
2018-06-12T08:46:49.312Z,23.40
2018-06-12T08:51:52.032Z,23.40
2018-06-12T08:56:54.823Z,23.20
2018-06-12T09:01:57.431Z,22.90
2018-06-12T09:07:00.263Z,22.90
2018-06-12T09:12:02.879Z,22.80
2018-06-12T09:22:08.050Z,22.50
2018-06-12T09:27:10.665Z,22.70
2018-06-12T09:32:13.488Z,22.80
2018-06-12T09:37:17.065Z,23.30
2018-06-12T09:42:20.015Z,23.80
2018-06-12T09:47:22.888Z,23.60
2018-06-12T09:52:25.577Z,23.40
2018-06-12T09:57:28.187Z,23.40
2018-06-12T10:02:31.012Z,23.10
2018-06-12T10:07:33.758Z,22.70
2018-06-12T10:12:36.556Z,22.40
2018-06-12T10:17:39.433Z,22.30
2018-06-12T10:22:42.203Z,22.50
2018-06-12T10:27:44.862Z,22.60
2018-06-12T10:32:47.707Z,22.60
2018-06-12T10:37:50.503Z,22.80
2018-06-12T10:42:53.271Z,23.00
2018-06-12T10:47:56.263Z,23.20
2018-06-12T10:52:59.006Z,23.30
2018-06-12T10:58:01.962Z,23.50
2018-06-12T11:03:05.056Z,23.50
2018-06-12T11:08:08.443Z,23.60
2018-06-12T11:18:13.834Z,25.10
2018-06-12T11:23:16.522Z,25.50
2018-06-12T11:28:19.148Z,25.80
2018-06-12T11:33:21.794Z,25.50
2018-06-12T11:38:24.424Z,26.10
2018-06-12T11:43:27.066Z,27.00
2018-06-12T11:48:30.374Z,27.70
2018-06-12T11:53:33.023Z,28.00
2018-06-12T11:58:35.714Z,28.70
2018-06-12T12:03:38.379Z,28.70
2018-06-12T12:08:41.043Z,28.00
2018-06-12T12:13:43.682Z,28.60
2018-06-12T12:18:46.372Z,28.70
2018-06-12T12:23:48.995Z,28.30
2018-06-12T12:28:51.622Z,27.90
2018-06-12T12:33:54.254Z,27.50
2018-06-12T12:38:56.875Z,27.40
2018-06-12T12:43:59.662Z,27.60
2018-06-12T12:49:02.393Z,27.60
2018-06-12T12:54:05.173Z,29.10
2018-06-12T12:59:07.833Z,30.00
2018-06-12T13:04:10.535Z,28.80
2018-06-12T13:09:13.154Z,30.00
2018-06-12T13:14:15.931Z,28.00
2018-06-12T13:19:18.670Z,26.40
2018-06-12T13:24:21.299Z,24.70
2018-06-12T13:29:23.960Z,23.50
2018-06-12T13:34:26.671Z,22.50
2018-06-12T13:39:29.562Z,21.80
2018-06-12T13:44:32.226Z,21.20
2018-06-12T13:49:34.985Z,20.70
2018-06-12T13:54:37.794Z,20.30
2018-06-12T13:59:40.396Z,19.90
2018-06-12T14:04:43.051Z,19.50
2018-06-12T14:09:45.694Z,19.20
2018-06-12T14:14:48.483Z,19.00
2018-06-12T14:19:51.133Z,18.70
2018-06-12T14:24:53.880Z,18.60
2018-06-12T14:29:56.934Z,18.60
2018-06-12T14:34:59.790Z,18.70
2018-06-12T14:40:02.501Z,18.80
2018-06-12T14:50:08.154Z,19.40
2018-06-12T14:55:10.803Z,19.80
2018-06-12T15:00:13.492Z,19.80
2018-06-12T15:05:16.281Z,19.60
2018-06-12T15:10:19.231Z,19.40
2018-06-12T15:15:22.276Z,19.30
2018-06-12T15:20:25.219Z,19.30
2018-06-12T15:25:28.121Z,19.30
2018-06-12T15:30:31.157Z,19.40
2018-06-12T15:35:34.128Z,19.50
2018-06-12T15:40:37.892Z,19.70
2018-06-12T15:45:40.724Z,20.00
2018-06-12T15:50:43.627Z,20.20
2018-06-12T15:55:46.621Z,20.10
2018-06-12T16:00:49.650Z,20.00
2018-06-12T16:05:53.264Z,19.90
2018-06-12T16:10:56.135Z,19.90
2018-06-12T16:15:58.871Z,20.00
2018-06-12T16:21:01.668Z,20.10
2018-06-12T16:26:04.890Z,20.10
2018-06-12T16:31:07.568Z,20.20
2018-06-12T16:36:10.302Z,20.40
2018-06-12T16:41:12.935Z,20.30
2018-06-12T16:46:15.574Z,20.30
2018-06-12T16:51:18.379Z,20.20
2018-06-12T16:56:21.440Z,20.00
2018-06-12T17:01:24.040Z,19.70
2018-06-12T17:06:26.752Z,19.60
2018-06-12T17:11:29.679Z,19.80
2018-06-12T17:16:32.363Z,19.80
2018-06-12T17:21:35.074Z,19.60
2018-06-12T17:26:37.883Z,19.50
2018-06-12T17:31:40.690Z,19.30
2018-06-12T17:36:43.328Z,19.10
2018-06-12T17:41:46.064Z,19.10
2018-06-12T17:46:48.817Z,19.20
2018-06-12T17:51:51.439Z,19.10
2018-06-12T17:56:54.255Z,19.20
2018-06-12T18:01:57.123Z,19.20
2018-06-12T18:06:59.971Z,19.10
2018-06-12T18:12:02.980Z,19.10
2018-06-12T18:17:05.807Z,18.90
2018-06-12T18:22:08.660Z,18.90
2018-06-12T18:27:11.417Z,18.80
2018-06-12T18:32:14.227Z,18.70
2018-06-12T18:37:17.238Z,18.60
2018-06-12T18:42:20.090Z,18.50
2018-06-12T18:47:22.929Z,18.40
2018-06-12T18:52:25.855Z,18.30
2018-06-12T18:57:28.560Z,18.20
2018-06-12T19:02:31.335Z,18.10
2018-06-12T19:07:34.054Z,19.20
2018-06-12T19:12:36.702Z,18.10
2018-06-12T19:17:39.357Z,18.00
2018-06-12T19:22:42.044Z,18.00
2018-06-12T19:27:44.835Z,18.00
2018-06-12T19:32:48.291Z,17.90
2018-06-12T19:37:51.242Z,17.90
2018-06-12T19:42:54.024Z,17.90
2018-06-12T19:47:56.667Z,17.80
2018-06-12T19:52:59.506Z,17.80
2018-06-12T19:58:02.153Z,17.80
2018-06-12T20:03:05.086Z,17.80
2018-06-12T20:08:07.746Z,17.70
2018-06-12T20:13:10.563Z,20.70
2018-06-12T20:18:13.214Z,17.40
2018-06-12T20:23:15.869Z,17.20
2018-06-12T20:28:18.624Z,16.90
2018-06-12T20:33:21.418Z,16.70
2018-06-12T20:38:24.296Z,16.70
2018-06-12T20:43:26.995Z,16.70
2018-06-12T20:53:32.735Z,16.50
2018-06-12T20:58:35.499Z,16.50
2018-06-12T21:03:38.266Z,16.50
2018-06-12T21:08:40.952Z,16.40
2018-06-12T21:13:43.579Z,16.30
2018-06-12T21:18:46.302Z,16.30
2018-06-12T21:23:48.919Z,16.20
2018-06-12T21:28:51.626Z,16.10
2018-06-12T21:33:54.302Z,16.10
2018-06-12T21:38:56.925Z,16.00
2018-06-12T21:43:59.578Z,16.00
2018-06-12T21:49:02.363Z,16.00
2018-06-12T21:54:05.074Z,16.00
2018-06-12T21:59:07.742Z,15.90
2018-06-12T22:04:10.905Z,15.90
2018-06-12T22:09:13.600Z,15.90
2018-06-12T22:14:16.229Z,15.80
2018-06-12T22:19:18.951Z,15.80
2018-06-12T22:24:21.647Z,15.80
2018-06-12T22:29:24.252Z,15.70
2018-06-12T22:39:29.435Z,15.70
2018-06-12T22:44:32.078Z,15.60
2018-06-12T22:49:34.788Z,15.50
2018-06-12T22:54:37.380Z,15.40
2018-06-12T22:59:40.041Z,15.30
2018-06-12T23:04:42.734Z,15.20
2018-06-12T23:09:45.394Z,15.10
2018-06-12T23:14:47.987Z,15.10
2018-06-12T23:21:03.923Z,15.00
2018-06-12T23:26:06.726Z,15.00
2018-06-12T23:31:09.359Z,14.90
2018-06-12T23:36:12.110Z,14.80
2018-06-12T23:41:14.907Z,14.80
2018-06-12T23:46:17.538Z,14.70
2018-06-12T23:51:20.197Z,14.70
2018-06-12T23:56:22.823Z,14.60
