createdAt,value
2022-10-17T00:01:44.415Z,100.00
2022-10-17T00:04:31.222Z,100.00
2022-10-17T00:07:18.085Z,100.00
2022-10-17T00:10:06.285Z,100.00
2022-10-17T00:12:53.034Z,100.00
2022-10-17T00:15:43.745Z,100.00
2022-10-17T00:18:30.049Z,100.00
2022-10-17T00:21:20.175Z,100.00
2022-10-17T00:24:06.818Z,100.00
2022-10-17T00:26:53.006Z,100.00
2022-10-17T00:29:39.186Z,100.00
2022-10-17T00:32:25.792Z,100.00
2022-10-17T00:35:12.129Z,100.00
2022-10-17T00:37:58.331Z,100.00
2022-10-17T00:40:45.177Z,100.00
2022-10-17T00:44:01.687Z,100.00
2022-10-17T00:46:48.165Z,100.00
2022-10-17T00:49:36.638Z,100.00
2022-10-17T00:52:26.495Z,100.00
2022-10-17T00:55:21.417Z,100.00
2022-10-17T00:58:08.408Z,100.00
2022-10-17T01:00:54.694Z,100.00
2022-10-17T01:03:41.219Z,100.00
2022-10-17T01:06:27.399Z,100.00
2022-10-17T01:09:13.915Z,100.00
2022-10-17T01:12:10.758Z,100.00
2022-10-17T01:15:30.777Z,100.00
2022-10-17T01:18:41.831Z,100.00
2022-10-17T01:21:37.494Z,100.00
2022-10-17T01:24:29.909Z,100.00
2022-10-17T01:27:35.275Z,100.00
2022-10-17T01:30:59.271Z,100.00
2022-10-17T01:33:51.689Z,100.00
2022-10-17T01:36:47.467Z,100.00
2022-10-17T01:39:47.781Z,100.00
2022-10-17T01:42:46.108Z,100.00
2022-10-17T01:45:43.298Z,100.00
2022-10-17T01:48:35.384Z,100.00
2022-10-17T01:51:27.992Z,100.00
2022-10-17T01:54:37.248Z,100.00
2022-10-17T01:57:30.850Z,100.00
2022-10-17T02:00:22.141Z,100.00
2022-10-17T02:03:15.525Z,100.00
2022-10-17T02:06:04.559Z,100.00
2022-10-17T02:08:51.649Z,100.00
2022-10-17T02:11:39.680Z,100.00
2022-10-17T02:14:46.054Z,100.00
2022-10-17T02:17:44.359Z,100.00
2022-10-17T02:20:52.582Z,100.00
2022-10-17T02:23:41.865Z,100.00
2022-10-17T02:26:32.356Z,100.00
2022-10-17T02:29:28.448Z,100.00
2022-10-17T02:32:25.251Z,100.00
2022-10-17T02:35:15.164Z,100.00
2022-10-17T02:38:02.365Z,100.00
2022-10-17T02:40:51.580Z,100.00
2022-10-17T02:43:39.574Z,100.00
2022-10-17T02:46:28.491Z,100.00
2022-10-17T02:49:23.145Z,100.00
2022-10-17T02:52:58.026Z,100.00
2022-10-17T02:55:58.995Z,100.00
2022-10-17T02:58:51.311Z,100.00
2022-10-17T03:01:38.062Z,100.00
2022-10-17T03:04:24.312Z,100.00
2022-10-17T03:07:10.947Z,100.00
2022-10-17T03:09:57.549Z,100.00
2022-10-17T03:12:43.970Z,100.00
2022-10-17T03:15:31.378Z,100.00
2022-10-17T03:18:18.398Z,100.00
2022-10-17T03:21:06.302Z,100.00
2022-10-17T03:23:53.493Z,100.00
2022-10-17T03:26:42.123Z,100.00
2022-10-17T03:29:28.422Z,100.00
2022-10-17T03:32:16.105Z,100.00
2022-10-17T03:35:03.414Z,100.00
2022-10-17T03:37:50.048Z,100.00
2022-10-17T03:40:38.554Z,100.00
2022-10-17T03:43:24.954Z,100.00
2022-10-17T03:46:11.419Z,100.00
2022-10-17T03:48:58.042Z,100.00
2022-10-17T03:51:44.854Z,100.00
2022-10-17T03:54:34.233Z,100.00
2022-10-17T03:57:21.103Z,100.00
2022-10-17T04:00:08.675Z,100.00
2022-10-17T04:03:00.415Z,100.00
2022-10-17T04:05:46.909Z,100.00
2022-10-17T04:08:34.202Z,100.00
2022-10-17T04:11:40.754Z,100.00
2022-10-17T04:14:27.403Z,100.00
2022-10-17T04:17:14.122Z,100.00
2022-10-17T04:20:00.350Z,100.00
2022-10-17T04:22:47.278Z,100.00
2022-10-17T04:25:36.078Z,100.00
2022-10-17T04:28:23.738Z,100.00
2022-10-17T04:31:13.009Z,100.00
2022-10-17T04:34:18.787Z,100.00
2022-10-17T04:37:05.304Z,100.00
2022-10-17T04:39:53.055Z,100.00
2022-10-17T04:42:39.853Z,100.00
2022-10-17T04:45:27.736Z,100.00
2022-10-17T04:48:17.810Z,100.00
2022-10-17T04:51:15.810Z,100.00
2022-10-17T04:54:31.398Z,100.00
2022-10-17T04:57:25.928Z,100.00
2022-10-17T05:00:23.186Z,100.00
2022-10-17T05:03:21.492Z,100.00
2022-10-17T05:06:10.891Z,100.00
2022-10-17T05:08:58.748Z,100.00
2022-10-17T05:11:45.840Z,100.00
2022-10-17T05:14:32.606Z,100.00
2022-10-17T05:17:20.051Z,100.00
2022-10-17T05:20:07.100Z,100.00
2022-10-17T05:22:55.290Z,100.00
2022-10-17T05:25:41.844Z,100.00
2022-10-17T05:28:28.357Z,100.00
2022-10-17T05:31:18.746Z,100.00
2022-10-17T05:34:07.957Z,100.00
2022-10-17T05:36:57.738Z,100.00
2022-10-17T05:39:47.952Z,100.00
2022-10-17T05:42:37.641Z,100.00
2022-10-17T05:45:24.407Z,100.00
2022-10-17T05:48:10.715Z,100.00
2022-10-17T05:51:02.029Z,100.00
2022-10-17T05:53:49.294Z,100.00
2022-10-17T05:56:42.529Z,100.00
2022-10-17T05:59:29.100Z,100.00
2022-10-17T06:02:21.821Z,100.00
2022-10-17T06:05:08.614Z,100.00
2022-10-17T06:07:58.163Z,100.00
2022-10-17T06:10:51.514Z,100.00
2022-10-17T06:13:39.113Z,100.00
2022-10-17T06:16:32.723Z,100.00
2022-10-17T06:19:19.359Z,100.00
2022-10-17T06:22:07.469Z,100.00
2022-10-17T06:24:55.893Z,100.00
2022-10-17T06:27:42.697Z,100.00
2022-10-17T06:30:30.572Z,100.00
2022-10-17T06:33:17.885Z,100.00
2022-10-17T06:36:05.674Z,100.00
2022-10-17T06:38:51.845Z,100.00
2022-10-17T06:41:47.789Z,100.00
2022-10-17T06:44:37.707Z,100.00
2022-10-17T06:48:02.618Z,100.00
2022-10-17T06:51:12.431Z,100.00
2022-10-17T06:54:07.911Z,100.00
2022-10-17T06:57:14.495Z,100.00
2022-10-17T07:00:26.845Z,100.00
2022-10-17T07:03:15.907Z,100.00
2022-10-17T07:06:02.852Z,100.00
2022-10-17T07:08:50.405Z,100.00
2022-10-17T07:11:38.202Z,100.00
2022-10-17T07:14:31.695Z,100.00
2022-10-17T07:17:19.102Z,100.00
2022-10-17T07:20:06.933Z,100.00
2022-10-17T07:22:55.693Z,100.00
2022-10-17T07:25:42.121Z,100.00
2022-10-17T07:28:29.779Z,100.00
2022-10-17T07:31:22.593Z,100.00
2022-10-17T07:34:08.777Z,100.00
2022-10-17T07:36:55.331Z,100.00
2022-10-17T07:39:42.514Z,100.00
2022-10-17T07:42:30.109Z,100.00
2022-10-17T07:45:18.143Z,100.00
2022-10-17T07:48:05.137Z,100.00
2022-10-17T07:50:51.708Z,100.00
2022-10-17T07:53:39.829Z,100.00
2022-10-17T07:56:29.547Z,100.00
2022-10-17T07:59:19.380Z,100.00
2022-10-17T08:02:08.065Z,100.00
2022-10-17T08:04:54.449Z,100.00
2022-10-17T08:07:41.650Z,100.00
2022-10-17T08:10:29.566Z,100.00
2022-10-17T08:13:16.070Z,100.00
2022-10-17T08:16:03.873Z,100.00
2022-10-17T08:18:50.455Z,100.00
2022-10-17T08:21:38.139Z,100.00
2022-10-17T08:24:24.874Z,100.00
2022-10-17T08:27:13.428Z,100.00
2022-10-17T08:29:59.750Z,100.00
2022-10-17T08:32:46.114Z,100.00
2022-10-17T08:35:32.314Z,100.00
2022-10-17T08:38:20.989Z,100.00
2022-10-17T08:41:33.046Z,100.00
2022-10-17T08:44:33.602Z,100.00
2022-10-17T08:47:28.262Z,100.00
2022-10-17T08:50:21.622Z,100.00
2022-10-17T08:53:27.520Z,100.00
2022-10-17T08:56:25.051Z,100.00
2022-10-17T08:59:25.473Z,100.00
2022-10-17T09:02:30.525Z,100.00
2022-10-17T09:05:35.317Z,100.00
2022-10-17T09:08:53.273Z,100.00
2022-10-17T09:11:57.929Z,100.00
2022-10-17T09:14:58.588Z,100.00
2022-10-17T09:17:53.075Z,100.00
2022-10-17T09:20:53.975Z,100.00
2022-10-17T09:23:49.545Z,100.00
2022-10-17T09:26:36.549Z,100.00
2022-10-17T09:29:25.349Z,100.00
2022-10-17T09:32:17.442Z,100.00
2022-10-17T09:35:04.605Z,100.00
2022-10-17T09:37:52.343Z,100.00
2022-10-17T09:40:40.195Z,100.00
2022-10-17T09:43:27.005Z,100.00
2022-10-17T09:46:26.969Z,100.00
2022-10-17T09:49:18.554Z,100.00
2022-10-17T09:52:12.024Z,100.00
2022-10-17T09:55:18.035Z,100.00
2022-10-17T09:58:07.047Z,100.00
2022-10-17T10:00:53.517Z,100.00
2022-10-17T10:03:39.761Z,100.00
2022-10-17T10:06:26.137Z,100.00
2022-10-17T10:09:27.477Z,100.00
2022-10-17T10:12:26.844Z,100.00
2022-10-17T10:15:32.685Z,100.00
2022-10-17T10:18:25.316Z,100.00
2022-10-17T10:21:15.266Z,100.00
2022-10-17T10:24:06.688Z,100.00
2022-10-17T10:26:55.830Z,100.00
2022-10-17T10:29:49.397Z,100.00
2022-10-17T10:32:37.277Z,100.00
2022-10-17T10:35:34.526Z,100.00
2022-10-17T10:38:20.957Z,100.00
2022-10-17T10:41:11.696Z,100.00
2022-10-17T10:43:58.317Z,100.00
2022-10-17T10:46:44.682Z,100.00
2022-10-17T10:49:32.234Z,100.00
2022-10-17T10:52:31.435Z,99.30
2022-10-17T10:55:24.855Z,97.81
2022-10-17T10:58:40.277Z,100.00
2022-10-17T11:01:54.000Z,99.87
2022-10-17T11:05:00.421Z,100.00
2022-10-17T11:07:53.201Z,100.00
2022-10-17T11:10:51.074Z,100.00
2022-10-17T11:14:03.578Z,100.00
2022-10-17T11:17:17.242Z,100.00
2022-10-17T11:20:10.002Z,99.12
2022-10-17T11:23:03.092Z,100.00
2022-10-17T11:25:51.838Z,95.75
2022-10-17T11:28:38.357Z,94.31
2022-10-17T11:31:30.969Z,96.44
2022-10-17T11:34:26.103Z,92.96
2022-10-17T11:37:28.158Z,93.15
2022-10-17T11:40:23.636Z,95.55
2022-10-17T11:43:17.575Z,92.60
2022-10-17T11:46:21.433Z,92.79
2022-10-17T11:49:20.402Z,94.41
2022-10-17T11:52:55.341Z,88.79
2022-10-17T11:55:44.348Z,91.94
2022-10-17T11:58:45.438Z,88.15
2022-10-17T12:01:49.258Z,87.58
2022-10-17T12:04:49.705Z,89.39
2022-10-17T12:07:51.349Z,87.54
2022-10-17T12:10:46.861Z,83.21
2022-10-17T12:13:33.351Z,82.07
2022-10-17T12:16:19.753Z,79.48
2022-10-17T12:19:23.478Z,72.71
2022-10-17T12:22:22.798Z,73.30
2022-10-17T12:25:18.976Z,74.46
2022-10-17T12:28:25.918Z,72.80
2022-10-17T12:31:33.427Z,72.36
2022-10-17T12:34:23.817Z,74.04
2022-10-17T12:37:11.784Z,76.46
2022-10-17T12:39:57.948Z,77.66
2022-10-17T12:42:50.969Z,75.79
2022-10-17T12:45:53.627Z,76.92
2022-10-17T12:48:39.737Z,73.94
2022-10-17T12:51:35.737Z,74.34
2022-10-17T12:54:23.954Z,73.13
2022-10-17T12:57:44.634Z,72.32
2022-10-17T13:00:49.711Z,73.39
2022-10-17T13:03:48.852Z,68.51
2022-10-17T13:06:40.312Z,67.36
2022-10-17T13:09:30.482Z,66.98
2022-10-17T13:12:25.013Z,64.61
2022-10-17T13:15:18.589Z,66.15
2022-10-17T13:18:05.510Z,64.59
2022-10-17T13:21:00.362Z,65.38
2022-10-17T13:23:49.223Z,63.53
2022-10-17T13:26:35.665Z,64.99
2022-10-17T13:29:23.410Z,60.95
2022-10-17T13:32:11.107Z,64.52
2022-10-17T13:35:13.163Z,61.39
2022-10-17T13:38:00.741Z,59.20
2022-10-17T13:40:50.720Z,61.22
2022-10-17T13:43:37.067Z,61.62
2022-10-17T13:46:39.903Z,60.35
2022-10-17T13:49:36.871Z,61.58
2022-10-17T13:52:30.731Z,61.81
2022-10-17T13:55:20.138Z,62.16
2022-10-17T13:58:15.396Z,63.86
2022-10-17T14:01:02.264Z,63.98
2022-10-17T14:03:54.056Z,65.19
2022-10-17T14:06:51.267Z,66.70
2022-10-17T14:09:38.491Z,66.58
2022-10-17T14:12:25.288Z,67.86
2022-10-17T14:15:15.773Z,70.56
2022-10-17T14:18:07.835Z,67.42
2022-10-17T14:21:34.008Z,69.12
2022-10-17T14:24:26.183Z,69.13
2022-10-17T14:27:31.799Z,69.08
2022-10-17T14:30:51.689Z,70.81
2022-10-17T14:33:36.334Z,69.63
2022-10-17T14:36:34.955Z,70.70
2022-10-17T14:39:24.222Z,69.71
2022-10-17T14:42:21.602Z,69.51
2022-10-17T14:45:14.728Z,68.78
2022-10-17T14:48:10.393Z,69.03
2022-10-17T14:51:14.091Z,66.98
2022-10-17T14:54:22.244Z,67.53
2022-10-17T14:57:19.688Z,68.09
2022-10-17T15:00:06.557Z,67.23
2022-10-17T15:02:54.960Z,67.74
2022-10-17T15:05:41.615Z,68.01
2022-10-17T15:08:27.761Z,70.71
2022-10-17T15:11:14.286Z,71.83
2022-10-17T15:14:00.733Z,73.80
2022-10-17T15:16:46.937Z,72.37
2022-10-17T15:19:33.382Z,70.46
2022-10-17T15:22:20.160Z,71.26
2022-10-17T15:25:06.858Z,71.44
2022-10-17T15:27:53.585Z,70.91
2022-10-17T15:30:40.164Z,71.61
2022-10-17T15:33:26.466Z,72.00
2022-10-17T15:36:37.386Z,73.43
2022-10-17T15:39:23.816Z,73.72
2022-10-17T15:42:11.872Z,73.67
2022-10-17T15:44:58.525Z,76.86
2022-10-17T15:47:55.719Z,78.65
2022-10-17T15:50:42.314Z,78.74
2022-10-17T15:53:28.444Z,79.01
2022-10-17T15:56:24.905Z,80.27
2022-10-17T15:59:15.376Z,81.57
2022-10-17T16:02:01.454Z,83.12
2022-10-17T16:04:49.741Z,85.27
2022-10-17T16:07:36.772Z,87.27
2022-10-17T16:10:23.888Z,89.24
2022-10-17T16:13:18.108Z,92.26
2022-10-17T16:16:04.471Z,94.73
2022-10-17T16:18:50.713Z,98.08
2022-10-17T16:21:39.905Z,100.00
2022-10-17T16:24:26.278Z,100.00
2022-10-17T16:27:12.526Z,100.00
2022-10-17T16:29:59.027Z,100.00
2022-10-17T16:32:45.991Z,100.00
2022-10-17T16:35:36.527Z,100.00
2022-10-17T16:38:23.914Z,100.00
2022-10-17T16:41:20.395Z,100.00
2022-10-17T16:44:08.493Z,100.00
2022-10-17T16:46:54.642Z,100.00
2022-10-17T16:49:44.402Z,100.00
2022-10-17T16:52:31.985Z,100.00
2022-10-17T16:55:18.953Z,100.00
2022-10-17T16:58:05.136Z,100.00
2022-10-17T17:00:51.369Z,100.00
2022-10-17T17:03:39.137Z,100.00
2022-10-17T17:06:28.733Z,100.00
2022-10-17T17:09:14.911Z,100.00
2022-10-17T17:12:01.202Z,100.00
2022-10-17T17:14:47.364Z,100.00
2022-10-17T17:17:50.258Z,100.00
2022-10-17T17:20:38.974Z,100.00
2022-10-17T17:23:25.551Z,100.00
2022-10-17T17:26:15.126Z,100.00
2022-10-17T17:29:02.202Z,100.00
2022-10-17T17:31:49.234Z,100.00
2022-10-17T17:34:36.942Z,100.00
2022-10-17T17:37:23.369Z,100.00
2022-10-17T17:40:10.533Z,100.00
2022-10-17T17:42:56.758Z,100.00
2022-10-17T17:45:42.880Z,100.00
2022-10-17T17:48:29.446Z,100.00
2022-10-17T17:51:18.416Z,100.00
2022-10-17T17:54:05.145Z,100.00
2022-10-17T17:56:51.585Z,100.00
2022-10-17T17:59:39.621Z,100.00
2022-10-17T18:02:25.718Z,100.00
2022-10-17T18:05:11.797Z,100.00
2022-10-17T18:07:58.643Z,100.00
2022-10-17T18:10:50.591Z,100.00
2022-10-17T18:13:36.654Z,100.00
2022-10-17T18:16:23.066Z,100.00
2022-10-17T18:19:11.445Z,100.00
2022-10-17T18:21:57.678Z,100.00
2022-10-17T18:24:44.154Z,100.00
2022-10-17T18:27:30.586Z,100.00
2022-10-17T18:30:16.638Z,100.00
2022-10-17T18:33:02.917Z,100.00
2022-10-17T18:35:49.239Z,100.00
2022-10-17T18:38:35.853Z,100.00
2022-10-17T18:41:24.425Z,100.00
2022-10-17T18:44:12.589Z,100.00
2022-10-17T18:47:03.020Z,100.00
2022-10-17T18:49:51.428Z,100.00
2022-10-17T18:52:37.897Z,100.00
2022-10-17T18:55:24.963Z,100.00
2022-10-17T18:58:11.328Z,100.00
2022-10-17T19:01:03.573Z,100.00
2022-10-17T19:03:51.908Z,100.00
2022-10-17T19:06:39.598Z,100.00
2022-10-17T19:09:25.899Z,100.00
2022-10-17T19:12:12.087Z,100.00
2022-10-17T19:14:58.303Z,100.00
2022-10-17T19:17:44.750Z,100.00
2022-10-17T19:20:31.059Z,100.00
2022-10-17T19:23:17.151Z,100.00
2022-10-17T19:26:12.381Z,100.00
2022-10-17T19:29:00.512Z,100.00
2022-10-17T19:31:48.683Z,100.00
2022-10-17T19:34:35.261Z,100.00
2022-10-17T19:37:21.550Z,100.00
2022-10-17T19:40:08.818Z,100.00
2022-10-17T19:42:54.956Z,100.00
2022-10-17T19:45:41.485Z,100.00
2022-10-17T19:48:30.754Z,100.00
2022-10-17T19:51:18.673Z,100.00
2022-10-17T19:54:04.906Z,100.00
2022-10-17T19:56:51.768Z,100.00
2022-10-17T19:59:38.087Z,100.00
2022-10-17T20:02:24.444Z,100.00
2022-10-17T20:05:18.619Z,100.00
2022-10-17T20:08:05.440Z,100.00
2022-10-17T20:10:51.882Z,100.00
2022-10-17T20:13:38.999Z,100.00
2022-10-17T20:16:30.046Z,100.00
2022-10-17T20:19:16.343Z,100.00
2022-10-17T20:22:05.641Z,100.00
2022-10-17T20:24:59.194Z,100.00
2022-10-17T20:27:46.614Z,100.00
2022-10-17T20:30:33.592Z,100.00
2022-10-17T20:33:20.793Z,100.00
2022-10-17T20:36:16.576Z,100.00
2022-10-17T20:39:03.168Z,100.00
2022-10-17T20:41:49.764Z,100.00
2022-10-17T20:44:36.626Z,100.00
2022-10-17T20:47:47.179Z,100.00
2022-10-17T20:50:37.470Z,100.00
2022-10-17T20:53:39.225Z,100.00
2022-10-17T20:56:29.795Z,100.00
2022-10-17T20:59:17.189Z,100.00
2022-10-17T21:02:05.442Z,100.00
2022-10-17T21:04:51.762Z,100.00
2022-10-17T21:07:38.254Z,100.00
2022-10-17T21:10:34.872Z,100.00
2022-10-17T21:13:21.695Z,100.00
2022-10-17T21:16:19.203Z,100.00
2022-10-17T21:19:06.289Z,100.00
2022-10-17T21:21:52.660Z,100.00
2022-10-17T21:24:38.949Z,100.00
2022-10-17T21:27:25.285Z,100.00
2022-10-17T21:30:11.794Z,100.00
2022-10-17T21:32:58.677Z,100.00
2022-10-17T21:35:45.346Z,100.00
2022-10-17T21:38:31.742Z,100.00
2022-10-17T21:41:21.340Z,100.00
2022-10-17T21:44:15.273Z,100.00
2022-10-17T21:47:01.542Z,100.00
2022-10-17T21:49:47.745Z,100.00
2022-10-17T21:52:34.086Z,100.00
2022-10-17T21:55:20.821Z,100.00
2022-10-17T21:58:07.288Z,100.00
2022-10-17T22:01:01.923Z,100.00
2022-10-17T22:03:50.414Z,100.00
2022-10-17T22:06:40.632Z,100.00
2022-10-17T22:09:27.658Z,100.00
2022-10-17T22:12:13.905Z,100.00
2022-10-17T22:15:00.569Z,100.00
2022-10-17T22:17:47.093Z,100.00
2022-10-17T22:20:34.963Z,100.00
2022-10-17T22:23:21.496Z,100.00
2022-10-17T22:26:08.579Z,100.00
2022-10-17T22:28:55.629Z,100.00
2022-10-17T22:31:42.435Z,100.00
2022-10-17T22:34:28.829Z,100.00
2022-10-17T22:37:15.226Z,100.00
2022-10-17T22:40:01.997Z,100.00
2022-10-17T22:42:48.303Z,100.00
2022-10-17T22:45:35.020Z,100.00
2022-10-17T22:48:22.269Z,100.00
2022-10-17T22:51:08.593Z,100.00
2022-10-17T22:53:54.985Z,100.00
2022-10-17T22:56:41.146Z,100.00
2022-10-17T22:59:27.339Z,100.00
2022-10-17T23:02:13.971Z,100.00
2022-10-17T23:05:00.199Z,100.00
2022-10-17T23:07:46.318Z,100.00
2022-10-17T23:10:33.373Z,100.00
2022-10-17T23:13:21.184Z,100.00
2022-10-17T23:16:08.399Z,100.00
2022-10-17T23:18:54.689Z,100.00
2022-10-17T23:21:40.861Z,100.00
2022-10-17T23:24:27.470Z,100.00
2022-10-17T23:27:14.080Z,100.00
2022-10-17T23:30:00.214Z,100.00
2022-10-17T23:32:46.628Z,100.00
2022-10-17T23:35:33.935Z,100.00
2022-10-17T23:38:20.000Z,100.00
2022-10-17T23:41:06.752Z,100.00
2022-10-17T23:43:53.487Z,100.00
2022-10-17T23:46:39.658Z,100.00
2022-10-17T23:49:25.694Z,100.00
2022-10-17T23:52:12.038Z,100.00
2022-10-17T23:54:58.444Z,100.00
2022-10-17T23:57:44.830Z,100.00
