createdAt,value
2018-12-06T00:01:29.141Z,5.10
2018-12-06T00:03:57.505Z,5.10
2018-12-06T00:06:25.953Z,5.20
2018-12-06T00:08:54.300Z,5.30
2018-12-06T00:11:22.751Z,5.20
2018-12-06T00:13:51.068Z,5.40
2018-12-06T00:16:19.456Z,5.30
2018-12-06T00:18:57.714Z,5.40
2018-12-06T00:21:26.067Z,5.40
2018-12-06T00:23:54.445Z,5.50
2018-12-06T00:26:23.059Z,5.60
2018-12-06T00:28:51.494Z,5.60
2018-12-06T00:31:19.900Z,5.60
2018-12-06T00:33:48.369Z,5.50
2018-12-06T00:36:16.791Z,5.50
2018-12-06T00:38:45.204Z,5.50
2018-12-06T00:41:13.644Z,5.50
2018-12-06T00:43:42.075Z,5.50
2018-12-06T00:46:10.503Z,5.50
2018-12-06T00:48:38.859Z,5.50
2018-12-06T00:51:07.244Z,5.40
2018-12-06T00:53:35.638Z,5.50
2018-12-06T00:56:04.001Z,5.60
2018-12-06T00:58:32.413Z,5.60
2018-12-06T01:01:00.838Z,5.60
2018-12-06T01:03:29.330Z,5.70
2018-12-06T01:05:57.712Z,5.70
2018-12-06T01:08:26.149Z,5.80
2018-12-06T01:10:54.545Z,5.90
2018-12-06T01:13:22.887Z,5.90
2018-12-06T01:15:51.307Z,6.00
2018-12-06T01:18:19.670Z,6.00
2018-12-06T01:20:48.049Z,6.00
2018-12-06T01:23:16.464Z,6.00
2018-12-06T01:25:44.829Z,6.00
2018-12-06T01:28:13.306Z,6.00
2018-12-06T01:30:41.700Z,6.00
2018-12-06T01:33:10.042Z,6.10
2018-12-06T01:35:38.408Z,6.00
2018-12-06T01:38:06.803Z,6.00
2018-12-06T01:40:35.192Z,6.00
2018-12-06T01:43:03.835Z,6.00
2018-12-06T01:45:32.822Z,6.00
2018-12-06T01:48:01.247Z,6.00
2018-12-06T01:50:29.630Z,5.90
2018-12-06T01:52:58.009Z,5.90
2018-12-06T01:55:26.384Z,5.90
2018-12-06T01:57:54.743Z,5.90
2018-12-06T02:00:23.146Z,5.90
2018-12-06T02:02:51.611Z,5.90
2018-12-06T02:05:21.028Z,5.90
2018-12-06T02:07:49.445Z,5.90
2018-12-06T02:10:17.829Z,6.00
2018-12-06T02:12:46.268Z,5.90
2018-12-06T02:15:14.789Z,5.90
2018-12-06T02:17:43.189Z,6.00
2018-12-06T02:20:11.576Z,6.00
2018-12-06T02:22:41.195Z,5.90
2018-12-06T02:25:09.624Z,6.00
2018-12-06T02:27:37.984Z,6.00
2018-12-06T02:30:06.373Z,6.00
2018-12-06T02:32:34.769Z,6.00
2018-12-06T02:35:03.199Z,6.00
2018-12-06T02:37:31.715Z,6.00
2018-12-06T02:40:01.138Z,6.10
2018-12-06T02:42:29.570Z,6.10
2018-12-06T02:44:58.045Z,6.10
2018-12-06T02:47:28.786Z,6.10
2018-12-06T02:49:57.536Z,6.00
2018-12-06T02:52:26.401Z,6.00
2018-12-06T02:54:57.193Z,6.00
2018-12-06T02:57:25.655Z,6.00
2018-12-06T02:59:54.092Z,6.00
2018-12-06T03:02:24.525Z,6.00
2018-12-06T03:04:53.100Z,6.00
2018-12-06T03:07:23.216Z,6.10
2018-12-06T03:09:51.689Z,6.10
2018-12-06T03:12:20.386Z,6.10
2018-12-06T03:14:48.951Z,6.10
2018-12-06T03:17:17.406Z,6.10
2018-12-06T03:19:47.747Z,6.10
2018-12-06T03:22:16.335Z,6.10
2018-12-06T03:24:44.770Z,6.10
2018-12-06T03:27:13.178Z,6.10
2018-12-06T03:29:42.535Z,6.00
2018-12-06T03:32:10.962Z,6.10
2018-12-06T03:34:39.341Z,6.20
2018-12-06T03:37:07.755Z,6.20
2018-12-06T03:39:36.261Z,6.20
2018-12-06T03:42:04.716Z,6.30
2018-12-06T03:44:36.274Z,6.30
2018-12-06T03:47:04.913Z,6.30
2018-12-06T03:49:33.325Z,6.30
2018-12-06T03:52:02.262Z,6.30
2018-12-06T03:54:30.637Z,6.30
2018-12-06T03:56:59.196Z,6.30
2018-12-06T03:59:29.757Z,6.20
2018-12-06T04:01:58.158Z,6.20
2018-12-06T04:04:26.515Z,6.30
2018-12-06T04:06:54.884Z,6.30
2018-12-06T04:09:23.325Z,6.20
2018-12-06T04:11:51.669Z,6.20
2018-12-06T04:14:22.697Z,6.30
2018-12-06T04:16:51.188Z,6.30
2018-12-06T04:19:19.534Z,6.30
2018-12-06T04:21:50.048Z,6.30
2018-12-06T04:24:18.579Z,6.30
2018-12-06T04:26:47.022Z,6.30
2018-12-06T04:29:17.178Z,6.30
2018-12-06T04:31:45.630Z,6.30
2018-12-06T04:34:14.081Z,6.40
2018-12-06T04:36:42.462Z,6.30
2018-12-06T04:39:10.873Z,6.30
2018-12-06T04:41:39.301Z,6.40
2018-12-06T04:44:11.953Z,6.30
2018-12-06T04:46:40.435Z,6.40
2018-12-06T04:49:08.878Z,6.40
2018-12-06T04:51:39.492Z,6.40
2018-12-06T04:54:08.105Z,6.30
2018-12-06T04:56:36.480Z,6.40
2018-12-06T04:59:07.258Z,6.40
2018-12-06T05:01:36.199Z,6.40
2018-12-06T05:04:04.689Z,6.40
2018-12-06T05:06:35.500Z,6.40
2018-12-06T05:09:05.846Z,6.50
2018-12-06T05:11:34.468Z,6.50
2018-12-06T05:14:05.062Z,6.60
2018-12-06T05:16:33.929Z,6.60
2018-12-06T05:19:02.874Z,6.60
2018-12-06T05:21:31.208Z,6.70
2018-12-06T05:23:59.676Z,6.70
2018-12-06T05:26:30.400Z,6.60
2018-12-06T05:28:59.562Z,6.70
2018-12-06T05:31:28.028Z,6.70
2018-12-06T05:33:58.997Z,6.70
2018-12-06T05:36:27.517Z,6.80
2018-12-06T05:38:56.437Z,6.80
2018-12-06T05:41:27.085Z,6.80
2018-12-06T05:43:56.349Z,6.70
2018-12-06T05:46:25.719Z,6.70
2018-12-06T05:48:56.019Z,6.80
2018-12-06T05:51:24.578Z,6.90
2018-12-06T05:53:53.532Z,6.90
2018-12-06T05:56:23.739Z,6.90
2018-12-06T05:58:52.311Z,6.90
2018-12-06T06:01:20.733Z,6.90
2018-12-06T06:03:51.287Z,7.00
2018-12-06T06:06:19.774Z,6.90
2018-12-06T06:08:48.194Z,6.90
2018-12-06T06:11:18.185Z,6.90
2018-12-06T06:13:46.607Z,7.00
2018-12-06T06:16:15.014Z,6.80
2018-12-06T06:18:45.132Z,6.90
2018-12-06T06:21:15.339Z,6.90
2018-12-06T06:23:43.749Z,6.80
2018-12-06T06:26:13.505Z,6.80
2018-12-06T06:28:42.078Z,6.80
2018-12-06T06:31:10.602Z,6.80
2018-12-06T06:33:40.713Z,6.80
2018-12-06T06:36:09.276Z,6.90
2018-12-06T06:38:37.731Z,6.90
2018-12-06T06:41:06.288Z,6.90
2018-12-06T06:43:34.830Z,6.80
2018-12-06T06:46:03.575Z,6.90
2018-12-06T06:48:32.012Z,6.80
2018-12-06T06:51:02.075Z,6.90
2018-12-06T06:53:30.447Z,6.90
2018-12-06T06:55:58.874Z,6.90
2018-12-06T06:58:28.842Z,6.80
2018-12-06T07:00:57.610Z,6.90
2018-12-06T07:03:26.022Z,7.00
2018-12-06T07:05:54.380Z,7.00
2018-12-06T07:08:22.741Z,7.00
2018-12-06T07:10:51.306Z,7.10
2018-12-06T07:13:19.807Z,7.10
2018-12-06T07:15:48.192Z,7.10
2018-12-06T07:18:16.547Z,7.20
2018-12-06T07:20:44.917Z,7.20
2018-12-06T07:23:13.290Z,7.20
2018-12-06T07:25:46.231Z,7.20
2018-12-06T07:28:12.013Z,7.20
2018-12-06T07:30:45.367Z,7.30
2018-12-06T07:33:13.754Z,7.30
2018-12-06T07:35:42.191Z,7.40
2018-12-06T07:38:10.543Z,7.40
2018-12-06T07:40:38.862Z,7.40
2018-12-06T07:43:11.304Z,7.50
2018-12-06T07:45:41.456Z,7.50
2018-12-06T07:48:09.776Z,7.60
2018-12-06T07:50:38.161Z,7.70
2018-12-06T07:53:06.828Z,7.70
2018-12-06T07:55:35.298Z,7.60
2018-12-06T07:58:03.668Z,7.70
2018-12-06T08:00:32.293Z,7.70
2018-12-06T08:03:01.020Z,7.80
2018-12-06T08:05:29.436Z,7.80
2018-12-06T08:07:57.825Z,7.80
2018-12-06T08:10:26.395Z,7.80
2018-12-06T08:12:54.918Z,7.90
2018-12-06T08:15:23.575Z,7.90
2018-12-06T08:17:52.006Z,8.00
2018-12-06T08:20:20.759Z,8.20
2018-12-06T08:22:49.934Z,8.20
2018-12-06T08:25:18.369Z,8.30
2018-12-06T08:27:55.524Z,8.30
2018-12-06T08:30:23.947Z,8.40
2018-12-06T08:32:52.291Z,8.40
2018-12-06T08:35:20.660Z,8.30
2018-12-06T08:37:49.073Z,8.30
2018-12-06T08:40:17.465Z,8.30
2018-12-06T08:42:47.222Z,8.30
2018-12-06T08:45:15.562Z,8.40
2018-12-06T08:47:43.916Z,8.40
2018-12-06T08:50:12.289Z,8.40
2018-12-06T08:52:40.641Z,8.50
2018-12-06T08:55:12.143Z,8.50
2018-12-06T08:57:40.973Z,8.50
2018-12-06T09:00:10.867Z,8.50
2018-12-06T09:02:39.944Z,8.50
2018-12-06T09:05:08.392Z,8.50
2018-12-06T09:07:37.054Z,8.50
2018-12-06T09:10:06.589Z,8.40
2018-12-06T09:12:34.964Z,8.40
2018-12-06T09:15:03.355Z,8.40
2018-12-06T09:17:36.226Z,8.40
2018-12-06T09:20:05.520Z,8.50
2018-12-06T09:22:35.069Z,8.30
2018-12-06T09:25:03.412Z,8.40
2018-12-06T09:27:31.768Z,8.40
2018-12-06T09:30:03.816Z,8.50
2018-12-06T09:32:32.203Z,8.50
2018-12-06T09:35:01.309Z,8.50
2018-12-06T09:37:30.036Z,8.50
2018-12-06T09:40:00.305Z,8.50
2018-12-06T09:42:28.652Z,8.50
2018-12-06T09:44:57.869Z,8.60
2018-12-06T09:47:26.234Z,8.70
2018-12-06T09:49:54.571Z,8.70
2018-12-06T09:52:24.256Z,8.80
2018-12-06T09:54:55.591Z,8.80
2018-12-06T09:57:24.159Z,8.80
2018-12-06T09:59:52.483Z,8.90
2018-12-06T10:02:21.485Z,9.00
2018-12-06T10:04:50.091Z,9.00
2018-12-06T10:07:18.436Z,9.00
2018-12-06T10:09:46.811Z,9.00
2018-12-06T10:12:16.021Z,9.00
2018-12-06T10:14:46.507Z,9.00
2018-12-06T10:17:14.902Z,9.10
2018-12-06T10:19:46.953Z,9.20
2018-12-06T10:22:19.766Z,9.20
2018-12-06T10:24:48.208Z,9.30
2018-12-06T10:27:16.544Z,9.40
2018-12-06T10:29:44.883Z,9.60
2018-12-06T10:32:13.223Z,9.60
2018-12-06T10:34:41.583Z,9.80
2018-12-06T10:37:13.290Z,9.80
2018-12-06T10:39:41.676Z,9.90
2018-12-06T10:42:10.003Z,10.00
2018-12-06T10:44:38.343Z,10.00
2018-12-06T10:47:06.707Z,10.10
2018-12-06T10:49:35.986Z,10.30
2018-12-06T10:52:04.335Z,10.30
2018-12-06T10:54:32.637Z,10.30
2018-12-06T10:57:04.416Z,10.40
2018-12-06T10:59:32.866Z,10.40
2018-12-06T11:02:07.535Z,10.50
2018-12-06T11:04:36.665Z,10.60
2018-12-06T11:07:06.388Z,10.60
2018-12-06T11:09:34.738Z,10.60
2018-12-06T11:12:12.946Z,10.60
2018-12-06T11:14:41.785Z,10.60
2018-12-06T11:17:10.366Z,10.70
2018-12-06T11:19:38.706Z,10.60
2018-12-06T11:22:07.063Z,10.90
2018-12-06T11:24:37.078Z,10.80
2018-12-06T11:27:10.613Z,10.80
2018-12-06T11:29:38.933Z,10.80
2018-12-06T11:32:07.289Z,10.70
2018-12-06T11:34:36.430Z,10.70
2018-12-06T11:37:04.783Z,10.70
2018-12-06T11:39:33.965Z,10.70
2018-12-06T11:42:02.304Z,10.70
2018-12-06T11:44:30.668Z,10.80
2018-12-06T11:46:59.892Z,10.70
2018-12-06T11:49:28.233Z,10.60
2018-12-06T11:51:56.940Z,10.70
2018-12-06T11:54:25.354Z,10.80
2018-12-06T11:56:54.548Z,10.80
2018-12-06T11:59:23.000Z,10.80
2018-12-06T12:01:52.039Z,10.90
2018-12-06T12:04:20.398Z,10.90
2018-12-06T12:06:48.976Z,10.90
2018-12-06T12:09:17.305Z,11.10
2018-12-06T12:11:45.984Z,11.30
2018-12-06T12:14:14.472Z,11.30
2018-12-06T12:16:44.799Z,11.20
2018-12-06T12:19:16.477Z,11.10
2018-12-06T12:21:44.909Z,11.20
2018-12-06T12:24:13.304Z,11.10
2018-12-06T12:26:41.712Z,11.00
2018-12-06T12:29:10.179Z,11.00
2018-12-06T12:31:38.564Z,11.00
2018-12-06T12:34:07.471Z,10.90
2018-12-06T12:37:38.966Z,11.00
2018-12-06T12:40:09.891Z,10.90
2018-12-06T12:42:38.290Z,10.80
2018-12-06T12:45:07.168Z,10.70
2018-12-06T12:47:36.243Z,10.80
2018-12-06T12:50:06.820Z,10.60
2018-12-06T12:52:35.174Z,10.70
2018-12-06T12:55:09.301Z,10.80
2018-12-06T12:57:38.185Z,10.80
2018-12-06T13:00:07.072Z,10.80
2018-12-06T13:02:36.262Z,10.80
2018-12-06T13:05:04.883Z,10.80
2018-12-06T13:07:33.371Z,10.70
2018-12-06T13:10:02.534Z,10.70
2018-12-06T13:12:30.867Z,10.70
2018-12-06T13:15:00.392Z,10.60
2018-12-06T13:17:28.713Z,10.60
2018-12-06T13:19:57.045Z,10.60
2018-12-06T13:22:26.937Z,10.60
2018-12-06T13:24:55.300Z,10.60
2018-12-06T13:27:24.608Z,10.60
2018-12-06T13:29:52.953Z,10.70
2018-12-06T13:32:21.324Z,10.60
2018-12-06T13:34:49.718Z,10.60
2018-12-06T13:37:18.304Z,10.60
2018-12-06T13:39:49.215Z,10.60
2018-12-06T13:42:23.597Z,10.50
2018-12-06T13:44:53.753Z,10.50
2018-12-06T13:47:22.708Z,10.60
2018-12-06T13:49:54.997Z,10.50
2018-12-06T13:52:23.703Z,10.60
2018-12-06T13:54:52.557Z,10.60
2018-12-06T13:57:21.435Z,10.60
2018-12-06T13:59:50.572Z,10.60
2018-12-06T14:02:19.370Z,10.60
2018-12-06T14:04:48.118Z,10.60
2018-12-06T14:07:21.091Z,10.60
2018-12-06T14:09:49.657Z,10.60
2018-12-06T14:12:22.643Z,10.60
2018-12-06T14:14:51.245Z,10.50
2018-12-06T14:17:20.641Z,10.50
2018-12-06T14:19:55.512Z,10.40
2018-12-06T14:22:23.924Z,10.40
2018-12-06T14:24:52.303Z,10.40
2018-12-06T14:27:20.705Z,10.40
2018-12-06T14:29:49.063Z,10.50
2018-12-06T14:32:21.475Z,10.40
2018-12-06T14:34:49.838Z,10.40
2018-12-06T14:37:18.164Z,10.40
2018-12-06T14:39:46.560Z,10.40
2018-12-06T14:42:15.115Z,10.40
2018-12-06T14:44:43.491Z,10.40
2018-12-06T14:47:11.848Z,10.40
2018-12-06T14:49:40.205Z,10.40
2018-12-06T14:52:08.620Z,10.40
2018-12-06T14:54:42.004Z,10.40
2018-12-06T14:57:10.410Z,10.40
2018-12-06T14:59:38.749Z,10.40
2018-12-06T15:02:07.073Z,10.40
2018-12-06T15:04:35.399Z,10.40
2018-12-06T15:07:03.779Z,10.40
2018-12-06T15:09:32.108Z,10.40
2018-12-06T15:12:00.456Z,10.40
2018-12-06T15:14:28.807Z,10.40
2018-12-06T15:16:57.508Z,10.30
2018-12-06T15:19:25.878Z,10.20
2018-12-06T15:22:00.507Z,10.20
2018-12-06T15:24:28.913Z,10.20
2018-12-06T15:26:57.382Z,10.20
2018-12-06T15:29:25.818Z,10.10
2018-12-06T15:31:54.126Z,10.10
2018-12-06T15:34:26.192Z,10.10
2018-12-06T15:36:58.735Z,10.10
2018-12-06T15:39:30.763Z,10.10
2018-12-06T15:41:59.227Z,10.00
2018-12-06T15:44:27.624Z,9.90
2018-12-06T15:46:56.004Z,9.90
2018-12-06T15:49:24.384Z,9.90
2018-12-06T15:51:52.757Z,9.90
2018-12-06T15:54:21.255Z,10.00
2018-12-06T15:56:50.294Z,10.00
2018-12-06T15:59:18.613Z,10.00
2018-12-06T16:01:46.941Z,10.00
2018-12-06T16:04:15.913Z,10.10
2018-12-06T16:06:44.250Z,10.10
2018-12-06T16:09:12.540Z,10.20
2018-12-06T16:11:40.941Z,10.10
2018-12-06T16:14:09.672Z,10.20
2018-12-06T16:16:42.969Z,10.20
2018-12-06T16:19:12.039Z,10.10
2018-12-06T16:21:40.367Z,10.10
2018-12-06T16:24:08.731Z,10.20
2018-12-06T16:26:43.271Z,10.20
2018-12-06T16:29:12.041Z,10.20
2018-12-06T16:31:40.387Z,10.20
2018-12-06T16:34:08.772Z,10.20
2018-12-06T16:36:37.129Z,10.20
2018-12-06T16:39:07.631Z,10.20
2018-12-06T16:41:36.071Z,10.20
2018-12-06T16:44:04.885Z,10.20
2018-12-06T16:46:33.280Z,10.20
2018-12-06T16:49:09.891Z,10.20
2018-12-06T16:51:33.729Z,10.20
2018-12-06T16:54:03.140Z,10.20
2018-12-06T16:56:34.983Z,10.20
2018-12-06T16:59:03.362Z,10.30
2018-12-06T17:01:31.740Z,10.30
2018-12-06T17:04:00.085Z,10.20
2018-12-06T17:06:29.302Z,10.30
2018-12-06T17:08:58.413Z,10.20
2018-12-06T17:11:26.833Z,10.20
2018-12-06T17:13:57.289Z,10.10
2018-12-06T17:16:25.725Z,10.20
2018-12-06T17:18:54.190Z,10.10
2018-12-06T17:21:23.488Z,10.20
2018-12-06T17:23:51.879Z,10.20
2018-12-06T17:26:20.213Z,10.10
2018-12-06T17:28:48.576Z,10.20
2018-12-06T17:31:17.263Z,10.10
2018-12-06T17:33:46.536Z,10.20
2018-12-06T17:36:15.854Z,10.20
2018-12-06T17:38:44.344Z,10.20
2018-12-06T17:41:12.694Z,10.20
2018-12-06T17:43:41.013Z,10.10
2018-12-06T17:46:11.058Z,10.30
2018-12-06T17:48:39.433Z,10.20
2018-12-06T17:51:07.904Z,10.30
2018-12-06T17:53:37.274Z,10.30
2018-12-06T17:56:05.824Z,10.30
2018-12-06T17:58:34.528Z,10.30
2018-12-06T18:01:03.019Z,10.30
2018-12-06T18:03:31.444Z,10.40
2018-12-06T18:05:59.876Z,10.30
2018-12-06T18:08:28.267Z,10.40
2018-12-06T18:10:57.138Z,10.40
2018-12-06T18:13:25.838Z,10.40
2018-12-06T18:15:55.946Z,10.40
2018-12-06T18:18:24.388Z,10.40
2018-12-06T18:20:52.747Z,10.40
2018-12-06T18:23:21.174Z,10.40
2018-12-06T18:25:49.567Z,10.40
2018-12-06T18:28:17.902Z,10.40
2018-12-06T18:30:47.344Z,10.40
2018-12-06T18:33:16.099Z,10.50
2018-12-06T18:35:44.512Z,10.40
2018-12-06T18:38:14.390Z,10.40
2018-12-06T18:44:00.979Z,10.50
2018-12-06T18:46:29.501Z,10.50
2018-12-06T18:48:58.046Z,10.40
2018-12-06T18:51:28.473Z,10.50
2018-12-06T18:53:56.969Z,10.40
2018-12-06T18:56:25.417Z,10.40
2018-12-06T18:58:53.797Z,10.40
2018-12-06T19:01:22.769Z,10.30
2018-12-06T19:03:51.552Z,10.40
2018-12-06T19:06:19.908Z,10.40
2018-12-06T19:08:48.794Z,10.30
2018-12-06T19:11:17.213Z,10.40
2018-12-06T19:13:45.867Z,10.40
2018-12-06T19:16:18.705Z,10.30
2018-12-06T19:18:51.057Z,10.40
2018-12-06T19:21:19.460Z,10.40
2018-12-06T19:23:47.794Z,10.40
2018-12-06T19:26:16.203Z,10.40
2018-12-06T19:28:45.218Z,10.40
2018-12-06T19:31:14.422Z,10.50
2018-12-06T19:33:43.311Z,10.30
2018-12-06T19:36:12.287Z,10.50
2018-12-06T19:38:45.137Z,10.50
2018-12-06T19:41:14.965Z,10.50
2018-12-06T19:43:44.561Z,10.50
2018-12-06T19:46:13.447Z,13.90
2018-12-06T19:48:42.007Z,10.50
2018-12-06T19:51:10.817Z,10.50
2018-12-06T19:53:39.569Z,10.60
2018-12-06T19:56:08.623Z,10.50
2018-12-06T19:58:38.269Z,10.60
2018-12-06T20:01:07.225Z,10.60
2018-12-06T20:03:36.050Z,10.60
2018-12-06T20:06:04.816Z,10.60
2018-12-06T20:08:33.687Z,10.70
2018-12-06T20:11:02.270Z,10.70
2018-12-06T20:13:30.739Z,10.70
2018-12-06T20:15:59.288Z,10.70
2018-12-06T20:18:27.716Z,10.80
2018-12-06T20:21:00.412Z,10.80
2018-12-06T20:23:29.251Z,10.70
2018-12-06T20:25:57.704Z,10.70
2018-12-06T20:28:26.707Z,10.80
2018-12-06T20:30:56.127Z,10.80
2018-12-06T20:36:02.949Z,10.70
2018-12-06T20:38:31.340Z,10.80
2018-12-06T20:41:00.022Z,10.80
2018-12-06T20:43:28.714Z,10.80
2018-12-06T20:45:57.154Z,10.80
2018-12-06T20:48:25.580Z,10.80
2018-12-06T20:50:54.012Z,10.80
2018-12-06T20:53:22.357Z,11.00
2018-12-06T20:55:50.740Z,10.80
2018-12-06T20:58:19.127Z,10.90
2018-12-06T21:00:49.373Z,11.00
2018-12-06T21:03:19.202Z,10.80
2018-12-06T21:05:47.697Z,10.90
2018-12-06T21:08:16.075Z,10.90
2018-12-06T21:10:44.426Z,10.90
2018-12-06T21:13:12.799Z,10.90
2018-12-06T21:15:41.228Z,10.90
2018-12-06T21:18:09.800Z,10.90
2018-12-06T21:20:39.869Z,10.90
2018-12-06T21:23:08.268Z,10.80
2018-12-06T21:25:37.011Z,10.90
2018-12-06T21:28:05.388Z,10.90
2018-12-06T21:30:33.817Z,10.90
2018-12-06T21:33:02.203Z,10.90
2018-12-06T21:35:30.572Z,10.90
2018-12-06T21:37:59.278Z,10.90
2018-12-06T21:40:27.890Z,10.90
2018-12-06T21:42:56.610Z,10.90
2018-12-06T21:45:24.989Z,10.80
2018-12-06T21:47:54.666Z,10.80
2018-12-06T21:50:23.030Z,10.80
2018-12-06T21:52:51.453Z,10.80
2018-12-06T21:55:19.843Z,10.80
2018-12-06T21:57:48.935Z,10.80
2018-12-06T22:00:18.021Z,10.80
2018-12-06T22:02:47.069Z,10.80
2018-12-06T22:05:15.458Z,10.80
2018-12-06T22:07:44.659Z,10.80
2018-12-06T22:10:13.012Z,10.80
2018-12-06T22:12:45.068Z,10.80
2018-12-06T22:15:13.529Z,10.80
2018-12-06T22:17:41.893Z,10.80
2018-12-06T22:20:10.234Z,10.70
2018-12-06T22:22:38.594Z,10.70
2018-12-06T22:25:07.021Z,10.70
2018-12-06T22:27:35.876Z,10.70
2018-12-06T22:30:04.556Z,10.60
2018-12-06T22:32:34.165Z,10.70
2018-12-06T22:35:02.535Z,10.70
2018-12-06T22:37:30.949Z,10.60
2018-12-06T22:39:59.324Z,10.60
2018-12-06T22:42:27.696Z,10.60
2018-12-06T22:46:00.464Z,10.60
2018-12-06T22:48:28.889Z,10.60
2018-12-06T22:50:57.230Z,10.60
2018-12-06T22:53:27.883Z,10.60
2018-12-06T22:55:56.561Z,10.70
2018-12-06T22:58:24.914Z,10.70
2018-12-06T23:00:54.590Z,10.60
2018-12-06T23:03:23.055Z,10.70
2018-12-06T23:05:53.625Z,10.70
2018-12-06T23:08:23.130Z,10.70
2018-12-06T23:10:51.593Z,10.70
2018-12-06T23:13:20.157Z,10.70
2018-12-06T23:15:48.901Z,10.70
2018-12-06T23:18:18.249Z,10.60
2018-12-06T23:20:47.807Z,10.60
2018-12-06T23:23:16.632Z,10.60
2018-12-06T23:25:45.264Z,10.60
2018-12-06T23:28:13.768Z,10.60
2018-12-06T23:30:42.176Z,10.60
2018-12-06T23:33:10.650Z,10.60
2018-12-06T23:35:39.342Z,10.60
2018-12-06T23:38:07.695Z,10.50
2018-12-06T23:40:36.082Z,10.60
2018-12-06T23:43:06.017Z,10.60
2018-12-06T23:45:34.813Z,10.60
2018-12-06T23:48:03.263Z,10.60
2018-12-06T23:50:33.943Z,10.70
2018-12-06T23:53:02.916Z,10.50
2018-12-06T23:55:32.192Z,10.70
2018-12-06T23:58:00.873Z,10.60
