createdAt,value
2022-12-05T00:01:37.247Z,38.67
2022-12-05T00:04:08.420Z,39.85
2022-12-05T00:06:37.916Z,39.33
2022-12-05T00:09:07.359Z,42.67
2022-12-05T00:11:38.482Z,40.03
2022-12-05T00:14:07.101Z,39.63
2022-12-05T00:16:37.375Z,37.95
2022-12-05T00:19:06.728Z,39.90
2022-12-05T00:21:35.971Z,41.28
2022-12-05T00:24:05.273Z,34.60
2022-12-05T00:26:32.926Z,38.97
2022-12-05T00:29:00.942Z,42.60
2022-12-05T00:31:28.447Z,44.17
2022-12-05T00:33:56.921Z,39.58
2022-12-05T00:36:27.894Z,41.45
2022-12-05T00:38:56.419Z,41.30
2022-12-05T00:41:26.536Z,39.38
2022-12-05T00:43:54.784Z,37.63
2022-12-05T00:46:24.918Z,48.47
2022-12-05T00:48:53.730Z,46.78
2022-12-05T00:51:24.464Z,44.88
2022-12-05T00:53:51.956Z,38.40
2022-12-05T00:56:22.325Z,47.30
2022-12-05T00:58:52.658Z,42.28
2022-12-05T01:01:20.064Z,42.22
2022-12-05T01:03:48.454Z,38.97
2022-12-05T01:06:16.436Z,46.58
2022-12-05T01:08:44.442Z,40.97
2022-12-05T01:11:16.263Z,46.85
2022-12-05T01:13:44.093Z,53.38
2022-12-05T01:16:20.911Z,46.72
2022-12-05T01:18:48.439Z,49.35
2022-12-05T01:23:43.801Z,44.55
2022-12-05T01:26:13.121Z,52.30
2022-12-05T01:28:41.032Z,53.25
2022-12-05T01:31:24.252Z,50.25
2022-12-05T01:33:53.246Z,50.25
2022-12-05T01:36:21.654Z,55.78
2022-12-05T01:38:49.847Z,56.10
2022-12-05T01:41:20.423Z,52.85
2022-12-05T01:44:27.665Z,55.78
2022-12-05T01:46:56.786Z,52.13
2022-12-05T01:49:30.503Z,52.83
2022-12-05T01:52:08.054Z,50.50
2022-12-05T01:54:37.291Z,59.90
2022-12-05T01:57:09.012Z,57.08
2022-12-05T01:59:41.668Z,55.70
2022-12-05T02:02:09.827Z,53.38
2022-12-05T02:04:58.297Z,56.83
2022-12-05T02:07:25.778Z,54.95
2022-12-05T02:09:53.247Z,54.85
2022-12-05T02:14:59.279Z,51.33
2022-12-05T02:17:42.628Z,56.38
2022-12-05T02:20:46.417Z,53.83
2022-12-05T02:23:40.881Z,47.17
2022-12-05T02:26:20.587Z,46.35
2022-12-05T02:28:56.752Z,55.47
2022-12-05T02:31:40.750Z,55.10
2022-12-05T02:34:27.074Z,49.88
2022-12-05T02:37:23.320Z,50.63
2022-12-05T02:40:00.146Z,54.10
2022-12-05T02:42:52.517Z,56.17
2022-12-05T02:45:26.206Z,56.60
2022-12-05T02:47:55.845Z,54.70
2022-12-05T02:50:33.079Z,49.90
2022-12-05T02:53:06.146Z,52.50
2022-12-05T02:55:35.614Z,52.60
2022-12-05T02:58:07.802Z,59.80
2022-12-05T03:00:38.742Z,53.13
2022-12-05T03:03:16.853Z,58.05
2022-12-05T03:05:57.040Z,57.92
2022-12-05T03:08:31.601Z,57.30
2022-12-05T03:11:01.659Z,57.45
2022-12-05T03:13:35.935Z,62.67
2022-12-05T03:16:10.029Z,63.60
2022-12-05T03:18:56.858Z,58.45
2022-12-05T03:21:30.341Z,60.72
2022-12-05T03:24:04.976Z,57.45
2022-12-05T03:26:58.044Z,58.15
2022-12-05T03:29:50.170Z,55.72
2022-12-05T03:32:42.157Z,60.10
2022-12-05T03:35:20.458Z,61.08
2022-12-05T03:38:18.694Z,63.20
2022-12-05T03:41:23.274Z,57.85
2022-12-05T03:44:15.071Z,62.97
2022-12-05T03:46:50.851Z,54.83
2022-12-05T03:49:34.329Z,59.80
2022-12-05T03:52:23.209Z,54.33
2022-12-05T03:54:56.659Z,51.15
2022-12-05T03:57:58.513Z,61.13
2022-12-05T04:00:30.722Z,57.15
2022-12-05T04:03:09.166Z,55.70
2022-12-05T04:05:46.986Z,57.28
2022-12-05T04:08:21.315Z,62.58
2022-12-05T04:10:51.489Z,60.17
2022-12-05T04:13:34.810Z,58.08
2022-12-05T04:16:30.494Z,57.35
2022-12-05T04:19:05.249Z,52.58
2022-12-05T04:21:40.900Z,47.88
2022-12-05T04:24:36.438Z,61.95
2022-12-05T04:27:22.974Z,55.55
2022-12-05T04:30:02.730Z,64.80
2022-12-05T04:32:58.782Z,65.90
2022-12-05T04:35:32.378Z,66.27
2022-12-05T04:38:32.917Z,68.13
2022-12-05T04:41:03.594Z,66.55
2022-12-05T04:43:36.927Z,63.97
2022-12-05T04:46:09.134Z,60.70
2022-12-05T04:48:41.018Z,69.78
2022-12-05T04:51:15.208Z,61.25
2022-12-05T04:53:45.365Z,61.13
2022-12-05T04:56:16.581Z,65.38
2022-12-05T04:58:44.265Z,57.78
2022-12-05T05:01:11.792Z,60.05
2022-12-05T05:03:51.446Z,66.70
2022-12-05T05:06:19.253Z,66.25
2022-12-05T05:08:52.071Z,62.80
2022-12-05T05:11:21.134Z,53.42
2022-12-05T05:13:49.321Z,58.40
2022-12-05T05:16:20.009Z,61.78
2022-12-05T05:18:48.375Z,57.13
2022-12-05T05:21:25.769Z,64.20
2022-12-05T05:23:53.814Z,62.33
2022-12-05T05:26:22.178Z,57.97
2022-12-05T05:28:50.519Z,56.95
2022-12-05T05:31:19.845Z,56.97
2022-12-05T05:33:51.792Z,52.15
2022-12-05T05:36:19.970Z,55.10
2022-12-05T05:38:50.467Z,58.28
2022-12-05T05:41:29.581Z,57.80
2022-12-05T05:43:58.279Z,58.58
2022-12-05T05:46:28.644Z,67.15
2022-12-05T05:48:56.769Z,62.08
2022-12-05T05:51:28.255Z,54.60
2022-12-05T05:53:57.563Z,61.17
2022-12-05T05:56:25.513Z,59.85
2022-12-05T05:58:58.425Z,63.17
2022-12-05T06:01:26.486Z,60.60
2022-12-05T06:03:54.033Z,72.50
2022-12-05T06:06:22.273Z,63.47
2022-12-05T06:08:49.997Z,63.20
2022-12-05T06:11:25.423Z,63.42
2022-12-05T06:13:55.820Z,69.38
2022-12-05T06:16:23.341Z,59.58
2022-12-05T06:18:52.322Z,61.60
2022-12-05T06:21:20.635Z,67.13
2022-12-05T06:23:48.585Z,59.15
2022-12-05T06:26:20.868Z,61.60
2022-12-05T06:28:48.597Z,62.25
2022-12-05T06:31:19.244Z,67.72
2022-12-05T06:33:47.098Z,62.80
2022-12-05T06:36:17.205Z,61.67
2022-12-05T06:38:44.705Z,58.83
2022-12-05T06:43:42.565Z,57.15
2022-12-05T06:46:13.038Z,59.80
2022-12-05T06:48:40.738Z,58.92
2022-12-05T06:53:37.674Z,51.10
2022-12-05T06:56:11.616Z,58.92
2022-12-05T06:58:39.274Z,59.95
2022-12-05T07:01:31.666Z,59.42
2022-12-05T07:03:59.668Z,55.08
2022-12-05T07:06:27.815Z,58.75
2022-12-05T07:08:55.282Z,52.08
2022-12-05T07:18:44.844Z,54.40
2022-12-05T07:23:44.065Z,53.42
2022-12-05T07:26:15.763Z,56.65
2022-12-05T07:28:43.393Z,61.45
2022-12-05T07:31:17.020Z,54.35
2022-12-05T07:33:45.123Z,54.10
2022-12-05T07:36:21.076Z,50.92
2022-12-05T07:38:48.943Z,57.25
2022-12-05T07:41:28.464Z,55.67
2022-12-05T07:43:57.243Z,52.65
2022-12-05T07:46:26.499Z,50.45
2022-12-05T07:48:55.548Z,49.17
2022-12-05T07:51:23.281Z,56.50
2022-12-05T07:53:50.876Z,50.03
2022-12-05T07:56:18.683Z,50.80
2022-12-05T07:58:48.674Z,49.67
2022-12-05T08:01:22.471Z,55.30
2022-12-05T08:03:52.255Z,50.08
2022-12-05T08:06:22.490Z,58.60
2022-12-05T08:08:51.304Z,57.65
2022-12-05T08:11:21.901Z,53.85
2022-12-05T08:13:50.280Z,53.35
2022-12-05T08:16:20.726Z,51.25
2022-12-05T08:18:48.853Z,51.42
2022-12-05T08:21:20.057Z,57.13
2022-12-05T08:23:47.984Z,53.97
2022-12-05T08:26:20.975Z,49.08
2022-12-05T08:28:54.035Z,51.35
2022-12-05T08:31:24.544Z,53.63
2022-12-05T08:33:58.635Z,51.63
2022-12-05T08:36:28.774Z,51.47
2022-12-05T08:39:01.498Z,55.47
2022-12-05T08:41:30.426Z,49.53
2022-12-05T08:44:06.056Z,50.22
2022-12-05T08:46:36.347Z,46.67
2022-12-05T08:49:05.750Z,47.65
2022-12-05T08:51:33.401Z,56.88
2022-12-05T08:54:05.214Z,50.97
2022-12-05T08:56:35.571Z,52.78
2022-12-05T08:59:05.618Z,52.20
2022-12-05T09:01:37.184Z,52.00
2022-12-05T09:04:05.842Z,55.15
2022-12-05T09:06:34.645Z,52.28
2022-12-05T09:09:06.720Z,53.03
2022-12-05T09:11:37.234Z,61.92
2022-12-05T09:14:05.457Z,51.17
2022-12-05T09:16:38.463Z,55.72
2022-12-05T09:19:12.753Z,51.80
2022-12-05T09:21:40.326Z,54.50
2022-12-05T09:26:35.170Z,53.13
2022-12-05T09:29:03.673Z,54.47
2022-12-05T09:31:31.592Z,49.28
2022-12-05T09:33:59.081Z,56.22
2022-12-05T09:38:59.175Z,57.05
2022-12-05T09:42:07.479Z,55.92
2022-12-05T09:44:46.889Z,54.78
2022-12-05T09:47:29.904Z,50.90
2022-12-05T09:50:54.843Z,54.22
2022-12-05T09:53:36.422Z,53.22
2022-12-05T09:56:09.618Z,55.65
2022-12-05T09:58:46.348Z,52.40
2022-12-05T10:01:42.523Z,55.08
2022-12-05T10:04:24.921Z,53.63
2022-12-05T10:07:15.839Z,56.15
2022-12-05T10:09:56.960Z,51.38
2022-12-05T10:12:36.780Z,50.40
2022-12-05T10:15:17.861Z,50.80
2022-12-05T10:17:52.826Z,54.35
2022-12-05T10:20:28.889Z,54.83
2022-12-05T10:23:05.072Z,53.40
2022-12-05T10:25:34.314Z,55.08
2022-12-05T10:28:06.269Z,51.25
2022-12-05T10:30:36.936Z,57.92
2022-12-05T10:33:15.252Z,51.42
2022-12-05T10:35:43.647Z,51.25
2022-12-05T10:38:27.931Z,56.83
2022-12-05T10:40:59.716Z,52.80
2022-12-05T10:43:49.317Z,50.88
2022-12-05T10:46:17.728Z,49.95
2022-12-05T10:48:45.423Z,47.58
2022-12-05T10:51:18.227Z,51.70
2022-12-05T10:53:51.276Z,53.25
2022-12-05T10:56:45.361Z,49.85
2022-12-05T10:59:25.560Z,50.92
2022-12-05T11:02:00.310Z,52.90
2022-12-05T11:04:45.724Z,47.92
2022-12-05T11:07:35.822Z,51.92
2022-12-05T11:10:26.712Z,46.33
2022-12-05T11:12:58.062Z,46.30
2022-12-05T11:15:28.145Z,48.67
2022-12-05T11:17:57.743Z,46.08
2022-12-05T11:20:25.544Z,46.30
2022-12-05T11:22:55.207Z,48.63
2022-12-05T11:25:28.655Z,43.20
2022-12-05T11:28:01.907Z,43.33
2022-12-05T11:30:30.038Z,41.05
2022-12-05T11:33:19.838Z,42.88
2022-12-05T11:36:03.722Z,44.90
2022-12-05T11:38:34.733Z,45.63
2022-12-05T11:41:02.212Z,46.42
2022-12-05T11:46:26.833Z,41.20
2022-12-05T11:49:14.211Z,44.75
2022-12-05T11:51:56.132Z,45.47
2022-12-05T11:55:08.165Z,44.92
2022-12-05T11:57:58.698Z,39.67
2022-12-05T12:00:51.252Z,41.22
2022-12-05T12:03:38.986Z,36.88
2022-12-05T12:06:24.215Z,41.63
2022-12-05T12:09:10.072Z,37.50
2022-12-05T12:11:48.301Z,40.53
2022-12-05T12:14:34.615Z,40.10
2022-12-05T12:17:16.538Z,39.72
2022-12-05T12:19:58.982Z,44.53
2022-12-05T12:22:58.566Z,42.80
2022-12-05T12:25:35.401Z,43.60
2022-12-05T12:28:39.616Z,43.85
2022-12-05T12:31:13.038Z,37.28
2022-12-05T12:33:57.887Z,41.92
2022-12-05T12:36:39.817Z,40.00
2022-12-05T12:39:28.874Z,40.63
2022-12-05T12:42:24.155Z,44.53
2022-12-05T12:45:13.394Z,37.63
2022-12-05T12:47:49.997Z,42.25
2022-12-05T12:50:41.816Z,44.75
2022-12-05T12:53:20.014Z,46.47
2022-12-05T12:56:02.795Z,39.90
2022-12-05T12:59:00.779Z,42.38
2022-12-05T13:01:42.895Z,39.00
2022-12-05T13:04:34.531Z,43.55
2022-12-05T13:07:12.554Z,37.55
2022-12-05T13:10:12.008Z,37.97
2022-12-05T13:12:41.175Z,37.60
2022-12-05T13:15:16.556Z,36.05
2022-12-05T13:17:47.867Z,42.22
2022-12-05T13:20:20.186Z,32.38
2022-12-05T13:22:50.662Z,34.50
2022-12-05T13:25:21.669Z,36.30
2022-12-05T13:28:01.376Z,37.17
2022-12-05T13:30:31.122Z,34.88
2022-12-05T13:33:04.592Z,41.65
2022-12-05T13:35:53.445Z,39.35
2022-12-05T13:38:48.921Z,36.70
2022-12-05T13:41:35.493Z,40.90
2022-12-05T13:44:12.553Z,34.72
2022-12-05T13:46:43.316Z,34.20
2022-12-05T13:49:26.135Z,37.53
2022-12-05T13:51:53.999Z,33.70
2022-12-05T13:54:25.867Z,34.45
2022-12-05T13:57:02.241Z,33.72
2022-12-05T14:00:05.083Z,34.63
2022-12-05T14:02:46.369Z,34.15
2022-12-05T14:05:18.982Z,36.45
2022-12-05T14:07:49.053Z,37.22
2022-12-05T14:10:44.131Z,36.17
2022-12-05T14:13:18.163Z,33.05
2022-12-05T14:15:47.129Z,36.03
2022-12-05T14:18:29.767Z,33.45
2022-12-05T14:21:18.939Z,33.35
2022-12-05T14:24:08.135Z,35.80
2022-12-05T14:27:13.965Z,34.55
2022-12-05T14:30:17.599Z,33.43
2022-12-05T14:32:45.372Z,35.63
2022-12-05T14:35:26.366Z,33.83
2022-12-05T14:37:57.269Z,35.08
2022-12-05T14:40:34.683Z,33.75
2022-12-05T14:43:29.414Z,30.83
2022-12-05T14:46:02.771Z,30.45
2022-12-05T14:48:33.712Z,34.53
2022-12-05T14:51:03.440Z,28.58
2022-12-05T14:53:43.128Z,31.95
2022-12-05T14:56:21.432Z,31.40
2022-12-05T14:59:01.381Z,26.90
2022-12-05T15:01:30.695Z,29.70
2022-12-05T15:04:23.702Z,27.40
2022-12-05T15:06:59.787Z,30.42
2022-12-05T15:09:38.160Z,27.27
2022-12-05T15:12:47.708Z,26.70
2022-12-05T15:15:31.374Z,26.15
2022-12-05T15:18:05.934Z,29.48
2022-12-05T15:21:07.523Z,24.95
2022-12-05T15:23:37.798Z,24.60
2022-12-05T15:26:44.733Z,27.10
2022-12-05T15:29:08.848Z,24.67
2022-12-05T15:31:58.883Z,24.85
2022-12-05T15:34:30.580Z,25.60
2022-12-05T15:37:09.178Z,26.50
2022-12-05T15:40:01.133Z,25.15
2022-12-05T15:42:34.650Z,27.60
2022-12-05T15:45:17.317Z,29.05
2022-12-05T15:47:46.205Z,28.08
2022-12-05T15:50:40.987Z,27.20
2022-12-05T15:53:14.790Z,26.33
2022-12-05T15:55:54.586Z,27.48
2022-12-05T15:58:28.947Z,29.92
2022-12-05T16:01:02.954Z,29.30
2022-12-05T16:03:47.818Z,32.78
2022-12-05T16:06:19.325Z,29.60
2022-12-05T16:08:47.874Z,30.05
2022-12-05T16:11:16.552Z,31.52
2022-12-05T16:13:46.466Z,28.60
2022-12-05T16:16:18.145Z,29.92
2022-12-05T16:18:51.151Z,33.13
2022-12-05T16:21:43.009Z,31.23
2022-12-05T16:24:21.822Z,28.38
2022-12-05T16:27:02.889Z,34.05
2022-12-05T16:29:32.943Z,38.38
2022-12-05T16:32:03.401Z,31.48
2022-12-05T16:34:33.916Z,33.42
2022-12-05T16:37:01.509Z,33.17
2022-12-05T16:41:56.429Z,33.53
2022-12-05T16:47:23.737Z,30.98
2022-12-05T16:49:51.382Z,33.97
2022-12-05T16:52:18.852Z,28.65
2022-12-05T16:57:16.959Z,29.17
2022-12-05T16:59:47.168Z,29.75
2022-12-05T17:02:17.294Z,35.10
2022-12-05T17:04:47.033Z,31.75
2022-12-05T17:07:14.520Z,31.23
2022-12-05T17:09:42.110Z,31.55
2022-12-05T17:14:44.043Z,31.42
2022-12-05T17:19:40.954Z,29.35
2022-12-05T17:27:03.324Z,32.78
2022-12-05T17:29:35.395Z,34.60
2022-12-05T17:32:04.015Z,34.25
2022-12-05T17:34:31.665Z,32.00
2022-12-05T17:37:00.305Z,33.10
2022-12-05T17:39:28.806Z,31.55
2022-12-05T17:41:56.719Z,29.10
2022-12-05T17:44:24.442Z,31.23
2022-12-05T17:49:20.374Z,31.33
2022-12-05T17:52:19.987Z,27.98
2022-12-05T17:54:35.651Z,24.77
2022-12-05T17:57:03.052Z,25.80
2022-12-05T17:59:30.526Z,28.20
2022-12-05T18:01:58.073Z,26.85
2022-12-05T18:04:25.695Z,30.10
2022-12-05T18:06:53.145Z,26.17
2022-12-05T18:14:15.432Z,26.23
2022-12-05T18:16:43.234Z,25.83
2022-12-05T18:19:10.824Z,25.75
2022-12-05T18:21:38.280Z,26.63
2022-12-05T18:26:33.185Z,28.55
2022-12-05T18:31:28.095Z,26.20
2022-12-05T18:33:55.621Z,28.25
2022-12-05T18:38:55.592Z,26.80
2022-12-05T18:41:24.377Z,24.08
2022-12-05T18:43:51.795Z,27.40
2022-12-05T18:48:48.007Z,24.23
2022-12-05T18:51:19.704Z,24.58
2022-12-05T18:53:54.979Z,26.33
2022-12-05T18:56:31.073Z,25.25
2022-12-05T19:01:28.719Z,25.08
2022-12-05T19:03:58.773Z,23.30
2022-12-05T19:06:29.980Z,24.60
2022-12-05T19:09:00.921Z,25.58
2022-12-05T19:11:29.588Z,24.15
2022-12-05T19:14:02.176Z,26.08
2022-12-05T19:16:31.961Z,24.85
2022-12-05T19:19:02.285Z,27.95
2022-12-05T19:21:31.373Z,23.40
2022-12-05T19:23:59.738Z,21.58
2022-12-05T19:26:27.343Z,25.55
2022-12-05T19:31:25.948Z,24.40
2022-12-05T19:33:56.524Z,24.27
2022-12-05T19:36:27.437Z,26.25
2022-12-05T19:38:57.285Z,26.38
2022-12-05T19:41:28.016Z,24.88
2022-12-05T19:43:59.558Z,26.33
2022-12-05T19:46:29.947Z,25.52
2022-12-05T19:48:59.525Z,25.77
2022-12-05T19:51:27.941Z,25.63
2022-12-05T19:53:55.561Z,25.88
2022-12-05T19:56:25.035Z,24.52
2022-12-05T19:58:53.926Z,26.05
2022-12-05T20:01:35.684Z,24.67
2022-12-05T20:04:09.405Z,27.90
2022-12-05T20:06:42.668Z,23.70
2022-12-05T20:09:11.862Z,22.55
2022-12-05T20:11:42.065Z,25.67
2022-12-05T20:14:12.016Z,22.02
2022-12-05T20:16:40.245Z,23.52
2022-12-05T20:19:08.137Z,25.20
2022-12-05T20:21:37.220Z,21.35
2022-12-05T20:24:05.313Z,25.88
2022-12-05T20:26:38.532Z,23.35
2022-12-05T20:29:06.956Z,23.92
2022-12-05T20:31:38.101Z,25.15
2022-12-05T20:34:07.090Z,26.98
2022-12-05T20:36:35.529Z,24.17
2022-12-05T20:39:08.756Z,24.63
2022-12-05T20:41:36.216Z,24.88
2022-12-05T20:46:33.498Z,22.30
2022-12-05T20:49:01.210Z,24.83
2022-12-05T20:51:31.317Z,23.77
2022-12-05T20:54:00.807Z,25.45
2022-12-05T20:56:31.812Z,24.45
2022-12-05T20:59:02.243Z,22.02
2022-12-05T21:01:31.903Z,23.42
2022-12-05T21:03:59.663Z,21.52
2022-12-05T21:06:28.849Z,24.02
2022-12-05T21:08:57.252Z,28.58
2022-12-05T21:11:26.305Z,24.30
2022-12-05T21:14:00.274Z,25.63
2022-12-05T21:16:28.428Z,24.20
2022-12-05T21:18:56.398Z,24.77
2022-12-05T21:21:26.023Z,23.60
2022-12-05T21:23:57.012Z,24.13
2022-12-05T21:26:26.856Z,25.98
2022-12-05T21:28:54.819Z,26.30
2022-12-05T21:31:28.844Z,27.30
2022-12-05T21:33:59.155Z,26.30
2022-12-05T21:36:29.648Z,21.90
2022-12-05T21:38:57.164Z,26.05
2022-12-05T21:43:55.211Z,22.30
2022-12-05T21:46:25.035Z,23.90
2022-12-05T21:48:53.649Z,26.05
2022-12-05T21:51:22.035Z,24.48
2022-12-05T21:53:50.782Z,25.67
2022-12-05T21:56:23.221Z,21.70
2022-12-05T21:58:51.323Z,24.80
2022-12-05T22:01:24.824Z,23.08
2022-12-05T22:03:59.429Z,23.98
2022-12-05T22:06:28.048Z,24.00
2022-12-05T22:08:56.092Z,25.42
2022-12-05T22:11:25.133Z,26.83
2022-12-05T22:13:53.039Z,28.13
2022-12-05T22:16:21.289Z,26.42
2022-12-05T22:18:49.199Z,24.48
2022-12-05T22:21:19.419Z,24.50
2022-12-05T22:23:48.186Z,26.63
2022-12-05T22:26:20.085Z,25.33
2022-12-05T22:28:50.682Z,23.92
2022-12-05T22:31:18.645Z,25.17
2022-12-05T22:33:46.976Z,26.70
2022-12-05T22:36:17.965Z,24.98
2022-12-05T22:38:49.763Z,24.95
2022-12-05T22:41:22.562Z,28.40
2022-12-05T22:43:55.138Z,28.83
2022-12-05T22:46:23.002Z,24.80
2022-12-05T22:48:51.115Z,26.20
2022-12-05T22:51:20.883Z,25.15
2022-12-05T22:53:52.832Z,28.55
2022-12-05T22:56:22.443Z,26.95
2022-12-05T22:58:55.073Z,25.67
2022-12-05T23:01:29.004Z,29.63
2022-12-05T23:04:01.819Z,26.25
2022-12-05T23:06:31.340Z,27.67
2022-12-05T23:09:00.511Z,27.52
2022-12-05T23:11:29.852Z,32.83
2022-12-05T23:14:01.577Z,29.38
2022-12-05T23:16:32.208Z,30.40
2022-12-05T23:19:02.768Z,33.15
2022-12-05T23:21:35.165Z,27.33
2022-12-05T23:24:05.807Z,26.33
2022-12-05T23:26:40.300Z,26.75
2022-12-05T23:29:08.336Z,26.35
2022-12-05T23:31:35.989Z,26.08
2022-12-05T23:34:04.325Z,29.23
2022-12-05T23:36:33.769Z,28.70
2022-12-05T23:39:01.628Z,27.85
2022-12-05T23:41:29.585Z,28.90
2022-12-05T23:43:57.676Z,29.30
2022-12-05T23:46:27.063Z,27.67
2022-12-05T23:48:55.545Z,28.80
2022-12-05T23:51:25.746Z,29.60
2022-12-05T23:53:56.000Z,27.60
2022-12-05T23:56:26.633Z,28.25
2022-12-05T23:58:55.349Z,30.38
