createdAt,value
2023-03-16T00:12:31.228Z,5.60
2023-03-16T00:17:31.233Z,4.60
2023-03-16T00:22:31.195Z,4.60
2023-03-16T00:32:31.246Z,8.50
2023-03-16T00:37:31.250Z,8.50
2023-03-16T00:47:31.217Z,4.10
2023-03-16T00:52:31.195Z,4.10
2023-03-16T00:57:31.216Z,4.10
2023-03-16T01:02:31.237Z,5.90
2023-03-16T01:27:31.219Z,5.20
2023-03-16T01:32:31.253Z,4.20
2023-03-16T01:37:31.202Z,4.20
2023-03-16T01:47:31.254Z,4.80
2023-03-16T01:52:31.207Z,4.80
2023-03-16T01:57:31.208Z,4.80
2023-03-16T02:02:31.262Z,3.00
2023-03-16T02:27:31.233Z,2.90
2023-03-16T02:32:31.265Z,3.90
2023-03-16T02:37:31.224Z,3.90
2023-03-16T02:42:31.229Z,3.90
2023-03-16T02:47:31.257Z,2.90
2023-03-16T02:52:31.239Z,2.90
2023-03-16T02:57:31.231Z,2.90
2023-03-16T03:17:31.259Z,4.20
2023-03-16T03:22:31.266Z,4.20
2023-03-16T03:32:31.342Z,5.20
2023-03-16T03:47:31.250Z,5.80
2023-03-16T03:57:31.258Z,5.80
2023-03-16T04:12:31.296Z,4.30
2023-03-16T04:17:31.248Z,4.10
2023-03-16T04:22:31.286Z,4.10
2023-03-16T04:27:31.310Z,4.10
2023-03-16T04:32:31.292Z,4.70
2023-03-16T04:37:31.267Z,4.70
2023-03-16T04:52:31.276Z,4.10
2023-03-16T04:57:31.283Z,4.10
2023-03-16T05:02:31.255Z,3.70
2023-03-16T05:17:31.269Z,3.90
2023-03-16T05:22:31.262Z,3.90
2023-03-16T05:27:31.284Z,3.90
2023-03-16T05:32:31.316Z,3.50
2023-03-16T05:37:31.309Z,3.50
2023-03-16T05:42:31.283Z,3.50
2023-03-16T05:47:31.289Z,6.60
2023-03-16T05:52:31.289Z,6.60
2023-03-16T05:57:31.301Z,6.60
2023-03-16T06:02:31.297Z,5.50
2023-03-16T06:17:31.289Z,5.80
2023-03-16T06:22:31.288Z,5.80
2023-03-16T06:27:31.303Z,5.80
2023-03-16T06:32:31.351Z,3.60
2023-03-16T06:42:31.321Z,3.60
2023-03-16T06:47:31.291Z,5.20
2023-03-16T06:57:31.320Z,5.20
2023-03-16T07:02:31.279Z,5.30
2023-03-16T07:07:31.282Z,5.30
2023-03-16T07:12:31.309Z,5.30
2023-03-16T07:17:31.304Z,3.30
2023-03-16T07:22:31.310Z,3.30
2023-03-16T07:27:31.313Z,3.30
2023-03-16T07:32:31.356Z,3.60
2023-03-16T07:37:31.307Z,3.60
2023-03-16T07:47:31.361Z,5.60
2023-03-16T07:57:31.332Z,5.60
2023-03-16T08:12:31.409Z,3.70
2023-03-16T08:17:31.320Z,6.40
2023-03-16T08:22:31.295Z,6.40
2023-03-16T08:27:31.303Z,6.40
2023-03-16T08:32:31.355Z,6.80
2023-03-16T08:37:31.340Z,6.80
2023-03-16T08:42:31.361Z,6.80
2023-03-16T08:47:31.345Z,1.40
2023-03-16T08:52:31.296Z,1.40
2023-03-16T08:57:31.351Z,1.40
2023-03-16T09:02:31.339Z,4.10
2023-03-16T09:07:31.354Z,4.10
2023-03-16T09:12:31.325Z,4.10
2023-03-16T09:17:31.330Z,5.70
2023-03-16T09:27:31.325Z,5.70
2023-03-16T09:32:31.380Z,5.30
2023-03-16T09:37:44.481Z,5.30
2023-03-16T09:42:31.345Z,5.30
2023-03-16T09:47:31.334Z,3.60
2023-03-16T10:07:31.359Z,4.80
2023-03-16T10:12:31.329Z,4.80
2023-03-16T10:17:31.335Z,5.90
2023-03-16T10:22:31.346Z,5.90
2023-03-16T10:27:31.321Z,5.90
2023-03-16T10:32:31.410Z,4.40
2023-03-16T10:37:31.344Z,4.40
2023-03-16T10:42:31.336Z,4.40
2023-03-16T10:52:31.371Z,7.20
2023-03-16T10:57:31.337Z,7.20
2023-03-16T11:02:31.361Z,4.50
2023-03-16T11:07:31.370Z,4.50
2023-03-16T11:17:31.335Z,5.80
2023-03-16T11:22:31.400Z,5.80
2023-03-16T11:27:31.380Z,5.80
2023-03-16T11:32:31.366Z,4.50
2023-03-16T11:37:31.367Z,4.50
2023-03-16T11:42:31.363Z,4.50
2023-03-16T11:47:31.373Z,5.10
2023-03-16T11:52:31.367Z,5.10
2023-03-16T11:57:31.353Z,5.10
2023-03-16T12:02:31.453Z,2.90
2023-03-16T12:07:31.398Z,2.90
2023-03-16T12:12:31.362Z,2.90
2023-03-16T12:17:31.369Z,5.40
2023-03-16T12:27:31.394Z,5.40
2023-03-16T12:32:31.399Z,5.90
2023-03-16T12:37:31.377Z,5.90
2023-03-16T12:42:31.362Z,5.90
2023-03-16T12:47:31.407Z,3.70
2023-03-16T12:52:31.379Z,3.70
2023-03-16T12:57:31.370Z,3.70
2023-03-16T13:02:31.388Z,3.70
2023-03-16T13:07:31.386Z,3.70
2023-03-16T13:12:31.381Z,3.70
2023-03-16T13:17:31.456Z,2.90
2023-03-16T13:22:31.403Z,2.90
2023-03-16T13:27:31.405Z,2.90
2023-03-16T13:32:31.464Z,3.30
2023-03-16T13:37:31.412Z,3.30
2023-03-16T13:47:31.401Z,3.50
2023-03-16T13:52:31.457Z,3.50
2023-03-16T13:57:31.396Z,3.50
2023-03-16T14:02:31.433Z,4.10
2023-03-16T14:07:31.407Z,4.10
2023-03-16T14:12:32.644Z,4.10
2023-03-16T14:17:31.402Z,4.10
2023-03-16T14:22:31.418Z,4.10
2023-03-16T14:27:31.422Z,4.10
2023-03-16T14:32:31.421Z,4.60
2023-03-16T14:37:31.404Z,4.60
2023-03-16T14:42:31.399Z,4.60
2023-03-16T14:47:31.411Z,2.80
2023-03-16T14:52:31.427Z,2.80
2023-03-16T14:57:31.429Z,2.80
2023-03-16T15:02:31.451Z,2.80
2023-03-16T15:07:31.458Z,2.80
2023-03-16T15:12:31.436Z,2.80
2023-03-16T15:17:31.411Z,2.90
2023-03-16T15:22:31.439Z,2.90
2023-03-16T15:27:31.463Z,2.90
2023-03-16T15:32:31.461Z,1.60
2023-03-16T15:37:31.465Z,1.60
2023-03-16T15:42:31.416Z,1.60
2023-03-16T15:47:31.417Z,3.60
2023-03-16T15:52:31.433Z,3.60
2023-03-16T15:57:31.418Z,3.60
2023-03-16T16:02:31.436Z,2.50
2023-03-16T16:07:31.458Z,2.50
2023-03-16T16:12:31.454Z,2.50
2023-03-16T16:17:47.974Z,3.20
2023-03-16T16:22:31.429Z,3.20
2023-03-16T16:27:31.491Z,3.20
2023-03-16T16:32:31.454Z,3.40
2023-03-16T16:42:31.470Z,3.40
2023-03-16T16:52:31.440Z,3.50
2023-03-16T16:57:31.452Z,3.50
2023-03-16T17:02:31.459Z,3.30
2023-03-16T17:07:31.471Z,3.30
2023-03-16T17:12:31.478Z,3.30
2023-03-16T17:17:31.449Z,4.30
2023-03-16T17:22:31.435Z,4.30
2023-03-16T17:27:31.472Z,4.30
2023-03-16T17:32:31.532Z,2.30
2023-03-16T17:42:31.494Z,2.30
2023-03-16T17:52:31.492Z,3.50
2023-03-16T18:02:31.509Z,3.90
2023-03-16T18:12:31.497Z,3.90
2023-03-16T18:17:32.797Z,4.20
2023-03-16T18:22:31.480Z,4.20
2023-03-16T18:32:31.531Z,3.10
2023-03-16T18:37:31.487Z,3.10
2023-03-16T18:47:31.543Z,1.60
2023-03-16T18:52:31.470Z,1.60
2023-03-16T19:12:31.486Z,5.70
2023-03-16T19:22:31.496Z,5.10
2023-03-16T19:32:31.552Z,4.30
2023-03-16T19:37:31.506Z,4.30
2023-03-16T19:47:31.540Z,3.60
2023-03-16T19:52:31.515Z,3.60
2023-03-16T20:07:31.542Z,5.80
2023-03-16T20:12:31.497Z,5.80
2023-03-16T20:17:31.509Z,7.40
2023-03-16T20:27:31.514Z,7.40
2023-03-16T20:32:31.562Z,4.20
2023-03-16T20:42:31.514Z,4.20
2023-03-16T20:47:31.522Z,5.00
2023-03-16T20:57:31.517Z,5.00
2023-03-16T21:07:31.563Z,5.10
2023-03-16T21:17:31.525Z,5.00
2023-03-16T21:22:31.570Z,5.00
2023-03-16T21:27:31.565Z,5.00
2023-03-16T21:42:31.532Z,6.20
2023-03-16T21:52:31.548Z,7.10
2023-03-16T21:57:32.705Z,7.10
2023-03-16T22:12:31.567Z,4.80
2023-03-16T22:22:31.534Z,8.00
2023-03-16T22:32:31.620Z,4.10
2023-03-16T22:57:31.607Z,6.60
2023-03-16T23:02:31.581Z,6.00
2023-03-16T23:07:31.548Z,6.00
2023-03-16T23:12:31.538Z,6.00
2023-03-16T23:17:31.573Z,4.50
2023-03-16T23:22:31.554Z,4.50
2023-03-16T23:37:31.570Z,4.70
2023-03-16T23:42:31.585Z,4.70
2023-03-16T23:47:31.585Z,7.40
2023-03-16T23:57:31.585Z,7.40
