createdAt,value
2019-05-11T00:00:05.838Z,6.77
2019-05-11T00:02:41.062Z,7.13
2019-05-11T00:05:12.688Z,6.77
2019-05-11T00:19:13.799Z,6.80
2019-05-11T00:21:45.371Z,6.40
2019-05-11T00:24:15.689Z,5.53
2019-05-11T00:26:48.898Z,5.97
2019-05-11T00:29:20.167Z,5.30
2019-05-11T00:31:57.817Z,5.83
2019-05-11T00:43:37.878Z,5.87
2019-05-11T00:46:34.394Z,6.33
2019-05-11T00:49:24.003Z,6.07
2019-05-11T00:51:54.418Z,5.77
2019-05-11T00:54:27.827Z,5.53
2019-05-11T00:57:19.667Z,5.80
2019-05-11T01:00:11.669Z,5.50
2019-05-11T01:03:03.891Z,5.67
2019-05-11T01:05:53.675Z,5.90
2019-05-11T01:08:43.039Z,5.40
2019-05-11T01:11:33.763Z,5.67
2019-05-11T01:14:24.871Z,5.80
2019-05-11T01:17:14.205Z,6.20
2019-05-11T01:20:03.908Z,6.10
2019-05-11T01:22:34.276Z,5.70
2019-05-11T01:25:42.730Z,5.70
2019-05-11T01:28:34.000Z,6.07
2019-05-11T01:31:27.905Z,5.60
2019-05-11T01:37:25.940Z,6.50
2019-05-11T01:40:15.991Z,6.70
2019-05-11T01:42:47.387Z,6.33
2019-05-11T01:45:38.699Z,6.63
2019-05-11T01:48:57.155Z,6.10
2019-05-11T01:51:19.837Z,6.87
2019-05-11T01:54:04.412Z,6.70
2019-05-11T01:56:45.806Z,6.77
2019-05-11T01:59:35.483Z,6.80
2019-05-11T02:02:08.975Z,7.13
2019-05-11T02:04:57.223Z,6.60
2019-05-11T02:07:51.858Z,7.00
2019-05-11T02:10:23.268Z,7.47
2019-05-11T02:13:14.447Z,7.30
2019-05-11T02:16:04.162Z,7.30
2019-05-11T02:18:55.481Z,7.70
2019-05-11T02:21:28.083Z,7.37
2019-05-11T02:26:57.472Z,7.17
2019-05-11T02:29:46.743Z,6.70
2019-05-11T02:32:27.965Z,6.63
2019-05-11T02:34:59.578Z,6.60
2019-05-11T02:37:30.809Z,6.20
2019-05-11T02:40:01.100Z,6.80
2019-05-11T02:42:58.477Z,6.33
2019-05-11T02:45:48.112Z,6.20
2019-05-11T02:48:37.808Z,5.73
2019-05-11T02:51:27.512Z,5.70
2019-05-11T02:54:17.801Z,5.30
2019-05-11T02:56:48.133Z,4.53
2019-05-11T02:59:37.730Z,4.93
2019-05-11T03:02:27.130Z,4.90
2019-05-11T03:05:17.705Z,4.17
2019-05-11T03:08:24.282Z,3.87
2019-05-11T03:11:03.557Z,3.77
2019-05-11T03:13:52.932Z,3.47
2019-05-11T03:16:25.973Z,3.60
2019-05-11T03:19:15.294Z,3.60
2019-05-11T03:22:25.582Z,3.10
2019-05-11T03:25:06.935Z,3.60
2019-05-11T03:27:37.550Z,3.80
2019-05-11T03:30:26.857Z,3.23
2019-05-11T03:33:16.474Z,3.73
2019-05-11T03:36:09.167Z,3.37
2019-05-11T03:38:39.581Z,3.37
2019-05-11T03:41:10.453Z,3.10
2019-05-11T03:44:03.072Z,3.37
2019-05-11T03:46:52.507Z,2.67
2019-05-11T03:49:22.874Z,3.00
2019-05-11T03:51:53.222Z,2.73
2019-05-11T03:54:24.019Z,2.80
2019-05-11T03:56:56.351Z,2.50
2019-05-11T03:59:27.836Z,2.97
2019-05-11T04:02:17.452Z,3.20
2019-05-11T04:05:08.095Z,2.70
2019-05-11T04:07:57.708Z,2.83
2019-05-11T04:10:28.011Z,2.90
2019-05-11T04:13:17.415Z,2.70
2019-05-11T04:16:07.019Z,2.50
2019-05-11T04:18:38.226Z,2.40
2019-05-11T04:21:27.595Z,2.20
2019-05-11T04:23:58.828Z,2.60
2019-05-11T04:26:31.149Z,3.10
2019-05-11T04:29:06.080Z,2.33
2019-05-11T04:31:55.469Z,2.20
2019-05-11T04:34:25.850Z,2.37
2019-05-11T04:36:57.494Z,2.60
2019-05-11T04:39:47.188Z,2.87
2019-05-11T04:42:53.455Z,2.80
2019-05-11T04:45:30.097Z,2.17
2019-05-11T04:48:40.044Z,2.20
2019-05-11T04:51:10.351Z,2.20
2019-05-11T04:53:40.702Z,2.33
2019-05-11T04:56:30.068Z,2.37
2019-05-11T04:59:00.431Z,2.40
2019-05-11T05:01:50.056Z,2.37
2019-05-11T05:04:20.375Z,2.10
2019-05-11T05:06:59.602Z,2.37
2019-05-11T05:09:42.551Z,2.00
2019-05-11T05:12:15.553Z,2.10
2019-05-11T05:14:45.903Z,1.90
2019-05-11T05:17:16.232Z,2.10
2019-05-11T05:19:46.505Z,2.00
2019-05-11T05:22:28.271Z,2.00
2019-05-11T05:25:10.249Z,2.17
2019-05-11T05:27:42.945Z,1.90
2019-05-11T05:30:32.256Z,2.20
2019-05-11T05:36:14.292Z,1.80
2019-05-11T05:38:44.598Z,2.03
2019-05-11T05:41:34.231Z,1.80
2019-05-11T05:47:33.390Z,2.00
2019-05-11T05:50:22.677Z,2.23
2019-05-11T05:53:04.572Z,2.00
2019-05-11T05:55:46.733Z,2.20
2019-05-11T05:58:28.242Z,1.77
2019-05-11T06:01:10.276Z,1.60
2019-05-11T06:04:01.023Z,1.77
2019-05-11T06:06:56.160Z,2.00
2019-05-11T06:09:28.313Z,1.73
2019-05-11T06:11:58.639Z,2.00
2019-05-11T06:14:48.009Z,2.27
2019-05-11T06:17:18.379Z,2.50
2019-05-11T06:20:08.834Z,2.70
2019-05-11T06:22:51.984Z,2.47
2019-05-11T06:25:33.730Z,2.10
2019-05-11T06:28:04.347Z,2.90
2019-05-11T06:30:53.716Z,3.57
2019-05-11T06:33:34.114Z,2.33
2019-05-11T06:36:04.819Z,2.50
2019-05-11T06:41:50.909Z,2.67
2019-05-11T06:44:21.317Z,2.50
2019-05-11T06:47:10.936Z,2.80
2019-05-11T06:50:00.311Z,3.10
2019-05-11T06:52:30.804Z,2.37
2019-05-11T06:55:01.575Z,2.80
2019-05-11T06:57:54.125Z,3.17
2019-05-11T07:00:43.727Z,2.77
2019-05-11T07:03:33.051Z,2.40
2019-05-11T07:08:55.182Z,2.00
2019-05-11T07:11:49.485Z,1.93
2019-05-11T07:14:21.481Z,2.27
2019-05-11T07:45:24.037Z,1.50
2019-05-11T07:47:54.386Z,1.40
2019-05-11T07:50:47.963Z,1.00
2019-05-11T07:53:18.726Z,1.37
2019-05-11T07:56:08.461Z,1.70
2019-05-11T08:01:38.418Z,1.27
2019-05-11T08:07:38.079Z,1.13
2019-05-11T08:10:11.477Z,1.20
2019-05-11T08:12:48.120Z,1.27
2019-05-11T08:15:22.884Z,1.07
2019-05-11T08:21:55.278Z,1.00
2019-05-11T08:25:03.761Z,1.00
2019-05-11T08:31:02.981Z,1.50
2019-05-11T08:33:51.095Z,1.70
2019-05-11T08:36:21.609Z,1.50
2019-05-11T08:38:52.279Z,1.03
2019-05-11T08:41:41.679Z,1.17
2019-05-11T08:44:30.921Z,1.40
2019-05-11T08:47:01.328Z,1.10
2019-05-11T08:49:32.544Z,1.40
2019-05-11T08:52:03.272Z,0.87
2019-05-11T08:54:38.325Z,1.07
2019-05-11T08:57:09.344Z,1.13
2019-05-11T08:59:49.557Z,1.20
2019-05-11T09:02:20.787Z,0.90
2019-05-11T09:05:13.390Z,1.10
2019-05-11T09:10:58.225Z,1.30
2019-05-11T09:13:28.397Z,1.37
2019-05-11T09:15:59.011Z,1.10
2019-05-11T09:18:32.122Z,1.40
2019-05-11T09:21:19.016Z,1.37
2019-05-11T09:23:40.335Z,1.10
2019-05-11T09:26:28.875Z,1.10
2019-05-11T09:28:59.174Z,1.30
2019-05-11T09:31:29.564Z,1.10
2019-05-11T09:34:18.979Z,0.93
2019-05-11T09:37:08.701Z,1.10
2019-05-11T09:39:39.023Z,1.10
2019-05-11T09:42:30.663Z,0.70
2019-05-11T10:09:38.990Z,0.77
2019-05-11T10:12:09.797Z,0.80
2019-05-11T10:14:40.414Z,1.00
2019-05-11T10:17:11.110Z,0.60
2019-05-11T10:25:52.103Z,0.60
2019-05-11T10:28:42.292Z,0.60
2019-05-11T10:31:12.671Z,0.90
2019-05-11T10:34:08.664Z,0.80
2019-05-11T10:37:01.325Z,0.70
2019-05-11T10:39:49.236Z,0.70
2019-05-11T10:42:58.925Z,0.53
2019-05-11T10:45:53.296Z,0.47
2019-05-11T10:48:42.642Z,0.40
2019-05-11T10:51:18.145Z,0.60
2019-05-11T10:56:44.808Z,0.60
2019-05-11T10:59:35.727Z,0.50
2019-05-11T11:02:25.056Z,0.70
2019-05-11T11:04:58.893Z,0.60
2019-05-11T11:07:32.157Z,0.47
2019-05-11T11:10:24.167Z,0.50
2019-05-11T11:12:54.454Z,0.60
2019-05-11T11:15:45.204Z,0.70
2019-05-11T11:18:24.827Z,0.53
2019-05-11T11:21:14.410Z,0.50
2019-05-11T11:23:44.723Z,0.50
2019-05-11T11:26:15.195Z,0.50
2019-05-11T11:28:47.840Z,0.43
2019-05-11T11:31:20.047Z,0.50
2019-05-11T11:34:09.347Z,0.60
2019-05-11T11:36:40.650Z,0.40
2019-05-11T11:39:11.284Z,0.50
2019-05-11T11:42:00.868Z,0.60
2019-05-11T11:44:50.342Z,0.40
2019-05-11T11:47:42.067Z,0.50
2019-05-11T11:50:12.733Z,0.70
2019-05-11T11:53:02.067Z,0.70
2019-05-11T11:55:32.412Z,0.63
2019-05-11T12:01:03.096Z,0.40
2019-05-11T12:03:33.391Z,0.73
2019-05-11T12:06:22.730Z,0.60
2019-05-11T12:09:15.312Z,0.70
2019-05-11T12:12:08.441Z,1.13
2019-05-11T12:14:41.654Z,0.70
2019-05-11T12:17:12.013Z,0.63
2019-05-11T12:19:47.845Z,0.50
2019-05-11T12:22:38.915Z,0.53
2019-05-11T12:25:09.529Z,0.70
2019-05-11T12:27:43.139Z,0.53
2019-05-11T12:30:13.646Z,0.57
2019-05-11T12:33:32.050Z,0.53
2019-05-11T12:36:21.399Z,0.60
2019-05-11T12:38:51.757Z,0.87
2019-05-11T12:41:23.360Z,0.40
2019-05-11T12:44:12.747Z,0.47
2019-05-11T12:47:24.817Z,0.90
2019-05-11T12:53:23.600Z,0.60
2019-05-11T12:56:34.521Z,0.50
2019-05-11T12:59:04.913Z,0.50
2019-05-11T13:01:59.082Z,0.60
2019-05-11T13:04:48.690Z,0.60
2019-05-11T13:07:39.284Z,0.40
2019-05-11T13:10:30.163Z,0.53
2019-05-11T13:13:02.664Z,0.60
2019-05-11T13:15:51.872Z,0.90
2019-05-11T13:18:41.117Z,1.43
2019-05-11T13:21:30.792Z,0.63
2019-05-11T13:24:04.040Z,0.50
2019-05-11T13:26:34.387Z,0.50
2019-05-11T13:29:28.809Z,0.60
2019-05-11T13:32:18.775Z,0.60
2019-05-11T13:38:08.933Z,0.40
2019-05-11T13:41:00.610Z,1.10
2019-05-11T13:43:30.954Z,3.83
2019-05-11T13:46:01.265Z,8.03
2019-05-11T13:48:33.464Z,3.70
2019-05-11T13:51:03.814Z,1.30
2019-05-11T13:53:34.304Z,0.40
2019-05-11T14:21:41.377Z,0.73
2019-05-11T14:24:12.966Z,0.87
2019-05-11T14:30:11.803Z,0.50
2019-05-11T14:32:31.176Z,0.80
2019-05-11T14:35:01.597Z,0.63
2019-05-11T14:37:51.103Z,0.50
2019-05-11T14:40:23.958Z,0.60
2019-05-11T14:43:13.633Z,0.53
2019-05-11T14:46:21.851Z,0.30
2019-05-11T14:49:27.492Z,1.10
2019-05-11T14:52:18.600Z,0.70
2019-05-11T15:15:22.982Z,0.50
2019-05-11T15:18:13.674Z,0.60
2019-05-11T15:20:49.538Z,0.40
2019-05-11T15:23:38.874Z,0.60
2019-05-11T15:26:28.551Z,0.40
2019-05-11T15:29:18.439Z,0.50
2019-05-11T15:32:08.513Z,0.67
2019-05-11T15:35:00.765Z,0.60
2019-05-11T15:37:44.065Z,0.60
2019-05-11T15:40:24.125Z,0.47
2019-05-11T15:42:54.506Z,0.50
2019-05-11T15:45:44.151Z,0.70
2019-05-11T15:48:33.518Z,0.70
2019-05-11T15:51:04.247Z,0.63
2019-05-11T15:53:34.830Z,1.00
2019-05-11T15:56:19.015Z,0.70
2019-05-11T15:58:49.990Z,0.70
2019-05-11T16:01:41.130Z,0.50
2019-05-11T16:04:30.421Z,0.60
2019-05-11T16:07:08.255Z,0.57
2019-05-11T16:09:57.887Z,0.80
2019-05-11T16:12:50.566Z,0.80
2019-05-11T16:15:21.237Z,1.03
2019-05-11T16:18:12.914Z,0.80
2019-05-11T16:20:43.364Z,0.67
2019-05-11T16:23:51.878Z,0.60
2019-05-11T16:26:49.650Z,0.80
2019-05-11T16:32:32.284Z,0.80
2019-05-11T16:37:53.450Z,0.80
2019-05-11T16:40:42.980Z,1.17
2019-05-11T16:43:15.087Z,1.10
2019-05-11T16:45:51.094Z,1.27
2019-05-11T16:48:21.276Z,1.10
2019-05-11T16:51:13.156Z,1.50
2019-05-11T16:54:23.097Z,1.77
2019-05-11T16:56:54.361Z,1.83
2019-05-11T17:00:03.099Z,2.43
2019-05-11T17:02:37.800Z,2.87
2019-05-11T17:05:33.896Z,3.50
2019-05-11T17:08:24.922Z,3.30
2019-05-11T17:10:59.056Z,2.83
2019-05-11T17:13:32.778Z,3.07
2019-05-11T17:16:24.251Z,11.70
2019-05-11T17:19:13.628Z,3.83
2019-05-11T17:24:58.796Z,3.90
2019-05-11T17:27:50.046Z,3.90
2019-05-11T17:30:28.093Z,4.07
2019-05-11T17:33:17.804Z,5.20
2019-05-11T17:36:00.497Z,4.87
2019-05-11T17:38:32.197Z,7.03
2019-05-11T17:44:03.133Z,5.67
2019-05-11T17:46:52.809Z,5.53
2019-05-11T17:50:03.976Z,6.27
2019-05-11T17:53:25.217Z,5.03
2019-05-11T17:56:06.108Z,4.90
2019-05-11T17:58:54.871Z,5.83
2019-05-11T18:01:41.864Z,6.57
2019-05-11T18:04:23.949Z,5.83
2019-05-11T18:07:25.102Z,6.13
2019-05-11T18:09:48.448Z,5.47
2019-05-11T18:12:40.651Z,4.27
2019-05-11T18:15:37.906Z,4.20
2019-05-11T18:18:29.020Z,4.23
2019-05-11T18:20:59.044Z,4.43
2019-05-11T18:23:29.722Z,4.10
2019-05-11T18:26:19.352Z,5.27
2019-05-11T18:29:23.116Z,3.70
2019-05-11T18:31:59.984Z,3.90
2019-05-11T18:35:09.615Z,3.30
2019-05-11T18:37:51.602Z,4.20
2019-05-11T18:40:24.045Z,3.60
2019-05-11T18:42:54.514Z,3.47
2019-05-11T18:45:25.158Z,3.43
2019-05-11T18:47:57.845Z,3.33
2019-05-11T18:50:31.013Z,3.43
2019-05-11T18:53:00.576Z,3.77
2019-05-11T18:55:31.791Z,3.27
2019-05-11T18:58:24.207Z,3.87
2019-05-11T19:03:52.338Z,3.47
2019-05-11T19:06:41.939Z,3.67
2019-05-11T19:09:12.365Z,4.13
2019-05-11T19:12:02.006Z,4.50
2019-05-11T19:14:32.460Z,4.80
2019-05-11T19:17:03.281Z,4.80
2019-05-11T19:19:37.973Z,4.30
2019-05-11T19:22:29.065Z,5.20
2019-05-11T19:25:21.898Z,6.67
2019-05-11T19:28:11.327Z,5.70
2019-05-11T19:30:41.949Z,5.17
2019-05-11T19:33:12.600Z,6.53
2019-05-11T19:36:05.010Z,6.70
2019-05-11T19:38:54.459Z,6.10
2019-05-11T19:41:43.654Z,7.23
2019-05-11T19:44:38.606Z,8.10
2019-05-11T19:47:37.860Z,7.90
2019-05-11T19:50:10.140Z,7.33
2019-05-11T19:53:19.707Z,8.20
2019-05-11T19:59:08.826Z,8.53
2019-05-11T20:02:03.256Z,8.20
2019-05-11T20:04:38.806Z,8.80
2019-05-11T20:07:31.996Z,7.87
2019-05-11T20:10:21.382Z,9.30
2019-05-11T20:13:31.830Z,8.70
2019-05-11T20:19:15.480Z,8.93
2019-05-11T20:22:06.607Z,10.20
2019-05-11T20:24:36.947Z,9.03
2019-05-11T20:27:28.369Z,8.83
2019-05-11T20:30:20.562Z,7.77
2019-05-11T20:33:12.733Z,8.43
2019-05-11T20:36:11.619Z,7.30
2019-05-11T20:39:01.478Z,7.73
2019-05-11T20:41:39.037Z,8.00
2019-05-11T20:44:20.458Z,7.73
2019-05-11T20:47:12.870Z,7.37
2019-05-11T20:50:02.206Z,7.33
2019-05-11T20:52:53.466Z,8.70
2019-05-11T20:58:55.865Z,6.13
2019-05-11T21:01:45.353Z,5.97
2019-05-11T21:04:34.760Z,5.80
2019-05-11T21:07:42.941Z,6.53
2019-05-11T21:10:13.544Z,6.80
2019-05-11T21:12:45.241Z,6.20
2019-05-11T21:15:16.100Z,6.00
2019-05-11T21:17:50.299Z,5.30
2019-05-11T21:20:23.849Z,5.70
2019-05-11T21:23:18.547Z,5.07
2019-05-11T21:26:09.996Z,6.23
2019-05-11T21:28:44.546Z,5.37
2019-05-11T21:31:34.044Z,6.10
2019-05-11T21:34:23.353Z,5.77
2019-05-11T21:36:53.919Z,6.43
2019-05-11T21:39:43.305Z,6.37
2019-05-11T21:45:22.304Z,5.77
2019-05-11T21:51:22.934Z,5.80
2019-05-11T21:53:53.269Z,5.10
2019-05-11T21:56:23.588Z,5.23
2019-05-11T21:59:24.670Z,5.23
2019-05-11T22:01:44.998Z,4.87
2019-05-11T22:04:15.312Z,5.07
2019-05-11T22:07:04.831Z,4.60
2019-05-11T22:09:38.527Z,4.43
2019-05-11T22:12:11.759Z,3.80
2019-05-11T22:15:04.571Z,3.87
2019-05-11T22:17:53.911Z,3.87
2019-05-11T22:20:48.637Z,3.83
2019-05-11T22:22:58.244Z,4.30
2019-05-11T22:25:50.574Z,4.33
2019-05-11T22:28:40.226Z,4.93
2019-05-11T22:31:29.522Z,5.80
2019-05-11T22:34:25.076Z,5.20
2019-05-11T22:36:53.781Z,5.77
2019-05-11T22:39:24.519Z,5.63
2019-05-11T22:42:13.824Z,6.03
2019-05-11T22:44:44.278Z,6.33
2019-05-11T22:47:14.998Z,6.37
2019-05-11T22:49:49.665Z,6.37
2019-05-11T22:52:40.482Z,6.30
2019-05-11T22:58:00.892Z,6.00
2019-05-11T23:00:53.085Z,7.10
2019-05-11T23:03:44.220Z,6.73
2019-05-11T23:09:41.860Z,6.47
2019-05-11T23:12:51.779Z,6.70
2019-05-11T23:15:59.991Z,7.33
2019-05-11T23:18:49.321Z,7.00
2019-05-11T23:21:38.986Z,6.87
2019-05-11T23:24:29.730Z,6.43
2019-05-11T23:27:00.231Z,6.03
2019-05-11T23:29:47.730Z,6.10
2019-05-11T23:32:23.892Z,6.20
2019-05-11T23:35:13.622Z,5.50
2019-05-11T23:37:51.716Z,6.83
2019-05-11T23:40:41.049Z,6.37
2019-05-11T23:43:30.423Z,5.63
2019-05-11T23:46:19.814Z,5.60
2019-05-11T23:49:09.173Z,6.07
2019-05-11T23:51:39.769Z,5.97
2019-05-11T23:54:29.104Z,6.20
2019-05-11T23:57:38.700Z,5.87
