createdAt,value
2023-05-02T00:00:15.446Z,19.39
2023-05-02T00:00:46.852Z,19.39
2023-05-02T00:01:18.258Z,19.39
2023-05-02T00:01:49.817Z,19.39
2023-05-02T00:02:21.327Z,19.38
2023-05-02T00:02:52.987Z,19.37
2023-05-02T00:03:24.693Z,19.36
2023-05-02T00:03:56.266Z,19.38
2023-05-02T00:04:27.806Z,19.37
2023-05-02T00:04:59.220Z,19.37
2023-05-02T00:05:30.626Z,19.38
2023-05-02T00:06:02.600Z,19.38
2023-05-02T00:06:34.111Z,19.38
2023-05-02T00:07:05.574Z,19.37
2023-05-02T00:07:37.008Z,19.35
2023-05-02T00:08:08.427Z,19.37
2023-05-02T00:08:39.822Z,19.36
2023-05-02T00:09:11.220Z,19.36
2023-05-02T00:09:42.630Z,19.36
2023-05-02T00:10:14.036Z,19.36
2023-05-02T00:10:45.470Z,19.35
2023-05-02T00:11:16.864Z,19.35
2023-05-02T00:11:48.309Z,19.35
2023-05-02T00:12:19.719Z,19.34
2023-05-02T00:12:51.135Z,19.33
2023-05-02T00:13:22.550Z,19.35
2023-05-02T00:13:53.953Z,19.33
2023-05-02T00:14:25.334Z,19.32
2023-05-02T00:14:56.738Z,19.32
2023-05-02T00:15:28.151Z,19.33
2023-05-02T00:15:59.585Z,19.32
2023-05-02T00:16:31.159Z,19.32
2023-05-02T00:17:02.690Z,19.33
2023-05-02T00:17:34.270Z,19.32
2023-05-02T00:18:05.717Z,19.32
2023-05-02T00:18:37.161Z,19.30
2023-05-02T00:19:08.578Z,19.31
2023-05-02T00:19:39.976Z,19.31
2023-05-02T00:20:11.402Z,19.31
2023-05-02T00:20:42.807Z,19.30
2023-05-02T00:21:14.204Z,19.30
2023-05-02T00:21:45.616Z,19.30
2023-05-02T00:22:17.070Z,19.30
2023-05-02T00:22:48.478Z,19.30
2023-05-02T00:23:19.884Z,19.29
2023-05-02T00:23:51.301Z,19.30
2023-05-02T00:24:22.701Z,19.30
2023-05-02T00:24:54.093Z,19.29
2023-05-02T00:25:25.543Z,19.29
2023-05-02T00:25:56.958Z,19.29
2023-05-02T00:26:28.374Z,19.28
2023-05-02T00:26:59.787Z,19.29
2023-05-02T00:27:31.211Z,19.28
2023-05-02T00:28:02.641Z,19.27
2023-05-02T00:28:34.037Z,19.27
2023-05-02T00:29:05.434Z,19.27
2023-05-02T00:29:36.838Z,19.27
2023-05-02T00:30:08.239Z,19.27
2023-05-02T00:30:39.678Z,19.27
2023-05-02T00:31:11.193Z,19.26
2023-05-02T00:31:42.753Z,19.26
2023-05-02T00:32:14.338Z,19.25
2023-05-02T00:32:45.955Z,19.25
2023-05-02T00:33:17.461Z,19.26
2023-05-02T00:33:48.858Z,19.25
2023-05-02T00:34:20.256Z,19.24
2023-05-02T00:34:51.656Z,19.23
2023-05-02T00:35:23.067Z,19.24
2023-05-02T00:35:54.469Z,19.24
2023-05-02T00:36:25.886Z,19.21
2023-05-02T00:36:57.302Z,19.23
2023-05-02T00:37:28.744Z,19.23
2023-05-02T00:38:00.190Z,19.24
2023-05-02T00:38:31.607Z,19.23
2023-05-02T00:39:03.061Z,19.23
2023-05-02T00:39:34.472Z,19.24
2023-05-02T00:40:05.883Z,19.21
2023-05-02T00:40:37.305Z,19.22
2023-05-02T00:41:08.706Z,19.19
2023-05-02T00:41:40.119Z,19.21
2023-05-02T00:42:11.550Z,19.21
2023-05-02T00:42:42.962Z,19.21
2023-05-02T00:43:14.406Z,19.21
2023-05-02T00:43:45.825Z,19.21
2023-05-02T00:44:17.217Z,19.20
2023-05-02T00:44:48.623Z,19.20
2023-05-02T00:45:20.005Z,19.20
2023-05-02T00:45:51.420Z,19.19
2023-05-02T00:46:22.869Z,19.19
2023-05-02T00:46:54.331Z,19.18
2023-05-02T00:47:25.818Z,19.19
2023-05-02T00:47:57.268Z,19.18
2023-05-02T00:48:28.746Z,19.18
2023-05-02T00:49:00.144Z,19.18
2023-05-02T00:49:31.533Z,19.18
2023-05-02T00:50:03.121Z,19.18
2023-05-02T00:50:34.643Z,19.17
2023-05-02T00:51:06.058Z,19.16
2023-05-02T00:51:37.486Z,19.17
2023-05-02T00:52:08.882Z,19.16
2023-05-02T00:52:40.293Z,19.17
2023-05-02T00:53:11.721Z,19.17
2023-05-02T00:53:43.182Z,19.17
2023-05-02T00:54:14.594Z,19.17
2023-05-02T00:54:46.008Z,19.16
2023-05-02T00:55:17.419Z,19.15
2023-05-02T00:55:48.838Z,19.15
2023-05-02T00:56:20.234Z,19.13
2023-05-02T00:56:51.648Z,19.14
2023-05-02T00:57:23.141Z,19.15
2023-05-02T00:57:54.592Z,19.14
2023-05-02T00:58:26.005Z,19.14
2023-05-02T00:58:57.431Z,19.14
2023-05-02T00:59:28.841Z,19.15
2023-05-02T01:00:00.667Z,19.14
2023-05-02T01:00:32.245Z,19.14
2023-05-02T01:01:03.641Z,19.14
2023-05-02T01:01:35.146Z,19.14
2023-05-02T01:02:06.714Z,19.14
2023-05-02T01:02:38.272Z,19.14
2023-05-02T01:03:09.932Z,19.13
2023-05-02T01:03:41.483Z,19.13
2023-05-02T01:04:13.124Z,19.11
2023-05-02T01:04:44.551Z,19.12
2023-05-02T01:05:15.959Z,19.12
2023-05-02T01:05:47.366Z,19.14
2023-05-02T01:06:18.817Z,19.13
2023-05-02T01:06:50.424Z,19.13
2023-05-02T01:07:21.896Z,19.12
2023-05-02T01:07:53.319Z,19.11
2023-05-02T01:08:24.739Z,19.11
2023-05-02T01:08:56.167Z,19.13
2023-05-02T01:09:27.614Z,19.12
2023-05-02T01:09:59.292Z,19.11
2023-05-02T01:10:30.896Z,19.11
2023-05-02T01:11:02.297Z,19.11
2023-05-02T01:11:33.717Z,19.11
2023-05-02T01:12:05.142Z,19.12
2023-05-02T01:12:36.550Z,19.10
2023-05-02T01:13:07.976Z,19.09
2023-05-02T01:13:39.385Z,19.10
2023-05-02T01:14:10.765Z,19.07
2023-05-02T01:14:42.225Z,19.10
2023-05-02T01:15:13.623Z,19.10
2023-05-02T01:15:45.033Z,19.09
2023-05-02T01:16:16.629Z,19.08
2023-05-02T01:16:48.056Z,19.07
2023-05-02T01:17:19.511Z,19.10
2023-05-02T01:17:50.971Z,19.08
2023-05-02T01:18:22.437Z,19.09
2023-05-02T01:18:53.862Z,19.10
2023-05-02T01:19:25.271Z,19.07
2023-05-02T01:19:56.726Z,19.06
2023-05-02T01:20:28.164Z,19.07
2023-05-02T01:20:59.562Z,19.07
2023-05-02T01:21:30.955Z,19.07
2023-05-02T01:22:02.360Z,19.07
2023-05-02T01:22:33.804Z,19.08
2023-05-02T01:23:05.215Z,19.07
2023-05-02T01:23:36.610Z,19.06
2023-05-02T01:24:08.014Z,19.07
2023-05-02T01:24:39.411Z,19.07
2023-05-02T01:25:10.862Z,19.07
2023-05-02T01:25:42.276Z,19.06
2023-05-02T01:26:13.660Z,19.07
2023-05-02T01:26:45.047Z,19.05
2023-05-02T01:27:16.458Z,19.05
2023-05-02T01:27:47.867Z,19.05
2023-05-02T01:28:19.281Z,19.05
2023-05-02T01:28:50.679Z,19.05
2023-05-02T01:29:22.126Z,19.05
2023-05-02T01:29:53.540Z,19.05
2023-05-02T01:30:24.992Z,19.06
2023-05-02T01:30:56.387Z,19.04
2023-05-02T01:31:27.874Z,19.04
2023-05-02T01:31:59.387Z,19.05
2023-05-02T01:32:31.076Z,19.05
2023-05-02T01:33:02.632Z,19.05
2023-05-02T01:33:34.053Z,19.03
2023-05-02T01:34:05.490Z,19.04
2023-05-02T01:34:36.895Z,19.04
2023-05-02T01:35:08.334Z,19.05
2023-05-02T01:35:39.777Z,19.04
2023-05-02T01:36:11.186Z,19.04
2023-05-02T01:36:42.585Z,19.04
2023-05-02T01:37:13.985Z,19.03
2023-05-02T01:37:45.397Z,19.04
2023-05-02T01:38:16.828Z,19.03
2023-05-02T01:38:48.265Z,19.03
2023-05-02T01:39:19.682Z,19.01
2023-05-02T01:39:51.076Z,19.01
2023-05-02T01:40:22.502Z,19.02
2023-05-02T01:40:53.966Z,19.03
2023-05-02T01:41:25.371Z,19.02
2023-05-02T01:41:56.776Z,19.01
2023-05-02T01:42:28.180Z,19.02
2023-05-02T01:42:59.611Z,19.02
2023-05-02T01:43:31.054Z,19.02
2023-05-02T01:44:02.465Z,19.02
2023-05-02T01:44:33.866Z,19.01
2023-05-02T01:45:05.272Z,19.00
2023-05-02T01:45:36.734Z,19.01
2023-05-02T01:46:08.144Z,18.99
2023-05-02T01:46:39.588Z,19.00
2023-05-02T01:47:11.157Z,19.02
2023-05-02T01:47:42.723Z,19.00
2023-05-02T01:48:14.172Z,18.99
2023-05-02T01:48:45.617Z,19.00
2023-05-02T01:49:17.030Z,19.00
2023-05-02T01:49:48.436Z,19.00
2023-05-02T01:50:19.863Z,18.99
2023-05-02T01:50:51.284Z,19.00
2023-05-02T01:51:22.690Z,19.00
2023-05-02T01:51:54.149Z,19.00
2023-05-02T01:52:25.547Z,18.98
2023-05-02T01:52:56.947Z,18.98
2023-05-02T01:53:28.342Z,18.98
2023-05-02T01:53:59.749Z,18.99
2023-05-02T01:54:31.152Z,18.99
2023-05-02T01:55:02.554Z,18.99
2023-05-02T01:55:33.979Z,18.97
2023-05-02T01:56:05.399Z,18.97
2023-05-02T01:56:36.872Z,18.99
2023-05-02T01:57:08.276Z,18.98
2023-05-02T01:57:39.700Z,18.96
2023-05-02T01:58:11.097Z,18.98
2023-05-02T01:58:42.498Z,18.97
2023-05-02T01:59:13.887Z,18.97
2023-05-02T01:59:45.317Z,18.96
2023-05-02T02:00:16.725Z,18.98
2023-05-02T02:00:48.209Z,18.97
2023-05-02T02:01:19.827Z,18.96
2023-05-02T02:01:51.324Z,18.96
2023-05-02T02:02:22.747Z,18.96
2023-05-02T02:02:54.170Z,18.95
2023-05-02T02:03:25.655Z,18.95
2023-05-02T02:03:57.171Z,18.95
2023-05-02T02:04:28.667Z,18.94
2023-05-02T02:05:00.128Z,18.95
2023-05-02T02:05:31.580Z,18.96
2023-05-02T02:06:02.976Z,18.93
2023-05-02T02:06:34.463Z,18.95
2023-05-02T02:07:05.942Z,18.95
2023-05-02T02:07:37.357Z,18.94
2023-05-02T02:08:08.776Z,18.93
2023-05-02T02:08:40.192Z,18.93
2023-05-02T02:09:11.616Z,18.91
2023-05-02T02:09:43.021Z,18.92
2023-05-02T02:10:14.431Z,18.92
2023-05-02T02:10:45.903Z,18.92
2023-05-02T02:11:17.338Z,18.92
2023-05-02T02:11:48.730Z,18.92
2023-05-02T02:12:20.166Z,18.92
2023-05-02T02:12:51.587Z,18.92
2023-05-02T02:13:23.001Z,18.91
2023-05-02T02:13:54.398Z,18.92
2023-05-02T02:14:25.797Z,18.92
2023-05-02T02:14:57.214Z,18.91
2023-05-02T02:15:28.617Z,18.90
2023-05-02T02:16:00.032Z,18.91
2023-05-02T02:16:31.481Z,18.90
2023-05-02T02:17:02.969Z,18.90
2023-05-02T02:17:34.480Z,18.88
2023-05-02T02:18:05.940Z,18.89
2023-05-02T02:18:37.393Z,18.89
2023-05-02T02:19:08.792Z,18.90
2023-05-02T02:19:40.186Z,18.90
2023-05-02T02:20:11.602Z,18.89
2023-05-02T02:20:43.034Z,18.89
2023-05-02T02:21:14.422Z,18.88
2023-05-02T02:21:45.830Z,18.89
2023-05-02T02:22:17.240Z,18.88
2023-05-02T02:22:48.674Z,18.87
2023-05-02T02:23:20.069Z,18.87
2023-05-02T02:23:51.490Z,18.86
2023-05-02T02:24:22.924Z,18.87
2023-05-02T02:24:54.598Z,18.87
2023-05-02T02:25:26.068Z,18.88
2023-05-02T02:25:57.463Z,18.88
2023-05-02T02:26:28.887Z,18.88
2023-05-02T02:27:00.277Z,18.87
2023-05-02T02:27:31.688Z,18.87
2023-05-02T02:28:03.135Z,18.87
2023-05-02T02:28:34.557Z,18.85
2023-05-02T02:29:05.981Z,18.86
2023-05-02T02:29:37.373Z,18.85
2023-05-02T02:30:08.776Z,18.85
2023-05-02T02:30:40.245Z,18.83
2023-05-02T02:31:11.742Z,18.83
2023-05-02T02:31:43.157Z,18.85
2023-05-02T02:32:14.569Z,18.84
2023-05-02T02:32:46.123Z,18.85
2023-05-02T02:33:17.573Z,18.85
2023-05-02T02:33:49.018Z,18.83
2023-05-02T02:34:20.453Z,18.84
2023-05-02T02:34:51.854Z,18.84
2023-05-02T02:35:23.264Z,18.84
2023-05-02T02:35:54.667Z,18.84
2023-05-02T02:36:26.064Z,18.84
2023-05-02T02:36:57.482Z,18.84
2023-05-02T02:37:28.889Z,18.84
2023-05-02T02:38:00.311Z,18.84
2023-05-02T02:38:31.765Z,18.84
2023-05-02T02:39:03.230Z,18.82
2023-05-02T02:39:34.642Z,18.83
2023-05-02T02:40:06.048Z,18.82
2023-05-02T02:40:37.459Z,18.83
2023-05-02T02:41:08.849Z,18.81
2023-05-02T02:41:40.254Z,18.82
2023-05-02T02:42:11.667Z,18.82
2023-05-02T02:42:43.080Z,18.82
2023-05-02T02:43:14.499Z,18.82
2023-05-02T02:43:45.954Z,18.82
2023-05-02T02:44:17.403Z,18.80
2023-05-02T02:44:48.827Z,18.81
2023-05-02T02:45:20.223Z,18.82
2023-05-02T02:45:51.667Z,18.81
2023-05-02T02:46:23.194Z,18.81
2023-05-02T02:46:54.618Z,18.80
2023-05-02T02:47:26.043Z,18.81
2023-05-02T02:47:57.518Z,18.79
2023-05-02T02:48:28.966Z,18.79
2023-05-02T02:49:00.362Z,18.79
2023-05-02T02:49:31.783Z,18.79
2023-05-02T02:50:03.214Z,18.79
2023-05-02T02:50:34.618Z,18.79
2023-05-02T02:51:06.017Z,18.79
2023-05-02T02:51:37.414Z,18.79
2023-05-02T02:52:08.811Z,18.77
2023-05-02T02:52:40.212Z,18.76
2023-05-02T02:53:11.619Z,18.77
2023-05-02T02:53:43.027Z,18.78
2023-05-02T02:54:25.823Z,18.78
2023-05-02T02:54:58.636Z,18.77
2023-05-02T02:55:30.039Z,18.77
2023-05-02T02:56:01.474Z,18.77
2023-05-02T02:56:32.883Z,18.77
2023-05-02T02:57:04.295Z,18.77
2023-05-02T02:57:35.719Z,18.77
2023-05-02T02:58:07.143Z,18.76
2023-05-02T02:58:38.572Z,18.77
2023-05-02T02:59:10.014Z,18.76
2023-05-02T02:59:41.464Z,18.77
2023-05-02T03:00:12.930Z,18.76
2023-05-02T03:00:44.334Z,18.75
2023-05-02T03:01:15.736Z,18.73
2023-05-02T03:01:47.232Z,18.74
2023-05-02T03:02:18.661Z,18.75
2023-05-02T03:02:50.105Z,18.74
2023-05-02T03:03:21.635Z,18.74
2023-05-02T03:03:53.161Z,18.72
2023-05-02T03:04:24.631Z,18.75
2023-05-02T03:04:56.030Z,18.73
2023-05-02T03:05:27.477Z,18.73
2023-05-02T03:05:58.907Z,18.74
2023-05-02T03:06:30.320Z,18.73
2023-05-02T03:07:01.757Z,18.73
2023-05-02T03:07:33.175Z,18.73
2023-05-02T03:08:04.578Z,18.72
2023-05-02T03:08:36.000Z,18.72
2023-05-02T03:09:07.390Z,18.71
2023-05-02T03:09:38.825Z,18.72
2023-05-02T03:10:10.230Z,18.71
2023-05-02T03:10:41.682Z,18.71
2023-05-02T03:11:13.086Z,18.72
2023-05-02T03:11:44.498Z,18.71
2023-05-02T03:12:15.903Z,18.70
2023-05-02T03:12:47.327Z,18.70
2023-05-02T03:13:18.725Z,18.70
2023-05-02T03:13:50.140Z,18.71
2023-05-02T03:14:21.545Z,18.69
2023-05-02T03:14:52.990Z,18.69
2023-05-02T03:15:24.431Z,18.70
2023-05-02T03:15:55.894Z,18.70
2023-05-02T03:16:27.396Z,18.70
2023-05-02T03:16:58.882Z,18.70
2023-05-02T03:17:30.327Z,18.69
2023-05-02T03:18:01.798Z,18.70
2023-05-02T03:18:33.257Z,18.71
2023-05-02T03:19:04.683Z,18.70
2023-05-02T03:19:36.106Z,18.70
2023-05-02T03:20:07.531Z,18.70
2023-05-02T03:20:38.977Z,18.69
2023-05-02T03:21:10.371Z,18.69
2023-05-02T03:21:41.825Z,18.69
2023-05-02T03:22:13.242Z,18.69
2023-05-02T03:22:44.656Z,18.70
2023-05-02T03:23:16.059Z,18.69
2023-05-02T03:23:47.465Z,18.68
2023-05-02T03:24:19.361Z,18.68
2023-05-02T03:24:50.931Z,18.67
2023-05-02T03:25:22.348Z,18.68
2023-05-02T03:25:53.821Z,18.67
2023-05-02T03:26:25.220Z,18.66
2023-05-02T03:26:56.620Z,18.67
2023-05-02T03:27:28.049Z,18.67
2023-05-02T03:27:59.448Z,18.66
2023-05-02T03:28:30.888Z,18.67
2023-05-02T03:29:02.285Z,18.66
2023-05-02T03:29:33.728Z,18.67
2023-05-02T03:30:05.142Z,18.64
2023-05-02T03:30:36.558Z,18.65
2023-05-02T03:31:08.017Z,18.66
2023-05-02T03:31:39.468Z,18.66
2023-05-02T03:32:11.035Z,18.66
2023-05-02T03:32:42.564Z,18.65
2023-05-02T03:33:14.139Z,18.65
2023-05-02T03:33:45.661Z,18.65
2023-05-02T03:34:17.068Z,18.66
2023-05-02T03:34:48.466Z,18.66
2023-05-02T03:35:19.878Z,18.64
2023-05-02T03:35:51.304Z,18.63
2023-05-02T03:36:22.731Z,18.64
2023-05-02T03:36:54.127Z,18.62
2023-05-02T03:37:25.538Z,18.65
2023-05-02T03:37:56.947Z,18.64
2023-05-02T03:38:28.371Z,18.65
2023-05-02T03:38:59.787Z,18.64
2023-05-02T03:39:31.202Z,18.63
2023-05-02T03:40:02.736Z,18.63
2023-05-02T03:40:34.330Z,18.62
2023-05-02T03:41:05.746Z,18.62
2023-05-02T03:41:37.280Z,18.62
2023-05-02T03:42:08.750Z,18.62
2023-05-02T03:42:40.183Z,18.63
2023-05-02T03:43:11.619Z,18.63
2023-05-02T03:43:43.021Z,18.63
2023-05-02T03:44:14.444Z,18.62
2023-05-02T03:44:45.852Z,18.61
2023-05-02T03:45:17.257Z,18.62
2023-05-02T03:45:48.910Z,18.61
2023-05-02T03:46:20.373Z,18.61
2023-05-02T03:46:51.879Z,18.62
2023-05-02T03:47:23.398Z,18.61
2023-05-02T03:47:54.869Z,18.61
2023-05-02T03:48:26.285Z,18.62
2023-05-02T03:48:57.699Z,18.60
2023-05-02T03:49:29.132Z,18.60
2023-05-02T03:50:00.949Z,18.60
2023-05-02T03:50:32.597Z,18.60
2023-05-02T03:51:04.002Z,18.60
2023-05-02T03:51:35.451Z,18.59
2023-05-02T03:52:06.897Z,18.59
2023-05-02T03:52:38.387Z,18.58
2023-05-02T03:53:09.786Z,18.59
2023-05-02T03:53:41.220Z,18.58
2023-05-02T03:54:12.612Z,18.59
2023-05-02T03:54:44.013Z,18.57
2023-05-02T03:55:15.399Z,18.58
2023-05-02T03:55:46.816Z,18.57
2023-05-02T03:56:18.237Z,18.58
2023-05-02T03:56:49.664Z,18.57
2023-05-02T03:57:21.074Z,18.58
2023-05-02T03:57:52.480Z,18.58
2023-05-02T03:58:23.872Z,18.57
2023-05-02T03:58:55.292Z,18.57
2023-05-02T03:59:26.712Z,18.56
2023-05-02T03:59:58.320Z,18.56
2023-05-02T04:00:29.879Z,18.56
2023-05-02T04:01:01.294Z,18.56
2023-05-02T04:01:32.726Z,18.55
2023-05-02T04:02:04.218Z,18.55
2023-05-02T04:02:35.776Z,18.55
2023-05-02T04:03:07.384Z,18.55
2023-05-02T04:03:38.973Z,18.55
2023-05-02T04:04:10.491Z,18.55
2023-05-02T04:04:42.061Z,18.56
2023-05-02T04:05:13.577Z,18.55
2023-05-02T04:05:44.984Z,18.55
2023-05-02T04:06:16.410Z,18.55
2023-05-02T04:06:48.008Z,18.55
2023-05-02T04:07:19.773Z,18.55
2023-05-02T04:07:51.294Z,18.54
2023-05-02T04:08:22.705Z,18.55
2023-05-02T04:08:54.084Z,18.55
2023-05-02T04:09:25.697Z,18.55
2023-05-02T04:09:57.334Z,18.55
2023-05-02T04:10:28.842Z,18.55
2023-05-02T04:11:00.246Z,18.54
2023-05-02T04:11:31.677Z,18.54
2023-05-02T04:12:03.120Z,18.53
2023-05-02T04:12:34.528Z,18.53
2023-05-02T04:13:05.933Z,18.52
2023-05-02T04:13:37.414Z,18.53
2023-05-02T04:14:08.830Z,18.52
2023-05-02T04:14:40.244Z,18.53
2023-05-02T04:15:11.674Z,18.52
2023-05-02T04:15:43.092Z,18.52
2023-05-02T04:16:14.551Z,18.53
2023-05-02T04:16:46.046Z,18.53
2023-05-02T04:17:17.489Z,18.52
2023-05-02T04:17:49.010Z,18.52
2023-05-02T04:18:20.428Z,18.53
2023-05-02T04:18:51.864Z,18.52
2023-05-02T04:19:23.270Z,18.51
2023-05-02T04:19:54.676Z,18.48
2023-05-02T04:20:26.072Z,18.49
2023-05-02T04:20:57.462Z,18.50
2023-05-02T04:21:28.874Z,18.49
2023-05-02T04:22:00.323Z,18.50
2023-05-02T04:22:31.722Z,18.50
2023-05-02T04:23:03.134Z,18.50
2023-05-02T04:23:34.526Z,18.50
2023-05-02T04:24:05.933Z,18.50
2023-05-02T04:24:37.392Z,18.49
2023-05-02T04:25:08.792Z,18.47
2023-05-02T04:25:40.215Z,18.48
2023-05-02T04:26:11.597Z,18.47
2023-05-02T04:26:42.995Z,18.47
2023-05-02T04:27:15.487Z,18.46
2023-05-02T04:27:47.001Z,18.48
2023-05-02T04:28:18.410Z,18.47
2023-05-02T04:28:49.831Z,18.47
2023-05-02T04:29:21.240Z,18.47
2023-05-02T04:29:52.658Z,18.46
2023-05-02T04:30:24.080Z,18.46
2023-05-02T04:30:55.548Z,18.48
2023-05-02T04:31:27.130Z,18.45
2023-05-02T04:31:58.659Z,18.44
2023-05-02T04:32:30.105Z,18.45
2023-05-02T04:33:01.569Z,18.44
2023-05-02T04:33:33.068Z,18.44
2023-05-02T04:34:04.489Z,18.45
2023-05-02T04:34:35.915Z,18.44
2023-05-02T04:35:07.333Z,18.44
2023-05-02T04:35:38.763Z,18.44
2023-05-02T04:36:10.178Z,18.44
2023-05-02T04:36:41.592Z,18.43
2023-05-02T04:37:13.024Z,18.43
2023-05-02T04:37:44.452Z,18.44
2023-05-02T04:38:15.856Z,18.44
2023-05-02T04:38:47.262Z,18.44
2023-05-02T04:39:18.726Z,18.44
2023-05-02T04:39:50.117Z,18.44
2023-05-02T04:40:21.532Z,18.44
2023-05-02T04:40:52.939Z,18.45
2023-05-02T04:41:24.362Z,18.45
2023-05-02T04:41:55.813Z,18.44
2023-05-02T04:42:27.241Z,18.45
2023-05-02T04:42:58.651Z,18.44
2023-05-02T04:43:30.040Z,18.45
2023-05-02T04:44:01.466Z,18.45
2023-05-02T04:44:32.865Z,18.45
2023-05-02T04:45:04.272Z,18.45
2023-05-02T04:45:35.678Z,18.45
2023-05-02T04:46:07.125Z,18.45
2023-05-02T04:46:38.579Z,18.45
2023-05-02T04:47:10.045Z,18.45
2023-05-02T04:47:41.508Z,18.45
2023-05-02T04:48:13.055Z,18.45
2023-05-02T04:48:44.513Z,18.45
2023-05-02T04:49:15.915Z,18.45
2023-05-02T04:49:47.323Z,18.45
2023-05-02T04:50:18.726Z,18.46
2023-05-02T04:50:50.125Z,18.46
2023-05-02T04:51:21.547Z,18.47
2023-05-02T04:51:52.958Z,18.46
2023-05-02T04:52:24.393Z,18.47
2023-05-02T04:52:55.811Z,18.47
2023-05-02T04:53:27.197Z,18.47
2023-05-02T04:53:58.598Z,18.47
2023-05-02T04:54:29.993Z,18.48
2023-05-02T04:55:01.447Z,18.48
2023-05-02T04:55:32.864Z,18.47
2023-05-02T04:56:04.268Z,18.48
2023-05-02T04:56:35.687Z,18.48
2023-05-02T04:57:07.155Z,18.48
2023-05-02T04:57:38.561Z,18.49
2023-05-02T04:58:09.966Z,18.48
2023-05-02T04:58:41.397Z,18.48
2023-05-02T04:59:12.819Z,18.49
2023-05-02T04:59:44.225Z,18.49
2023-05-02T05:00:15.641Z,18.48
2023-05-02T05:00:47.090Z,18.50
2023-05-02T05:01:18.517Z,18.49
2023-05-02T05:01:50.024Z,18.50
2023-05-02T05:02:21.631Z,18.50
2023-05-02T05:02:53.131Z,18.50
2023-05-02T05:03:24.765Z,18.53
2023-05-02T05:03:56.480Z,18.52
2023-05-02T05:04:27.994Z,18.52
2023-05-02T05:04:59.511Z,18.52
2023-05-02T05:05:31.031Z,18.53
2023-05-02T05:06:02.619Z,18.52
2023-05-02T05:06:34.197Z,18.53
2023-05-02T05:07:05.679Z,18.52
2023-05-02T05:07:37.116Z,18.53
2023-05-02T05:08:08.520Z,18.53
2023-05-02T05:08:39.985Z,18.53
2023-05-02T05:09:11.412Z,18.54
2023-05-02T05:09:42.827Z,18.53
2023-05-02T05:10:14.243Z,18.54
2023-05-02T05:10:45.656Z,18.54
2023-05-02T05:11:17.079Z,18.55
2023-05-02T05:11:48.477Z,18.55
2023-05-02T05:12:19.914Z,18.55
2023-05-02T05:12:51.321Z,18.55
2023-05-02T05:13:22.724Z,18.54
2023-05-02T05:13:54.148Z,18.55
2023-05-02T05:14:25.536Z,18.56
2023-05-02T05:14:56.928Z,18.56
2023-05-02T05:15:28.350Z,18.55
2023-05-02T05:15:59.878Z,18.55
2023-05-02T05:16:31.572Z,18.56
2023-05-02T05:17:03.021Z,18.55
2023-05-02T05:17:34.534Z,18.55
2023-05-02T05:18:05.996Z,18.56
2023-05-02T05:18:37.469Z,18.56
2023-05-02T05:19:08.883Z,18.55
2023-05-02T05:19:40.292Z,18.56
2023-05-02T05:20:11.707Z,18.56
2023-05-02T05:20:43.120Z,18.55
2023-05-02T05:21:14.535Z,18.56
2023-05-02T05:21:45.946Z,18.56
2023-05-02T05:22:17.333Z,18.56
2023-05-02T05:22:48.785Z,18.55
2023-05-02T05:23:20.175Z,18.56
2023-05-02T05:23:51.570Z,18.55
2023-05-02T05:24:22.968Z,18.55
2023-05-02T05:24:54.419Z,18.56
2023-05-02T05:25:25.842Z,18.56
2023-05-02T05:25:57.262Z,18.56
2023-05-02T05:26:28.705Z,18.56
2023-05-02T05:27:00.159Z,18.55
2023-05-02T05:27:31.591Z,18.56
2023-05-02T05:28:03.017Z,18.57
2023-05-02T05:28:34.436Z,18.56
2023-05-02T05:29:05.844Z,18.57
2023-05-02T05:29:37.248Z,18.57
2023-05-02T05:30:08.671Z,18.57
2023-05-02T05:30:40.089Z,18.58
2023-05-02T05:31:11.559Z,18.58
2023-05-02T05:31:43.145Z,18.56
2023-05-02T05:32:14.768Z,18.56
2023-05-02T05:32:46.345Z,18.56
2023-05-02T05:33:18.079Z,18.56
2023-05-02T05:33:49.763Z,18.57
2023-05-02T05:34:21.437Z,18.57
2023-05-02T05:34:52.974Z,18.57
2023-05-02T05:35:24.605Z,18.57
2023-05-02T05:35:56.170Z,18.59
2023-05-02T05:36:27.787Z,18.57
2023-05-02T05:36:59.427Z,18.58
2023-05-02T05:37:31.039Z,18.58
2023-05-02T05:38:02.656Z,18.58
2023-05-02T05:38:34.327Z,18.60
2023-05-02T05:39:05.868Z,18.60
2023-05-02T05:39:37.262Z,18.60
2023-05-02T05:40:08.693Z,18.60
2023-05-02T05:40:40.383Z,18.60
2023-05-02T05:41:11.830Z,18.61
2023-05-02T05:41:43.387Z,18.62
2023-05-02T05:42:14.863Z,18.63
2023-05-02T05:42:48.754Z,18.62
2023-05-02T05:43:20.208Z,18.63
2023-05-02T05:43:51.629Z,18.61
2023-05-02T05:44:23.038Z,18.62
2023-05-02T05:44:54.513Z,18.64
2023-05-02T05:45:25.957Z,18.63
2023-05-02T05:45:57.370Z,18.63
2023-05-02T05:46:28.805Z,18.63
2023-05-02T05:47:00.277Z,18.63
2023-05-02T05:47:31.887Z,18.62
2023-05-02T05:48:03.943Z,18.61
2023-05-02T05:48:35.420Z,18.63
2023-05-02T05:49:06.859Z,18.63
2023-05-02T05:49:39.012Z,18.63
2023-05-02T05:50:10.964Z,18.63
2023-05-02T05:50:43.133Z,18.63
2023-05-02T05:51:15.051Z,18.64
2023-05-02T05:51:47.325Z,18.65
2023-05-02T05:52:20.603Z,18.63
2023-05-02T05:52:55.367Z,18.64
2023-05-02T05:53:27.672Z,18.62
2023-05-02T05:54:02.433Z,18.62
2023-05-02T05:54:34.091Z,18.63
2023-05-02T05:55:05.523Z,18.63
2023-05-02T05:55:37.575Z,18.65
2023-05-02T05:56:09.056Z,18.63
2023-05-02T05:56:40.487Z,18.63
2023-05-02T05:57:12.037Z,18.63
2023-05-02T05:57:43.664Z,18.65
2023-05-02T05:58:15.332Z,18.66
2023-05-02T05:58:46.809Z,18.64
2023-05-02T05:59:18.668Z,18.64
2023-05-02T05:59:51.708Z,18.67
2023-05-02T06:00:23.381Z,18.66
2023-05-02T06:00:55.596Z,18.66
2023-05-02T06:01:27.288Z,18.66
2023-05-02T06:01:59.020Z,18.66
2023-05-02T06:02:30.592Z,18.67
2023-05-02T06:03:03.234Z,18.67
2023-05-02T06:03:35.067Z,18.67
2023-05-02T06:04:06.928Z,18.67
2023-05-02T06:04:38.494Z,18.67
2023-05-02T06:05:10.546Z,18.68
2023-05-02T06:05:42.133Z,18.67
2023-05-02T06:06:13.771Z,18.67
2023-05-02T06:06:45.383Z,18.68
2023-05-02T06:07:16.958Z,18.68
2023-05-02T06:07:48.524Z,18.67
2023-05-02T06:08:20.038Z,18.67
2023-05-02T06:08:51.492Z,18.68
2023-05-02T06:09:22.965Z,18.69
2023-05-02T06:09:54.459Z,18.68
2023-05-02T06:10:25.921Z,18.69
2023-05-02T06:10:57.342Z,18.68
2023-05-02T06:11:28.764Z,18.68
2023-05-02T06:12:00.439Z,18.69
2023-05-02T06:12:32.006Z,18.70
2023-05-02T06:13:03.612Z,18.70
2023-05-02T06:13:35.020Z,18.70
2023-05-02T06:14:06.853Z,18.70
2023-05-02T06:14:38.305Z,18.70
2023-05-02T06:15:09.715Z,18.70
2023-05-02T06:15:41.153Z,18.71
2023-05-02T06:16:12.692Z,18.71
2023-05-02T06:16:44.201Z,18.72
2023-05-02T06:17:15.629Z,18.72
2023-05-02T06:17:47.077Z,18.73
2023-05-02T06:18:18.507Z,18.73
2023-05-02T06:18:49.926Z,18.72
2023-05-02T06:19:21.542Z,18.73
2023-05-02T06:19:52.946Z,18.74
2023-05-02T06:20:24.356Z,18.74
2023-05-02T06:20:55.788Z,18.74
2023-05-02T06:21:27.340Z,18.74
2023-05-02T06:21:58.752Z,18.74
2023-05-02T06:22:30.154Z,18.74
2023-05-02T06:23:01.550Z,18.74
2023-05-02T06:23:33.279Z,18.75
2023-05-02T06:24:04.703Z,18.74
2023-05-02T06:24:36.112Z,18.75
2023-05-02T06:25:07.499Z,18.75
2023-05-02T06:25:38.925Z,18.75
2023-05-02T06:26:10.364Z,18.76
2023-05-02T06:26:41.817Z,18.77
2023-05-02T06:27:13.238Z,18.76
2023-05-02T06:27:44.638Z,18.76
2023-05-02T06:28:16.065Z,18.77
2023-05-02T06:28:47.482Z,18.77
2023-05-02T06:29:18.888Z,18.76
2023-05-02T06:29:50.285Z,18.77
2023-05-02T06:30:21.701Z,18.77
2023-05-02T06:30:53.095Z,18.78
2023-05-02T06:31:24.700Z,18.76
2023-05-02T06:31:56.196Z,18.78
2023-05-02T06:32:27.674Z,18.78
2023-05-02T06:32:59.152Z,18.78
2023-05-02T06:33:32.981Z,18.78
2023-05-02T06:34:04.403Z,18.79
2023-05-02T06:34:35.839Z,18.78
2023-05-02T06:35:07.245Z,18.76
2023-05-02T06:35:38.666Z,18.78
2023-05-02T06:36:10.076Z,18.78
2023-05-02T06:36:41.504Z,18.78
2023-05-02T06:37:13.001Z,18.78
2023-05-02T06:37:44.468Z,18.77
2023-05-02T06:38:15.884Z,18.77
2023-05-02T06:38:47.503Z,18.77
2023-05-02T06:39:18.926Z,18.78
2023-05-02T06:39:50.341Z,18.78
2023-05-02T06:40:21.730Z,18.78
2023-05-02T06:40:53.147Z,18.78
2023-05-02T06:41:24.556Z,18.79
2023-05-02T06:41:56.120Z,18.78
2023-05-02T06:42:27.581Z,18.80
2023-05-02T06:42:59.026Z,18.79
2023-05-02T06:43:30.435Z,18.80
2023-05-02T06:44:01.826Z,18.79
2023-05-02T06:44:33.250Z,18.81
2023-05-02T06:45:04.649Z,18.79
2023-05-02T06:45:36.044Z,18.80