createdAt,value
2018-07-07T00:01:57.106Z,21.67
2018-07-07T00:04:26.255Z,21.68
2018-07-07T00:06:55.334Z,21.64
2018-07-07T00:09:24.438Z,21.60
2018-07-07T00:11:53.521Z,21.62
2018-07-07T00:14:22.596Z,21.58
2018-07-07T00:16:51.661Z,21.50
2018-07-07T00:19:20.758Z,21.47
2018-07-07T00:21:49.852Z,21.45
2018-07-07T00:24:18.958Z,21.35
2018-07-07T00:26:48.082Z,21.41
2018-07-07T00:29:17.179Z,21.34
2018-07-07T00:31:46.261Z,21.28
2018-07-07T00:34:15.350Z,21.26
2018-07-07T00:36:44.517Z,21.24
2018-07-07T00:39:13.568Z,21.30
2018-07-07T00:41:42.918Z,21.18
2018-07-07T00:44:11.969Z,21.12
2018-07-07T00:46:41.033Z,21.10
2018-07-07T00:49:10.087Z,21.06
2018-07-07T00:51:39.173Z,21.04
2018-07-07T00:54:08.348Z,20.98
2018-07-07T00:56:37.458Z,21.07
2018-07-07T00:59:06.520Z,20.98
2018-07-07T01:01:35.842Z,20.93
2018-07-07T01:04:04.895Z,20.93
2018-07-07T01:06:34.229Z,20.83
2018-07-07T01:09:03.399Z,20.77
2018-07-07T01:11:32.497Z,20.71
2018-07-07T01:14:01.597Z,20.70
2018-07-07T01:16:30.692Z,20.69
2018-07-07T01:18:59.763Z,20.68
2018-07-07T01:21:28.863Z,20.65
2018-07-07T01:23:57.910Z,20.65
2018-07-07T01:26:27.197Z,20.68
2018-07-07T01:28:56.283Z,20.65
2018-07-07T01:31:25.315Z,20.66
2018-07-07T01:33:54.413Z,20.73
2018-07-07T01:36:23.581Z,20.78
2018-07-07T01:38:52.694Z,20.80
2018-07-07T01:41:21.815Z,20.84
2018-07-07T01:43:50.882Z,20.84
2018-07-07T01:46:19.973Z,20.84
2018-07-07T01:48:49.040Z,20.79
2018-07-07T01:51:18.154Z,20.83
2018-07-07T01:53:47.229Z,20.82
2018-07-07T01:56:16.328Z,20.81
2018-07-07T01:58:45.422Z,20.79
2018-07-07T02:01:14.533Z,20.76
2018-07-07T02:03:43.586Z,20.81
2018-07-07T02:06:12.650Z,20.77
2018-07-07T02:08:41.784Z,20.82
2018-07-07T02:11:10.855Z,20.78
2018-07-07T02:13:40.045Z,20.75
2018-07-07T02:16:09.264Z,20.77
2018-07-07T02:18:38.373Z,20.73
2018-07-07T02:21:07.824Z,20.72
2018-07-07T02:23:36.932Z,20.68
2018-07-07T02:26:06.377Z,20.64
2018-07-07T02:28:35.477Z,20.59
2018-07-07T02:31:04.526Z,20.59
2018-07-07T02:33:33.706Z,20.61
2018-07-07T02:36:02.805Z,20.54
2018-07-07T02:38:31.949Z,20.52
2018-07-07T02:41:01.065Z,20.60
2018-07-07T02:43:30.169Z,20.54
2018-07-07T02:45:59.283Z,20.54
2018-07-07T02:48:28.368Z,20.57
2018-07-07T02:50:57.421Z,20.58
2018-07-07T02:53:26.570Z,20.64
2018-07-07T02:55:55.650Z,20.61
2018-07-07T02:58:24.716Z,20.59
2018-07-07T03:00:54.248Z,20.65
2018-07-07T03:03:23.922Z,20.55
2018-07-07T03:05:53.081Z,20.56
2018-07-07T03:08:22.185Z,20.54
2018-07-07T03:10:51.282Z,20.52
2018-07-07T03:13:20.737Z,20.51
2018-07-07T03:15:49.872Z,20.52
2018-07-07T03:18:18.993Z,20.51
2018-07-07T03:20:48.062Z,20.59
2018-07-07T03:23:17.236Z,20.59
2018-07-07T03:25:46.381Z,20.62
2018-07-07T03:28:15.477Z,20.58
2018-07-07T03:30:44.582Z,20.59
2018-07-07T03:33:13.690Z,20.60
2018-07-07T03:35:42.760Z,20.61
2018-07-07T03:38:12.966Z,20.63
2018-07-07T03:40:42.151Z,20.60
2018-07-07T03:43:11.286Z,20.58
2018-07-07T03:45:40.390Z,20.58
2018-07-07T03:48:09.555Z,20.61
2018-07-07T03:50:38.650Z,20.63
2018-07-07T03:53:14.173Z,20.63
2018-07-07T03:55:43.241Z,20.65
2018-07-07T03:58:12.365Z,20.65
2018-07-07T04:00:41.534Z,20.61
2018-07-07T04:03:10.640Z,20.58
2018-07-07T04:05:39.710Z,20.53
2018-07-07T04:08:08.820Z,20.48
2018-07-07T04:10:37.909Z,20.44
2018-07-07T04:13:07.458Z,20.42
2018-07-07T04:15:36.560Z,20.37
2018-07-07T04:18:05.961Z,20.34
2018-07-07T04:20:35.051Z,20.28
2018-07-07T04:23:04.121Z,20.21
2018-07-07T04:25:33.210Z,20.18
2018-07-07T04:31:47.016Z,20.11
2018-07-07T04:34:16.109Z,20.13
2018-07-07T04:36:45.176Z,20.10
2018-07-07T04:39:14.289Z,20.09
2018-07-07T04:41:43.377Z,20.06
2018-07-07T04:44:12.487Z,20.08
2018-07-07T04:46:41.608Z,20.09
2018-07-07T04:49:10.702Z,20.07
2018-07-07T04:51:39.806Z,20.09
2018-07-07T04:54:08.931Z,20.15
2018-07-07T04:56:37.982Z,20.08
2018-07-07T04:59:07.171Z,20.05
2018-07-07T05:01:36.324Z,20.04
2018-07-07T05:04:05.391Z,20.06
2018-07-07T05:06:34.566Z,20.06
2018-07-07T05:09:04.269Z,20.07
2018-07-07T05:11:33.424Z,20.02
2018-07-07T05:14:02.495Z,20.05
2018-07-07T05:16:31.739Z,20.02
2018-07-07T05:19:17.837Z,20.01
2018-07-07T05:21:49.528Z,20.08
2018-07-07T05:24:18.661Z,20.08
2018-07-07T05:26:47.790Z,20.15
2018-07-07T05:29:16.898Z,20.19
2018-07-07T05:31:46.025Z,20.27
2018-07-07T05:34:15.125Z,20.39
2018-07-07T05:36:44.265Z,20.47
2018-07-07T05:39:13.410Z,20.59
2018-07-07T05:41:42.543Z,20.57
2018-07-07T05:44:11.672Z,20.70
2018-07-07T05:46:51.560Z,20.75
2018-07-07T05:49:20.651Z,20.76
2018-07-07T05:51:49.838Z,20.73
2018-07-07T05:54:18.933Z,20.73
2018-07-07T05:56:48.021Z,20.81
2018-07-07T05:59:17.122Z,20.81
2018-07-07T06:01:46.253Z,20.78
2018-07-07T06:04:15.620Z,20.78
2018-07-07T06:06:44.741Z,20.77
2018-07-07T06:09:13.945Z,20.80
2018-07-07T06:11:43.057Z,20.82
2018-07-07T06:14:12.200Z,20.81
2018-07-07T06:16:41.313Z,20.85
2018-07-07T06:19:10.710Z,20.88
2018-07-07T06:21:39.810Z,20.86
2018-07-07T06:24:08.962Z,20.84
2018-07-07T06:26:38.149Z,20.86
2018-07-07T06:29:07.579Z,20.80
2018-07-07T06:31:36.671Z,20.82
2018-07-07T06:34:05.846Z,20.96
2018-07-07T06:36:34.964Z,21.07
2018-07-07T06:39:04.886Z,21.24
2018-07-07T06:41:40.453Z,21.22
2018-07-07T06:44:09.567Z,21.60
2018-07-07T06:46:38.687Z,21.64
2018-07-07T06:49:07.832Z,21.77
2018-07-07T06:51:36.961Z,22.24
2018-07-07T06:54:06.193Z,22.51
2018-07-07T06:56:35.322Z,22.36
2018-07-07T06:59:04.387Z,22.35
2018-07-07T07:01:33.516Z,22.56
2018-07-07T07:04:02.583Z,22.28
2018-07-07T07:06:31.753Z,22.13
2018-07-07T07:09:00.907Z,22.04
2018-07-07T07:11:30.012Z,22.12
2018-07-07T07:14:04.780Z,22.37
2018-07-07T07:16:33.939Z,22.13
2018-07-07T07:19:03.074Z,22.39
2018-07-07T07:21:32.244Z,22.37
2018-07-07T07:24:01.562Z,22.39
2018-07-07T07:26:30.653Z,22.38
2018-07-07T07:28:59.729Z,22.27
2018-07-07T07:31:28.866Z,22.23
2018-07-07T07:33:57.955Z,22.02
2018-07-07T07:36:43.552Z,22.03
2018-07-07T07:39:12.824Z,22.11
2018-07-07T07:41:42.191Z,22.12
2018-07-07T07:44:11.700Z,22.13
2018-07-07T07:46:40.838Z,22.13
2018-07-07T07:49:10.425Z,22.19
2018-07-07T07:51:39.511Z,22.27
2018-07-07T07:54:08.627Z,22.29
2018-07-07T07:56:37.699Z,22.30
2018-07-07T07:59:06.930Z,22.32
2018-07-07T08:01:36.012Z,22.36
2018-07-07T08:04:05.305Z,22.39
2018-07-07T08:06:34.410Z,22.43
2018-07-07T08:09:03.689Z,22.47
2018-07-07T08:11:32.756Z,22.54
2018-07-07T08:14:02.802Z,22.60
2018-07-07T08:16:31.895Z,22.74
2018-07-07T08:19:01.034Z,22.71
2018-07-07T08:21:30.185Z,22.78
2018-07-07T08:23:59.233Z,22.73
2018-07-07T08:26:28.313Z,22.77
2018-07-07T08:28:57.423Z,22.83
2018-07-07T08:31:26.520Z,22.77
2018-07-07T08:33:55.616Z,22.83
2018-07-07T08:36:24.730Z,22.91
2018-07-07T08:38:53.829Z,22.98
2018-07-07T08:41:22.949Z,23.05
2018-07-07T08:43:52.030Z,23.10
2018-07-07T08:46:21.241Z,23.18
2018-07-07T08:48:50.299Z,23.34
2018-07-07T08:51:19.398Z,23.41
2018-07-07T08:53:48.730Z,23.39
2018-07-07T08:56:17.831Z,23.37
2018-07-07T08:58:46.920Z,23.32
2018-07-07T09:01:16.054Z,23.38
2018-07-07T09:03:45.144Z,23.47
2018-07-07T09:06:14.230Z,23.47
2018-07-07T09:08:43.292Z,23.50
2018-07-07T09:11:12.774Z,23.40
2018-07-07T09:13:42.169Z,23.42
2018-07-07T09:16:11.810Z,23.38
2018-07-07T09:18:40.959Z,23.37
2018-07-07T09:21:10.036Z,23.54
2018-07-07T09:23:39.119Z,23.62
2018-07-07T09:26:08.190Z,23.62
2018-07-07T09:28:37.300Z,23.68
2018-07-07T09:31:07.232Z,23.70
2018-07-07T09:33:36.284Z,23.68
2018-07-07T09:36:05.630Z,23.67
2018-07-07T09:38:34.803Z,23.74
2018-07-07T09:41:03.952Z,23.70
2018-07-07T09:43:33.150Z,23.77
2018-07-07T09:46:02.271Z,23.63
2018-07-07T09:48:31.455Z,23.61
2018-07-07T09:51:00.581Z,23.70
2018-07-07T09:53:29.733Z,23.55
2018-07-07T09:55:58.820Z,23.67
2018-07-07T09:58:28.118Z,23.63
2018-07-07T10:00:57.194Z,23.60
2018-07-07T10:03:26.262Z,23.55
2018-07-07T10:05:55.346Z,23.72
2018-07-07T10:08:24.432Z,23.93
2018-07-07T10:10:53.530Z,23.99
2018-07-07T10:13:22.623Z,24.16
2018-07-07T10:15:51.716Z,24.22
2018-07-07T10:18:20.823Z,24.15
2018-07-07T10:20:49.880Z,24.08
2018-07-07T10:23:18.968Z,24.01
2018-07-07T10:25:48.046Z,24.12
2018-07-07T10:28:17.087Z,24.20
2018-07-07T10:30:46.160Z,24.13
2018-07-07T10:33:15.236Z,24.19
2018-07-07T10:35:44.398Z,24.29
2018-07-07T10:38:13.604Z,24.47
2018-07-07T10:40:42.794Z,24.37
2018-07-07T10:43:11.872Z,24.38
2018-07-07T10:45:41.077Z,24.41
2018-07-07T10:48:10.107Z,24.59
2018-07-07T10:50:39.201Z,24.68
2018-07-07T10:53:08.383Z,24.61
2018-07-07T10:55:37.481Z,24.60
2018-07-07T10:58:06.690Z,24.68
2018-07-07T11:00:35.730Z,24.72
2018-07-07T11:03:04.789Z,24.78
2018-07-07T11:05:33.877Z,24.81
2018-07-07T11:08:03.254Z,24.74
2018-07-07T11:10:32.319Z,24.79
2018-07-07T11:13:04.353Z,24.85
2018-07-07T11:15:33.445Z,25.06
2018-07-07T11:18:02.500Z,25.03
2018-07-07T11:20:31.547Z,25.01
2018-07-07T11:23:00.628Z,25.16
2018-07-07T11:25:29.688Z,25.18
2018-07-07T11:27:58.725Z,25.15
2018-07-07T11:30:27.832Z,25.09
2018-07-07T11:32:56.880Z,25.15
2018-07-07T11:35:25.990Z,25.18
2018-07-07T11:37:55.059Z,25.13
2018-07-07T11:40:25.122Z,25.24
2018-07-07T11:42:54.392Z,25.31
2018-07-07T11:45:23.454Z,25.43
2018-07-07T11:47:52.530Z,25.57
2018-07-07T11:50:21.676Z,25.70
2018-07-07T11:52:50.731Z,25.99
2018-07-07T11:55:19.777Z,26.48
2018-07-07T11:57:48.859Z,26.97
2018-07-07T12:00:17.936Z,27.15
2018-07-07T12:02:46.981Z,27.39
2018-07-07T12:05:16.094Z,27.73
2018-07-07T12:07:45.133Z,27.96
2018-07-07T12:10:14.228Z,27.61
2018-07-07T12:12:43.547Z,27.60
2018-07-07T12:15:12.606Z,27.92
2018-07-07T12:17:41.671Z,28.52
2018-07-07T12:20:10.745Z,28.67
2018-07-07T12:22:39.809Z,28.93
2018-07-07T12:25:08.876Z,28.44
2018-07-07T12:27:38.051Z,28.37
2018-07-07T12:30:07.169Z,28.05
2018-07-07T12:32:36.359Z,28.48
2018-07-07T12:35:05.432Z,28.97
2018-07-07T12:37:34.490Z,29.08
2018-07-07T12:40:03.667Z,29.26
2018-07-07T12:42:32.753Z,28.96
2018-07-07T12:45:01.851Z,28.53
2018-07-07T12:47:31.089Z,28.54
2018-07-07T12:50:00.134Z,28.48
2018-07-07T12:52:30.255Z,28.44
2018-07-07T12:54:59.317Z,29.09
2018-07-07T12:57:28.459Z,29.11
2018-07-07T12:59:57.536Z,29.08
2018-07-07T13:02:26.618Z,29.13
2018-07-07T13:04:55.702Z,28.64
2018-07-07T13:07:24.811Z,28.84
2018-07-07T13:09:53.920Z,28.47
2018-07-07T13:12:22.997Z,28.61
2018-07-07T13:14:52.136Z,28.95
2018-07-07T13:17:21.316Z,29.87
2018-07-07T13:19:50.414Z,30.13
2018-07-07T13:22:19.470Z,30.64
2018-07-07T13:24:48.542Z,30.35
2018-07-07T13:27:17.627Z,30.80
2018-07-07T13:29:46.710Z,30.64
2018-07-07T13:32:15.816Z,30.26
2018-07-07T13:34:44.907Z,30.53
2018-07-07T13:37:14.023Z,29.85
2018-07-07T13:39:43.711Z,29.58
2018-07-07T13:42:13.322Z,29.69
2018-07-07T13:44:48.891Z,29.79
2018-07-07T13:47:17.973Z,29.92
2018-07-07T13:49:47.073Z,29.91
2018-07-07T13:52:16.123Z,30.38
2018-07-07T13:54:45.259Z,30.08
2018-07-07T13:57:14.339Z,30.31
2018-07-07T13:59:43.451Z,30.17
2018-07-07T14:02:12.594Z,30.23
2018-07-07T14:04:41.703Z,30.67
2018-07-07T14:07:10.788Z,31.05
2018-07-07T14:09:39.913Z,31.27
2018-07-07T14:12:09.053Z,31.04
2018-07-07T14:14:38.121Z,31.36
2018-07-07T14:17:07.298Z,30.82
2018-07-07T14:19:36.339Z,31.17
2018-07-07T14:22:05.506Z,31.21
2018-07-07T14:24:34.585Z,30.89
2018-07-07T14:27:03.705Z,30.24
2018-07-07T14:29:32.797Z,30.34
2018-07-07T14:32:01.941Z,30.82
2018-07-07T14:34:31.084Z,30.81
2018-07-07T14:37:00.135Z,30.74
2018-07-07T14:40:04.048Z,31.45
2018-07-07T14:42:45.569Z,31.45
2018-07-07T14:45:30.974Z,31.19
2018-07-07T14:48:02.632Z,31.42
2018-07-07T14:50:31.728Z,31.24
2018-07-07T14:53:00.766Z,31.27
2018-07-07T14:55:30.101Z,31.72
2018-07-07T14:57:59.208Z,31.69
2018-07-07T15:00:29.018Z,31.93
2018-07-07T15:02:58.572Z,31.93
2018-07-07T15:05:27.636Z,32.20
2018-07-07T15:07:56.844Z,31.63
2018-07-07T15:10:26.130Z,30.93
2018-07-07T15:12:55.230Z,30.89
2018-07-07T15:15:24.324Z,30.93
2018-07-07T15:17:53.413Z,30.99
2018-07-07T15:20:22.536Z,30.54
2018-07-07T15:22:51.644Z,30.90
2018-07-07T15:25:20.715Z,31.31
2018-07-07T15:27:49.820Z,31.21
2018-07-07T15:30:18.903Z,31.06
2018-07-07T15:32:47.989Z,30.95
2018-07-07T15:35:17.115Z,31.06
2018-07-07T15:37:46.208Z,30.93
2018-07-07T15:40:15.321Z,30.38
2018-07-07T15:42:44.432Z,30.23
2018-07-07T15:45:13.506Z,30.08
2018-07-07T15:47:42.564Z,29.78
2018-07-07T15:50:11.679Z,30.26
2018-07-07T15:52:40.744Z,30.20
2018-07-07T15:55:09.846Z,29.88
2018-07-07T15:57:38.977Z,29.62
2018-07-07T16:00:09.850Z,29.66
2018-07-07T16:02:38.918Z,29.85
2018-07-07T16:05:08.007Z,29.51
2018-07-07T16:07:37.050Z,29.26
2018-07-07T16:10:06.426Z,28.95
2018-07-07T16:12:35.639Z,28.96
2018-07-07T16:15:04.811Z,28.54
2018-07-07T16:17:33.920Z,28.46
2018-07-07T16:20:03.018Z,28.30
2018-07-07T16:22:32.401Z,28.14
2018-07-07T16:25:01.487Z,28.08
2018-07-07T16:27:30.644Z,27.97
2018-07-07T16:29:59.740Z,27.92
2018-07-07T16:32:28.888Z,28.01
2018-07-07T16:34:57.966Z,28.08
2018-07-07T16:37:27.006Z,27.93
2018-07-07T16:39:56.147Z,27.71
2018-07-07T16:42:25.978Z,27.69
2018-07-07T16:44:55.169Z,27.73
2018-07-07T16:47:24.294Z,27.82
2018-07-07T16:49:53.391Z,27.81
2018-07-07T16:52:22.512Z,27.80
2018-07-07T16:54:51.642Z,27.69
2018-07-07T16:57:20.730Z,27.59
2018-07-07T16:59:49.869Z,27.50
2018-07-07T17:02:19.672Z,27.36
2018-07-07T17:04:48.779Z,27.25
2018-07-07T17:07:18.192Z,27.27
2018-07-07T17:09:48.159Z,27.33
2018-07-07T17:12:17.245Z,27.24
2018-07-07T17:14:46.346Z,27.09
2018-07-07T17:17:15.451Z,27.08
2018-07-07T17:19:44.566Z,27.13
2018-07-07T17:22:13.683Z,27.07
2018-07-07T17:24:43.590Z,27.04
2018-07-07T17:27:12.917Z,26.90
2018-07-07T17:29:42.061Z,26.88
2018-07-07T17:32:11.362Z,26.70
2018-07-07T17:34:41.775Z,26.60
2018-07-07T17:37:10.954Z,26.53
2018-07-07T17:39:40.058Z,26.47
2018-07-07T17:42:09.396Z,26.36
2018-07-07T17:44:38.526Z,26.31
2018-07-07T17:47:07.658Z,26.33
2018-07-07T17:49:37.432Z,26.32
2018-07-07T17:52:06.893Z,26.30
2018-07-07T17:54:36.007Z,26.17
2018-07-07T17:57:05.116Z,26.14
2018-07-07T17:59:34.242Z,26.09
2018-07-07T18:02:03.385Z,26.04
2018-07-07T18:04:32.513Z,26.05
2018-07-07T18:07:01.560Z,26.03
2018-07-07T18:09:30.668Z,26.04
2018-07-07T18:11:59.791Z,26.12
2018-07-07T18:14:28.891Z,26.01
2018-07-07T18:16:57.968Z,25.94
2018-07-07T18:19:27.078Z,25.85
2018-07-07T18:21:56.150Z,25.73
2018-07-07T18:24:25.258Z,25.66
2018-07-07T18:26:54.366Z,25.64
2018-07-07T18:29:23.499Z,25.61
2018-07-07T18:31:52.651Z,25.53
2018-07-07T18:34:21.718Z,25.44
2018-07-07T18:36:50.798Z,25.36
2018-07-07T18:39:19.968Z,25.31
2018-07-07T18:41:49.048Z,25.29
2018-07-07T18:44:18.224Z,25.23
2018-07-07T18:46:47.231Z,25.20
2018-07-07T18:49:16.308Z,25.17
2018-07-07T18:51:45.420Z,25.09
2018-07-07T18:54:15.391Z,24.97
2018-07-07T18:56:44.525Z,24.90
2018-07-07T18:59:13.605Z,24.97
2018-07-07T19:01:42.730Z,24.85
2018-07-07T19:04:11.824Z,24.74
2018-07-07T19:06:40.894Z,24.70
2018-07-07T19:09:10.231Z,24.59
2018-07-07T19:11:39.287Z,24.58
2018-07-07T19:14:08.461Z,24.53
2018-07-07T19:16:37.566Z,24.49
2018-07-07T19:19:06.776Z,24.40
2018-07-07T19:21:41.200Z,24.36
2018-07-07T19:24:15.493Z,24.35
2018-07-07T19:26:51.446Z,24.28
2018-07-07T19:29:21.786Z,24.20
2018-07-07T19:31:56.197Z,24.13
2018-07-07T19:34:31.681Z,24.09
2018-07-07T19:37:06.036Z,23.96
2018-07-07T19:39:35.124Z,23.90
2018-07-07T19:42:04.193Z,23.91
2018-07-07T19:44:33.289Z,23.89
2018-07-07T19:47:02.370Z,23.83
2018-07-07T19:49:31.514Z,23.72
2018-07-07T19:52:00.606Z,23.63
2018-07-07T19:54:29.678Z,23.58
2018-07-07T19:56:58.785Z,23.53
2018-07-07T19:59:27.916Z,23.52
2018-07-07T20:01:57.027Z,23.46
2018-07-07T20:04:26.133Z,23.38
2018-07-07T20:06:55.264Z,23.35
2018-07-07T20:09:24.361Z,23.32
2018-07-07T20:11:53.620Z,23.27
2018-07-07T20:14:26.003Z,23.15
2018-07-07T20:17:13.691Z,23.16
2018-07-07T20:20:58.050Z,23.12
2018-07-07T20:23:28.532Z,23.14
2018-07-07T20:26:04.935Z,23.09
2018-07-07T20:28:39.375Z,23.05
2018-07-07T20:31:08.429Z,23.04
2018-07-07T20:33:37.494Z,22.93
2018-07-07T20:36:06.572Z,22.91
2018-07-07T20:38:35.757Z,22.92
2018-07-07T20:41:04.848Z,22.93
2018-07-07T20:43:34.044Z,22.85
2018-07-07T20:46:03.266Z,22.84
2018-07-07T20:48:32.360Z,22.74
2018-07-07T20:51:01.546Z,22.70
2018-07-07T20:53:30.645Z,22.78
2018-07-07T20:55:59.740Z,22.74
2018-07-07T20:58:35.169Z,22.71
2018-07-07T21:01:04.250Z,22.68
2018-07-07T21:03:33.373Z,22.69
2018-07-07T21:06:02.436Z,22.61
2018-07-07T21:08:32.246Z,22.64
2018-07-07T21:11:01.413Z,22.56
2018-07-07T21:13:30.523Z,22.51
2018-07-07T21:15:59.697Z,22.49
2018-07-07T21:18:28.769Z,22.44
2018-07-07T21:20:57.852Z,22.38
2018-07-07T21:23:26.953Z,22.39
2018-07-07T21:25:56.065Z,22.32
2018-07-07T21:28:25.138Z,22.31
2018-07-07T21:30:54.478Z,22.30
2018-07-07T21:33:23.589Z,22.33
2018-07-07T21:35:52.830Z,22.29
2018-07-07T21:38:21.960Z,22.30
2018-07-07T21:40:51.066Z,22.30
2018-07-07T21:43:20.172Z,22.20
2018-07-07T21:45:49.705Z,22.11
2018-07-07T21:48:18.812Z,22.11
2018-07-07T21:50:47.908Z,22.03
2018-07-07T21:53:17.025Z,21.98
2018-07-07T21:55:46.206Z,21.99
2018-07-07T21:58:20.472Z,21.95
2018-07-07T22:02:03.464Z,21.83
2018-07-07T22:04:37.856Z,21.81
2018-07-07T22:07:13.206Z,21.72
2018-07-07T22:09:43.257Z,21.68
2018-07-07T22:12:12.403Z,21.62
2018-07-07T22:14:41.511Z,21.63
2018-07-07T22:17:10.558Z,21.62
2018-07-07T22:19:39.815Z,21.59
2018-07-07T22:22:10.803Z,21.57
2018-07-07T22:24:41.041Z,21.49
2018-07-07T22:27:12.291Z,21.46
2018-07-07T22:29:41.415Z,21.41
2018-07-07T22:32:15.913Z,21.37
2018-07-07T22:34:45.056Z,21.37
2018-07-07T22:37:14.235Z,21.33
2018-07-07T22:39:44.203Z,21.29
2018-07-07T22:42:14.487Z,21.20
2018-07-07T22:44:44.642Z,21.20
2018-07-07T22:47:13.794Z,21.20
2018-07-07T22:49:42.912Z,21.15
2018-07-07T22:52:12.315Z,21.18
2018-07-07T22:54:41.432Z,21.10
2018-07-07T22:57:10.505Z,21.14
2018-07-07T22:59:39.594Z,21.05
2018-07-07T23:02:08.706Z,21.06
2018-07-07T23:04:37.861Z,20.97
2018-07-07T23:07:06.981Z,20.94
2018-07-07T23:09:36.166Z,20.88
2018-07-07T23:12:05.318Z,20.82
2018-07-07T23:14:34.409Z,20.77
2018-07-07T23:17:03.527Z,20.79
2018-07-07T23:19:32.663Z,20.72
2018-07-07T23:22:01.832Z,20.69
2018-07-07T23:24:30.892Z,20.62
2018-07-07T23:26:59.987Z,20.56
2018-07-07T23:29:29.066Z,20.54
2018-07-07T23:31:58.202Z,20.40
2018-07-07T23:34:27.355Z,20.37
2018-07-07T23:36:56.496Z,20.33
2018-07-07T23:39:25.590Z,20.32
2018-07-07T23:41:54.671Z,20.26
2018-07-07T23:44:23.779Z,20.20
2018-07-07T23:46:52.882Z,20.19
2018-07-07T23:49:21.983Z,20.16
2018-07-07T23:51:51.105Z,20.15
2018-07-07T23:54:20.202Z,20.14
2018-07-07T23:56:49.334Z,20.02
2018-07-07T23:59:18.433Z,20.02
