createdAt,value
2017-12-12T00:00:00.775Z,0.00
2017-12-12T00:01:00.780Z,0.00
2017-12-12T00:02:00.784Z,0.00
2017-12-12T00:03:00.790Z,0.00
2017-12-12T00:04:01.247Z,0.00
2017-12-12T00:05:00.794Z,0.00
2017-12-12T00:06:00.799Z,0.00
2017-12-12T00:07:00.811Z,0.00
2017-12-12T00:09:00.818Z,0.00
2017-12-12T00:10:00.821Z,0.00
2017-12-12T00:11:00.819Z,0.00
2017-12-12T00:12:00.830Z,0.00
2017-12-12T00:13:00.839Z,0.00
2017-12-12T00:14:00.844Z,0.00
2017-12-12T00:15:00.850Z,0.00
2017-12-12T00:16:00.874Z,0.00
2017-12-12T00:17:00.855Z,0.00
2017-12-12T00:18:00.869Z,0.00
2017-12-12T00:19:00.865Z,0.00
2017-12-12T00:20:00.881Z,0.00
2017-12-12T00:21:00.876Z,0.00
2017-12-12T00:22:00.895Z,0.00
2017-12-12T00:23:00.880Z,0.00
2017-12-12T00:24:00.891Z,0.00
2017-12-12T00:25:00.918Z,0.00
2017-12-12T00:26:00.890Z,0.00
2017-12-12T00:27:00.952Z,0.00
2017-12-12T00:28:01.000Z,0.00
2017-12-12T00:29:00.920Z,0.00
2017-12-12T00:30:00.916Z,0.00
2017-12-12T00:31:00.923Z,0.00
2017-12-12T00:32:00.922Z,0.00
2017-12-12T00:33:00.933Z,0.00
2017-12-12T00:34:01.016Z,0.00
2017-12-12T00:35:00.941Z,0.00
2017-12-12T00:36:00.994Z,0.00
2017-12-12T00:37:00.960Z,0.00
2017-12-12T00:38:00.956Z,0.00
2017-12-12T00:40:00.976Z,0.00
2017-12-12T00:41:01.092Z,0.00
2017-12-12T00:42:03.509Z,0.00
2017-12-12T00:43:00.980Z,0.00
2017-12-12T00:44:00.993Z,0.00
2017-12-12T00:46:01.002Z,0.00
2017-12-12T00:47:01.000Z,0.00
2017-12-12T00:48:01.010Z,0.00
2017-12-12T00:49:01.027Z,0.00
2017-12-12T00:50:01.086Z,0.00
2017-12-12T00:51:01.029Z,0.00
2017-12-12T00:52:01.093Z,0.00
2017-12-12T00:53:03.690Z,0.00
2017-12-12T00:54:01.039Z,0.00
2017-12-12T00:55:01.171Z,0.00
2017-12-12T00:56:01.047Z,0.00
2017-12-12T00:57:01.053Z,0.00
2017-12-12T00:58:01.104Z,0.00
2017-12-12T01:00:01.066Z,0.00
2017-12-12T01:01:01.076Z,0.00
2017-12-12T01:02:01.081Z,0.00
2017-12-12T01:03:01.090Z,0.00
2017-12-12T01:04:01.103Z,0.00
2017-12-12T01:05:01.085Z,0.00
2017-12-12T01:06:01.100Z,0.00
2017-12-12T01:07:01.120Z,0.00
2017-12-12T01:08:01.122Z,0.00
2017-12-12T01:09:01.100Z,0.00
2017-12-12T01:10:01.120Z,0.00
2017-12-12T01:11:01.117Z,0.00
2017-12-12T01:12:01.113Z,0.00
2017-12-12T01:13:01.179Z,0.00
2017-12-12T01:14:01.134Z,0.00
2017-12-12T01:15:01.132Z,0.00
2017-12-12T01:16:01.130Z,0.00
2017-12-12T01:17:01.150Z,0.00
2017-12-12T01:18:01.150Z,0.00
2017-12-12T01:19:01.147Z,0.00
2017-12-12T01:21:01.164Z,0.00
2017-12-12T01:22:01.169Z,0.00
2017-12-12T01:23:01.168Z,0.00
2017-12-12T01:24:01.186Z,0.00
2017-12-12T01:25:01.184Z,0.00
2017-12-12T01:26:01.189Z,0.00
2017-12-12T01:27:01.189Z,0.00
2017-12-12T01:28:01.194Z,0.00
2017-12-12T01:29:01.201Z,0.00
2017-12-12T01:30:01.665Z,0.00
2017-12-12T01:31:01.204Z,0.00
2017-12-12T01:32:01.210Z,0.00
2017-12-12T01:33:01.218Z,0.00
2017-12-12T01:34:01.224Z,0.00
2017-12-12T01:35:01.239Z,0.00
2017-12-12T01:36:01.236Z,0.00
2017-12-12T01:37:01.244Z,0.00
2017-12-12T01:38:01.237Z,0.00
2017-12-12T01:39:01.245Z,0.00
2017-12-12T01:40:01.250Z,0.00
2017-12-12T01:41:01.257Z,0.00
2017-12-12T01:42:01.258Z,0.00
2017-12-12T01:43:01.272Z,0.00
2017-12-12T01:44:01.269Z,0.00
2017-12-12T01:45:01.278Z,0.00
2017-12-12T01:46:01.316Z,0.00
2017-12-12T01:47:01.282Z,0.00
2017-12-12T01:48:01.283Z,0.00
2017-12-12T01:49:01.285Z,0.00
2017-12-12T01:50:01.294Z,0.00
2017-12-12T01:51:01.579Z,0.00
2017-12-12T01:52:01.306Z,0.00
2017-12-12T01:53:01.308Z,0.00
2017-12-12T01:54:01.327Z,0.00
2017-12-12T01:55:01.317Z,0.00
2017-12-12T01:56:01.322Z,0.00
2017-12-12T01:57:01.319Z,0.00
2017-12-12T01:58:01.323Z,0.00
2017-12-12T01:59:01.433Z,0.00
2017-12-12T02:00:01.576Z,0.00
2017-12-12T02:01:01.382Z,0.00
2017-12-12T02:02:01.349Z,0.00
2017-12-12T02:03:01.479Z,0.00
2017-12-12T02:04:01.350Z,0.00
2017-12-12T02:05:01.358Z,0.00
2017-12-12T02:06:01.363Z,0.00
2017-12-12T02:07:01.377Z,0.00
2017-12-12T02:08:01.376Z,0.00
2017-12-12T02:09:01.377Z,0.00
2017-12-12T02:10:01.646Z,0.00
2017-12-12T02:11:01.460Z,0.00
2017-12-12T02:12:01.382Z,0.00
2017-12-12T02:13:01.391Z,0.00
2017-12-12T02:14:01.398Z,0.00
2017-12-12T02:15:01.408Z,0.00
2017-12-12T02:16:01.403Z,0.00
2017-12-12T02:17:01.723Z,0.00
2017-12-12T02:18:01.428Z,0.00
2017-12-12T02:19:01.424Z,0.00
2017-12-12T02:20:01.427Z,0.00
2017-12-12T02:21:01.424Z,0.00
2017-12-12T02:22:01.435Z,0.00
2017-12-12T02:23:01.432Z,0.00
2017-12-12T02:24:01.930Z,0.00
2017-12-12T02:25:01.448Z,0.00
2017-12-12T02:26:01.454Z,0.00
2017-12-12T02:27:01.588Z,0.00
2017-12-12T02:28:01.455Z,0.00
2017-12-12T02:29:01.462Z,0.00
2017-12-12T02:30:01.480Z,0.00
2017-12-12T02:31:01.780Z,0.00
2017-12-12T02:32:01.477Z,0.00
2017-12-12T02:33:01.483Z,0.00
2017-12-12T02:34:01.483Z,0.00
2017-12-12T02:35:01.758Z,0.00
2017-12-12T02:36:01.489Z,0.00
2017-12-12T02:37:01.503Z,0.00
2017-12-12T02:38:01.502Z,0.00
2017-12-12T02:39:01.530Z,0.00
2017-12-12T02:40:01.499Z,0.00
2017-12-12T02:41:01.511Z,0.00
2017-12-12T02:42:01.512Z,0.00
2017-12-12T02:43:01.516Z,0.00
2017-12-12T02:44:01.529Z,0.00
2017-12-12T02:45:01.528Z,0.00
2017-12-12T02:46:01.538Z,0.00
2017-12-12T02:47:01.547Z,0.00
2017-12-12T02:48:01.550Z,0.00
2017-12-12T02:49:01.546Z,0.00
2017-12-12T02:50:01.553Z,0.00
2017-12-12T02:51:01.557Z,0.00
2017-12-12T02:52:01.562Z,0.00
2017-12-12T02:53:01.569Z,0.00
2017-12-12T02:54:01.573Z,0.00
2017-12-12T02:55:01.561Z,0.00
2017-12-12T02:56:01.589Z,0.00
2017-12-12T02:57:01.581Z,0.00
2017-12-12T02:58:01.583Z,0.00
2017-12-12T02:59:01.585Z,0.00
2017-12-12T03:00:01.595Z,0.00
2017-12-12T03:01:01.595Z,0.00
2017-12-12T03:02:01.609Z,0.00
2017-12-12T03:03:01.605Z,0.00
2017-12-12T03:04:01.608Z,0.00
2017-12-12T03:05:01.679Z,0.00
2017-12-12T03:06:01.632Z,0.00
2017-12-12T03:07:01.626Z,0.00
2017-12-12T03:08:01.638Z,0.00
2017-12-12T03:09:01.625Z,0.00
2017-12-12T03:10:01.632Z,0.00
2017-12-12T03:11:01.962Z,0.00
2017-12-12T03:12:01.648Z,0.00
2017-12-12T03:13:01.650Z,0.00
2017-12-12T03:14:01.656Z,0.00
2017-12-12T03:15:01.661Z,0.00
2017-12-12T03:16:01.652Z,0.00
2017-12-12T03:17:01.664Z,0.00
2017-12-12T03:18:01.670Z,0.00
2017-12-12T03:19:01.791Z,0.00
2017-12-12T03:20:01.685Z,0.00
2017-12-12T03:21:01.752Z,0.00
2017-12-12T03:22:01.688Z,0.00
2017-12-12T03:23:01.691Z,0.00
2017-12-12T03:24:01.694Z,0.00
2017-12-12T03:25:01.874Z,0.00
2017-12-12T03:26:01.713Z,0.00
2017-12-12T03:27:01.702Z,0.00
2017-12-12T03:28:01.763Z,0.00
2017-12-12T03:29:01.716Z,0.00
2017-12-12T03:30:01.714Z,0.00
2017-12-12T03:31:01.724Z,0.00
2017-12-12T03:32:01.723Z,0.00
2017-12-12T03:33:01.725Z,0.00
2017-12-12T03:34:01.732Z,0.00
2017-12-12T03:35:01.742Z,0.00
2017-12-12T03:36:01.743Z,0.00
2017-12-12T03:37:01.746Z,0.00
2017-12-12T03:38:01.751Z,0.00
2017-12-12T03:39:01.751Z,0.00
2017-12-12T03:40:01.759Z,0.00
2017-12-12T03:41:01.761Z,0.00
2017-12-12T03:42:01.818Z,0.00
2017-12-12T03:43:01.761Z,0.00
2017-12-12T03:44:01.778Z,0.00
2017-12-12T03:45:01.793Z,0.00
2017-12-12T03:46:01.812Z,0.00
2017-12-12T03:47:01.790Z,0.00
2017-12-12T03:48:01.793Z,0.00
2017-12-12T03:49:01.795Z,0.00
2017-12-12T03:50:01.807Z,0.00
2017-12-12T03:51:01.803Z,0.00
2017-12-12T03:52:01.817Z,0.00
2017-12-12T03:53:01.813Z,0.00
2017-12-12T03:54:01.825Z,0.00
2017-12-12T03:55:01.827Z,0.00
2017-12-12T03:56:01.946Z,0.00
2017-12-12T03:57:01.832Z,0.00
2017-12-12T03:58:01.841Z,0.00
2017-12-12T03:59:01.832Z,0.00
2017-12-12T04:00:01.844Z,0.00
2017-12-12T04:01:01.848Z,0.00
2017-12-12T04:02:01.855Z,0.00
2017-12-12T04:03:01.857Z,0.00
2017-12-12T04:04:01.867Z,0.00
2017-12-12T04:05:01.862Z,0.00
2017-12-12T04:06:01.871Z,0.00
2017-12-12T04:07:02.214Z,0.00
2017-12-12T04:08:01.872Z,0.00
2017-12-12T04:09:01.880Z,0.00
2017-12-12T04:10:01.880Z,0.00
2017-12-12T04:11:01.903Z,0.00
2017-12-12T04:12:01.895Z,0.00
2017-12-12T04:13:01.895Z,0.00
2017-12-12T04:14:01.909Z,0.00
2017-12-12T04:15:01.905Z,0.00
2017-12-12T04:16:01.908Z,0.00
2017-12-12T04:17:01.918Z,0.00
2017-12-12T04:18:01.924Z,0.00
2017-12-12T04:19:02.018Z,0.00
2017-12-12T04:20:01.923Z,0.00
2017-12-12T04:21:01.930Z,0.00
2017-12-12T04:22:01.936Z,0.00
2017-12-12T04:23:01.941Z,0.00
2017-12-12T04:24:01.944Z,0.00
2017-12-12T04:25:01.951Z,0.00
2017-12-12T04:26:01.952Z,0.00
2017-12-12T04:27:01.953Z,0.00
2017-12-12T04:28:01.958Z,0.00
2017-12-12T04:29:01.971Z,0.00
2017-12-12T04:30:01.965Z,4.00
2017-12-12T04:31:01.971Z,0.00
2017-12-12T04:32:01.979Z,0.00
2017-12-12T04:33:01.975Z,0.00
2017-12-12T04:35:01.983Z,0.00
2017-12-12T04:36:01.992Z,0.00
2017-12-12T04:37:01.998Z,0.00
2017-12-12T04:38:02.003Z,0.00
2017-12-12T04:39:02.007Z,0.00
2017-12-12T04:40:02.005Z,0.00
2017-12-12T04:41:02.128Z,0.00
2017-12-12T04:42:02.016Z,0.00
2017-12-12T04:43:02.908Z,0.00
2017-12-12T04:44:02.020Z,0.00
2017-12-12T04:45:02.033Z,0.00
2017-12-12T04:46:02.036Z,0.00
2017-12-12T04:47:02.128Z,0.00
2017-12-12T04:48:02.042Z,0.00
2017-12-12T04:49:02.050Z,0.00
2017-12-12T04:50:02.055Z,0.00
2017-12-12T04:51:02.058Z,0.00
2017-12-12T04:52:02.065Z,0.00
2017-12-12T04:53:02.062Z,0.00
2017-12-12T04:54:02.070Z,0.00
2017-12-12T04:55:02.065Z,0.00
2017-12-12T04:56:02.075Z,0.00
2017-12-12T04:57:02.077Z,0.00
2017-12-12T04:58:02.075Z,0.00
2017-12-12T04:59:02.095Z,0.00
2017-12-12T05:00:02.093Z,0.00
2017-12-12T05:01:02.098Z,0.00
2017-12-12T05:02:02.099Z,0.00
2017-12-12T05:03:02.104Z,0.00
2017-12-12T05:04:02.109Z,0.00
2017-12-12T05:05:02.119Z,0.00
2017-12-12T05:06:02.123Z,0.00
2017-12-12T05:07:02.122Z,0.00
2017-12-12T05:08:02.129Z,0.00
2017-12-12T05:09:02.133Z,0.00
2017-12-12T05:10:02.140Z,0.00
2017-12-12T05:11:02.146Z,0.00
2017-12-12T05:12:02.143Z,4.00
2017-12-12T05:13:02.149Z,0.00
2017-12-12T05:14:02.156Z,0.00
2017-12-12T05:15:02.156Z,0.00
2017-12-12T05:16:02.149Z,0.00
2017-12-12T05:17:02.162Z,0.00
2017-12-12T05:18:02.174Z,0.00
2017-12-12T05:19:02.181Z,0.00
2017-12-12T05:20:02.187Z,0.00
2017-12-12T05:21:02.184Z,0.00
2017-12-12T05:22:02.191Z,0.00
2017-12-12T05:23:02.197Z,0.00
2017-12-12T05:24:02.199Z,0.00
2017-12-12T05:25:02.215Z,0.00
2017-12-12T05:26:02.206Z,0.00
2017-12-12T05:27:02.208Z,4.00
2017-12-12T05:28:02.321Z,0.00
2017-12-12T05:29:02.216Z,0.00
2017-12-12T05:30:02.223Z,0.00
2017-12-12T05:31:02.223Z,0.00
2017-12-12T05:32:02.229Z,0.00
2017-12-12T05:33:02.236Z,4.00
2017-12-12T05:34:02.241Z,0.00
2017-12-12T05:35:02.245Z,0.00
2017-12-12T05:36:02.245Z,4.00
2017-12-12T05:37:02.251Z,0.00
2017-12-12T05:38:02.255Z,0.00
2017-12-12T05:39:02.260Z,0.00
2017-12-12T05:40:02.258Z,0.00
2017-12-12T05:41:02.274Z,0.00
2017-12-12T05:42:02.268Z,0.00
2017-12-12T05:43:02.268Z,0.00
2017-12-12T05:44:02.277Z,0.00
2017-12-12T05:45:02.280Z,4.00
2017-12-12T05:46:02.287Z,0.00
2017-12-12T05:47:02.296Z,0.00
2017-12-12T05:48:02.296Z,4.00
2017-12-12T05:49:02.295Z,0.00
2017-12-12T05:50:02.300Z,0.00
2017-12-12T05:51:02.346Z,0.00
2017-12-12T05:52:02.308Z,0.00
2017-12-12T05:53:02.322Z,0.00
2017-12-12T05:54:02.318Z,0.00
2017-12-12T05:55:02.345Z,0.00
2017-12-12T05:56:02.347Z,0.00
2017-12-12T05:57:02.351Z,0.00
2017-12-12T05:58:02.336Z,0.00
2017-12-12T05:59:02.340Z,0.00
2017-12-12T06:00:02.346Z,4.00
2017-12-12T06:01:02.392Z,0.00
2017-12-12T06:02:02.356Z,0.00
2017-12-12T06:03:02.371Z,4.00
2017-12-12T06:04:02.365Z,0.00
2017-12-12T06:05:02.377Z,0.00
2017-12-12T06:06:02.370Z,0.00
2017-12-12T06:07:02.373Z,0.00
2017-12-12T06:08:02.375Z,4.00
2017-12-12T06:09:02.371Z,4.00
2017-12-12T06:10:02.390Z,4.00
2017-12-12T06:11:03.432Z,0.00
2017-12-12T06:12:02.390Z,4.00
2017-12-12T06:13:02.397Z,0.00
2017-12-12T06:14:02.397Z,0.00
2017-12-12T06:15:02.410Z,0.00
2017-12-12T06:16:02.408Z,0.00
2017-12-12T06:17:02.410Z,4.00
2017-12-12T06:18:02.450Z,4.00
2017-12-12T06:19:02.420Z,0.00
2017-12-12T06:20:02.426Z,4.00
2017-12-12T06:21:02.427Z,0.00
2017-12-12T06:22:02.427Z,0.00
2017-12-12T06:23:02.430Z,0.00
2017-12-12T06:24:02.460Z,4.00
2017-12-12T06:25:02.444Z,0.00
2017-12-12T06:26:02.454Z,4.00
2017-12-12T06:27:02.463Z,0.00
2017-12-12T06:28:02.461Z,0.00
2017-12-12T06:29:02.474Z,0.00
2017-12-12T06:30:02.487Z,4.00
2017-12-12T06:31:02.469Z,4.00
2017-12-12T06:32:02.474Z,0.00
2017-12-12T06:33:02.502Z,0.00
2017-12-12T06:34:02.490Z,0.00
2017-12-12T06:35:02.482Z,0.00
2017-12-12T06:36:02.494Z,4.00
2017-12-12T06:37:02.498Z,0.00
2017-12-12T06:38:02.499Z,0.00
2017-12-12T06:39:02.503Z,0.00
2017-12-12T06:40:02.512Z,0.00
2017-12-12T06:41:02.510Z,4.00
2017-12-12T06:42:02.514Z,4.00
2017-12-12T06:43:02.522Z,0.00
2017-12-12T06:44:02.527Z,4.00
2017-12-12T06:45:02.534Z,4.00
2017-12-12T06:46:02.530Z,0.00
2017-12-12T06:47:02.533Z,0.00
2017-12-12T06:48:02.541Z,4.00
2017-12-12T06:49:02.551Z,0.00
2017-12-12T06:50:02.548Z,0.00
2017-12-12T06:51:02.551Z,4.00
2017-12-12T06:52:02.570Z,0.00
2017-12-12T06:53:02.559Z,4.00
2017-12-12T06:54:02.643Z,0.00
2017-12-12T06:55:02.597Z,4.00
2017-12-12T06:56:02.567Z,4.00
2017-12-12T06:57:02.576Z,8.00
2017-12-12T06:58:02.584Z,4.00
2017-12-12T06:59:02.582Z,4.00
2017-12-12T07:00:02.587Z,8.00
2017-12-12T07:01:02.590Z,8.00
2017-12-12T07:02:02.596Z,4.00
2017-12-12T07:03:02.603Z,8.00
2017-12-12T07:04:02.605Z,4.00
2017-12-12T07:05:02.716Z,4.00
2017-12-12T07:06:02.608Z,8.00
2017-12-12T07:07:02.619Z,12.00
2017-12-12T07:08:02.608Z,12.00
2017-12-12T07:09:02.620Z,16.00
2017-12-12T07:10:02.619Z,20.00
2017-12-12T07:11:02.630Z,24.00
2017-12-12T07:12:02.637Z,28.00
2017-12-12T07:13:02.648Z,32.00
2017-12-12T07:14:02.642Z,32.00
2017-12-12T07:15:02.653Z,40.00
2017-12-12T07:16:02.648Z,48.00
2017-12-12T07:17:02.658Z,52.00
2017-12-12T07:18:02.649Z,52.00
2017-12-12T07:19:02.658Z,56.00
2017-12-12T07:20:02.665Z,68.00
2017-12-12T07:21:02.672Z,80.00
2017-12-12T07:22:02.677Z,88.00
2017-12-12T07:23:02.738Z,92.00
2017-12-12T07:24:02.681Z,84.00
2017-12-12T07:25:02.694Z,92.00
2017-12-12T07:26:02.700Z,100.00
2017-12-12T07:27:02.694Z,100.00
2017-12-12T07:28:02.690Z,96.00
2017-12-12T07:29:02.700Z,112.00
2017-12-12T07:30:02.705Z,124.00
2017-12-12T07:31:02.729Z,136.00
2017-12-12T07:32:02.711Z,168.00
2017-12-12T07:33:02.727Z,204.00
2017-12-12T07:34:02.714Z,204.00
2017-12-12T07:35:02.727Z,208.00
2017-12-12T07:36:02.732Z,220.00
2017-12-12T07:37:02.732Z,232.00
2017-12-12T07:38:02.738Z,252.00
2017-12-12T07:39:02.746Z,268.00
2017-12-12T07:40:02.750Z,272.00
2017-12-12T07:41:02.744Z,264.00
2017-12-12T07:42:02.748Z,284.00
2017-12-12T07:43:02.804Z,300.00
2017-12-12T07:44:02.760Z,272.00
2017-12-12T07:45:02.770Z,244.00
2017-12-12T07:46:02.775Z,232.00
2017-12-12T07:47:02.776Z,260.00
2017-12-12T07:48:02.778Z,292.00
2017-12-12T07:49:02.789Z,308.00
2017-12-12T07:50:02.785Z,328.00
2017-12-12T07:51:02.794Z,344.00
2017-12-12T07:52:02.797Z,352.00
2017-12-12T07:53:02.800Z,360.00
2017-12-12T07:54:02.800Z,420.00
2017-12-12T07:55:02.818Z,456.00
2017-12-12T07:56:02.869Z,444.00
2017-12-12T07:57:02.861Z,480.00
2017-12-12T07:58:02.974Z,512.00
2017-12-12T08:00:02.832Z,576.00
2017-12-12T08:01:02.843Z,600.00
2017-12-12T08:02:02.832Z,580.00
2017-12-12T08:03:02.837Z,616.00
2017-12-12T08:04:02.839Z,640.00
2017-12-12T08:05:02.845Z,576.00
2017-12-12T08:06:02.850Z,508.00
2017-12-12T08:07:02.855Z,504.00
2017-12-12T08:08:02.863Z,460.00
2017-12-12T08:09:02.868Z,484.00
2017-12-12T08:10:02.868Z,464.00
2017-12-12T08:11:02.874Z,468.00
2017-12-12T08:12:02.880Z,500.00
2017-12-12T08:13:02.885Z,568.00
2017-12-12T08:14:02.889Z,652.00
2017-12-12T08:15:02.893Z,748.00
2017-12-12T08:16:02.894Z,860.00
2017-12-12T08:17:02.888Z,976.00
2017-12-12T08:18:02.907Z,1080.00
2017-12-12T08:19:02.909Z,816.00
2017-12-12T08:20:02.913Z,576.00
2017-12-12T08:21:02.909Z,588.00
2017-12-12T08:22:02.918Z,544.00
2017-12-12T08:23:02.919Z,524.00
2017-12-12T08:24:02.927Z,540.00
2017-12-12T08:25:02.933Z,572.00
2017-12-12T08:26:02.931Z,616.00
2017-12-12T08:27:02.938Z,772.00
2017-12-12T08:28:02.965Z,708.00
2017-12-12T08:29:02.945Z,724.00
2017-12-12T08:30:02.947Z,676.00
2017-12-12T08:31:02.948Z,664.00
2017-12-12T08:32:02.954Z,728.00
2017-12-12T08:33:02.971Z,744.00
2017-12-12T08:34:02.968Z,796.00
2017-12-12T08:35:02.975Z,904.00
2017-12-12T08:36:02.992Z,988.00
2017-12-12T08:37:02.978Z,992.00
2017-12-12T08:38:02.990Z,1004.00
2017-12-12T08:40:03.051Z,1040.00
2017-12-12T08:41:02.995Z,968.00
2017-12-12T08:42:03.013Z,1088.00
2017-12-12T08:43:03.209Z,1256.00
2017-12-12T08:44:03.025Z,1236.00
2017-12-12T08:45:03.022Z,1172.00
2017-12-12T08:47:03.065Z,1116.00
2017-12-12T08:48:03.028Z,1292.00
2017-12-12T08:49:03.030Z,1276.00
2017-12-12T08:50:03.045Z,1076.00
2017-12-12T08:51:03.048Z,952.00
2017-12-12T08:52:03.047Z,772.00
2017-12-12T08:53:03.088Z,784.00
2017-12-12T08:54:03.056Z,928.00
2017-12-12T08:55:03.061Z,1048.00
2017-12-12T08:56:03.195Z,1092.00
2017-12-12T08:57:03.070Z,1244.00
2017-12-12T08:59:03.072Z,996.00
2017-12-12T09:00:03.103Z,972.00
2017-12-12T09:01:03.078Z,1008.00
2017-12-12T09:02:03.081Z,968.00
2017-12-12T09:03:03.086Z,976.00
2017-12-12T09:04:03.100Z,1096.00
2017-12-12T09:05:03.091Z,1292.00
2017-12-12T09:06:03.174Z,1840.00
2017-12-12T09:07:03.104Z,2028.00
2017-12-12T09:08:03.113Z,2180.00
2017-12-12T09:09:03.118Z,2392.00
2017-12-12T09:10:03.195Z,2540.00
2017-12-12T09:11:03.159Z,2608.00
2017-12-12T09:12:03.187Z,2396.00
2017-12-12T09:13:03.135Z,2284.00
2017-12-12T09:14:03.141Z,1824.00
2017-12-12T09:15:03.179Z,1728.00
2017-12-12T09:16:03.154Z,1604.00
2017-12-12T09:17:03.150Z,1776.00
2017-12-12T09:18:03.163Z,1556.00
2017-12-12T09:19:03.157Z,1680.00
2017-12-12T09:20:03.167Z,1544.00
2017-12-12T09:21:03.195Z,1368.00
2017-12-12T09:22:03.190Z,1424.00
2017-12-12T09:23:03.177Z,1408.00
2017-12-12T09:24:03.185Z,1512.00
2017-12-12T09:25:03.186Z,1580.00
2017-12-12T09:26:03.192Z,1456.00
2017-12-12T09:27:03.211Z,1532.00
2017-12-12T09:28:03.199Z,1324.00
2017-12-12T09:29:03.209Z,1216.00
2017-12-12T09:30:03.219Z,1248.00
2017-12-12T09:31:03.226Z,1392.00
2017-12-12T09:32:03.218Z,1472.00
2017-12-12T09:33:03.225Z,1512.00
2017-12-12T09:34:03.227Z,1600.00
2017-12-12T09:35:03.509Z,1816.00
2017-12-12T09:36:03.264Z,1756.00
2017-12-12T09:37:03.244Z,1584.00
2017-12-12T09:38:03.242Z,1448.00
2017-12-12T09:39:03.246Z,1472.00
2017-12-12T09:40:03.241Z,1416.00
2017-12-12T09:41:03.250Z,1364.00
2017-12-12T09:42:03.429Z,1396.00
2017-12-12T09:43:03.259Z,1404.00
2017-12-12T09:44:03.270Z,1380.00
2017-12-12T09:45:03.271Z,1504.00
2017-12-12T09:46:03.278Z,1612.00
2017-12-12T09:47:03.278Z,1428.00
2017-12-12T09:48:03.325Z,1388.00
2017-12-12T09:49:03.285Z,1256.00
2017-12-12T09:50:03.291Z,1292.00
2017-12-12T09:51:03.293Z,1376.00
2017-12-12T09:52:03.300Z,1456.00
2017-12-12T09:54:03.313Z,1508.00
2017-12-12T09:55:03.320Z,1192.00
2017-12-12T09:56:03.318Z,1220.00
2017-12-12T09:57:03.333Z,1532.00
2017-12-12T09:58:03.418Z,1724.00
2017-12-12T09:59:03.332Z,1776.00
2017-12-12T10:00:03.332Z,1548.00
2017-12-12T10:01:03.334Z,1548.00
2017-12-12T10:02:03.393Z,1592.00
2017-12-12T10:03:03.342Z,1812.00
2017-12-12T10:04:03.352Z,2024.00
2017-12-12T10:05:03.354Z,1960.00
2017-12-12T10:06:03.373Z,2044.00
2017-12-12T10:07:03.363Z,1952.00
2017-12-12T10:08:03.366Z,1808.00
2017-12-12T10:09:03.363Z,1716.00
2017-12-12T10:10:03.376Z,1576.00
2017-12-12T10:11:03.376Z,1556.00
2017-12-12T10:12:03.382Z,1568.00
2017-12-12T10:13:03.379Z,1644.00
2017-12-12T10:14:03.403Z,1436.00
2017-12-12T10:15:03.385Z,1712.00
2017-12-12T10:16:03.438Z,1592.00
2017-12-12T10:17:03.404Z,1632.00
2017-12-12T10:18:03.404Z,1772.00
2017-12-12T10:19:03.413Z,1856.00
2017-12-12T10:20:03.411Z,1920.00
2017-12-12T10:21:03.423Z,2148.00
2017-12-12T10:22:03.427Z,2712.00
2017-12-12T10:23:03.428Z,2384.00
2017-12-12T10:24:03.434Z,2164.00
2017-12-12T10:25:03.432Z,2064.00
2017-12-12T10:26:03.434Z,1784.00
2017-12-12T10:27:03.443Z,1768.00
2017-12-12T10:28:03.479Z,1716.00
2017-12-12T10:29:03.462Z,1936.00
2017-12-12T10:30:03.459Z,1944.00
2017-12-12T10:31:03.470Z,1928.00
2017-12-12T10:32:03.466Z,1812.00
2017-12-12T10:33:03.475Z,1592.00
2017-12-12T10:34:03.479Z,1456.00
2017-12-12T10:35:03.481Z,1560.00
2017-12-12T10:36:03.484Z,1436.00
2017-12-12T10:37:03.488Z,1448.00
2017-12-12T10:38:03.491Z,1440.00
2017-12-12T10:39:03.553Z,1568.00
2017-12-12T10:40:03.498Z,1632.00
2017-12-12T10:41:03.523Z,1568.00
2017-12-12T10:42:03.519Z,1632.00
2017-12-12T10:43:03.510Z,1664.00
2017-12-12T10:44:03.500Z,1652.00
2017-12-12T10:45:03.516Z,1952.00
2017-12-12T10:46:03.519Z,1832.00
2017-12-12T10:47:03.527Z,1772.00
2017-12-12T10:48:03.532Z,1780.00
2017-12-12T10:49:03.538Z,1784.00
2017-12-12T10:50:03.538Z,1604.00
2017-12-12T10:51:03.542Z,1636.00
2017-12-12T10:52:03.559Z,1548.00
2017-12-12T10:53:03.561Z,1396.00
2017-12-12T10:54:03.554Z,1420.00
2017-12-12T10:55:03.557Z,1476.00
2017-12-12T10:56:03.569Z,1440.00
2017-12-12T10:57:03.576Z,1408.00
2017-12-12T10:58:03.569Z,1340.00
2017-12-12T10:59:03.576Z,1364.00
2017-12-12T11:00:03.576Z,1252.00
2017-12-12T11:01:03.585Z,1200.00
2017-12-12T11:02:03.585Z,1296.00
2017-12-12T11:03:03.600Z,1236.00
2017-12-12T11:04:03.603Z,1312.00
2017-12-12T11:05:03.594Z,1324.00
2017-12-12T11:06:03.603Z,1396.00
2017-12-12T11:07:03.666Z,1436.00
2017-12-12T11:08:03.607Z,1444.00
2017-12-12T11:09:03.624Z,1396.00
2017-12-12T11:10:03.616Z,1568.00
2017-12-12T11:11:03.616Z,1540.00
2017-12-12T11:12:03.625Z,1596.00
2017-12-12T11:13:03.624Z,1512.00
2017-12-12T11:14:03.647Z,1372.00
2017-12-12T11:15:03.626Z,1220.00
2017-12-12T11:16:03.631Z,1208.00
2017-12-12T11:17:03.642Z,1388.00
2017-12-12T11:18:03.639Z,1472.00
2017-12-12T11:19:03.651Z,1688.00
2017-12-12T11:20:03.651Z,1672.00
2017-12-12T11:21:03.663Z,1552.00
2017-12-12T11:22:03.668Z,1492.00
2017-12-12T11:23:03.664Z,1644.00
2017-12-12T11:24:03.672Z,1776.00
2017-12-12T11:25:03.676Z,1720.00
2017-12-12T11:26:03.678Z,1760.00
2017-12-12T11:27:03.680Z,1740.00
2017-12-12T11:28:03.692Z,1540.00
2017-12-12T11:29:03.691Z,1500.00
2017-12-12T11:30:03.697Z,1412.00
2017-12-12T11:31:03.704Z,1392.00
2017-12-12T11:32:03.699Z,1528.00
2017-12-12T11:33:03.698Z,1568.00
2017-12-12T11:34:03.708Z,1472.00
2017-12-12T11:35:03.708Z,1280.00
2017-12-12T11:36:03.714Z,1220.00
2017-12-12T11:37:03.718Z,1272.00
2017-12-12T11:38:03.721Z,1296.00
2017-12-12T11:39:03.730Z,1368.00
2017-12-12T11:40:03.741Z,1304.00
2017-12-12T11:41:03.748Z,1268.00
2017-12-12T11:42:03.739Z,1244.00
2017-12-12T11:43:03.733Z,1380.00
2017-12-12T11:44:03.743Z,1264.00
2017-12-12T11:45:03.754Z,1288.00
2017-12-12T11:46:03.765Z,1468.00
2017-12-12T11:47:03.768Z,1580.00
2017-12-12T11:48:03.760Z,1724.00
2017-12-12T11:49:03.766Z,1816.00
2017-12-12T11:50:03.782Z,1920.00
2017-12-12T11:51:03.774Z,1936.00
2017-12-12T11:52:03.781Z,1972.00
2017-12-12T11:53:03.782Z,2100.00
2017-12-12T11:54:03.793Z,2128.00
2017-12-12T11:55:03.790Z,2272.00
2017-12-12T11:56:03.800Z,2076.00
2017-12-12T11:57:03.805Z,2152.00
2017-12-12T11:58:03.808Z,2260.00
2017-12-12T11:59:03.814Z,2396.00
2017-12-12T12:00:03.809Z,2556.00
2017-12-12T12:01:03.819Z,2672.00
2017-12-12T12:02:03.828Z,2876.00
2017-12-12T12:03:03.826Z,3036.00
2017-12-12T12:04:03.830Z,3096.00
2017-12-12T12:05:03.830Z,3252.00
2017-12-12T12:06:03.851Z,3360.00
2017-12-12T12:07:03.846Z,3444.00
2017-12-12T12:08:03.848Z,3532.00
2017-12-12T12:09:03.849Z,3656.00
2017-12-12T12:10:03.850Z,3628.00
2017-12-12T12:11:03.973Z,3412.00
2017-12-12T12:12:03.867Z,3232.00
2017-12-12T12:13:03.867Z,3344.00
2017-12-12T12:14:03.872Z,3292.00
2017-12-12T12:15:03.870Z,3080.00
2017-12-12T12:16:03.875Z,2788.00
2017-12-12T12:17:03.885Z,2600.00
2017-12-12T12:18:03.882Z,2356.00
2017-12-12T12:19:03.880Z,2316.00
2017-12-12T12:20:03.894Z,2600.00
2017-12-12T12:21:04.436Z,2760.00
2017-12-12T12:22:03.898Z,2604.00
2017-12-12T12:23:03.970Z,2524.00
2017-12-12T12:24:03.927Z,2620.00
2017-12-12T12:25:03.914Z,2344.00
2017-12-12T12:26:03.915Z,2296.00
2017-12-12T12:27:03.916Z,2476.00
2017-12-12T12:28:03.919Z,2328.00
2017-12-12T12:29:03.945Z,2392.00
2017-12-12T12:30:03.936Z,2056.00
2017-12-12T12:31:03.954Z,1940.00
2017-12-12T12:32:03.942Z,1820.00
2017-12-12T12:33:03.957Z,1780.00
2017-12-12T12:34:03.974Z,1756.00
2017-12-12T12:35:03.960Z,1624.00
2017-12-12T12:36:03.980Z,1528.00
2017-12-12T12:37:03.975Z,1472.00
2017-12-12T12:38:03.983Z,1464.00
2017-12-12T12:39:03.979Z,1584.00
2017-12-12T12:40:03.980Z,1756.00
2017-12-12T12:41:03.981Z,2104.00
2017-12-12T12:42:03.997Z,2280.00
2017-12-12T12:43:03.987Z,2292.00
2017-12-12T12:44:03.984Z,2532.00
2017-12-12T12:45:04.005Z,2828.00
2017-12-12T12:46:04.021Z,3528.00
2017-12-12T12:47:04.019Z,3528.00
2017-12-12T12:48:04.009Z,3052.00
2017-12-12T12:49:04.020Z,2920.00
2017-12-12T12:50:04.028Z,2664.00
2017-12-12T12:51:04.056Z,2872.00
2017-12-12T12:52:04.037Z,2904.00
2017-12-12T12:53:04.038Z,2568.00
2017-12-12T12:54:04.045Z,2508.00
2017-12-12T12:55:04.040Z,2404.00
2017-12-12T12:56:04.059Z,2416.00
2017-12-12T12:57:04.058Z,2580.00
2017-12-12T12:58:04.058Z,2724.00