createdAt,value
2022-11-01T00:01:22.958Z,77.90
2022-11-01T00:04:51.919Z,77.80
2022-11-01T00:08:26.621Z,77.78
2022-11-01T00:11:54.330Z,77.78
2022-11-01T00:15:22.605Z,77.64
2022-11-01T00:18:49.438Z,77.63
2022-11-01T00:22:16.324Z,77.56
2022-11-01T00:25:45.198Z,77.58
2022-11-01T00:29:14.339Z,77.61
2022-11-01T00:32:41.698Z,77.77
2022-11-01T00:36:13.957Z,77.88
2022-11-01T00:39:42.254Z,77.89
2022-11-01T00:43:10.865Z,77.75
2022-11-01T00:46:37.522Z,77.73
2022-11-01T00:50:04.958Z,77.91
2022-11-01T00:53:35.306Z,77.90
2022-11-01T00:57:03.332Z,77.91
2022-11-01T01:01:18.312Z,77.87
2022-11-01T01:04:49.272Z,77.91
2022-11-01T01:08:19.193Z,78.03
2022-11-01T01:11:52.676Z,77.86
2022-11-01T01:15:20.553Z,78.00
2022-11-01T01:18:50.707Z,77.94
2022-11-01T01:22:18.816Z,77.80
2022-11-01T01:25:46.961Z,77.67
2022-11-01T01:29:15.378Z,77.58
2022-11-01T01:32:43.424Z,77.58
2022-11-01T01:36:13.683Z,77.46
2022-11-01T01:39:41.154Z,77.63
2022-11-01T01:43:13.169Z,77.58
2022-11-01T01:46:43.640Z,77.72
2022-11-01T01:50:14.295Z,77.78
2022-11-01T01:53:45.741Z,77.76
2022-11-01T01:57:14.010Z,77.69
2022-11-01T02:00:46.227Z,77.62
2022-11-01T02:04:21.204Z,77.62
2022-11-01T02:07:52.688Z,77.73
2022-11-01T02:11:21.348Z,77.93
2022-11-01T02:14:51.592Z,77.82
2022-11-01T02:18:26.316Z,77.80
2022-11-01T02:22:03.304Z,77.97
2022-11-01T02:25:52.372Z,77.88
2022-11-01T02:29:38.631Z,77.96
2022-11-01T02:33:23.195Z,77.63
2022-11-01T02:36:56.754Z,77.66
2022-11-01T02:40:30.812Z,77.58
2022-11-01T02:44:01.552Z,77.46
2022-11-01T02:47:33.698Z,77.47
2022-11-01T02:51:05.918Z,77.42
2022-11-01T02:54:35.521Z,77.32
2022-11-01T02:58:08.108Z,77.40
2022-11-01T03:01:38.727Z,77.67
2022-11-01T03:05:06.885Z,77.50
2022-11-01T03:08:40.093Z,77.46
2022-11-01T03:12:15.903Z,77.81
2022-11-01T03:15:54.872Z,77.92
2022-11-01T03:19:36.309Z,77.79
2022-11-01T03:23:07.318Z,77.75
2022-11-01T03:26:38.657Z,77.77
2022-11-01T03:30:12.098Z,77.81
2022-11-01T03:33:44.746Z,78.00
2022-11-01T03:37:15.193Z,78.13
2022-11-01T03:40:46.510Z,77.90
2022-11-01T03:44:15.758Z,77.70
2022-11-01T03:47:42.753Z,77.85
2022-11-01T03:51:10.560Z,77.93
2022-11-01T03:54:38.378Z,78.04
2022-11-01T03:58:05.442Z,77.93
2022-11-01T04:01:32.750Z,77.92
2022-11-01T04:05:00.616Z,77.72
2022-11-01T04:08:27.701Z,77.68
2022-11-01T04:11:56.885Z,77.56
2022-11-01T04:15:45.413Z,77.41
2022-11-01T04:19:36.149Z,77.61
2022-11-01T04:23:03.927Z,77.35
2022-11-01T04:26:32.483Z,77.88
2022-11-01T04:29:59.468Z,77.82
2022-11-01T04:33:27.778Z,77.97
2022-11-01T04:36:55.136Z,78.00
2022-11-01T04:40:26.876Z,78.02
2022-11-01T04:43:58.842Z,77.81
2022-11-01T04:47:26.248Z,77.89
2022-11-01T04:50:53.606Z,77.97
2022-11-01T04:54:25.301Z,77.90
2022-11-01T04:57:58.097Z,77.95
2022-11-01T05:01:25.539Z,78.02
2022-11-01T05:04:53.809Z,77.88
2022-11-01T05:08:26.105Z,77.93
2022-11-01T05:11:53.802Z,77.94
2022-11-01T05:15:20.688Z,78.04
2022-11-01T05:18:47.456Z,77.96
2022-11-01T05:22:14.358Z,77.82
2022-11-01T05:25:41.686Z,77.87
2022-11-01T05:29:23.905Z,77.90
2022-11-01T05:32:51.595Z,77.72
2022-11-01T05:36:18.445Z,77.68
2022-11-01T05:39:45.641Z,77.78
2022-11-01T05:43:12.521Z,77.63
2022-11-01T05:46:39.166Z,77.47
2022-11-01T05:50:06.121Z,77.72
2022-11-01T05:53:32.703Z,77.53
2022-11-01T05:56:59.402Z,77.59
2022-11-01T06:00:26.094Z,77.68
2022-11-01T06:03:53.670Z,77.40
2022-11-01T06:07:20.628Z,77.65
2022-11-01T06:10:47.576Z,77.76
2022-11-01T06:14:14.164Z,77.95
2022-11-01T06:17:41.247Z,77.78
2022-11-01T06:21:08.320Z,77.98
2022-11-01T06:24:34.860Z,78.12
2022-11-01T06:28:02.004Z,77.85
2022-11-01T06:31:28.974Z,77.70
2022-11-01T06:34:55.516Z,77.87
2022-11-01T06:38:22.063Z,77.74
2022-11-01T06:41:49.005Z,77.92
2022-11-01T06:45:16.401Z,78.18
2022-11-01T06:48:43.076Z,78.44
2022-11-01T06:52:10.082Z,78.40
2022-11-01T06:55:37.748Z,78.37
2022-11-01T06:59:04.431Z,78.21
2022-11-01T07:02:31.612Z,78.27
2022-11-01T07:06:00.860Z,78.33
2022-11-01T07:09:27.611Z,78.35
2022-11-01T07:12:58.148Z,78.52
2022-11-01T07:16:25.143Z,78.34
2022-11-01T07:19:52.080Z,78.44
2022-11-01T07:23:19.258Z,78.43
2022-11-01T07:26:45.699Z,78.47
2022-11-01T07:30:14.803Z,78.43
2022-11-01T07:33:42.141Z,78.27
2022-11-01T07:37:08.893Z,78.20
2022-11-01T07:40:35.609Z,78.23
2022-11-01T07:44:02.655Z,78.33
2022-11-01T07:47:30.883Z,78.35
2022-11-01T07:51:03.046Z,78.48
2022-11-01T07:54:33.795Z,78.50
2022-11-01T07:58:00.954Z,78.40
2022-11-01T08:01:28.659Z,78.28
2022-11-01T08:04:55.022Z,78.28
2022-11-01T08:08:22.246Z,78.36
2022-11-01T08:11:49.275Z,78.56
2022-11-01T08:15:16.759Z,78.43
2022-11-01T08:18:43.387Z,78.56
2022-11-01T08:22:11.306Z,78.46
2022-11-01T08:25:38.685Z,78.42
2022-11-01T08:29:05.509Z,78.40
2022-11-01T08:32:32.494Z,78.43
2022-11-01T08:35:59.245Z,78.36
2022-11-01T08:39:26.072Z,78.43
2022-11-01T08:42:53.478Z,78.29
2022-11-01T08:46:22.251Z,78.29
2022-11-01T08:49:48.761Z,78.26
2022-11-01T08:53:16.407Z,78.38
2022-11-01T08:56:45.361Z,78.62
2022-11-01T09:00:17.075Z,78.49
2022-11-01T09:03:44.361Z,78.80
2022-11-01T09:07:12.161Z,78.65
2022-11-01T09:10:40.451Z,78.67
2022-11-01T09:14:10.205Z,78.77
2022-11-01T09:17:37.949Z,78.57
2022-11-01T09:21:04.775Z,78.67
2022-11-01T09:24:32.553Z,78.50
2022-11-01T09:28:02.765Z,78.76
2022-11-01T09:31:30.042Z,78.76
2022-11-01T09:34:57.059Z,78.89
2022-11-01T09:38:24.256Z,78.84
2022-11-01T09:41:54.438Z,79.11
2022-11-01T09:45:25.016Z,79.23
2022-11-01T09:48:53.386Z,78.89
2022-11-01T09:52:24.022Z,78.94
2022-11-01T09:55:55.834Z,78.99
2022-11-01T09:59:32.390Z,79.36
2022-11-01T10:03:21.486Z,78.89
2022-11-01T10:06:53.456Z,79.03
2022-11-01T10:10:34.230Z,79.18
2022-11-01T10:14:14.254Z,79.17
2022-11-01T10:17:53.053Z,79.19
2022-11-01T10:21:25.815Z,79.25
2022-11-01T10:25:00.082Z,79.20
2022-11-01T10:28:34.711Z,79.24
2022-11-01T10:32:03.817Z,78.94
2022-11-01T10:35:34.552Z,79.05
2022-11-01T10:42:59.973Z,78.93
2022-11-01T10:46:33.416Z,79.12
2022-11-01T10:50:07.915Z,78.99
2022-11-01T10:53:39.924Z,78.89
2022-11-01T10:57:12.267Z,78.76
2022-11-01T11:00:44.092Z,78.87
2022-11-01T11:04:15.899Z,78.63
2022-11-01T11:07:44.359Z,78.48
2022-11-01T11:11:16.400Z,78.50
2022-11-01T11:14:45.597Z,78.41
2022-11-01T11:18:24.107Z,78.57
2022-11-01T11:21:53.228Z,78.69
2022-11-01T11:25:24.168Z,78.78
2022-11-01T11:28:55.935Z,78.92
2022-11-01T11:32:25.026Z,78.78
2022-11-01T11:36:00.873Z,78.77
2022-11-01T11:39:32.986Z,78.80
2022-11-01T11:43:27.001Z,78.71
2022-11-01T11:47:04.944Z,78.78
2022-11-01T11:50:35.370Z,78.67
2022-11-01T11:54:25.245Z,78.63
2022-11-01T11:57:56.534Z,78.69
2022-11-01T12:01:27.284Z,78.55
2022-11-01T12:05:00.214Z,78.45
2022-11-01T12:08:46.276Z,78.49
2022-11-01T12:12:19.886Z,78.66
2022-11-01T12:15:46.498Z,78.63
2022-11-01T12:19:27.775Z,78.60
2022-11-01T12:23:07.319Z,78.44
2022-11-01T12:26:36.893Z,78.51
2022-11-01T12:30:08.755Z,78.61
2022-11-01T12:33:40.376Z,78.63
2022-11-01T12:37:15.361Z,78.68
2022-11-01T12:40:44.303Z,78.67
2022-11-01T12:44:22.269Z,78.77
2022-11-01T12:47:54.847Z,78.63
2022-11-01T12:51:49.537Z,78.57
2022-11-01T12:55:30.265Z,78.61
2022-11-01T12:59:00.545Z,78.78
2022-11-01T13:02:42.321Z,78.68
2022-11-01T13:06:20.328Z,78.78
2022-11-01T13:09:56.856Z,78.67
2022-11-01T13:13:31.993Z,78.54
2022-11-01T13:17:06.333Z,78.70
2022-11-01T13:20:40.954Z,78.57
2022-11-01T13:24:17.801Z,78.62
2022-11-01T13:27:51.353Z,78.62
2022-11-01T13:31:24.015Z,78.48
2022-11-01T13:35:04.364Z,78.62
2022-11-01T13:38:44.192Z,78.62
2022-11-01T13:42:22.426Z,78.60
2022-11-01T13:46:24.755Z,78.96
2022-11-01T13:50:39.259Z,78.85
2022-11-01T13:54:30.827Z,78.82
2022-11-01T13:58:03.080Z,78.91
2022-11-01T14:01:35.925Z,78.63
2022-11-01T14:05:11.203Z,78.56
2022-11-01T14:08:47.498Z,78.59
2022-11-01T14:12:36.661Z,78.65
2022-11-01T14:16:21.093Z,78.63
2022-11-01T14:20:17.714Z,78.73
2022-11-01T14:24:03.089Z,78.68
2022-11-01T14:27:48.868Z,78.55
2022-11-01T14:31:31.492Z,78.57
2022-11-01T14:35:09.802Z,78.65
2022-11-01T14:38:42.840Z,78.59
2022-11-01T14:42:13.237Z,78.61
2022-11-01T14:45:46.567Z,78.34
2022-11-01T14:49:25.302Z,78.27
2022-11-01T14:52:58.094Z,78.35
2022-11-01T14:56:36.985Z,78.54
2022-11-01T15:00:29.955Z,78.63
2022-11-01T15:04:01.853Z,78.64
2022-11-01T15:07:40.962Z,78.74
2022-11-01T15:11:15.114Z,78.72
2022-11-01T15:14:51.069Z,78.71
2022-11-01T15:18:29.597Z,78.68
2022-11-01T15:22:09.094Z,78.58
2022-11-01T15:25:39.573Z,78.68
2022-11-01T15:29:25.323Z,78.47
2022-11-01T15:33:27.047Z,78.49
2022-11-01T15:37:01.045Z,78.48
2022-11-01T15:40:55.314Z,78.55
2022-11-01T15:44:27.939Z,78.64
2022-11-01T15:48:10.786Z,78.78
2022-11-01T15:51:53.706Z,78.69
2022-11-01T15:55:34.776Z,78.64
2022-11-01T15:59:29.376Z,78.58
2022-11-01T16:03:13.209Z,78.71
2022-11-01T16:06:52.864Z,78.94
2022-11-01T16:10:26.993Z,78.73
2022-11-01T16:14:09.969Z,78.69
2022-11-01T16:17:43.243Z,78.49
2022-11-01T16:21:28.914Z,78.53
2022-11-01T16:25:03.907Z,78.43
2022-11-01T16:28:39.457Z,78.67
2022-11-01T16:32:17.595Z,78.81
2022-11-01T16:35:45.490Z,78.87
2022-11-01T16:39:49.918Z,78.84
2022-11-01T16:43:16.768Z,79.01
2022-11-01T16:46:45.765Z,79.16
2022-11-01T16:50:21.625Z,79.11
2022-11-01T16:53:51.192Z,79.14
2022-11-01T16:57:28.159Z,79.11
2022-11-01T17:01:02.798Z,78.98
2022-11-01T17:04:31.790Z,79.16
2022-11-01T17:07:59.737Z,79.13
2022-11-01T17:11:35.373Z,79.14
2022-11-01T17:15:03.148Z,79.16
2022-11-01T17:18:33.479Z,79.26
2022-11-01T17:22:03.841Z,79.10
2022-11-01T17:25:33.517Z,78.90
2022-11-01T17:29:00.594Z,79.00
2022-11-01T17:32:27.040Z,79.05
2022-11-01T17:35:54.108Z,79.04
2022-11-01T17:39:21.741Z,79.00
2022-11-01T17:42:48.810Z,78.89
2022-11-01T17:46:26.711Z,79.12
2022-11-01T17:49:54.875Z,79.09
2022-11-01T17:53:23.698Z,79.11
2022-11-01T17:56:51.559Z,78.94
2022-11-01T18:00:19.186Z,79.03
2022-11-01T18:03:46.102Z,79.12
2022-11-01T18:07:16.082Z,79.19
2022-11-01T18:10:52.078Z,79.16
2022-11-01T18:14:25.364Z,79.05
2022-11-01T18:17:58.657Z,79.29
2022-11-01T18:21:36.940Z,79.22
2022-11-01T18:25:13.148Z,79.26
2022-11-01T18:28:40.969Z,79.43
2022-11-01T18:32:19.288Z,79.63
2022-11-01T18:35:52.657Z,79.53
2022-11-01T18:39:28.516Z,79.53
2022-11-01T18:42:59.686Z,79.36
2022-11-01T18:46:33.475Z,79.37
2022-11-01T18:50:10.645Z,79.50
2022-11-01T18:53:47.663Z,79.63
2022-11-01T18:57:18.824Z,79.58
2022-11-01T19:00:46.112Z,79.58
2022-11-01T19:04:21.220Z,79.47
2022-11-01T19:11:40.418Z,79.32
2022-11-01T19:15:23.717Z,79.23
2022-11-01T19:18:53.040Z,79.25
2022-11-01T19:22:34.422Z,79.18
2022-11-01T19:26:30.932Z,79.14
2022-11-01T19:30:01.632Z,79.09
2022-11-01T19:33:37.782Z,79.10
2022-11-01T19:37:08.847Z,79.18
2022-11-01T19:40:44.331Z,79.08
2022-11-01T19:44:18.530Z,79.08
2022-11-01T19:47:51.448Z,79.32
2022-11-01T19:51:24.765Z,79.30
2022-11-01T19:54:57.446Z,79.39
2022-11-01T19:58:42.563Z,79.30
2022-11-01T20:02:21.658Z,79.36
2022-11-01T20:05:48.720Z,79.44
2022-11-01T20:09:26.675Z,79.45
2022-11-01T20:12:58.669Z,79.25
2022-11-01T20:16:37.188Z,79.40
2022-11-01T20:20:21.246Z,79.37
2022-11-01T20:23:52.471Z,79.60
2022-11-01T20:27:28.863Z,79.38
2022-11-01T20:30:57.527Z,79.39
2022-11-01T20:34:25.908Z,79.43
2022-11-01T20:38:04.816Z,79.37
2022-11-01T20:41:37.576Z,79.56
2022-11-01T20:45:22.954Z,79.62
2022-11-01T20:49:12.106Z,79.66
2022-11-01T20:52:52.475Z,79.66
2022-11-01T20:56:27.011Z,79.48
2022-11-01T20:59:58.382Z,79.78
2022-11-01T21:03:41.459Z,79.77
2022-11-01T21:07:19.116Z,79.79
2022-11-01T21:11:07.442Z,79.63
2022-11-01T21:14:50.400Z,79.93
2022-11-01T21:18:57.387Z,79.84
2022-11-01T21:22:32.680Z,80.15
2022-11-01T21:26:14.598Z,79.88
2022-11-01T21:29:54.574Z,79.86
2022-11-01T21:33:39.760Z,79.82
2022-11-01T21:37:14.469Z,79.93
2022-11-01T21:40:55.273Z,79.85
2022-11-01T21:44:46.856Z,79.83
2022-11-01T21:48:29.936Z,79.64
2022-11-01T21:52:04.689Z,79.76
2022-11-01T21:55:39.455Z,79.78
2022-11-01T21:59:12.726Z,79.85
2022-11-01T22:02:40.306Z,79.73
2022-11-01T22:06:09.151Z,79.56
2022-11-01T22:09:44.823Z,79.72
2022-11-01T22:13:12.156Z,79.74
2022-11-01T22:16:40.037Z,79.80
2022-11-01T22:20:08.945Z,79.66
2022-11-01T22:23:36.244Z,79.43
2022-11-01T22:27:05.357Z,79.46
2022-11-01T22:30:32.398Z,79.56
2022-11-01T22:33:59.714Z,79.49
2022-11-01T22:37:28.307Z,79.49
2022-11-01T22:41:01.152Z,79.36
2022-11-01T22:44:32.048Z,79.40
2022-11-01T22:47:59.393Z,79.38
2022-11-01T22:51:40.690Z,79.28
2022-11-01T22:55:17.605Z,79.27
2022-11-01T22:58:48.046Z,79.13
2022-11-01T23:02:32.149Z,79.23
2022-11-01T23:06:05.094Z,79.08
2022-11-01T23:09:32.328Z,79.03
2022-11-01T23:13:34.702Z,78.98
2022-11-01T23:17:03.569Z,78.85
2022-11-01T23:20:31.549Z,78.91
2022-11-01T23:23:59.684Z,78.99
2022-11-01T23:27:29.988Z,78.98
2022-11-01T23:30:58.123Z,78.99
2022-11-01T23:34:30.912Z,79.18
2022-11-01T23:38:01.655Z,79.09
2022-11-01T23:41:35.385Z,79.20
2022-11-01T23:45:03.398Z,79.09
2022-11-01T23:48:31.891Z,79.41
2022-11-01T23:52:07.733Z,79.28
2022-11-01T23:55:45.576Z,79.23
2022-11-01T23:59:13.307Z,79.22
