createdAt,value
2019-05-13T00:01:39.163Z,103094.49
2019-05-13T00:04:46.071Z,103101.69
2019-05-13T00:07:53.939Z,103096.10
2019-05-13T00:11:13.479Z,103093.55
2019-05-13T00:14:20.125Z,103093.05
2019-05-13T00:17:27.480Z,103091.69
2019-05-13T00:20:34.975Z,103089.97
2019-05-13T00:23:44.265Z,103096.26
2019-05-13T00:27:01.025Z,103096.24
2019-05-13T00:30:23.815Z,103092.39
2019-05-13T00:33:40.468Z,103097.45
2019-05-13T00:37:07.620Z,103098.25
2019-05-13T00:40:15.775Z,103101.15
2019-05-13T00:43:35.201Z,103103.68
2019-05-13T00:46:53.765Z,103107.92
2019-05-13T00:49:59.695Z,103112.84
2019-05-13T00:53:07.139Z,103119.13
2019-05-13T00:56:14.579Z,103117.80
2019-05-13T00:59:24.100Z,103114.80
2019-05-13T01:02:33.329Z,103115.56
2019-05-13T01:05:40.581Z,103115.95
2019-05-13T01:08:48.054Z,103114.56
2019-05-13T01:11:55.533Z,103109.02
2019-05-13T01:15:04.065Z,103111.07
2019-05-13T01:18:14.029Z,103115.23
2019-05-13T01:21:20.688Z,103115.63
2019-05-13T01:24:27.958Z,103118.59
2019-05-13T01:27:44.774Z,103113.91
2019-05-13T01:31:03.957Z,103114.23
2019-05-13T01:34:19.763Z,103111.64
2019-05-13T01:37:42.126Z,103116.31
2019-05-13T01:40:57.803Z,103108.94
2019-05-13T01:44:14.774Z,103107.23
2019-05-13T01:47:34.512Z,103101.63
2019-05-13T01:50:43.795Z,103100.69
2019-05-13T01:53:53.273Z,103102.34
2019-05-13T01:56:59.868Z,103100.95
2019-05-13T02:00:07.319Z,103109.83
2019-05-13T02:03:24.764Z,103100.91
2019-05-13T02:06:33.673Z,103105.86
2019-05-13T02:09:41.272Z,103108.36
2019-05-13T02:12:48.720Z,103106.60
2019-05-13T02:15:56.270Z,103117.61
2019-05-13T02:19:14.277Z,103115.06
2019-05-13T02:22:33.515Z,103117.08
2019-05-13T02:25:54.156Z,103117.04
2019-05-13T02:29:03.708Z,103119.02
2019-05-13T02:32:13.707Z,103129.54
2019-05-13T02:35:22.996Z,103133.30
2019-05-13T02:38:31.834Z,103123.92
2019-05-13T02:41:38.202Z,103130.19
2019-05-13T02:44:55.226Z,103130.63
2019-05-13T02:48:03.596Z,103131.36
2019-05-13T02:51:23.015Z,103132.70
2019-05-13T02:54:38.570Z,103135.14
2019-05-13T02:57:55.713Z,103139.33
2019-05-13T03:01:12.737Z,103141.41
2019-05-13T03:04:23.093Z,103141.30
2019-05-13T03:07:33.072Z,103150.11
2019-05-13T03:10:48.021Z,103145.52
2019-05-13T03:14:05.162Z,103157.72
2019-05-13T03:17:26.653Z,103151.77
2019-05-13T03:20:52.961Z,103160.19
2019-05-13T03:24:09.393Z,103156.73
2019-05-13T03:27:19.983Z,103157.03
2019-05-13T03:30:26.083Z,103157.86
2019-05-13T03:33:37.117Z,103155.31
2019-05-13T03:36:45.843Z,103159.01
2019-05-13T03:40:03.396Z,103165.39
2019-05-13T03:43:12.892Z,103167.80
2019-05-13T03:46:22.949Z,103174.95
2019-05-13T03:49:32.629Z,103174.95
2019-05-13T03:52:39.550Z,103174.54
2019-05-13T03:55:47.146Z,103182.13
2019-05-13T03:58:53.810Z,103181.72
2019-05-13T04:02:12.969Z,103176.28
2019-05-13T04:05:22.937Z,103176.61
2019-05-13T04:08:32.514Z,103178.14
2019-05-13T04:11:41.593Z,103181.21
2019-05-13T04:14:57.241Z,103180.41
2019-05-13T04:18:13.966Z,103182.13
2019-05-13T04:21:33.937Z,103177.41
2019-05-13T04:24:42.617Z,103181.24
2019-05-13T04:27:52.434Z,103182.45
2019-05-13T04:31:03.021Z,103179.84
2019-05-13T04:34:07.300Z,103182.54
2019-05-13T04:37:14.445Z,103184.19
2019-05-13T04:40:23.142Z,103185.49
2019-05-13T04:43:34.547Z,103189.39
2019-05-13T04:46:43.073Z,103189.42
2019-05-13T04:49:49.088Z,103198.94
2019-05-13T04:53:06.028Z,103195.27
2019-05-13T04:56:22.689Z,103195.72
2019-05-13T04:59:41.329Z,103198.91
2019-05-13T05:03:32.063Z,103199.20
2019-05-13T05:06:42.445Z,103210.30
2019-05-13T05:10:18.842Z,103199.93
2019-05-13T05:13:45.749Z,103203.80
2019-05-13T05:17:36.702Z,103204.69
2019-05-13T05:20:55.693Z,103203.86
2019-05-13T05:24:35.503Z,103204.04
2019-05-13T05:28:02.146Z,103199.08
2019-05-13T05:31:32.654Z,103211.12
2019-05-13T05:35:11.670Z,103206.61
2019-05-13T05:38:44.445Z,103210.82
2019-05-13T05:42:12.094Z,103200.86
2019-05-13T05:45:21.837Z,103213.34
2019-05-13T05:48:38.296Z,103211.31
2019-05-13T05:52:01.686Z,103207.72
2019-05-13T05:55:11.278Z,103213.83
2019-05-13T05:58:19.362Z,103214.55
2019-05-13T06:01:26.814Z,103216.44
2019-05-13T06:04:34.447Z,103214.48
2019-05-13T06:07:42.603Z,103223.19
2019-05-13T06:10:53.537Z,103215.28
2019-05-13T06:14:02.110Z,103224.34
2019-05-13T06:17:08.503Z,103222.80
2019-05-13T06:20:25.189Z,103223.44
2019-05-13T06:23:42.048Z,103218.89
2019-05-13T06:26:58.690Z,103213.93
2019-05-13T06:30:15.447Z,103220.00
2019-05-13T06:33:22.110Z,103220.94
2019-05-13T06:36:31.620Z,103224.92
2019-05-13T06:39:39.105Z,103223.78
2019-05-13T06:42:46.423Z,103230.28
2019-05-13T06:45:53.900Z,103232.05
2019-05-13T06:49:02.922Z,103237.26
2019-05-13T06:52:11.977Z,103247.14
2019-05-13T06:55:28.890Z,103233.13
2019-05-13T06:58:45.628Z,103232.32
2019-05-13T07:02:02.521Z,103234.89
2019-05-13T07:05:08.813Z,103240.42
2019-05-13T07:08:16.134Z,103246.41
2019-05-13T07:11:24.920Z,103239.13
2019-05-13T07:14:32.759Z,103242.08
2019-05-13T07:17:51.999Z,103240.29
2019-05-13T07:20:57.624Z,103246.22
2019-05-13T07:24:05.060Z,103243.59
2019-05-13T07:27:12.502Z,103242.22
2019-05-13T07:30:35.933Z,103247.30
2019-05-13T07:33:42.667Z,103247.64
2019-05-13T07:36:51.307Z,103246.26
2019-05-13T07:39:58.497Z,103249.17
2019-05-13T07:43:05.864Z,103249.05
2019-05-13T07:46:13.093Z,103242.53
2019-05-13T07:49:22.446Z,103248.38
2019-05-13T07:52:44.990Z,103246.92
2019-05-13T07:55:52.622Z,103253.23
2019-05-13T07:59:01.760Z,103249.64
2019-05-13T08:02:12.106Z,103255.39
2019-05-13T08:05:18.865Z,103264.14
2019-05-13T08:08:24.697Z,103257.95
2019-05-13T08:11:36.871Z,103266.38
2019-05-13T08:14:43.572Z,103261.87
2019-05-13T08:17:52.422Z,103261.81
2019-05-13T08:21:02.054Z,103253.92
2019-05-13T08:24:17.828Z,103251.71
2019-05-13T08:27:35.213Z,103254.37
2019-05-13T08:30:43.200Z,103255.56
2019-05-13T08:33:48.834Z,103255.75
2019-05-13T08:37:05.817Z,103256.61
2019-05-13T08:40:23.448Z,103250.22
2019-05-13T08:43:31.806Z,103251.58
2019-05-13T08:46:41.447Z,103251.34
2019-05-13T08:49:48.508Z,103255.37
2019-05-13T08:52:55.993Z,103254.78
2019-05-13T08:56:12.853Z,103246.43
2019-05-13T08:59:31.762Z,103253.26
2019-05-13T09:02:47.842Z,103250.95
2019-05-13T09:06:04.473Z,103254.92
2019-05-13T09:09:22.021Z,103250.96
2019-05-13T09:12:35.614Z,103252.85
2019-05-13T09:15:38.837Z,103251.74
2019-05-13T09:18:55.446Z,103249.13
2019-05-13T09:22:12.569Z,103246.95
2019-05-13T09:25:21.521Z,103243.78
2019-05-13T09:28:28.900Z,103240.41
2019-05-13T09:31:36.309Z,103252.33
2019-05-13T09:34:43.547Z,103254.73
2019-05-13T09:37:51.574Z,103249.66
2019-05-13T09:41:08.229Z,103256.62
2019-05-13T09:44:24.823Z,103258.77
2019-05-13T09:47:52.393Z,103252.56
2019-05-13T09:51:08.527Z,103255.33
2019-05-13T09:54:25.395Z,103251.34
2019-05-13T09:57:42.114Z,103257.67
2019-05-13T10:00:58.672Z,103255.59
2019-05-13T10:04:15.632Z,103247.94
2019-05-13T10:07:32.359Z,103251.20
2019-05-13T10:10:49.180Z,103246.23
2019-05-13T10:14:05.874Z,103239.06
2019-05-13T10:17:22.707Z,103239.96
2019-05-13T10:20:48.521Z,103243.19
2019-05-13T10:23:58.643Z,103248.00
2019-05-13T10:27:05.066Z,103247.48
2019-05-13T10:30:23.880Z,103238.80
2019-05-13T10:33:46.990Z,103233.92
2019-05-13T10:37:03.927Z,103228.53
2019-05-13T10:40:22.816Z,103229.30
2019-05-13T10:43:43.287Z,103230.94
2019-05-13T10:46:57.174Z,103236.84
2019-05-13T10:50:13.891Z,103231.74
2019-05-13T10:53:22.044Z,103234.62
2019-05-13T10:56:32.803Z,103225.13
2019-05-13T10:59:48.348Z,103222.61
2019-05-13T11:02:54.030Z,103235.88
2019-05-13T11:06:01.042Z,103224.34
2019-05-13T11:09:17.766Z,103225.46
2019-05-13T11:12:34.898Z,103228.59
2019-05-13T11:15:44.895Z,103232.12
2019-05-13T11:18:52.020Z,103225.20
2019-05-13T11:22:12.033Z,103224.66
2019-05-13T11:25:27.500Z,103220.83
2019-05-13T11:28:35.059Z,103222.97
2019-05-13T11:31:42.939Z,103217.74
2019-05-13T11:34:53.072Z,103225.31
2019-05-13T11:38:08.895Z,103218.67
2019-05-13T11:41:25.525Z,103214.78
2019-05-13T11:44:42.913Z,103207.58
2019-05-13T11:47:52.140Z,103218.64
2019-05-13T11:50:59.561Z,103209.19
2019-05-13T11:54:05.358Z,103210.42
2019-05-13T11:57:12.888Z,103194.42
2019-05-13T12:00:56.811Z,103189.49
2019-05-13T12:04:13.431Z,103187.05
2019-05-13T12:07:22.970Z,103186.70
2019-05-13T12:10:28.824Z,103188.45
2019-05-13T12:13:36.293Z,103179.23
2019-05-13T12:16:43.511Z,103190.44
2019-05-13T12:19:54.319Z,103183.91
2019-05-13T12:23:13.468Z,103175.59
2019-05-13T12:26:23.606Z,103176.02
2019-05-13T12:29:30.118Z,103177.66
2019-05-13T12:32:37.609Z,103174.81
2019-05-13T12:35:45.047Z,103161.78
2019-05-13T12:38:53.835Z,103157.63
2019-05-13T12:42:03.473Z,103146.73
2019-05-13T12:45:14.097Z,103148.33
2019-05-13T12:48:22.695Z,103149.56
2019-05-13T12:51:32.360Z,103156.95
2019-05-13T12:54:49.415Z,103138.17
2019-05-13T12:58:06.270Z,103130.98
2019-05-13T13:01:23.917Z,103145.95
2019-05-13T13:04:33.503Z,103134.87
2019-05-13T13:07:42.475Z,103133.12
2019-05-13T13:11:00.504Z,103128.09
2019-05-13T13:14:17.619Z,103127.53
2019-05-13T13:17:25.770Z,103123.36
2019-05-13T13:20:41.603Z,103124.07
2019-05-13T13:23:42.902Z,103125.77
2019-05-13T13:26:53.384Z,103114.04
2019-05-13T13:30:04.378Z,103108.69
2019-05-13T13:33:20.519Z,103104.55
2019-05-13T13:36:27.733Z,103102.91
2019-05-13T13:39:34.935Z,103095.02
2019-05-13T13:42:52.961Z,103092.52
2019-05-13T13:46:08.779Z,103104.64
2019-05-13T13:49:12.861Z,103103.39
2019-05-13T13:52:18.073Z,103105.59
2019-05-13T13:55:25.860Z,103108.52
2019-05-13T13:58:32.880Z,103098.34
2019-05-13T14:01:40.545Z,103093.45
2019-05-13T14:04:47.935Z,103091.27
2019-05-13T14:07:55.352Z,103093.78
2019-05-13T14:11:02.611Z,103089.19
2019-05-13T14:14:12.430Z,103083.55
2019-05-13T14:17:28.501Z,103083.23
2019-05-13T14:20:45.305Z,103078.30
2019-05-13T14:24:02.756Z,103076.38
2019-05-13T14:27:12.039Z,103081.56
2019-05-13T14:30:21.243Z,103080.13
2019-05-13T14:33:38.020Z,103076.28
2019-05-13T14:36:54.779Z,103072.16
2019-05-13T14:40:13.516Z,103065.76
2019-05-13T14:43:22.984Z,103058.62
2019-05-13T14:46:43.990Z,103059.59
2019-05-13T14:49:42.091Z,103050.00
2019-05-13T14:52:57.704Z,103059.63
2019-05-13T14:56:05.012Z,103057.64
2019-05-13T14:59:22.240Z,103060.33
2019-05-13T15:02:31.644Z,103055.83
2019-05-13T15:05:38.877Z,103053.83
2019-05-13T15:08:46.352Z,103051.42
2019-05-13T15:11:53.806Z,103042.91
2019-05-13T15:15:12.733Z,103037.55
2019-05-13T15:18:34.893Z,103040.25
2019-05-13T15:21:52.157Z,103042.91
2019-05-13T15:24:59.736Z,103036.03
2019-05-13T15:28:08.897Z,103048.55
2019-05-13T15:31:16.192Z,103047.34
2019-05-13T15:34:23.758Z,103045.33
2019-05-13T15:37:41.771Z,103047.47
2019-05-13T15:40:58.755Z,103053.05
2019-05-13T15:44:15.437Z,103045.72
2019-05-13T15:47:33.334Z,103047.58
2019-05-13T15:50:42.240Z,103047.73
2019-05-13T15:53:51.701Z,103044.53
2019-05-13T15:56:58.767Z,103041.14
2019-05-13T16:00:15.504Z,103037.02
2019-05-13T16:03:32.408Z,103034.82
2019-05-13T16:06:48.991Z,103037.80
2019-05-13T16:10:06.284Z,103032.56
2019-05-13T16:13:14.061Z,103041.81
2019-05-13T16:16:22.114Z,103040.19
2019-05-13T16:19:32.719Z,103034.48
2019-05-13T16:22:38.807Z,103042.33
2019-05-13T16:25:46.339Z,103040.24
2019-05-13T16:29:04.390Z,103040.84
2019-05-13T16:32:27.017Z,103041.91
2019-05-13T16:35:44.094Z,103042.63
2019-05-13T16:38:51.651Z,103046.03
2019-05-13T16:41:59.063Z,103039.01
2019-05-13T16:45:05.602Z,103043.97
2019-05-13T16:48:32.377Z,103035.30
2019-05-13T16:51:42.362Z,103048.66
2019-05-13T16:54:58.150Z,103039.20
2019-05-13T16:58:24.939Z,103040.39
2019-05-13T17:01:51.235Z,103036.00
2019-05-13T17:04:58.783Z,103038.12
2019-05-13T17:08:06.141Z,103041.05
2019-05-13T17:11:13.619Z,103045.59
2019-05-13T17:14:21.575Z,103048.41
2019-05-13T17:17:28.929Z,103051.59
2019-05-13T17:20:36.226Z,103046.58
2019-05-13T17:23:43.500Z,103048.38
2019-05-13T17:26:52.278Z,103050.78
2019-05-13T17:30:01.936Z,103052.78
2019-05-13T17:33:11.762Z,103049.14
2019-05-13T17:36:18.853Z,103057.11
2019-05-13T17:39:25.196Z,103056.91
2019-05-13T17:42:42.105Z,103056.61
2019-05-13T17:45:58.623Z,103055.96
2019-05-13T17:49:04.475Z,103062.38
2019-05-13T17:52:22.101Z,103052.22
2019-05-13T17:55:29.690Z,103059.05
2019-05-13T17:58:37.004Z,103055.76
2019-05-13T18:01:56.284Z,103050.72
2019-05-13T18:05:14.576Z,103052.11
2019-05-13T18:08:31.958Z,103041.55
2019-05-13T18:11:41.578Z,103048.30
2019-05-13T18:14:48.749Z,103046.34
2019-05-13T18:18:05.601Z,103048.69
2019-05-13T18:21:24.350Z,103051.08
2019-05-13T18:24:40.968Z,103046.00
2019-05-13T18:27:57.786Z,103045.76
2019-05-13T18:31:04.008Z,103053.67
2019-05-13T18:34:12.305Z,103056.44
2019-05-13T18:37:31.385Z,103046.56
2019-05-13T18:40:38.160Z,103053.64
2019-05-13T18:43:45.504Z,103052.99
2019-05-13T18:46:53.003Z,103061.36
2019-05-13T18:50:02.291Z,103055.02
2019-05-13T18:53:09.634Z,103056.83
2019-05-13T18:56:26.483Z,103058.62
2019-05-13T18:59:52.081Z,103060.87
2019-05-13T19:03:01.291Z,103069.19
2019-05-13T19:06:07.174Z,103069.48
2019-05-13T19:09:23.865Z,103073.05
2019-05-13T19:12:31.400Z,103072.39
2019-05-13T19:15:41.004Z,103077.29
2019-05-13T19:18:48.104Z,103085.17
2019-05-13T19:21:55.564Z,103082.71
2019-05-13T19:25:02.959Z,103084.12
2019-05-13T19:28:11.890Z,103091.44
2019-05-13T19:31:28.692Z,103090.56
2019-05-13T19:34:45.483Z,103090.38
2019-05-13T19:37:51.794Z,103096.94
2019-05-13T19:45:33.503Z,103106.93
2019-05-13T19:48:52.155Z,103102.58
2019-05-13T19:52:14.505Z,103103.04
2019-05-13T19:55:33.877Z,103109.17
2019-05-13T19:58:40.581Z,103110.06
2019-05-13T20:01:47.564Z,103112.66
2019-05-13T20:04:54.964Z,103114.47
2019-05-13T20:08:02.426Z,103117.64
2019-05-13T20:11:11.529Z,103123.68
2019-05-13T20:14:18.744Z,103118.55
2019-05-13T20:17:26.220Z,103121.48
2019-05-13T20:20:33.588Z,103116.08
2019-05-13T20:23:41.267Z,103122.92
2019-05-13T20:27:01.600Z,103104.95
2019-05-13T20:30:11.297Z,103109.36
2019-05-13T20:33:27.696Z,103110.36
2019-05-13T20:36:44.540Z,103118.93
2019-05-13T20:40:04.342Z,103108.68
2019-05-13T20:43:22.457Z,103119.52
2019-05-13T20:46:41.945Z,103122.18
2019-05-13T20:50:01.786Z,103127.05
2019-05-13T20:53:15.824Z,103118.44
2019-05-13T20:56:21.667Z,103116.89
2019-05-13T20:59:38.197Z,103119.94
2019-05-13T21:02:54.941Z,103120.95
2019-05-13T21:06:22.010Z,103117.63
2019-05-13T21:09:37.977Z,103121.07
2019-05-13T21:12:54.701Z,103116.83
2019-05-13T21:16:11.590Z,103117.75
2019-05-13T21:19:39.255Z,103112.20
2019-05-13T21:22:51.601Z,103113.13
2019-05-13T21:26:07.733Z,103120.48
2019-05-13T21:29:24.535Z,103123.54
2019-05-13T21:32:41.147Z,103125.27
2019-05-13T21:36:05.916Z,103122.74
2019-05-13T21:39:13.868Z,103124.50
2019-05-13T21:42:21.713Z,103126.70
2019-05-13T21:45:29.139Z,103112.16
2019-05-13T21:48:45.748Z,103112.17
2019-05-13T21:52:02.627Z,103111.75
2019-05-13T21:55:21.558Z,103107.53
2019-05-13T21:58:43.567Z,103108.42
2019-05-13T22:02:01.629Z,103105.00
2019-05-13T22:05:11.506Z,103112.28
2019-05-13T22:08:18.585Z,103106.75
2019-05-13T22:11:26.202Z,103107.62
2019-05-13T22:14:33.590Z,103102.52
2019-05-13T22:17:42.241Z,103102.95
2019-05-13T22:20:51.233Z,103097.84
2019-05-13T22:23:58.730Z,103097.00
2019-05-13T22:27:15.425Z,103091.86
2019-05-13T22:30:22.806Z,103098.72
2019-05-13T22:33:41.262Z,103098.27
2019-05-13T22:37:02.144Z,103106.39
2019-05-13T22:40:18.093Z,103100.38
2019-05-13T22:43:34.643Z,103091.86
2019-05-13T22:46:51.812Z,103093.12
2019-05-13T22:50:01.753Z,103091.41
2019-05-13T22:53:08.534Z,103095.69
2019-05-13T22:56:15.866Z,103094.81
2019-05-13T22:59:23.277Z,103095.67
2019-05-13T23:02:33.398Z,103099.48
2019-05-13T23:05:41.470Z,103091.82
2019-05-13T23:08:47.364Z,103095.62
2019-05-13T23:11:54.821Z,103096.03
2019-05-13T23:15:02.310Z,103090.48
2019-05-13T23:18:11.791Z,103088.33
2019-05-13T23:21:21.978Z,103084.48
2019-05-13T23:24:44.597Z,103093.86
2019-05-13T23:28:03.739Z,103092.13
2019-05-13T23:31:22.566Z,103096.38
2019-05-13T23:34:39.280Z,103089.95
2019-05-13T23:37:55.963Z,103088.63
2019-05-13T23:41:03.325Z,103095.39
2019-05-13T23:44:24.966Z,103083.90
2019-05-13T23:47:38.190Z,103092.83
2019-05-13T23:50:56.376Z,103085.11
2019-05-13T23:54:13.110Z,103091.92
2019-05-13T23:57:31.382Z,103092.72
