createdAt,value
2022-09-07T00:04:45.483Z,9.13
2022-09-07T00:10:08.160Z,9.10
2022-09-07T00:15:30.217Z,9.82
2022-09-07T00:21:04.745Z,10.95
2022-09-07T00:26:29.461Z,9.82
2022-09-07T00:31:51.544Z,10.05
2022-09-07T00:37:13.569Z,8.57
2022-09-07T00:42:35.557Z,11.32
2022-09-07T00:48:07.181Z,10.95
2022-09-07T00:53:35.641Z,9.63
2022-09-07T00:58:57.895Z,9.82
2022-09-07T01:04:21.553Z,10.27
2022-09-07T01:09:44.391Z,12.40
2022-09-07T01:15:06.977Z,8.32
2022-09-07T01:20:55.323Z,9.75
2022-09-07T01:26:35.915Z,10.38
2022-09-07T01:32:10.056Z,13.90
2022-09-07T01:37:56.856Z,11.23
2022-09-07T01:43:34.271Z,11.50
2022-09-07T01:49:04.629Z,9.48
2022-09-07T01:54:29.330Z,12.63
2022-09-07T02:00:18.602Z,12.30
2022-09-07T02:05:50.937Z,12.38
2022-09-07T02:11:20.248Z,10.35
2022-09-07T02:16:55.349Z,9.85
2022-09-07T02:22:20.565Z,13.73
2022-09-07T02:27:49.870Z,10.75
2022-09-07T02:33:12.037Z,9.93
2022-09-07T02:38:35.474Z,11.30
2022-09-07T02:43:58.177Z,11.40
2022-09-07T02:49:32.167Z,10.13
2022-09-07T02:55:14.667Z,9.00
2022-09-07T03:01:00.469Z,12.50
2022-09-07T03:06:36.939Z,12.20
2022-09-07T03:12:03.070Z,10.00
2022-09-07T03:17:24.952Z,11.47
2022-09-07T03:22:48.335Z,12.25
2022-09-07T03:28:10.487Z,11.55
2022-09-07T03:33:32.312Z,10.43
2022-09-07T03:38:55.155Z,9.00
2022-09-07T03:44:17.052Z,12.00
2022-09-07T03:49:38.961Z,13.65
2022-09-07T03:55:00.840Z,11.60
2022-09-07T04:00:22.693Z,13.57
2022-09-07T04:05:44.588Z,11.48
2022-09-07T04:11:08.861Z,11.30
2022-09-07T04:16:30.744Z,14.55
2022-09-07T04:21:52.826Z,13.52
2022-09-07T04:27:14.677Z,8.73
2022-09-07T04:32:36.542Z,11.63
2022-09-07T04:37:58.344Z,13.07
2022-09-07T04:43:20.182Z,10.35
2022-09-07T04:48:42.128Z,11.20
2022-09-07T04:54:04.498Z,10.23
2022-09-07T04:59:26.379Z,10.73
2022-09-07T05:04:48.322Z,10.60
2022-09-07T05:10:10.217Z,9.80
2022-09-07T05:15:32.362Z,9.52
2022-09-07T05:20:54.212Z,9.57
2022-09-07T05:26:16.494Z,9.27
2022-09-07T05:31:38.446Z,7.55
2022-09-07T05:37:01.638Z,9.48
2022-09-07T05:42:23.622Z,10.35
2022-09-07T05:47:48.887Z,10.63
2022-09-07T05:53:10.748Z,7.93
2022-09-07T05:58:33.743Z,8.10
2022-09-07T06:03:55.618Z,7.82
2022-09-07T06:09:17.445Z,8.98
2022-09-07T06:14:39.283Z,6.05
2022-09-07T06:20:01.246Z,6.75
2022-09-07T06:25:23.072Z,5.35
2022-09-07T06:30:44.920Z,7.80
2022-09-07T06:36:11.008Z,8.10
2022-09-07T06:47:14.766Z,6.00
2022-09-07T06:58:19.103Z,7.85
2022-09-07T07:03:42.005Z,5.63
2022-09-07T07:09:05.683Z,6.07
2022-09-07T07:14:29.020Z,4.33
2022-09-07T07:19:52.843Z,3.58
2022-09-07T07:25:14.826Z,6.68
2022-09-07T07:30:36.655Z,5.32
2022-09-07T07:36:17.118Z,5.30
2022-09-07T07:41:56.240Z,3.67
2022-09-07T07:47:21.285Z,3.50
2022-09-07T07:52:50.739Z,4.50
2022-09-07T07:58:25.546Z,4.75
2022-09-07T08:03:47.333Z,3.50
2022-09-07T08:09:09.148Z,1.60
2022-09-07T08:14:30.934Z,2.50
2022-09-07T08:19:52.731Z,3.95
2022-09-07T08:25:14.556Z,3.17
2022-09-07T08:30:39.398Z,2.13
2022-09-07T08:36:03.594Z,1.63
2022-09-07T08:41:34.167Z,2.78
2022-09-07T08:46:58.259Z,3.13
2022-09-07T08:52:25.463Z,3.63
2022-09-07T08:57:55.424Z,4.40
2022-09-07T09:06:11.624Z,4.25
2022-09-07T09:09:15.974Z,2.95
2022-09-07T09:14:37.680Z,3.05
2022-09-07T09:20:31.039Z,1.95
2022-09-07T09:25:55.535Z,4.07
2022-09-07T09:31:23.519Z,2.67
2022-09-07T09:36:53.773Z,3.13
2022-09-07T09:42:22.294Z,1.60
2022-09-07T09:47:49.685Z,1.88
2022-09-07T09:53:24.964Z,2.40
2022-09-07T10:04:33.893Z,2.78
2022-09-07T10:09:56.974Z,3.42
2022-09-07T10:15:30.553Z,2.65
2022-09-07T10:20:52.404Z,3.40
2022-09-07T10:26:27.428Z,2.92
2022-09-07T10:31:55.339Z,1.85
2022-09-07T10:37:48.177Z,1.98
2022-09-07T10:43:22.296Z,2.58
2022-09-07T10:49:04.322Z,3.83
2022-09-07T10:54:36.860Z,2.58
2022-09-07T11:00:09.899Z,4.80
2022-09-07T11:05:50.613Z,3.30
2022-09-07T11:12:00.693Z,1.45
2022-09-07T11:17:40.914Z,3.20
2022-09-07T11:23:14.207Z,2.40
2022-09-07T11:34:46.232Z,3.33
2022-09-07T11:40:26.762Z,2.67
2022-09-07T11:45:55.374Z,1.10
2022-09-07T11:51:26.709Z,2.08
2022-09-07T11:56:57.767Z,1.40
2022-09-07T12:03:00.766Z,5.85
2022-09-07T12:09:02.574Z,1.88
2022-09-07T12:14:43.199Z,2.92
2022-09-07T12:20:11.819Z,4.32
2022-09-07T12:25:34.829Z,4.55
2022-09-07T12:31:00.075Z,4.43
2022-09-07T12:36:27.953Z,2.53
2022-09-07T12:47:58.763Z,3.17
2022-09-07T12:53:57.859Z,1.98
2022-09-07T12:59:29.440Z,3.13
2022-09-07T13:05:13.045Z,1.88
2022-09-07T13:10:44.631Z,8.93
2022-09-07T13:16:06.407Z,2.13
2022-09-07T13:21:32.202Z,4.32
2022-09-07T13:27:24.346Z,3.27
2022-09-07T13:38:30.811Z,5.95
2022-09-07T13:43:58.523Z,3.08
2022-09-07T13:49:32.403Z,3.92
2022-09-07T13:55:21.599Z,4.55
2022-09-07T14:01:01.239Z,2.20
2022-09-07T14:06:23.029Z,3.95
2022-09-07T14:11:50.983Z,4.72
2022-09-07T14:17:16.110Z,4.32
2022-09-07T14:22:39.838Z,1.73
2022-09-07T14:28:01.785Z,1.70
2022-09-07T14:33:23.819Z,2.33
2022-09-07T14:44:40.903Z,2.40
2022-09-07T14:50:03.725Z,3.90
2022-09-07T14:55:35.410Z,4.05
2022-09-07T15:07:04.034Z,4.10
2022-09-07T15:12:38.226Z,3.55
2022-09-07T15:18:08.482Z,4.38
2022-09-07T15:23:30.436Z,3.55
2022-09-07T15:34:34.697Z,1.75
2022-09-07T15:39:56.655Z,2.33
2022-09-07T15:45:18.496Z,2.75
2022-09-07T15:50:42.054Z,3.05
2022-09-07T15:56:03.929Z,4.20
2022-09-07T16:07:07.479Z,3.40
2022-09-07T16:18:16.811Z,4.22
2022-09-07T16:23:44.772Z,4.03
2022-09-07T16:29:06.562Z,5.15
2022-09-07T16:34:28.868Z,6.18
2022-09-07T16:39:50.810Z,2.50
2022-09-07T16:51:01.073Z,3.78
2022-09-07T16:56:26.847Z,3.75
2022-09-07T17:01:48.868Z,5.50
2022-09-07T17:07:12.398Z,5.25
2022-09-07T17:12:34.405Z,7.13
2022-09-07T17:17:56.205Z,3.08
2022-09-07T17:23:18.008Z,3.25
2022-09-07T17:28:43.974Z,4.60
2022-09-07T17:34:05.940Z,9.17
2022-09-07T17:39:28.052Z,6.65
2022-09-07T17:44:54.061Z,4.28
2022-09-07T17:50:15.892Z,4.95
2022-09-07T17:55:37.735Z,3.80
2022-09-07T18:01:05.310Z,7.63
2022-09-07T18:06:27.308Z,5.45
2022-09-07T18:11:50.035Z,5.47
2022-09-07T18:17:12.090Z,9.07
2022-09-07T18:22:34.701Z,10.25
2022-09-07T18:33:39.560Z,13.02
2022-09-07T18:39:02.377Z,10.38
2022-09-07T18:50:07.136Z,7.65
2022-09-07T18:55:28.964Z,10.25
2022-09-07T19:00:50.996Z,7.10
2022-09-07T19:06:14.109Z,8.75
2022-09-07T19:11:35.945Z,10.95
2022-09-07T19:16:57.865Z,9.23
2022-09-07T19:22:19.741Z,11.20
2022-09-07T19:27:41.528Z,8.82
2022-09-07T19:33:04.676Z,7.13
2022-09-07T19:38:26.688Z,8.60
2022-09-07T19:43:49.129Z,8.75
2022-09-07T19:49:11.427Z,10.15
2022-09-07T19:54:33.326Z,8.57
2022-09-07T19:59:55.190Z,9.18
2022-09-07T20:05:18.182Z,9.05
2022-09-07T20:10:40.092Z,10.95
2022-09-07T20:16:07.479Z,10.35
2022-09-07T20:21:29.427Z,7.85
2022-09-07T20:26:51.408Z,11.20
2022-09-07T20:32:13.225Z,10.48
2022-09-07T20:37:35.083Z,9.95
2022-09-07T20:42:56.874Z,12.07
2022-09-07T20:48:18.659Z,12.07
2022-09-07T20:53:41.153Z,7.80
2022-09-07T20:59:03.987Z,9.38
2022-09-07T21:04:25.847Z,8.55
2022-09-07T21:09:47.973Z,8.60
2022-09-07T21:15:10.106Z,7.97
2022-09-07T21:20:32.374Z,8.45
2022-09-07T21:25:54.290Z,6.78
2022-09-07T21:31:16.158Z,8.95
2022-09-07T21:36:38.027Z,11.38
2022-09-07T21:41:59.781Z,9.65
2022-09-07T21:47:21.591Z,8.05
2022-09-07T21:52:43.342Z,9.75
2022-09-07T21:58:05.543Z,8.77
2022-09-07T22:03:27.386Z,8.50
2022-09-07T22:08:49.847Z,7.05
2022-09-07T22:14:13.100Z,7.72
2022-09-07T22:19:34.873Z,10.10
2022-09-07T22:24:56.685Z,9.43
2022-09-07T22:30:18.529Z,5.97
2022-09-07T22:35:40.287Z,8.38
2022-09-07T22:41:12.957Z,7.78
2022-09-07T22:46:37.312Z,9.95
2022-09-07T22:51:59.147Z,5.57
2022-09-07T22:57:20.920Z,8.50
2022-09-07T23:02:42.824Z,7.75
2022-09-07T23:08:04.776Z,8.60
2022-09-07T23:13:26.650Z,6.97
2022-09-07T23:18:48.784Z,7.05
2022-09-07T23:24:16.774Z,6.82
2022-09-07T23:29:38.563Z,8.43
2022-09-07T23:35:00.303Z,8.43
2022-09-07T23:40:22.195Z,8.05
2022-09-07T23:45:43.955Z,5.53
2022-09-07T23:51:06.124Z,6.15
2022-09-07T23:56:27.956Z,5.78
